﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
1129.619,14.4,9.5,-10.5,0.1,1,0,208,0,0,0,0,0,0,71.4,4,93,23.82,34.92,12.8,14.3,6.1,228,905.5,1281,0,0,3,6.4,30.8,0,53.8,0
1129.720,14.4,12.3,-10.2,0.1,1,0,208,0,0,0,0,0,0,72.7,4,93,23.98,24.51,14,15.9,6.7,228,908.4,1286,0,0,3.5,9,38,0,53.2,0
1129.820,14.4,13.3,-9.9,0.1,1,0,208,0,0,0,0,0,0,73.4,4,93,23.98,21.15,15.4,16.4,7.2,228,874.5,1288,0,0,3.4,12,46.4,0,53.4,0
1129.921,14.4,14.1,-9.8,0.1,1,0,208,0,0,0,0,0,0,73.7,4,93,23.82,18.94,15.8,17.3,7.5,228,834.5,1284,0,0,3.6,12.8,48.3,0,52.9,0
1130.024,14.4,14.8,-9.6,0.1,1,0,208,0,0,0,0,0,0,72,4,93,23.98,17.94,16.8,18,7.9,228,855,1290,0,0,3.8,15,53.3,0,52.8,0
1130.139,14.4,15,-9.4,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,16.79,17.5,18.8,8.3,228,870.8,1301,0,0,3.8,16.9,56.9,0,53,0
1130.244,14.4,15.3,-9,0,1,0,208,0,0,0,0,0,0,73,4,93,23.89,16.06,19.9,22.4,9.3,228,845.8,1294,0,0,4.9,20.2,66.3,0,53.1,0
1130.355,14.4,15.6,-8.4,0,1,0,208,0,0,0,0,0,0,72.5,4,93,23.82,15.56,22.8,25.1,10.8,228,821.2,1329,0,0,5.4,22.5,76.6,0,55.2,0
1130.468,14.4,15.6,-7.9,0,1,0,208,0,0,0,0,0,0,71.8,4,93,23.82,15.27,25.1,27.3,12.2,228,852.8,1357,0,0,5.8,22.9,84.6,0,56.8,0
1130.574,14.4,15.6,-7.5,0,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,14.91,27,29,13.3,228,860.4,1360,0,0,5.8,22.5,91.8,0,57.2,0
1130.688,14.4,15.6,-7,0,1,0,208,0,0,0,0,0,0,73,4,93,23.89,14.47,28.6,30.3,14,228,848.1,1346,0,0,6.2,21.8,97.6,0,57.4,0
1130.797,14.4,15.8,-6.6,0,1,0,208,0,0,0,0,0,0,72.9,4,93,23.89,14.25,29.8,31.4,14.5,228,837.9,1342,0,0,6.2,21.4,102.4,0,57.7,0
1130.902,14.4,15.8,-6.4,0,1,0,208,0,0,0,0,0,0,72.9,4,93,23.89,14.11,30.9,32.3,14.9,228,819.1,1337,0,0,6.3,21.4,106.2,0,57.9,0
1131.005,14.4,15.8,-6.1,0,1,0,208,0,0,0,0,0,0,72.9,4,93,23.82,14.05,31.6,32.9,15.3,228,805.8,1348,0,0,6.4,21.8,109.2,0,57.7,0
1131.114,14.4,15.8,-5.8,0,1,0,208,0,0,0,0,0,0,72.7,4,93,23.89,14.04,32,33.5,15.7,228,778.5,1356,0,0,6.6,21.8,110.6,0,59.2,0
1131.227,14.4,15.6,-5.6,0,1,0,208,0,0,0,0,0,0,72.9,4,93,23.96,14.1,33,33.9,16,228,761,1356,0,0,6.7,21.8,114.8,0,58.3,0
1131.339,14.4,15.6,-5.5,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,14.21,33.5,34.1,16.2,228,750,1361,0,-5.3,6.7,21.8,117,0,59.3,0
1131.447,14.4,15.8,-5.3,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,14.34,33.7,34.4,16.3,228,732.1,1357,0,-4.5,6.7,21.4,117.2,0,58.4,0
1131.557,14.4,17.3,-5.2,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.81,14.53,34.2,34.8,16.4,228,723.9,1361,0,-2,6.7,21.8,118.5,0,58.5,0
1131.666,14.4,18.2,-5.1,0.1,1,0,208,0,0,0,0,0,0,72.3,4,93,23.81,14.53,34.5,36.2,16.9,228,737.7,1365,0,-1.3,7,21.8,120.1,0,58.8,0
1131.779,14.4,18.5,-4.7,0.1,1,0,208,0,0,0,0,0,0,72.7,4,93,23.73,14.47,35.7,37.3,17.5,228,731.7,1365,0,-1.3,7.6,21.4,124.8,0,58.7,0
1131.886,14.4,18.5,-4.4,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.96,14.31,36.7,38.3,18.1,228,729,1378,0,-2.3,7.7,21.4,128.9,0,59.2,0
1131.995,14.4,18.2,-4.1,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,14.25,37,39.3,18.7,228,716.2,1384,0,-2.5,7.9,21.4,130.9,0,58.8,0
1132.105,14.4,18.2,-3.6,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,14.24,38.3,40,19.2,228,707.3,1378,0,-2.5,8.3,21,136.3,0,57.7,0
1132.219,14.4,18.2,-3.4,0.1,1,0,208,0,0,0,0,0,0,72.7,4,93,23.81,14.1,39.7,40.5,19.5,228,713.9,1387,0,-2.7,8.5,20.2,142,0,57.8,0
1132.335,14.4,18.2,-3.3,0.2,1,0,208,0,0,0,0,0,0,72.7,4,93,23.81,14.07,40.4,40.7,19.8,228,696.6,1398,0,-1.4,8.6,19.9,144.7,0,57.2,0
1132.446,14.4,18.2,-3.2,0.2,1,0,208,0,0,0,0,0,0,72.7,4,93,23.81,14.01,40.4,41,20,228,699.1,1392,0,-1.5,8.6,19.9,144.6,0,56,0
1132.559,14.4,18,-3.1,0.2,1,0,208,0,0,0,0,0,0,72.9,4,93,23.81,13.98,40.7,41.3,20.2,228,684.9,1400,0,-1.5,8.7,19.9,147.2,0,56.3,0
1132.681,14.4,17.8,-3,0.3,1,0,208,0,0,0,0,0,0,72.7,4,93,23.81,13.9,40.8,41.3,20.4,228,674.6,1412,0,-1.6,8.7,19.9,146.7,0,55.6,0
1132.785,14.4,17,-3.1,0.3,1,0,208,0,0,0,0,0,0,72.5,4,93,23.88,13.87,39.9,38.7,19.7,228,666.4,1411,0,-1.8,7.9,21,142.9,0,56.8,0
1132.896,14.4,16.5,-3.4,0.3,1,0,208,0,0,0,0,0,0,72.5,4,93,23.88,13.87,39.6,37,18.9,228,648.5,1408,0,-2.2,7.4,21,142.1,0,58.8,0
1133.004,14.4,15.9,-3.9,0.3,1,0,208,0,0,0,0,0,0,72.3,4,93,23.88,13.87,37.7,36.4,18.3,228,649.3,1413,0,-3.2,6.8,21.8,133.5,0,58.4,0
1133.116,14.4,15.7,-4.3,0.3,1,0,208,0,0,0,0,0,0,72.3,4,93,23.81,14.01,36,35.1,17.6,228,642.1,1408,0,-2.9,6.6,22.5,126.3,0,58.2,0
1133.229,14.4,15.4,-4.6,0.3,1,0,208,0,0,0,0,0,0,72.5,4,93,23.81,13.97,36.6,34.3,17.3,228,648,1421,0,-4.2,6.5,22.5,129.2,0,59.1,0
1133.342,14.4,15.4,-5,0.3,1,0,208,0,0,0,0,0,0,71.8,4,93,23.73,14.05,34.5,34.3,17.2,228,644.9,1425,0,-4.7,6.6,24,121.1,0,58,0
1133.448,14.4,15.4,-5,0.3,1,0,208,0,0,0,0,0,0,72.5,4,93,23.88,14.1,34.1,34.3,17.1,228,667.3,1422,0,-5,6.6,24,120.7,0,59.1,0
1133.554,14.4,4.4,-5.5,0.3,1,0,208,0,0,0,0,0,0,72.3,4,93,23.96,14.13,32.9,30.1,15.8,228,668.3,1420,0,-5,5.7,24,114.8,0,58.4,0
1133.667,14.4,0,-7.2,0.3,1,0,208,0,0,0,0,0,0,72.7,4,93,23.89,14.18,29.1,19.3,12.4,228,669.3,1429,0,-5.1,2.6,17.2,100.8,0,55.1,0
1133.780,14.4,0,-9.2,0.3,1,0,208,0,0,0,0,0,0,72.5,4,93,23.81,14.33,19.1,15.5,8.8,228,688.5,1394,0,-4.5,0.3,9.4,59.9,0,54.8,0
1133.888,14.4,0,-9.9,0.2,1,0,208,0,0,0,0,0,0,72.3,4,93,23.81,13.95,15.9,15.3,7.9,228,728.7,1413,0,-6.9,3.4,14.2,49.7,0,54.3,0
1133.999,14.4,0,-10,0.2,1,0,208,0,0,0,0,0,0,72,4,91,23.81,13.52,15.4,14.7,7.5,228,752.1,1407,0,-11.5,3.4,12.4,46.9,0,54.5,0
1134.109,14.4,0,-10.1,0.2,1,0,208,0,0,0,0,0,0,72.7,4,93,23.89,13.31,15.1,13.9,7.1,228,733,1396,0,-12.3,3.2,9,43.5,0,54.3,0
1134.215,14.4,0,-10.3,0.2,1,0,208,0,0,0,0,0,0,72.7,4,93,23.89,13.59,14.1,13,6.6,228,722.7,1407,0,-9.1,2.9,6.4,36.3,0,54.3,0
1134.328,14.4,0,-10.5,0.2,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,14.3,13.3,12.4,6.2,228,712.3,1384,0,-3.8,2.8,2.2,28.3,0,53.9,0
1134.436,14.4,0,-10.6,0.1,1,0,208,0,0,0,0,0,0,72.7,4,93,23.81,14.89,12.7,12.4,6.1,228,709,1397,0,2.7,2.8,-0.8,22,0,54.2,0
1134.546,14.4,0,-10.6,0.1,1,0,208,0,0,0,0,0,0,72.2,4,93,23.81,15.6,12.1,12.3,6,228,694.9,1386,0,0,2.8,-6.4,0,0,55.2,0
1134.658,14.4,0,-10.6,0.1,1,0,208,0,0,0,0,0,0,71.6,4,93,23.82,15.46,12,12.3,5.9,228,739,1374,0,0,2.8,-6.8,0,0,54.5,0
1134.764,14.4,0,-10.6,0.1,1,0,208,0,0,0,0,0,0,71.8,4,93,23.89,15.7,11.9,12.3,5.9,228,788.1,1369,0,0,2.8,-6.4,0,0,53.1,0
1134.879,14.4,0,-10.6,0.1,1,0,208,0,0,0,0,0,0,71.8,4,93,23.89,18.54,11.9,12.3,5.9,228,810.8,1363,0,0,2.8,-6.8,0,0,53.8,0
1134.982,14.4,0,-10.6,0.1,1,0,208,0,0,0,0,0,0,72,4,93,23.82,24.16,12,12.3,5.9,228,836.8,1353,0,0,2.8,-6.8,0,0,53.8,0
1135.086,14.4,0,-10.5,0.1,1,0,208,0,0,0,0,0,0,72,4,93,23.82,31.13,12.1,12.3,5.8,228,849.8,1341,0,0,2.8,-6.4,0,0,52.8,0
1135.195,14.4,0,-10.5,0.1,1,0,208,0,0,0,0,0,0,72,4,93,23.89,36.97,12,12.3,5.8,228,853.4,1336,0,0,2.7,-7.1,0,0,52.8,0
1135.303,14.4,0,-10.5,0.1,1,0,208,0,0,0,0,0,0,72.2,4,93,23.89,52.8,12.1,12.4,5.8,228,850.1,1330,0,0,2.7,-7.1,0,0,53.1,0
1135.416,14.4,0,-10.5,0.1,1,0,208,0,0,0,0,0,0,72.5,4,93,23.89,64.65,12.1,12.4,5.7,228,843.4,1318,0,0,2.6,-7.1,0,0,53.2,0
1135.522,14.4,0,-10.5,0.1,1,0,208,0,0,0,0,0,0,73,4,93,23.75,83.06,12.1,12.4,5.7,228,832.4,1312,0,0,2.6,-7.1,0,0,53.2,0
1135.633,14.4,0,-10.5,0.1,1,0,208,0,0,0,0,0,0,73.6,4,93,23.75,104,12.1,12.4,5.7,228,823.4,1300,0,0,2.6,-7.5,0,0,53.2,0
1135.745,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,73.9,4,93,23.75,128.05,12.1,12.4,5.6,228,815.5,1287,0,0,2.6,-7.5,0,0,53.6,0
1135.851,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,74.1,4,93,23.82,168.03,12.1,12.4,5.6,228,812,1274,0,0,2.6,-8.2,0,0,53.2,0
1135.954,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,74.3,4,93,23.89,174.87,12.2,12.4,5.5,228,808.4,1263,0,0,2.6,-8.2,0,0,52.9,0
1136.060,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,74.5,4,93,23.75,214.75,12.3,12.4,5.5,228,804.9,1246,0,0,2.5,-8.6,0,0,52.9,0
1136.160,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,74.5,4,93,23.82,228.11,12.3,12.5,5.4,228,806.3,1220,0,0,2.5,-8.6,0,0,53,0
1136.265,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,74.6,4,93,23.89,234.75,12.3,12.5,5.3,228,807.2,1196,0,0,2.5,-8.6,0,0,53,0
1136.380,14.4,0,-10.4,0.1,1,0,208,0,0,0,0,0,0,74.6,4,93,23.89,234.95,12.3,12.5,5.2,228,804.7,1172,0,0,2.3,-8.6,0,0,54.1,0
1136.482,14.4,0,-10.3,0.1,1,0,208,0,0,0,0,0,0,74.8,4,93,23.75,234.95,12.3,12.5,5.1,228,803.1,1150,0,0,2.3,-9,0,0,55.2,0
1136.595,14.4,0,-10.3,0.1,1,0,208,0,0,0,0,0,0,74.8,4,93,23.75,234.95,12.4,12.5,5,228,801.9,1121,0,0,2.2,-9,0,0,55.6,0
1136.706,14.4,0,-10.3,0.1,1,0,208,0,0,0,0,0,0,74.8,4,93,23.75,234.95,12.4,12.6,4.9,228,805.4,1094,0,0,2.2,-9,0,0,56.4,0
1136.820,14.4,0,-10.3,0.1,1,0,208,0,0,0,0,0,0,74.6,4,93,23.89,234.95,12.3,12.6,4.8,228,808.5,1057,0,0,2.1,-9,0,0,56.4,0
1136.941,14.4,0,-10.1,0.1,1,0,208,0,0,0,0,0,0,74.6,4,93,23.89,234.95,13.2,17,5.2,228,790.8,1012,0,0,3.4,-6.8,13.3,0,56.9,0
1137.041,14.4,0,-9.3,0.1,1,0,208,0,0,0,0,0,0,73.4,4,93,23.98,234.95,16.7,16.9,5.8,228,781.2,974,0,0,2.6,-7.9,18.1,0,56.3,0
1137.140,14.4,0,-9.4,0.1,1,0,208,0,0,0,0,0,0,70.9,4,93,23.89,214.75,16.8,16.3,5.8,228,817.9,1022,0,0,2.7,-6.4,23.6,0,55.9,0
1137.425,14.4,0,-9.6,0.1,1,0,210,0,0,0,0,0,0,73.2,3,93,23.82,37.27,16.4,16.9,6,228,850.4,1021,0,0,2.9,1.9,38.8,0,53.7,0
1137.541,14.4,0,-9.6,0.1,1,0,208,0,0,0,0,0,0,72.7,3,93,23.82,25.71,16.4,16.2,5.9,228,832.9,1021,0,0,2.8,1.5,38.9,0,52.8,0
1137.657,14.4,0,-9.6,0.1,1,0,210,0,0,0,0,0,0,72,3,93,23.82,19.55,16.4,16.5,5.8,228,803.1,1000,0,0,2.8,2.2,39.1,0,54.2,0
1137.765,14.4,0,-9.6,0.1,1,0,210,0,0,0,0,0,0,71.8,3,93,23.89,17.94,16.4,16.4,5.7,228,777.4,994,0,0,2.8,2.2,38.3,0,54.5,0
1137.880,14.4,0,-9.6,0.1,1,0,210,0,0,0,0,0,0,72.2,3,93,23.89,16.92,16.3,16.8,5.7,228,757.4,983,0,0,2.8,2.2,39,0,54.5,0
1137.987,14.4,0,-9.6,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,16.33,16.4,16.7,5.7,228,735.3,971,0,0,2.8,1.9,38.8,0,53.2,0
1138.099,14.4,0,-9.6,0,1,0,210,0,0,0,0,0,0,72.7,3,93,23.82,16.06,16.5,16.9,5.7,228,712.4,971,0,0,2.8,1.1,39,0,52.5,0
1138.205,14.4,2.8,-9.6,0,1,0,210,0,0,0,0,0,0,72.9,3,93,23.82,15.89,16.6,16.7,5.7,228,699.8,968,0,0,2.8,0.8,38.4,0,52.9,0
1138.314,14.4,11.3,-9.5,0,1,0,210,0,0,0,0,0,0,72.2,3,93,23.89,15.75,17.2,19.3,6.2,228,678.3,985,0,0,3.2,7.1,48.2,0,53.8,0
1138.420,14.4,11.1,-9.3,0,1,0,210,0,0,0,0,0,0,70.9,3,93,23.89,15.63,18,18.6,6.7,228,686.2,1065,0,0,3.2,6.8,54,0,53.2,0
1138.520,14.4,11.4,-9.4,0,1,0,210,0,0,0,0,0,0,71.6,3,93,23.82,15.49,17.8,18.4,7.2,228,711.5,1190,0,0,3.4,12.8,57.8,0,53.5,0
1138.623,14.4,11.4,-9.4,0,1,0,210,0,0,0,0,0,0,72.2,3,93,23.82,15.29,17.9,19,8,228,735.3,1297,0,0,3.8,15.4,60.2,0,53.9,0
1138.738,14.4,11.2,-9.3,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.98,15.07,18.5,19.8,8.9,228,746.8,1329,0,-3.1,4.2,19.9,62.8,0,53.2,0
1138.842,14.4,11.2,-9.1,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.89,14.71,19.6,21,9.4,228,755.5,1306,0,-4,4.3,21,66.4,0,51.8,0
1138.942,14.4,11.2,-8.9,0,1,0,210,0,0,0,0,0,0,72.7,3,93,23.98,14.46,20.5,22.1,9.8,228,756.1,1298,0,-2.9,4.5,15,69.5,0,52.7,0
1139.059,14.4,10.9,-8.6,0,1,0,210,0,0,0,0,0,0,72.2,3,93,23.82,14.37,21.7,22.9,10.2,228,770.6,1306,0,-1.6,4.7,15,72.9,0,53.9,0
1139.165,14.4,10.4,-8.5,0,1,0,210,0,0,0,0,0,0,72.2,3,93,23.82,14.27,22.5,23.1,10.5,228,764.8,1314,0,-1.2,4.7,14.2,76.3,0,54.1,0
1139.280,14.4,10.1,-8.4,0,1,0,210,0,0,0,0,0,0,72.9,3,93,23.98,14.21,22.8,23.5,10.7,228,757.9,1320,0,-0.2,4.7,14.2,77.3,0,53.7,0
1139.380,14.4,10.4,-8.4,0,1,0,210,0,0,0,0,0,0,73.2,3,93,23.98,14.05,22.9,24,11,228,753.2,1320,0,0,4.8,14.6,77.8,0,54,0
1139.500,14.4,10.4,-8.2,0,1,0,210,0,0,0,0,0,0,72.9,3,93,23.98,13.91,23.6,24.2,11.1,228,753.5,1318,0,-0.7,4.9,14.6,80.1,0,54.1,0
1139.616,14.4,10.6,-8.2,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.89,13.75,24,24.6,11.3,228,748,1319,0,-1.5,5,14.6,82.1,0,54.7,0
1139.726,14.4,10.6,-8.1,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.98,13.67,24.2,25,11.4,228,742.7,1318,0,-1.3,5,15,82.8,0,54.5,0
1139.840,14.4,10.6,-8,0,1,0,210,0,0,0,0,0,0,73,3,93,23.82,13.64,24.6,24.4,11.5,228,739.9,1309,0,-1.3,5,15,84,0,55.5,0
1139.942,14.4,10.6,-8,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,13.59,24.8,24.7,11.4,228,741.7,1318,0,-1.5,5,21.8,84,0,54.4,0
1140.049,14.4,10.6,-8,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.98,13.57,24.7,24.6,11.4,228,740.7,1318,0,-1.7,5,21.8,83.6,0,55.3,0
1140.170,14.4,10.6,-8,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.98,13.58,24.5,24.6,11.2,228,726.9,1311,0,-1.3,4.8,21.8,82.8,0,54.6,0
1140.284,14.4,10.4,-8.1,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.98,13.59,24.5,24.5,11.3,228,724.9,1321,0,-1.1,4.9,21.8,83.1,0,54.3,0
1140.400,14.4,10.4,-8.1,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.98,13.61,24.1,23.6,11,228,715.4,1320,0,-0.9,4.9,21.8,81.7,0,55.2,0
1140.500,14.4,10.4,-8.2,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.98,13.61,23.9,23.7,10.9,228,712.6,1316,0,-0.9,4.8,21.8,80.7,0,53.8,0
1140.606,14.4,10.4,-8.2,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,13.59,23.9,23.5,10.9,228,712.7,1327,0,-1,4.8,22.5,80.9,0,54.2,0
1140.718,14.4,10.4,-8.2,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.89,13.62,23.6,23.5,11,228,716.1,1329,0,-0.6,4.8,22.5,79.8,0,54.8,0
1140.820,14.4,10.4,-8.2,0,1,0,210,0,0,0,0,0,0,72.7,3,93,23.89,13.67,23.6,23.5,10.9,228,713.1,1325,0,-0.5,4.8,22.5,79.7,0,54.1,0
1140.921,14.4,10.6,-8.3,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,13.64,23.5,24.3,11,228,712.3,1326,0,-0.7,4.7,22.5,79.5,0,54.2,0
1141.030,14.4,10.9,-8.2,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,13.67,23.6,24.2,11.2,228,710.2,1325,0,-0.4,4.8,22.5,79.6,0,54.2,0
1141.141,14.4,11.4,-8,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.82,13.64,24.4,26.4,11.8,228,707.9,1327,0,-0.4,5.2,22.5,82.7,0,55.8,0
1141.241,14.4,11.7,-7.8,0,1,0,210,0,0,0,0,0,0,72.2,3,93,23.89,13.61,25.8,27.1,12.4,228,702.6,1331,0,-0.7,5.4,21.8,87.8,0,55.9,0
1141.341,14.4,11.7,-7.7,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.89,13.58,26.2,26.9,12.6,228,712.6,1335,0,-1.1,5.2,21.8,89.4,0,57.2,0
1141.441,14.4,11.7,-7.7,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.82,13.51,26.1,26.9,12.5,228,731.5,1321,0,-1.8,5.2,21.4,88.7,0,57,0
1141.541,14.4,11.7,-7.6,0,1,0,210,0,0,0,0,0,0,72.7,3,93,23.89,13.45,26.5,26.9,12.5,228,731.5,1323,0,-2.6,5.2,21.8,90.3,0,55.7,0
1141.645,14.4,11.4,-7.6,0,1,0,210,0,0,0,0,0,0,72.9,3,93,23.82,13.39,26.5,26,12.4,228,727.1,1338,0,-3.2,5.2,21.8,90.4,0,56.4,0
1141.756,14.4,11.5,-7.7,0,1,0,210,0,0,0,0,0,0,72.9,3,93,23.82,13.41,26.2,25.9,12.3,228,729.1,1346,0,-3.6,5.2,22.5,89.5,0,56.8,0
1141.869,14.4,11.5,-7.7,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,13.51,26.1,25.8,12.2,228,727.1,1347,0,-3.3,5.2,22.5,88.9,0,56.4,0
1141.984,14.4,11.5,-7.7,0,1,0,210,0,0,0,0,0,0,72.7,3,93,23.82,13.61,26.1,25.8,12.3,228,725,1351,0,-2.8,5.2,22.5,89.1,0,55.7,0
1142.085,14.4,11.5,-7.7,0.1,1,0,210,0,0,0,0,0,0,72.7,3,93,23.89,13.68,25.8,25.8,12.2,228,713.8,1353,0,-2.6,5.1,22.5,87.9,0,55.4,0
1142.199,14.4,11.7,-7.8,0.1,1,0,210,0,0,0,0,0,0,72.7,3,93,23.89,13.75,25.7,26.4,12.3,228,719,1358,0,-2.4,5.1,22.9,87.6,0,55.8,0
1142.301,14.4,11.7,-7.8,0.1,1,0,210,0,0,0,0,0,0,72.3,3,93,23.89,13.8,25.8,26.4,12.5,228,715.7,1360,0,-2.5,5.2,22.9,87.8,0,56.2,0
1142.404,14.4,11.7,-7.8,0.1,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,13.81,25.6,26.3,12.6,228,710.2,1361,0,-2.7,5.2,22.9,87.2,0,55.8,0
1142.518,14.4,11.5,-7.7,0.1,1,0,210,0,0,0,0,0,0,72.9,3,93,23.89,13.85,25.5,25.5,12.3,228,716.3,1365,0,-2.8,5.2,22.9,87,0,55.7,0
1142.625,14.4,8.6,-7.8,0.1,1,0,210,0,0,0,0,0,0,72.3,3,93,23.89,13.9,25.6,23.6,11.9,228,715,1364,0,-2.8,4.7,22.9,87.3,0,55.6,0
1142.737,14.4,0,-8.3,0.1,1,0,210,0,0,0,0,0,0,72.3,3,93,23.89,13.94,23.6,19.6,10.6,228,710.8,1357,0,-2.7,3.6,15.4,79.6,0,53.1,0
1142.844,14.4,0,-9.3,0.1,1,0,210,0,0,0,0,0,0,72.9,3,93,23.82,13.95,18.5,15.6,8.4,228,715.7,1352,0,-3,1.4,10.9,58.5,0,52.2,0
1142.958,14.4,0,-9.8,0.1,1,0,210,0,0,0,0,0,0,72.7,3,93,23.82,14.02,16.1,15.4,7.5,228,731.7,1324,0,-2.3,3.3,12.4,49.7,0,52.6,0
1143.061,14.4,0,-9.9,0.1,1,0,210,0,0,0,0,0,0,72.2,3,93,23.82,13.91,15.6,14.8,7.1,228,743,1333,0,-3.8,3.3,11.2,46.9,0,53.4,0
1143.160,14.4,0,-10,0.1,1,0,210,0,0,0,0,0,0,72.3,3,93,23.89,13.84,15.2,14.2,6.8,228,730.1,1309,0,-4.3,3,9,43.8,0,53.6,0
1143.266,14.4,0,-10.2,0.1,1,0,210,0,0,0,0,0,0,72.9,3,93,23.82,13.92,14.4,13.3,6.3,228,718.4,1265,0,-4.1,2.7,6,37.7,0,53.5,0
1143.376,14.4,0,-10.3,0.1,1,0,210,0,0,0,0,0,0,73.2,3,93,23.82,14.23,13.8,13.6,5.9,228,709.6,1217,0,-2.2,2.8,2.6,30.3,0,53.2,0
1143.481,14.4,0,-10.3,0.1,1,0,210,0,0,0,0,0,0,73.2,3,93,23.82,14.48,13.7,14.2,5.9,228,710.4,1191,0,-0.7,2.8,3.8,32,0,53.1,0
1143.581,14.4,0,-10.3,0.1,1,0,210,0,0,0,0,0,0,72.5,3,93,23.98,14.66,13.8,14.4,5.9,228,706.6,1159,0,0.1,2.8,3.8,32.3,0,54.2,0
1143.685,14.4,0,-10.2,0.1,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,14.89,14,15,5.9,228,698.5,1120,0,2,2.8,4.5,34.1,0,53.2,0
1143.799,14.4,0,-10.2,0,1,0,210,0,0,0,0,0,0,72.5,3,93,23.82,15.1,14.3,15.2,5.8,228,697,1091,0,2.6,2.8,4.5,34.8,0,54.2,0
1143.907,14.4,0,-10,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.82,15.24,14.9,16.1,5.9,228,690.8,1049,0,3,2.9,4.5,36.9,0,53.5,0
1144.017,14.4,0,-9.9,0,1,0,210,0,0,0,0,0,0,72.3,3,93,23.98,15.24,15.5,16.2,5.8,228,684.3,1016,0,2.8,2.8,3.8,37.2,0,54.2,0
1144.129,14.4,0,-9.7,0,1,0,210,0,0,0,0,0,0,72,2,93,23.89,15.2,16.1,17.1,5.8,228,680.5,962,0,2.4,2.8,4.5,40.1,0,55,0
1144.239,14.4,0,-9.6,0,1,0,210,0,0,0,0,0,0,71.8,2,93,23.98,15.1,16.6,17.2,5.7,228,675.7,923,0,1.4,2.7,3.4,40.8,0,56.1,0
1144.345,14.4,0,-9.5,0,1,0,210,0,0,0,0,0,0,72,2,93,23.82,14.99,16.7,17.7,5.5,228,669.1,889,0,1,2.6,4.1,42.4,0,56.5,0
1144.459,14.4,0,-9.4,0,1,0,210,0,0,0,0,0,0,72.3,2,93,23.82,14.86,17,18.1,5.5,228,663,869,0,0.2,2.6,4.1,44.3,0,58.3,0
1144.566,14.4,0,-9.4,0,1,0,210,0,0,0,0,0,0,72.7,2,93,23.82,14.83,17.4,18,5.5,228,663.7,875,0,0.1,2.7,3,44.4,0,56.8,0
