﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
296.428,14.5,31.7,-1.6,0,189,0,0,0,0,0,0,74.6,61,14.11,14.44,65.2,66.3,9.3,6.2,74.1,871.8,3389,-3.2,-2.2,19.3,18.4,18.4,243,0,24.2
296.522,14.5,31.7,-1.1,0,189,0,0,0,0,0,0,71.8,61,14.2,14.35,70.3,71.9,9.3,6.2,78.7,917,3402,-3.8,-2.2,21.9,17.2,17.2,257.4,0,24.5
296.612,14.5,31.7,-0.8,0,190,0,0,0,0,0,0,68.4,61,14.47,14.58,74.6,75,9.3,6.2,83.5,1091.8,3410,-3.7,-2.6,23.6,16.5,16.5,274.4,0,24.9
296.698,14.5,31.7,-0.8,0,190,0,0,0,0,0,0,71.6,61,14.44,14.43,76.7,76.6,8.6,5.4,86.7,1296.4,3411,-3.4,-3.3,23.4,15.8,15.8,281.3,0,25.1
296.792,14.5,32.8,-0.8,0,190,0,0,0,0,0,0,74.5,61,14.25,14.33,77.7,78.4,8.6,5.4,89,1390,3419,-5.6,-3.5,23.2,15.4,15.4,284.4,0,25.3
296.884,14.5,34.1,-0.4,0.1,190,0,0,0,0,0,0,75.2,61,14.35,14.56,81.1,83.1,7.8,5.4,92.9,1380.8,3432,-5.5,-3.1,25.1,15,15,295.9,0,25.3
296.972,14.5,34.7,0.4,1.6,189,0,0,0,0,0,0,73.2,61,14.21,14.18,87.1,94.2,5.4,3.1,100.8,1453.2,3450,-5.6,-4.9,31.8,13.5,13.5,312.9,0,29.6
297.064,14.5,35.1,1.2,1.8,189,0,0,0,0,0,0,71.4,61,14.34,14.38,93.1,96.3,1.6,0.8,108.3,1574.5,3446,-6.1,-4.6,76.6,6.4,6.4,322.4,0,25
297.153,14.5,36.8,1.5,2.5,189,0,0,0,0,0,0,72,61,14.86,14.63,95.4,104.4,0.8,0.8,115.6,1729.2,3466,-2.8,-3.4,79.2,12.4,12.4,343,0,33.6
297.238,14.5,37.1,1.9,2.9,189,0,0,0,0,0,0,72.2,61,14.64,14.46,98.1,106.7,0.8,0,122.4,1828.7,3472,-2.5,-3.1,81.1,12.4,12.4,354.6,0,29.4
297.332,14.5,37.1,2.5,3.1,189,0,0,0,0,0,0,72.2,61,14.07,14.14,102.7,108.1,0,0,126,1909.9,3492,-4.1,-5.1,81.1,12,12,371.7,0,27
297.437,14.5,37.5,3.1,3.6,189,0,0,0,0,0,0,71.4,61,14.21,14.33,107.1,111.6,0,0,130.3,2086.7,3499,-3.7,-3.1,81.1,9.8,9.8,382.2,0,29.1
297.534,14.5,37.2,3.5,3.8,189,0,0,0,0,0,0,72.7,61,13.98,13.88,109.4,112.7,0,0,133,2246.4,3520,-3.2,-5.6,81.1,7.1,7.1,384.7,0,26.7
297.622,14.5,37.2,3.7,3.6,189,0,0,0,0,0,0,74.6,61,13.95,14.01,110.9,111.6,0,0,134,2375.4,3526,-3.9,-4,81,10.9,10.9,400.2,0,26.7
297.712,14.5,37.2,3.8,3.6,189,0,0,0,0,0,0,74.3,61,13.92,13.9,111.5,111.7,0,0,134.3,2442.6,3529,-4.2,-4.5,81,10.9,10.9,402.9,0,25.6
297.802,14.5,37.6,3.9,3.6,189,0,0,0,0,0,0,72,61,13.84,14,111.5,111.6,0,0,135.1,2635.6,3549,-4.3,-3.4,81,10.9,10.9,403.1,0,26.6
297.894,14.5,37.6,3.8,3.8,189,0,0,0,0,0,0,74.8,61,14.1,14.02,110.6,112.8,0,0,136,2634.2,3563,-3,-2.9,81,10.9,10.9,400,0,26.9
297.983,14.5,37.6,3.7,3.8,189,0,0,0,0,0,0,74.5,61,13.95,14.02,110.2,112.7,0,0,136.9,2615.2,3568,-2.7,-2.3,81,10.9,10.9,398,0,26
298.072,14.5,37.3,3.7,3.8,189,0,0,0,0,0,0,72,61,13.92,14.07,109.5,112.3,0,0,137.1,2568.8,3591,-1.4,-2,81,10.9,10.9,395.2,0,27.1
298.162,14.5,37,3.6,3.4,189,0,0,0,0,0,0,72.5,61,14.14,13.94,108.9,109.1,0,0,136.1,2514.1,3599,-1,-2.1,81,10.9,10.9,392.9,0,25.8
298.258,14.5,37.4,3.5,3.5,189,0,0,0,0,0,0,70.5,61,14.02,14.05,108.8,110.3,0,0,135.7,2456.5,3606,-1.2,-1.4,81,11.2,11.2,393.8,0,27
298.343,14.5,37.4,3.5,3.5,189,0,0,0,0,0,0,70.5,61,13.75,13.9,108.3,110,0,0,136.3,2473.7,3620,-2.8,-2.1,81,11.2,11.2,391,0,27.9
298.433,14.5,37.4,3.4,3.4,189,0,0,0,0,0,0,73.4,61,14.21,13.95,107.6,109.8,0,0,136.3,2427.3,3643,-0.8,-2,81,11.2,11.2,389.4,0,26
298.518,14.5,37.5,3.3,3.4,189,0,0,0,0,0,0,70.9,61,13.98,13.94,107,109.5,0,0,136.3,2394.8,3645,-1.8,-2.4,81,11.2,11.2,386.7,0,26.2
298.605,14.5,37.5,3.2,3.4,189,0,0,0,0,0,0,73,61,14.02,14.14,106.3,109.3,0,0,136.4,2374.1,3653,-1.8,-1.3,81,11.2,11.2,383.9,0,26.6
298.688,14.5,37.5,3.2,3.4,189,0,0,0,0,0,0,74.1,61,14.17,14,105.6,109,0,0,136.4,2321.3,3658,-1.1,-1.9,81,11.2,11.2,381,0,26.6
298.782,14.5,37.5,3.1,3.4,189,0,0,0,0,0,0,73.4,61,14.2,14.2,105.2,108.8,0,0,136.6,2290.8,3675,-0.8,-1.3,81,11.2,11.2,379.3,0,26.9
298.873,14.5,37.6,3,3.3,189,0,0,0,0,0,0,72.3,61,14.01,14.25,104.6,108,0,0,136.4,2253.7,3690,-1.4,-1.4,81,12,12,379.1,0,26.7
298.962,14.5,37.6,3,3.3,189,0,0,0,0,0,0,71.8,61,14.17,14.14,103.8,107.8,0,0,136.3,2186.5,3706,-0.8,-1.5,81,12,12,376.2,0,27
299.052,14.5,37.6,2.9,3.3,189,0,0,0,0,0,0,72,61,14.27,14.14,103.4,107.6,0,0,136.3,2159.6,3716,0.2,-0.9,81,12,12,374.1,0,27
299.159,14.5,37.3,2.9,3.1,189,0,0,0,0,0,0,72.2,61,14.3,14.2,102.9,105.9,0,0,135.3,2099.9,3716,0.2,-1.1,81,12,12,372,0,26.4
299.354,14.5,25.1,2.8,1.7,189,0,0,0,0,0,0,73,61,14.23,14.17,102.5,89.7,0,0,130.8,2076,3731,0.2,-1.2,81,12,12,370.8,0,24.3
299.438,14.5,0,-8.4,0,187,0,0,0,0,0,0,76.4,61,14.08,13.8,29.3,11.5,9.3,6.2,48.7,1825.1,3707,-1.4,-4.4,5.2,22.1,22.1,107.1,0,57.7
299.532,14.5,0,-11,0,187,0,0,0,0,0,0,76.4,61,12.66,12.35,14.3,11,0,-1.6,23.5,1859.1,3584,0,0,2.6,5.2,5.2,0,0,56.1
299.624,14.5,0,-11.6,0,187,0,0,0,0,0,0,75,61,23.96,17.52,11.3,11.1,0,-1.6,16,1886.6,3442,0,0,4.1,6,6,0,0,56.4
299.713,14.5,0,-11.6,0,187,0,0,0,0,0,0,75.7,61,37.72,42.72,10.9,11.1,-0.8,-2.3,13.5,1894.6,3310,0,0,4.1,5.6,5.6,0,0,55.8
299.805,14.5,0,-11.5,0,187,0,0,0,0,0,0,76.7,61,161.92,234.95,10.8,11.2,-0.8,-2.3,12.5,1893.3,3175,0,0,4,5.2,5.2,0,0,55.6
299.892,14.5,0,-11.4,0,187,0,0,0,0,0,0,79,61,234.95,234.95,10.6,11.2,-0.8,-3.1,11.9,1846.5,3049,0,0,3.9,4.9,4.9,0,0,54.7
299.982,14.5,0,-11.3,0,187,0,0,0,0,0,0,79.7,61,234.95,234.95,10.5,11.3,-0.8,-3.9,11.4,1807.5,2928,0,0,3.9,4.1,4.1,0,0,54.6
300.082,14.5,0,-11.2,0,187,0,0,0,0,0,0,82.6,61,234.95,234.95,10.5,11.3,-1.6,-3.9,10.9,1750.2,2783,0,0,3.8,4.1,4.1,0,0,53.6
300.177,14.5,0,-11.1,0,187,0,0,0,0,0,0,84.7,61,234.95,234.95,10.7,11.4,-1.6,-4.7,10.5,1665.4,2663,0,0,3.7,3.8,3.8,0,0,53.4
300.273,14.5,0,-11,0,187,0,0,0,0,0,0,81.4,61,234.95,234.95,11,11.4,-1.6,-4.7,10,1415.5,2530,0,0,3.6,3.8,3.8,0,0,52.4
300.363,14.5,0,-11,0,187,0,0,0,0,0,0,81.2,61,234.95,234.95,11.1,11.4,-1.6,-4.7,9.7,1229.9,2501,0,0,3.6,3.4,3.4,0,0,51.7
300.452,14.5,0,-11,0,187,0,0,0,0,0,0,81,61,234.95,234.95,10.9,11.4,-1.6,-4.7,9.8,1049.1,2640,0,0,3.7,3.4,3.4,0,0,52.8
300.544,14.5,0,-11.1,0,187,0,0,0,0,0,0,80.6,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.3,904,2829,0,0,3.9,4.1,4.1,0,0,55.7
300.628,14.5,0,-11.1,0,187,0,0,0,0,0,0,80.8,61,234.95,234.95,11.6,11.2,-0.8,-3.1,11,850,3072,0,0,4.3,4.5,4.5,0,0,56.5
300.722,14.5,0,-11.3,0,187,0,0,0,0,0,0,80.1,61,234.95,234.95,11.4,11.2,-0.8,-2.3,11.7,840.1,3157,0,0,4.6,4.9,4.9,0,0,57.8
300.813,14.5,0,-11.3,0,187,0,0,0,0,0,0,80.8,61,234.95,234.95,11.3,11.2,-0.8,-3.1,11.8,835.7,3165,0,0,4.5,4.9,4.9,0,0,55.4
300.902,14.5,0,-11.3,0,187,0,0,0,0,0,0,80.5,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.8,835.7,3150,0,0,4.6,4.9,4.9,0,0,54.5
300.994,14.5,0,-11.3,0,187,0,0,0,0,0,0,81.5,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.8,827,3145,0,0,4.5,4.9,4.9,0,0,54.1
301.077,14.5,0,-11.3,0,187,0,0,0,0,0,0,81.4,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.8,824.9,3138,0,0,4.5,4.9,4.9,0,0,54.1
301.162,14.5,0,-11.3,0,187,0,0,0,0,0,0,81.5,61,234.95,234.95,11,11.2,-0.8,-3.1,11.8,824,3129,0,0,4.5,4.9,4.9,0,0,55.1
301.252,14.5,0,-11.3,0,187,0,0,0,0,0,0,81.2,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.8,821.9,3121,0,0,4.5,4.9,4.9,0,0,55
301.342,14.5,0,-11.3,0,187,0,0,0,0,0,0,81.5,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.8,820.1,3118,0,0,4.5,4.9,4.9,0,0,55.4
301.432,14.5,0,-11.3,0,187,0,0,0,0,0,0,81.2,61,234.95,234.95,11,11.2,-0.8,-3.1,11.7,818.2,3111,0,0,4.5,4.9,4.9,0,0,54.4
301.522,14.5,0,-11.3,0,187,0,0,0,0,0,0,81,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.7,824.4,3106,0,0,4.5,4.9,4.9,0,0,54
301.612,14.5,0,-11.3,0,187,0,0,0,0,0,0,79.9,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.7,844.4,3101,0,0,4.4,4.9,4.9,0,0,54.3
301.704,14.5,0,-11.3,0,187,0,0,0,0,0,0,77.1,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.7,909.7,3097,0,0,4.5,4.9,4.9,0,0,54.3
301.792,14.5,0,-11.2,0,187,0,0,0,0,0,0,73.2,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.7,1045.1,3086,0,0,4.5,4.9,4.9,0,0,53.9
301.883,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.7,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.6,1092.6,3079,0,0,4.5,4.9,4.9,0,0,54.9
301.972,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.3,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.6,1126,3076,0,0,4.5,4.9,4.9,0,0,53.8
302.059,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.3,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.6,1158,3072,0,0,4.4,4.9,4.9,0,0,53.8
302.152,14.5,0,-11.2,0,187,0,0,0,0,0,0,72,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.6,1184.1,3068,0,0,4.5,4.5,4.5,0,0,54.2
302.242,14.5,0,-11.2,0,187,0,0,0,0,0,0,72,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.6,1203.2,3057,0,0,4.5,4.9,4.9,0,0,55.1
302.333,14.5,0,-11.2,0,187,0,0,0,0,0,0,72,61,234.95,234.95,11.2,11.2,-0.8,-3.1,11.5,1221.1,3054,0,0,4.4,4.9,4.9,0,0,54.1
302.419,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.6,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.5,1230.5,3045,0,0,4.4,4.9,4.9,0,0,54
302.514,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.2,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.5,1245.7,3044,0,0,4.4,4.5,4.5,0,0,54
302.603,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.8,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.5,1254.3,3035,0,0,4.5,4.9,4.9,0,0,55
302.689,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.4,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.5,1266,3031,0,0,4.4,4.5,4.5,0,0,54.6
302.782,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.3,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.4,1279.9,3024,0,0,4.4,4.5,4.5,0,0,53.6
302.873,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.2,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.4,1285.6,3017,0,0,4.4,4.5,4.5,0,0,53.6
302.958,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.7,61,234.95,234.95,11.1,11.2,-0.8,-3.1,11.4,1284.9,3012,0,0,4.4,4.5,4.5,0,0,53.6
303.058,14.5,0,-11.2,0,187,0,0,0,0,0,0,72,61,234.95,234.95,11,11.2,-0.8,-3.1,11.4,1292.3,3001,0,0,4.5,4.5,4.5,0,0,54.9
303.154,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.5,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.3,1300.3,3005,0,0,4.4,4.9,4.9,0,0,53.5
303.261,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.9,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.3,1298.7,3003,0,0,4.4,4.9,4.9,0,0,53.9
303.45,14.5,0,-11.1,0,187,0,0,0,0,0,0,72.5,61,234.95,234.95,11,11.2,-0.8,-3.9,11.3,1299.5,2993,0,0,4.4,4.5,4.5,0,0,53.5
303.543,14.5,0,-11.1,0,187,0,0,0,0,0,0,72.9,61,234.95,234.95,11.2,11.2,-0.8,-3.9,11.3,1308.1,2974,0,0,4.4,4.5,4.5,0,0,53.7
303.658,14.5,0,-11.1,0,187,0,0,0,0,0,0,72.3,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.2,1313.9,2968,0,0,4.4,4.5,4.5,0,0,53.4
303.748,14.5,0,-11.1,0,187,0,0,0,0,0,0,72.7,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.2,1312.5,2962,0,0,4.5,4.5,4.5,0,0,53.7
303.879,14.5,0,-11.1,0,187,0,0,0,0,0,0,73,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.2,1315.3,2956,0,0,4.5,4.5,4.5,0,0,54.7
303.976,14.5,0,-11.1,0,185,0,0,0,0,0,0,72.9,61,234.95,234.95,11.2,11.2,-0.8,-3.9,11.2,1316.5,2950,0,0,4.5,4.5,4.5,0,0,54.6
304.064,14.5,0,-11.1,0,185,0,0,0,0,0,0,72.9,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.2,1320.7,2944,0,0,4.5,4.5,4.5,0,0,54.6
304.167,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.2,61,234.95,234.95,11.1,11.2,-0.8,-3.9,11.1,1316.5,2935,0,0,4.4,4.5,4.5,0,0,53.2
304.252,14.5,0,-11.1,0,185,0,0,0,0,0,0,72.9,61,234.95,234.95,11.1,11.3,-0.8,-3.9,11.1,1319.1,2928,0,0,4.4,4.5,4.5,0,0,53.2
304.342,14.5,0,-11.1,0,185,0,0,0,0,0,0,72.9,61,234.95,234.95,11.2,11.3,-0.8,-3.9,11.1,1316.9,2920,0,0,4.4,4.5,4.5,0,0,54.5
304.428,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.4,61,234.95,234.95,11.2,11.3,-0.8,-3.9,11.1,1322.8,2922,0,0,4.4,4.5,4.5,0,0,53.5
304.518,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.4,61,234.95,234.95,11.1,11.3,-0.8,-3.9,11.1,1323.5,2916,0,0,4.4,4.1,4.1,0,0,53.1
304.608,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.9,61,234.95,234.95,11.1,11.3,-1.6,-3.9,11,1319.1,2907,0,0,4.4,4.1,4.1,0,0,54.4
304.698,14.5,0,-11.1,0,185,0,0,0,0,0,0,73,61,234.95,234.95,11.2,11.3,-1.6,-3.9,11,1322.8,2897,0,0,4.4,4.1,4.1,0,0,54
304.788,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.6,61,234.95,234.95,11.2,11.3,-1.6,-3.9,11,1321.5,2899,0,0,4.4,4.1,4.1,0,0,53.4
304.878,14.5,0,-11.1,0,185,0,0,0,0,0,0,74.1,61,234.95,234.95,11.2,11.3,-1.6,-3.9,11,1322.1,2894,0,0,4.4,4.1,4.1,0,0,53
304.968,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.9,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.9,1323.5,2883,0,0,4.4,4.1,4.1,0,0,53.9
305.058,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.7,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.9,1319.6,2878,0,0,4.4,4.1,4.1,0,0,52.9
305.16,14.5,0,-11.1,0,185,0,0,0,0,0,0,73.9,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.9,1322.1,2875,0,0,4.4,4.1,4.1,0,0,53.3
305.256,14.5,0,-11,0,185,0,0,0,0,0,0,74.3,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.9,1320.8,2868,0,0,4.4,4.1,4.1,0,0,52.9
305.345,14.5,0,-11,0,185,0,0,0,0,0,0,74.1,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.9,1320.8,2863,0,0,4.3,4.1,4.1,0,0,53.3
305.428,14.5,0,-11,0,183,0,0,0,0,0,0,74.1,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.9,1320.8,2857,0,0,4.4,4.1,4.1,0,0,52.8
305.518,14.5,0,-11,0,183,0,0,0,0,0,0,75.3,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.8,1318.2,2852,0,0,4.4,4.1,4.1,0,0,54.2
305.608,14.5,0,-11,0,183,0,0,0,0,0,0,75.2,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.8,1309,2846,0,0,4.4,4.1,4.1,0,0,53.2
305.703,14.5,0,-11,0,183,0,0,0,0,0,0,75.7,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.8,1272.3,2841,0,0,4.4,4.1,4.1,0,0,54.1
305.792,14.5,0,-11,0,183,0,0,0,0,0,0,78,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.8,1214.5,2831,0,0,4.4,4.1,4.1,0,0,53.7
305.898,14.5,0,-11,0,183,0,0,0,0,0,0,82.8,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.7,996.9,2825,0,0,4.3,4.1,4.1,0,0,52.7
305.993,14.5,0,-11,0,183,0,0,0,0,0,0,81.2,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.7,869,2820,0,0,4.4,4.1,4.1,0,0,52.7
306.082,14.5,0,-11,0,183,0,0,0,0,0,0,80.1,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.7,850.6,2813,0,0,4.4,4.1,4.1,0,0,53.7
306.168,14.5,0,-11,0,183,0,0,0,0,0,0,80.1,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.7,837,2807,0,0,4.3,4.1,4.1,0,0,53
306.262,14.5,0,-11,0,183,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.7,827,2805,0,0,4.3,4.1,4.1,0,0,52.6
306.354,14.5,0,-11,0,183,0,0,0,0,0,0,81,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.7,817.6,2799,0,0,4.4,4.1,4.1,0,0,54
306.438,14.5,0,-11,0,183,0,0,0,0,0,0,80.5,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.6,809.5,2795,0,0,4.4,4.1,4.1,0,0,52.6
306.533,14.5,0,-11,0,183,0,0,0,0,0,0,80.3,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.6,804.7,2782,0,0,4.4,3.8,3.8,0,0,52.9
306.618,14.5,0,-11,0,183,0,0,0,0,0,0,79.9,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.6,803.3,2780,0,0,4.3,4.1,4.1,0,0,52.5
306.713,14.5,0,-10.9,0,183,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.6,796.5,2777,0,0,4.4,3.8,3.8,0,0,53.5
306.801,14.5,0,-10.9,0,181,0,0,0,0,0,0,79.7,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.6,795.9,2769,0,0,4.4,4.1,4.1,0,0,52.5
306.897,14.5,0,-10.9,0,181,0,0,0,0,0,0,79.7,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.5,794.6,2763,0,0,4.3,4.1,4.1,0,0,52.4
306.988,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.1,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.5,788.4,2757,0,0,4.3,4.1,4.1,0,0,52.8
307.088,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.5,787.3,2755,0,0,4.3,4.1,4.1,0,0,53.4
307.182,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.5,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.5,783.5,2749,0,0,4.3,3.8,3.8,0,0,52.4
307.272,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.1,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.5,782.4,2743,0,0,4.4,3.8,3.8,0,0,52.3
307.358,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.1,61,234.95,234.95,11.2,11.3,-1.6,-3.9,10.4,779.1,2736,0,0,4.3,3.8,3.8,0,0,53.3
307.452,14.5,0,-10.9,0,181,0,0,0,0,0,0,79.9,61,234.95,234.95,11.1,11.3,-1.6,-3.9,10.4,776,2739,0,0,4.3,3.8,3.8,0,0,52.3
307.557,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,-1.6,-4.7,10.4,774.7,2728,0,0,4.3,3.8,3.8,0,0,52.3
307.751,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,-1.6,-4.7,10.4,771.5,2716,0,0,4.3,3.8,3.8,0,0,53.2
307.855,14.5,0,-10.9,0,181,0,0,0,0,0,0,79.6,61,234.95,234.95,11.2,11.3,-1.6,-4.7,10.3,768.2,2707,0,0,4.3,3.8,3.8,0,0,52.5
307.965,14.5,0,-10.9,0,181,0,0,0,0,0,0,79.9,61,234.95,234.95,11.2,11.3,-1.6,-4.7,10.3,765.4,2703,0,0,4.3,3.8,3.8,0,0,52.2
308.053,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.1,61,234.95,234.95,11.2,11.3,-1.6,-4.7,10.3,764.1,2696,0,0,4.4,3.8,3.8,0,0,52.1
308.138,14.5,0,-10.8,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.2,11.3,-1.6,-4.7,10.3,759.5,2689,0,0,4.3,3.8,3.8,0,0,52.1
308.228,14.5,0,-10.8,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.3,11.3,-1.6,-4.7,10.3,756.6,2684,0,0,4.3,3.8,3.8,0,0,52.4
308.314,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.6,61,234.95,234.95,11.3,11.3,-1.6,-4.7,10.2,755.7,2678,0,0,4.3,3.8,3.8,0,0,53.4
308.404,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.3,11.3,-1.6,-4.7,10.2,756.3,2679,0,0,4.3,3.8,3.8,0,0,52.4
308.488,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,61,234.95,234.95,11.3,11.3,-1.6,-4.7,10.2,754.7,2667,0,0,4.3,3.8,3.8,0,0,52.7
308.573,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.5,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10.2,752.3,2660,0,0,4.3,3.8,3.8,0,0,52
308.663,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.3,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10.2,748.6,2661,0,0,4.3,3.8,3.8,0,0,52
308.76,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.1,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10.2,748.6,2655,0,0,4.3,3.8,3.8,0,0,52.9
308.854,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.1,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10.1,745.9,2650,0,0,4.3,3.8,3.8,0,0,52.9
308.942,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.5,61,234.95,234.95,11.4,11.4,-1.6,-4.7,10.1,746.7,2644,0,0,4.3,3.8,3.8,0,0,51.9
309.032,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.3,61,234.95,234.95,11.4,11.4,-1.6,-4.7,10.1,742.9,2638,0,0,4.2,3.8,3.8,0,0,51.9
309.144,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.3,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10.1,741.7,2631,0,0,4.2,3.8,3.8,0,0,52.2
309.232,14.5,0,-10.9,0,180,0,0,0,0,0,0,79.9,61,234.95,234.95,11.4,11.4,-1.6,-4.7,10.1,741,2626,0,0,4.2,3.8,3.8,0,0,53.2
309.322,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.1,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10,739.9,2618,0,0,4.1,3.8,3.8,0,0,52.8
309.413,14.5,0,-10.9,0,180,0,0,0,0,0,0,80.1,61,234.95,234.95,11.3,11.4,-1.6,-4.7,10,739.9,2614,0,0,4.1,3.4,3.4,0,0,53.1
