﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
452.054,14.2,15.3,-6.5,0,198,0,0,0,0,0,0,72.3,3,79,14.93,14.54,26.4,26.7,18,693.3,2020,-3,-6.5,6.5,32.2,92.2,0,4.5,16,4.4
452.154,14.2,15.8,-6.6,0,198,0,0,0,0,0,0,72.5,3,79,15.03,14.71,27.1,26.9,18.7,710.2,2024,-3.1,-5.2,6.7,32.2,94.9,0,4.4,15.5,4.4
452.253,14.2,19.1,-6.5,0,198,0,0,0,0,0,0,72.2,3,79,15.14,14.66,27.1,28.2,19.4,719.7,2030,-2.4,-6,6.9,32.2,95.4,0,4.4,15.9,4.3
452.349,14.2,19.4,-6.4,0,198,0,0,0,0,0,0,72.7,3,79,15.14,14.73,28.3,29.6,20.2,736.9,2030,-2.9,-5.3,7.4,32.2,99.1,0,4.3,15.7,4.2
452.449,14.2,19.4,-6.1,0,198,0,0,0,0,0,0,72.7,3,79,15.19,14.63,29.5,30.9,21.2,736.9,2029,-2.8,-6.3,7.7,32.2,104.2,0,4.2,15.6,4.2
452.554,14.2,19.2,-5.7,0,198,0,0,0,0,0,0,73,3,79,14.93,15.09,30,32,22.2,734.6,2037,-3.5,-4.9,7.8,32.2,106.2,0,4.1,15.6,4.1
452.654,14.2,17.9,-5.4,0,198,0,0,0,0,0,0,72.5,3,79,14.73,15.39,30.6,32.3,22.7,738.4,2043,-3.7,-4.3,7.8,33,109,0,4.1,15.6,4.1
452.755,14.2,15.5,-5.2,0,198,0,0,0,0,0,0,72.7,3,79,14.6,15.3,30.4,26.6,21,725,2042,-3.5,-5.1,5.1,33,108.1,0,4.4,15.5,4.4
452.859,14.2,15.5,-5.7,0,198,0,0,0,0,0,0,73.9,3,77,14.53,15.01,26.7,27,19.6,723.3,2037,-3.8,-6.5,6.5,32.2,92.2,0,4.4,15.5,4.4
452.964,14.2,15.1,-5.8,0,198,0,0,0,0,0,0,72.5,3,77,14.18,14.83,27.5,26.2,19.1,675.8,2047,-5.3,-8.1,6.5,32.2,96.6,0,4.5,15.5,4.4
453.064,14.2,15.2,-6.3,0,198,0,0,0,0,0,0,72.2,3,77,14.33,15.59,26.9,25.7,18.5,680.5,2046,-4.4,-4.1,6.3,32.2,94.5,0,4.5,16,4.5
453.165,14.2,15.2,-6.5,0,198,0,0,0,0,0,0,72,3,77,14.43,15.5,26.8,25.8,18.4,696.8,2039,-4.1,-4.6,6.3,32.2,93.8,0,4.5,15.5,4.5
453.269,14.2,15.2,-6.7,0,198,0,0,0,0,0,0,72.5,3,77,14.61,14.8,26.5,25.8,18.4,721.1,2048,-3.8,-6.8,6.5,31.9,92.5,0,4.5,15.5,4.5
453.369,14.2,14.8,-6.8,0,198,0,0,0,0,0,0,72.3,3,77,14.81,14.31,25.7,24.5,18.1,725,2049,-4,-9,6.4,31.9,89.4,0,4.3,15.8,4.3
453.472,14.2,14.2,-7,0,198,0,0,0,0,0,0,72.5,3,77,15.03,14.54,25.1,23.4,17.2,726.3,2045,-3.9,-6.8,5.7,31.9,87.3,0,3.9,14.9,3.8
453.594,14.2,14,-7.4,0,198,0,0,0,0,0,0,72.9,3,77,15.19,14.66,23.7,22.9,16.5,713.8,2044,-3.7,-6.6,5.8,31.9,82,0,3.7,14.8,3.7
453.689,14.2,14.2,-7.6,0,198,0,0,0,0,0,0,72.2,3,77,15.11,14.63,23.5,23.4,16.5,705.1,2047,-3.9,-6,6,31.9,81.6,0,3.9,15.3,3.9
453.791,14.2,14.6,-7.6,0,198,0,0,0,0,0,0,72.7,3,77,15.11,14.6,23.7,24.4,17,710.6,2048,-4,-6.3,6.2,31.9,82.2,0,4.3,15.7,4.2
453.894,14.2,15,-7.5,0,198,0,0,0,0,0,0,72.2,3,77,15.14,14.71,24.4,25.6,17.7,713.3,2043,-4.3,-5.6,6.3,31.9,84.5,0,4.5,15.6,4.5
453.996,14.2,15.3,-7.3,0,198,0,0,0,0,0,0,72.7,3,77,15.44,15.22,25.5,26.2,18.4,722.5,2043,-2.3,-3.1,6.6,31.9,88.9,0,4.5,15.5,4.4
454.096,14.2,15,-7.2,0,198,0,0,0,0,0,0,72,3,77,15.27,15.46,25.8,26.2,18.6,737.3,2046,-2,-3.1,6.7,31.9,89.8,0,4.5,15.5,4.4
454.199,14.2,14.8,-7.1,0,198,0,0,0,0,0,0,72.7,3,77,14.79,15.22,25,25,18.1,745.9,2045,-4,-5,6.4,31.9,86.9,0,4.5,15.5,4.4
454.301,14.2,14.6,-7.1,0,198,0,0,0,0,0,0,72.9,3,77,14.41,15.01,24.6,24.5,17.7,735,2038,-4.9,-6.3,6.3,31.9,85.3,0,4.3,15.3,4.2
454.404,14.2,14.2,-7.1,0,198,0,0,0,0,0,0,72.5,3,77,14.47,15.22,23.9,24,17.2,717.2,2041,-4.3,-5,6.1,31.9,82.5,0,4.1,15.6,4.1
454.505,14.2,12.5,-7.3,0,198,0,0,0,0,0,0,72.5,3,77,14.57,15.55,23.1,19.5,15.6,697.2,2042,-4,-3.7,5.1,31.9,79.6,0,2.5,13.9,2.5
454.609,14.2,9.3,-8.1,0,198,0,0,0,0,0,0,72.5,3,77,14.64,15.59,19.9,17.6,13.4,702.3,2020,-3.3,-3.5,4.3,31.9,68.1,0,1.7,13.1,1.7
454.71,14.2,7.9,-9.4,0,198,0,0,0,0,0,0,73.2,3,77,14.7,15.13,18.9,15.5,12,660.2,2037,-2.9,-5.9,2.7,21,62.5,0,1.1,12.4,1.1
454.809,14.2,6.2,-10.2,0,198,0,0,0,0,0,0,72.3,3,77,14.79,14.97,14.9,14,10.5,667.1,2017,-3.4,-5.9,3.6,21.4,48.1,0,0.5,11.8,0.5
454.909,14.2,4.5,-10.3,0,198,0,0,0,0,0,0,72.3,3,77,14.51,14.3,14.1,13.5,9.8,651.5,2027,-6.4,-10.6,3.9,18.8,44,0,0.3,11.6,0.3
455.009,14.2,0.6,-10.4,0,198,0,0,0,0,0,0,71.6,3,77,14.37,14.13,13.4,12.3,9.1,635.4,2003,-8,-11.2,3.4,16.9,39.4,0,0.1,11.3,0.1
455.11,14.2,0,-10.6,0,198,0,0,0,0,0,0,71.4,3,77,14.48,14.48,12.3,11.8,8.4,659.7,1960,-8.4,-8.1,3.4,12,32.3,0,0.1,11.3,0.1
455.209,14.2,0,-10.7,0,198,0,0,0,0,0,0,72.2,3,77,14.67,14.94,12.3,11.8,8.2,672.8,2002,-7.4,-4.3,3.4,5.2,23.9,0,0.1,11.3,0.1
455.309,14.2,0,-10.8,0,198,0,0,0,0,0,0,72.2,3,77,15.96,15.93,11.9,11.8,8.2,704.1,1971,1.7,4.9,3.4,0.8,15.7,0,0.1,11.3,0.1
455.404,14.2,0,-10.8,0,198,0,0,0,0,0,0,72.2,3,77,16.76,16.55,11.9,11.8,8.1,725.4,1976,6,7.1,3.4,-3.4,8,0,0.1,11.3,0.1
455.504,14.2,0,-10.8,0,198,0,0,0,0,0,0,72.3,3,77,17.62,16.79,11.8,11.6,8.1,742.1,1961,10.9,11.7,3.4,-4.9,4.5,0,0.1,11.3,0.1
455.609,14.2,0,-10.8,0,198,0,0,0,0,0,0,73.2,3,77,17.68,16.55,11.6,11.7,7.9,783.5,1942,0,0,3.3,-0.4,0,0,0.1,11.3,0.1
455.709,14.2,0,-10.8,0,198,0,0,0,0,0,0,72.5,3,77,17.68,15.89,11.5,11.7,7.9,800.8,1944,0,0,3.3,-0.4,0,0,0.1,11.3,0.1
455.809,14.2,0.3,-10.7,0,198,0,0,0,0,0,0,72.2,3,77,21.02,19.66,11.5,11.7,7.8,818.2,1924,0,0,3.3,-0.4,0,0,0.1,11.3,0.1
455.909,14.2,0.5,-10.7,0,198,0,0,0,0,0,0,71.8,3,77,27.63,28.28,11.4,11.7,7.8,835.3,1910,0,0,3.2,-0.8,0,0,0.1,11.3,0.1
456.009,14.2,4.8,-10.7,0,198,0,0,0,0,0,0,72.2,3,77,37.24,38.26,11.7,11.9,7.8,837.3,1899,0,0,3.2,-0.8,12.5,0,0.1,11.3,0.1
456.115,14.2,7.7,-10.7,0,198,0,0,0,0,0,0,71.8,3,77,43.71,115.78,11.8,11.9,7.8,819.8,1889,0,0,3.2,1.9,16.8,0,0.1,11.3,0.1
456.215,14.2,8,-10.7,0,198,0,0,0,0,0,0,73.6,3,77,54.16,78.39,11.8,11.9,7.8,831.8,1872,0,0,3.2,4.9,22.2,0,0.1,11.3,0.1
456.319,14.2,10.4,-10.7,0,198,0,0,0,0,0,0,73.6,3,77,41.36,34.73,11.8,11.9,7.8,809.2,1872,0,0,3.2,9.4,26.9,0,0.1,11.3,0.1
456.419,14.2,10.4,-10.7,0,198,0,0,0,0,0,0,73.4,3,77,34.19,22.86,11.8,12.1,7.8,780.1,1869,0,0,3.2,15.4,31.6,0,0.1,11.3,0.1
456.516,14.2,10.3,-10.7,0,198,0,0,0,0,0,0,73,3,77,25.04,18.86,11.8,13.3,8.2,755.5,1853,0,0,3.5,15.4,31.7,0,0.1,11.3,0.1
456.619,14.2,10.1,-10.5,0,198,0,0,0,0,0,0,72,3,77,19.98,17.04,13,14.3,8.8,729.8,1852,0,0,3.9,15.4,37.4,0,0.2,11.4,0.2
456.719,14.2,9.6,-10.3,0,198,0,0,0,0,0,0,71.8,3,77,19.09,16.1,13.9,14.3,9.1,716.5,1838,0,0,3.9,16.9,42.1,0,0.2,11.4,0.2
456.82,14.2,9.1,-10.3,0,198,0,0,0,0,0,0,72.3,3,77,17.32,15.72,14,13.9,9.1,703.8,1833,0,0,3.9,16.1,42.8,0,0.1,11.3,0.1
456.919,14.2,8.8,-10.3,0,198,0,0,0,0,0,0,72.5,3,77,16.48,15.43,14,14,8.9,690.4,1828,0,0,3.8,16.9,43.2,0,0.1,11.3,0.1
457.015,14.2,8.9,-10.3,0,198,0,0,0,0,0,0,72.5,3,77,16.32,15.26,13.8,13.9,8.8,687.2,1816,0,0,3.8,16.9,42,0,0.1,11.3,0.1
457.114,14.2,8.7,-10.3,0,198,0,0,0,0,0,0,72.5,3,77,16.05,15.17,13.8,13.7,8.6,683.2,1799,0,0,3.7,15.4,40.8,0,0.1,11.3,0.1
457.214,14.2,8.7,-10.4,0,198,0,0,0,0,0,0,72.5,3,77,15.7,15.17,13.6,13.8,8.6,685.6,1796,-2.8,-7.5,3.7,16.5,40.4,0,0.1,11.3,0.1
457.319,14.2,7.8,-10.4,0,198,0,0,0,0,0,0,72.3,3,77,15.57,15.22,13.5,13.1,8.4,695.6,1769,-2.2,-5.5,3.6,12.4,37.9,0,0.1,11.3,0.1
457.419,14.2,7.8,-10.4,0,198,0,0,0,0,0,0,72.5,3,77,15.53,15.3,13.2,13,8,686.4,1752,-1.3,-3.6,3.5,12.8,36.9,0,0.1,11.3,0.1
457.519,14.2,7.8,-10.4,0,198,0,0,0,0,0,0,72.3,3,77,15.49,15.63,13,13,8,689.6,1776,0.1,0.4,3.5,13.5,36.5,0,0.1,11.3,0.1
457.619,14.2,8.1,-10.5,0,198,0,0,0,0,0,0,72,3,77,15.49,15.76,13,13.4,8,708.3,1762,1.4,2.2,3.5,14.2,36.9,0,0.1,11.3,0.1
457.719,14.2,8.3,-10.4,0,198,0,0,0,0,0,0,72.7,3,77,15.4,15.5,13.1,13.7,8.2,718.3,1754,2.6,1.9,3.6,13.9,37.3,0,0.1,11.3,0.1
457.821,14.2,8.3,-10.4,0,198,0,0,0,0,0,0,72.5,3,77,15.23,15.01,13.3,13.6,8.3,710.5,1752,2.7,0.4,3.6,14.6,38.2,0,0.1,11.3,0.1
457.92,14.2,8.1,-10.4,0,198,0,0,0,0,0,0,72.7,3,77,14.86,14.54,13.4,13.6,8.3,706.9,1752,1.1,-1.7,3.6,14.6,39.1,0,0.1,11.3,0.1
458.02,14.2,8,-10.4,0,198,0,0,0,0,0,0,72.9,3,77,14.64,14.31,13.4,13.3,8.1,699.5,1740,0.9,-1.8,3.5,13.9,38.3,0,0.1,11.3,0.1
458.114,14.2,7.7,-10.4,0,198,0,0,0,0,0,0,72.7,3,77,14.6,14.25,13.3,13.1,8,699.1,1728,1.5,-1,3.5,12.4,37,0,0.1,11.3,0.1
458.215,14.2,7.5,-10.4,0,198,0,0,0,0,0,0,72.2,3,77,14.54,14.25,13.3,13.1,7.9,694.4,1718,1.7,-0.1,3.4,12.8,36.6,0,0.1,11.3,0.1
458.32,14.2,7.4,-10.4,0,198,0,0,0,0,0,0,72.2,3,77,14.51,14.3,13,12.9,7.7,697.9,1702,1.9,0.9,3.3,12.4,35.3,0,0.1,11.3,0.1
458.421,14.2,7.7,-10.5,0,198,0,0,0,0,0,0,72.5,3,77,14.47,14.31,13,13.3,7.7,703,1694,2.1,1.7,3.4,12.8,36.1,0,0.1,11.3,0.1
458.52,14.2,8.2,-10.4,0,198,0,0,0,0,0,0,72.7,3,77,14.41,14.25,13.1,13.9,8,693.1,1697,2,1.5,3.5,13.1,36.3,0,0.1,11.3,0.1
458.616,14.2,8.5,-10.4,0,198,0,0,0,0,0,0,72.5,3,77,14.34,14.14,13.3,14.2,8.2,698.1,1702,1.5,0.9,3.5,14.2,38,0,0.1,11.3,0.1
458.72,14.2,8.5,-10.4,0,198,0,0,0,0,0,0,72.7,3,77,14.3,14.05,13.7,14.1,8.3,699.9,1701,1.3,0.6,3.6,15,39.3,0,0.1,11.3,0.1
458.819,14.2,8.2,-10.3,0,198,0,0,0,0,0,0,72.5,3,77,14.23,14,13.8,13.8,8.2,709.6,1664,1,0.1,3.6,15,41,0,0.1,11.3,0.1
458.914,14.2,8.2,-10.3,0,198,0,0,0,0,0,0,72.7,3,77,14.17,14.05,13.8,13.8,8.1,700.3,1670,1.1,0.4,3.6,15,40.4,0,0.1,11.3,0.1
459.021,14.2,7.4,-10.3,0,198,0,0,0,0,0,0,72.5,3,79,14.14,14.15,13.7,12.6,7.8,697.9,1669,1.3,0.8,3.3,7.5,36.7,0,0.1,11.3,0.1
459.114,14.2,4.3,-10.5,0,198,0,0,0,0,0,0,72.5,3,79,14.1,14.24,12.9,12.2,7.2,696.3,1641,1.3,1.2,2.9,-0.8,22.3,0,0.1,11.3,0.1
459.219,14.2,2.1,-10.6,0,198,0,0,0,0,0,0,72.7,3,79,14.08,14.27,12.4,12.2,6.9,690.5,1620,1.5,1.3,3,-3,15.1,0,0.1,11.3,0.1
459.314,14.2,1.6,-10.6,0,198,0,0,0,0,0,0,72.2,3,79,14.05,14.25,12.1,12.1,7,678.9,1666,1.5,0.9,3.1,-2.2,13.9,0,0.1,11.3,0.1
459.409,14.2,0.2,-10.6,0,198,0,0,0,0,0,0,72.3,3,79,14.04,14.18,12.1,12.2,6.9,678.9,1602,1.5,0.1,3.1,-4.5,11.4,0,0.1,11.3,0.1
459.509,14.2,0.5,-10.6,0,198,0,0,0,0,0,0,71.8,3,79,14.02,14.18,12,12.2,6.9,668.3,1640,1.6,0.3,3.1,-7.1,5,0,0.1,11.3,0.1
459.604,14.2,0.5,-10.6,0,198,0,0,0,0,0,0,71.4,3,79,14,14.46,12,12.2,6.8,689.9,1605,1.9,2.2,3.1,-7.5,5.9,0,0.1,11.3,0.1
459.706,14.2,2.3,-10.6,0,198,0,0,0,0,0,0,72.7,3,79,14.08,15.76,12,12.2,6.8,695.6,1615,2,14.2,3.1,-3,14.4,0,0.1,11.3,0.1
459.806,14.2,7.5,-10.6,0,198,0,0,0,0,0,0,72.3,3,79,14.11,15.06,12,12.2,6.8,716.3,1585,2.4,6.6,3.1,-1.5,16.1,0,0.1,11.3,0.1
459.904,14.2,12.4,-10.6,0,198,0,0,0,0,0,0,72.3,3,79,14.17,14.58,12,12.2,6.8,735.2,1591,3,3.6,3.1,2.6,22,0,0.1,11.3,0.1
460.01,14.2,12.6,-10.6,0,198,0,0,0,0,0,0,72.5,3,79,14.23,14.27,12.1,12.2,6.7,771.3,1581,3.3,1,3.1,10.9,29.9,0,0.1,11.3,0.1
460.109,14.2,13.7,-10.5,0,198,0,0,0,0,0,0,73,3,79,14.27,14.14,12.4,13.9,7.2,769.1,1577,4,-0.1,3.5,10.9,32.3,0,0.1,11.3,0.1
460.209,14.2,14.5,-10.1,0,198,0,0,0,0,0,0,72.9,3,79,14.33,14.24,14.2,15.1,7.9,756.9,1572,3.8,0.5,3.9,13.5,40.1,0,0.1,11.3,0.1
460.304,14.2,14.5,-10.1,0,198,0,0,0,0,0,0,72.5,3,79,14.33,14.37,14.4,15.3,8.2,748.9,1589,3.9,1.4,3.7,14.2,43,0,0.1,11.3,0.1
460.4,14.2,14.2,-10,0,198,0,0,0,0,0,0,72.7,3,79,14.33,14.56,14.7,15.5,8.5,744.5,1599,3.9,3,3.8,15.4,45,0,0.1,11.3,0.1
460.494,14.2,14.2,-9.9,0,198,0,0,0,0,0,0,73,3,79,14.27,14.73,15.2,16,8.5,734.6,1545,3.4,3.7,3.8,15.4,46.9,0,0.1,11.3,0.1
460.595,14.2,14.2,-9.8,0,198,0,0,0,0,0,0,72.5,3,79,14.17,14.71,15.6,16.2,8.7,728,1567,2.7,3.6,3.9,12,45.7,0,0.1,11.3,0.1
460.694,14.2,14.2,-9.8,0,198,0,0,0,0,0,0,72,3,79,14.11,14.58,15.9,16.7,8.9,737.2,1553,2.5,2.6,4,18,51,0,0.1,11.4,0.1
460.799,14.2,14.2,-9.7,0,198,0,0,0,0,0,0,72.3,3,79,14.05,14.51,16.4,17.2,9.2,742.7,1560,2.2,2.3,4.1,16.1,52.7,0,0.3,11.5,0.2
460.899,14.2,12.9,-9.6,0,199,0,0,0,0,0,0,72.5,3,79,14.04,14.4,16.9,17.8,9.4,748.6,1555,2,1.4,4.1,17.2,54.8,0,0.4,11.6,0.4
460.994,14.2,9.7,-9.5,0,198,0,0,0,0,0,0,72.9,3,79,14.05,14.25,17.5,17.2,9.6,747.5,1549,1.6,0.9,4.3,15.4,57.2,0,0.2,11.5,0.2
461.094,14.2,8.6,-9.5,0,199,0,0,0,0,0,0,72.7,3,79,14.11,14.15,17.3,16.2,9.1,720.7,1553,1.3,0.8,3.9,14.2,55.5,0,0.1,11.3,0.1
461.194,14.2,8.6,-9.7,0,199,0,0,0,0,0,0,72.3,3,79,14.21,14.07,16.7,15.8,8.7,708.7,1546,1.8,0.7,3.7,15.8,53.2,0,0.1,11.3,0.1
461.299,14.2,8.6,-9.8,0,198,0,0,0,0,0,0,72.3,3,79,14.28,14.08,16,14.9,8.3,712,1548,1.6,1.2,3.5,13.1,49.4,0,0.1,11.3,0.1
461.394,14.2,8.6,-9.9,0,199,0,0,0,0,0,0,72.7,3,79,14.3,14.07,15.2,14.7,8,719.3,1543,1.3,1.1,3.5,15.8,47.8,0,0.1,11.3,0.1
461.496,14.2,8.6,-10,0,199,0,0,0,0,0,0,72.5,3,79,14.3,14.01,14.9,14.9,8,703.3,1541,1.1,0.9,3.4,15,45.7,0,0.1,11.3,0.1
461.599,14.2,8.3,-10,0,199,0,0,0,0,0,0,72.3,3,79,14.24,13.94,14.8,14.6,7.9,698.9,1535,0.3,0.5,3.5,14.2,45.2,0,0.1,11.3,0.1
461.694,14.2,7.1,-10.1,0,199,0,0,0,0,0,0,72,3,79,14.27,13.91,14.6,14,7.7,695,1536,0.5,0.2,3.4,12.4,43.3,0,0.1,11.3,0.1
461.795,14.2,4.3,-10.2,0,199,0,0,0,0,0,0,73,3,79,14.33,13.91,14,12.4,7.1,697.6,1525,0.9,0.3,2.7,9,38.2,0,0.1,11.3,0.1
461.899,14.2,1.9,-10.4,0,199,0,0,0,0,0,0,72.7,3,79,14.37,13.94,12.8,12.3,6.6,693.3,1510,0.9,0.5,2.8,5.6,29.7,0,0.1,11.3,0.1
461.996,14.2,0,-10.5,0,199,0,0,0,0,0,0,72.5,3,79,14.41,13.95,12.6,12.3,6.4,686,1464,1.1,0.6,2.9,0.8,23.1,0,0.1,11.3,0.1
462.099,14.2,0,-10.5,0,199,0,0,0,0,0,0,72.3,3,79,14.38,13.91,12.4,12.3,6.5,684.6,1534,0.6,0.1,2.9,-3,16.4,0,0.1,11.3,0.1
462.195,14.2,0,-10.5,0,199,0,0,0,0,0,0,72.2,3,79,14.34,13.84,12.4,12.3,6.4,682.6,1488,0.3,-0.5,2.9,-6.8,9.2,0,0.1,11.3,0.1
462.299,14.2,0,-10.5,0,199,0,0,0,0,0,0,72.5,0,79,14.34,13.9,12.1,12.2,6.4,692,1500,0,0,2.9,-4.1,0,0,0.1,11.3,0.1
462.395,14.2,0,-10.5,0,199,0,0,0,0,0,0,71.4,0,79,14.34,14.24,12,12.3,6.2,736.1,1403,0,0,2.8,-6.4,0,0,0.1,11.3,0.1
462.499,14.2,0,-10.4,0,199,0,0,0,0,0,0,71.1,0,79,15.19,15.39,12,12.4,5.8,763.6,1288,0,0,2.7,-7.1,0,0,0.1,11.3,0.1
462.594,14.2,0,-10.4,0,199,0,0,0,0,0,0,72,0,79,18.3,19.79,12.1,12.6,5.5,779.1,1183,0,0,2.5,0,0,0,0.1,11.3,0.1
462.694,14.2,0,-10.3,0,199,0,0,0,0,0,0,72,0,79,23.78,26.47,12.5,13.9,5.2,781.5,1090,0,0,2.5,3.8,27.1,0,0.1,11.4,0.1
462.799,14.2,0,-10.1,0,199,0,0,0,0,0,0,71.6,0,79,29.2,33.04,13.2,13,5.1,770.1,1063,0,0,2.2,1.1,28.2,0,0.1,11.4,0.1
462.9,14.2,0,-10.2,0,199,0,0,0,0,0,0,71.8,0,79,30.1,37.08,13.1,13.1,4.8,803.3,1041,0,0,2,1.1,26.8,0,0.1,11.4,0.1
462.995,14.2,0,-10.2,0,199,0,0,0,0,0,0,72,0,79,31.08,38.36,13.1,13.2,4.7,811.2,1021,0,0,2,1.5,27.3,0,0.1,11.4,0.1
463.09,14.2,0,-10.2,0,199,0,0,0,0,0,0,72.9,0,79,28.72,33.76,13.2,13.6,4.7,813.9,989,0,0,2,2.6,27.5,0,0.1,11.4,0.1
463.184,14.2,0,-10.1,0,199,0,0,0,0,0,0,72.9,0,79,25.47,27.86,13.3,14.2,4.7,809.5,964,0,0,2,3.4,28.9,0,0.1,11.4,0.1
463.284,14.2,0,-10.1,0,199,0,0,0,0,0,0,72.9,0,79,22.59,22.67,13.6,14.5,4.8,797.5,941,0,0,2,3.8,30.5,0,0.1,11.4,0.1
463.384,14.2,0,-10,0,199,0,0,0,0,0,0,73.2,0,79,19.76,19.95,13.9,14.8,4.7,782.7,921,0,0,2,4.5,32.5,0,0.1,11.4,0.1
463.487,14.2,0,-10,0,199,0,0,0,0,0,0,73.4,0,79,18.34,19.06,14.1,15.1,4.7,778.7,909,0,0,2,4.5,33.1,0,0.1,11.4,0.1
463.584,14.2,0,-9.9,0,199,0,0,0,0,0,0,73.6,0,79,17.27,17.34,14.4,15.4,4.8,766.3,900,0,0,2,4.5,34.3,0,0.1,11.4,0.1
463.684,14.2,0,-9.9,0,199,0,0,0,0,0,0,73,0,79,16.78,16.59,14.5,15.1,4.7,758.8,898,0,0,2,4.1,33.7,0,0.1,11.4,0.1
463.784,14.2,0,-9.9,0,199,0,0,0,0,0,0,72.3,0,79,16.42,15.98,14.5,14.9,4.7,747.1,895,0,0,2,3.4,33.4,0,0.1,11.4,0.1
463.884,14.2,0,-9.9,0,199,0,0,0,0,0,0,72.2,0,79,16.09,15.63,14.6,15,4.6,738,888,0,0,2,3,33.2,0,0.1,11.4,0.1
463.984,14.2,0,-9.9,0,199,0,0,0,0,0,0,72.2,0,79,15.66,15.22,14.7,14.9,4.6,725,884,0,0,2,2.6,33.5,0,0.1,11.4,0.1
464.074,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.2,0,79,15.23,15.06,14.7,15.5,4.6,717.4,877,0,0,2,4.5,35.5,0,0.1,11.4,0.1
464.169,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.2,0,79,15.14,14.9,14.8,14.9,4.6,726.6,883,0,0,2,2.2,32.9,0,0.1,11.4,0.1
464.265,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.5,0,79,15.07,14.8,14.8,15,4.6,733.6,873,0,0,2,2.2,33.2,0,0.1,11.4,0.1
464.366,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.5,0,79,14.93,14.76,14.9,14.9,4.5,729.7,869,0,0,1.9,1.9,33.2,0,0.1,11.4,0.1
464.466,14.2,0,-9.8,0,199,0,0,0,0,0,0,72,0,79,14.81,14.73,14.8,15,4.5,739,865,0,0,1.9,2.2,32.8,0,0.1,11.4,0.1
464.564,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.2,0,79,14.7,14.71,14.7,14.9,4.5,746.7,859,0,0,1.9,2.2,32.8,0,0.1,11.4,0.1
464.665,14.2,0,-9.9,0,199,0,0,0,0,0,0,72.7,0,79,14.64,14.66,14.7,15,4.5,748,858,0,0,1.9,2.6,33.1,0,0.1,11.4,0.1
464.769,14.2,0,-9.9,0,199,0,0,0,0,0,0,72.7,0,79,14.6,14.63,14.7,15,4.5,757.6,852,0,0,1.9,2.6,33,0,0.1,11.4,0.1
464.866,14.2,0,-9.8,0,199,0,0,0,0,0,0,73,0,79,14.57,14.58,14.8,15.1,4.5,746.3,850,0,0,1.9,3,33.8,0,0.1,11.4,0.1
464.964,14.2,0,-9.8,0,199,0,0,0,0,0,0,73.2,0,79,14.54,14.56,14.7,15.1,4.4,740.7,847,-1.3,-1.5,1.9,3,33.4,0,0.1,11.4,0.1
465.065,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.9,0,79,14.53,14.54,14.7,15,4.4,736.3,841,-1.5,-1.6,1.9,2.6,33.2,0,0.1,11.4,0.1
465.165,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.5,0,79,14.51,14.54,14.7,15.1,4.4,729.6,827,-1.6,-1.6,1.9,3,33.4,0,0.1,11.4,0.1
465.269,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.2,0,79,14.48,14.56,14.8,14.8,4.3,719.2,829,-1.7,-1.6,1.8,1.5,32.2,0,0.1,11.4,0.1
465.365,14.2,0,-9.8,0,199,0,0,0,0,0,0,71.4,0,79,14.48,14.56,14.6,14.8,4.3,712.1,825,-2,-1.8,1.8,1.5,31.9,0,0.1,11.4,0.1
465.464,14.2,0,-9.9,0,199,0,0,0,0,0,0,71.4,0,79,14.51,14.6,14.6,14.7,4.2,717.2,822,-2.2,-1.6,1.8,2.2,32.3,0,0.1,11.4,0.1
465.559,14.2,0,-9.9,0,199,0,0,0,0,0,0,71.3,0,79,14.51,14.6,14.5,14.7,4.2,721.6,822,-2,-1.7,1.8,1.9,32,0,0.1,11.4,0.1
465.659,14.2,0,-9.9,0,199,0,0,0,0,0,0,71.8,0,79,14.53,14.63,14.6,14.7,4.2,729.1,818,-1.8,-1.3,1.8,2.6,32.6,0,0.1,11.4,0.1
465.759,14.2,0,-9.8,0,199,0,0,0,0,0,0,72.9,0,79,14.53,14.6,14.7,14.7,4.2,737.4,812,-1.5,-1.3,1.7,3,32.9,0,0.1,11.4,0.1
465.854,14.2,0,-9.9,0,199,0,0,0,0,0,0,73,0,79,14.53,14.56,14.5,14.6,4.1,747.3,816,-1.2,-1.2,1.7,2.6,32.3,0,0.1,11.4,0.1
