﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
279.156,14.5,26.8,-0.5,0,189,-1,0,0,-0.7,0,0,72.3,61,14.86,14.96,67.8,67.5,10.1,7,61.3,1044.1,2716,-3.1,-1.4,17.9,17.6,18.8,251.7,0,25.5
279.257,14.5,26.2,-0.4,0,189,-1,0,0,-0.3,0,0,73,61,14.73,14.74,67.5,65.6,10.1,7,61,1064.6,2723,-3.4,-2.4,18.2,17.2,18.4,250.4,0,25.5
279.408,14.5,26.5,-0.5,0,189,-0.7,0,0,-0.3,0,0,73,61,14.9,14.84,65.1,64.9,10.1,7.8,59.8,1042.9,2720,-2.5,-1.9,17.8,18,18.8,242,0,25.7
279.492,14.5,24.7,-0.6,0,189,-0.3,0,0,-2.7,0,0,72.7,61,14.83,14.84,62,57.1,10.1,7.8,56.7,1002.6,2733,-2.2,-0.4,16.3,18.8,19.1,231.2,0,26.6
279.616,14.5,22.6,-1.2,0,189,-0.3,0,0,-5.3,0,0,73.7,61,14.63,14.71,53.9,49.5,10.9,7.8,50.7,945.7,2731,-2.5,-1.4,12.9,21,21.4,206.6,0,28.9
279.818,14.5,22.6,-1.9,0,187,0,0,0,-5,0,-2.7,75,61,14.27,14.37,46.2,48.1,10.9,7.8,44.6,767.4,2737,-4.9,-3.9,13.1,24.4,24.4,171.8,0,29.9
279.903,14.5,19.7,-2.3,0,189,0,0,0,-4.7,0,-2.3,70.5,59,14.7,14.89,44.9,42.5,10.9,7.8,40.9,634.9,2739,-5,-3.2,11.8,24.4,24.4,166.4,0,29
279.998,14.5,17.2,-3.8,0,189,0,0,0,-4.3,0,-2,71.6,59,14.83,14.89,42.8,36.8,10.9,7.8,37.1,607.7,2741,-4.8,-3,9,24.8,24.8,160.2,0,32.1
280.086,14.5,16.9,-5.5,0,189,0,0,0,-4.3,0,-2,71.1,59,14.63,14.28,37,33.8,10.1,7.8,33.5,639,2739,-5.4,-6.3,8.1,27.4,27.4,135.5,0,34
280.173,14.5,17.2,-6.3,0,189,0,0,0,-4,0,-1.7,72.9,59,14.25,13.98,34.1,32.5,9.3,7,31.2,647.4,2742,-7.4,-8.3,9.1,28.9,28.9,125.1,0,35.7
280.268,14.5,17.2,-6.6,0,189,0,0,0,-4,0,-1.3,71.8,59,14.23,14.27,33.1,31.6,8.6,6.2,29.8,645.2,2742,-8.4,-8.1,9,29.2,29.2,120.6,0,37.1
280.369,14.5,16.9,-6.8,0,189,0,0,0,-3.7,0,-1.3,70.9,59,14.46,14.81,31.4,30.5,7.8,5.4,28.8,668.3,2740,-7.6,-7,8.8,30.4,30.4,113.9,0,38.2
280.534,14.5,16.9,-6.9,0,189,0,0,0,-3.3,0,-1,73,59,14.7,15.44,30.9,30,7,4.7,28,698.1,2743,-5.9,-4,8.6,30.8,30.8,112.2,0,38.8
280.666,14.5,17.2,-7,0,189,0,0,0,-3,0,-0.7,72.9,59,14.83,14.99,29.4,29.8,6.2,3.9,27.3,716.8,2743,-4.4,-5.1,8.5,30.4,30.4,106.4,0,39.1
280.761,14.5,17.2,-6.8,0,189,0,0,0,0,0,0,72.5,59,14.93,14.61,28.8,29.7,5.4,3.1,27.3,741.5,2742,-4.2,-5.8,8.5,30.4,30.4,103.9,0,39.1
280.856,14.5,17.5,-6.7,0,189,0,0,0,0,0,0,72.5,59,15.11,14.67,28,30.8,4.7,1.6,27.2,733.7,2740,-4,-4.5,8.2,30.4,30.4,101.2,0,38.9
280.947,14.5,17.7,-6.3,0,189,0,0,0,0,0,0,72.9,59,15.16,14.54,29.2,30.3,6.2,3.9,27.3,722.6,2748,-4,-5.1,8.2,30.4,30.4,105.5,0,39.4
281.05,14.5,17.7,-6,0,189,0,0,0,0,0,0,72,59,15.16,14.47,29,30.2,5.4,3.1,27.6,759,2745,-3.7,-5.2,8.7,30.4,30.4,104.5,0,38.8
281.3,14.5,17.4,-5.7,0,189,0,0,0,0,0,0,72.3,59,14.93,14.21,29.8,30.1,6.2,3.9,27.7,751.1,2745,-5.1,-6.6,8.7,30.4,30.4,107.9,0,39.6
281.398,14.5,17.4,-5.7,0,189,0,0,0,0,0,0,72.9,59,14.53,14.68,30.2,30.2,7,4.7,27.7,754.6,2744,-6.6,-6.7,8.7,30.8,30.8,109.9,0,39.6
281.495,14.5,17.5,-5.9,0,189,0,0,0,0,0,0,72,59,14.46,14.91,29.6,29.2,6.2,3.9,27,749.8,2743,-6.4,-6.2,8,30.8,30.8,107.1,0,40.7
281.717,14.5,17.1,-6,0,189,0,0,0,0,0,0,71.8,59,14.34,15.03,30.5,29.2,7,3.9,26.9,747.2,2746,-6.8,-6,8.5,30.8,30.8,110.6,0,39.9
281.806,14.5,16.6,-6.5,0,189,0,0,0,0,0,0,73,59,14.57,14.96,30.3,29.2,7,3.9,26.8,749.7,2745,-5.4,-6.3,8.4,30.8,30.8,110,0,39.7
281.981,14.5,16.6,-7,0,189,0,0,0,0,0,0,72.3,59,14.83,14.81,29.4,28.5,6.2,3.9,26.3,756.6,2745,-4.9,-5.5,8.2,30.4,30.4,106.3,0,41.7
282.066,14.5,15.5,-7.4,0,189,0,0,0,0,0,0,72.2,59,15.11,14.43,28.6,26.7,4.7,2.3,25.3,751.6,2742,-4.4,-6.7,8.1,30.4,30.4,103.2,0,42.4
282.313,14.5,15.5,-7.7,0,189,0,0,0,0,0,0,72.5,59,15.11,14.54,27.6,26.5,3.9,1.6,24.8,762.2,2741,-4.6,-5.5,7.9,30.4,30.4,99.1,0,42.5
282.406,14.5,15.7,-8,0,189,0,0,0,0,0,0,72.2,59,15.5,15.19,25.8,25.4,2.3,0,23.4,743.6,2741,-1.1,-0.7,7.8,30,30,91.7,0,45
282.582,14.5,15.7,-8,0,189,0,0,0,0,0,0,72.5,59,15.42,15.4,25.8,25.2,2.3,0,23.3,759.4,2739,-0.2,0,7.8,30,30,90.9,0,44.5
282.763,14.5,15.1,-8.4,0,189,0,0,0,0,0,0,72.3,59,14.97,15.4,23.3,24.2,0,-1.6,22.2,759.8,2732,-0.6,0.4,7.4,29.2,29.2,82,0,48.7
282.858,14.5,15.7,-8.1,0,189,0,0,0,0,0,0,72.7,59,14.83,15.62,23.9,25,0.8,-1.6,22.4,753.4,2736,-1,1,7.7,29.2,29.2,84.4,0,45.1
282.992,14.5,15.5,-8,0,189,0,0,0,0,0,0,72.2,59,14.9,15.99,24,23.9,0.8,-1.6,22.1,761,2736,0.1,3.4,7.4,29.2,29.2,84.5,0,47.9
283.082,14.5,15.7,-8.1,0,189,0,0,0,0,0,0,73.6,59,15.09,14.64,23.6,23.5,0,-1.6,21.6,764.7,2727,0.6,-5.7,7.1,29.2,29.2,83.1,0,49.4
283.319,14.5,14.9,-8.4,0,189,0,0,0,0,0,0,72.7,59,15.16,14.53,24.4,22.5,0.8,-0.8,21.2,757.4,2730,0,-4.7,7.1,29.2,29.2,85.6,0,51.6
283.423,14.5,14.7,-8.6,0,189,0,0,0,0,0,0,73,59,15.33,14.84,21.7,23.2,0,-1.6,21.2,733,2731,0.7,-0.6,7.4,28.9,28.9,75.8,0,49.8
283.601,14.5,14.7,-8.3,0,189,0,0,0,0,0,0,73.6,59,15.42,14.77,21.6,22.2,0,-2.3,20.7,722.5,2727,1.5,-0.1,7.6,28.9,28.9,75.7,0,52.5
283.696,14.5,14.9,-8.1,0,189,0,0,0,0,0,0,72,59,15.59,15.7,23.1,23.7,0,-1.6,21,732.4,2730,4,6.6,7.1,29.2,29.2,81.3,0,49
283.811,14.5,14.9,-8.2,0,189,0,0,0,0,0,0,72.9,59,15.33,15.14,23.2,23.7,0,-1.6,21.2,742.1,2724,3,0.6,7.4,29.2,29.2,81.5,0,50
283.896,14.5,15.2,-8.2,0,189,0,0,0,0,0,0,73.9,59,15.04,14.74,22.8,23.7,0,-1.6,20.9,749.1,2729,2,-2.4,7.1,29.2,29.2,80.2,0,49.5
284.01,14.5,14.9,-8.2,0,189,0,0,0,0,0,0,72,59,14.79,15.4,22.7,22.6,0,-1.6,20.9,741.1,2727,0.8,3.8,7,29.2,29.2,79.8,0,51.7
284.136,14.5,14.9,-8.2,0,189,0,0,0,0,0,0,72.2,59,14.83,15.69,22.2,22.5,0,-1.6,20.6,751.1,2722,1.7,4.5,6.9,29.2,29.2,79.1,0,53
284.227,14.5,14.9,-8,0,189,0,0,0,0,0,0,72.5,59,14.83,15.03,22.8,22.6,0,-1.6,20.8,746.4,2722,2.6,-1.2,7.4,29.2,29.2,80.2,0,51.9
284.316,14.5,14.4,-8,0,189,0,0,0,0,0,0,73,59,14.9,14.68,22.6,22.7,0,-1.6,20.9,744.3,2722,2.8,-3.1,7.5,29.2,29.2,79.3,0,51.3
284.609,14.5,14.9,-8,0,189,0,0,0,0,0,0,72.7,59,15.04,14.81,23,22.6,0,-1.6,20.6,740.5,2718,3,-0.1,7.1,29.2,29.2,80.9,0,51.4
284.697,14.5,15.2,-8.2,0,189,0,0,0,0,0,0,72.2,59,15.2,14.5,22.9,23.6,0,-1.6,21.1,757.4,2718,1.7,-1.1,7.5,29.2,29.2,80.8,0,50.4
284.861,14.5,15.5,-8.2,0,189,0,0,0,0,0,0,72.3,59,15.16,14.58,23.3,24.5,0,-1.6,21.6,746,2716,2.4,0.3,7.6,29.2,29.2,82.3,0,46.8
285.143,14.5,15.8,-7.9,0,189,0,0,0,0,0,0,71.6,59,15.2,14.96,24.4,25.5,0.8,-1.6,22.7,752,2716,2.8,1.7,7.8,29.2,29.2,86.4,0,44.5
285.232,14.5,16.1,-7.3,0,189,0,0,0,0,0,0,73.4,61,15,14.84,26,26.5,2.3,0,24,757.4,2718,2.4,0.8,8,30,30,92.4,0,43.7
285.33,14.5,16.4,-7,0,189,0,0,0,0,0,0,73.2,61,14.79,14.48,26.6,27.5,2.3,0,24.7,756.2,2719,0.6,-1,8.3,30,30,94.7,0,42.7
285.571,14.5,16.4,-6.8,0,189,0,0,0,0,0,0,73,61,14.83,14.43,26.9,27.4,3.1,0,24.9,753.4,2716,0.6,-0.8,8.2,30,30,96.3,0,41.8
285.673,14.5,17.2,-6.2,0,189,0,0,0,0,0,0,71.8,61,14.73,14.41,27.7,28.4,3.9,1.6,25.7,745.4,2717,-0.8,-1.2,8.4,30.4,30.4,98.9,0,41.2
285.788,14.5,16.9,-6.1,0,189,0,0,0,0,0,0,72.7,61,14.5,14.58,28.6,28.2,3.9,1.6,25.7,772.1,2716,-0.9,-1.4,8.4,30.4,30.4,103.2,0,41
285.908,14.5,16.6,-6.2,0,189,0,0,0,0,0,0,73,61,14.21,14.71,28.4,28.2,4.7,2.3,25.7,754.2,2718,-2.1,-1.9,8.3,30.4,30.4,100.7,0,42.3
286.167,14.5,16.9,-6.2,0,189,0,0,0,0,0,0,72.7,61,14.14,14.68,29.1,28.8,4.7,2.3,25.9,755.7,2719,-2.7,-3,8.4,30.4,30.4,103.5,0,40.5
286.257,14.5,16.6,-6.7,0,189,0,0,0,0,0,0,72.5,61,14.41,14.38,28.8,27.9,4.7,1.6,25.4,763.8,2718,-3,-4.6,8.1,30.4,30.4,103.6,0,42.3
286.347,14.5,16.6,-6.8,0,189,0,0,0,0,0,0,72.5,61,14.64,14.25,28.2,28.8,4.7,2.3,25.5,745.5,2716,-2.8,-4.9,8.2,30.4,30.4,101.3,0,41.8
286.46,14.5,16.6,-6.8,0,189,0,0,0,0,0,0,72.5,61,14.93,14.48,28,27.9,3.9,1.6,25.4,738.3,2715,-1.8,-3,8.2,30.4,30.4,100.7,0,41.6
286.577,14.5,16.6,-6.8,0,189,0,0,0,0,0,0,71.8,61,15.11,14.48,27.7,27.9,3.9,1.6,25.4,749.4,2718,-1.4,-2.8,8.2,30.4,30.4,99.2,0,42.6
286.666,14.5,16.3,-6.9,0,189,0,0,0,0,0,0,72.7,61,15.11,14.44,27.3,26.9,3.1,0.8,25,750.7,2713,-1.6,-3,8.1,30.4,30.4,98.4,0,42.3
286.758,14.5,16.3,-6.9,0,189,0,0,0,0,0,0,73,61,14.97,14.66,27.4,26.9,3.1,0.8,24.9,749.1,2715,-1.7,-2.3,8.2,30,30,98.2,0,42.7
286.847,14.5,16.6,-6.9,0,189,0,0,0,0,0,0,72.3,61,14.7,15.06,27.4,27.9,3.1,0.8,25.1,761,2715,-2,-0.3,8.2,30,30,98,0,41.6
286.957,14.5,16.6,-6.7,0,189,0,0,0,0,0,0,72.5,61,14.6,15.19,27.8,27.9,3.9,1.6,25.3,771.1,2716,-2.1,-0.4,8.2,30.4,30.4,99.8,0,41.6
287.08,14.5,16.6,-6.7,0,189,0,0,0,0,0,0,72,59,14.56,14.89,27.4,27.9,3.1,0.8,25.2,763.4,2716,-1.7,-2.7,8.1,30,30,98,0,42.3
287.178,14.5,16.3,-6.6,0,189,0,0,0,0,0,0,71.1,59,14.46,14.81,27.6,26.7,3.9,1.6,24.9,762.2,2716,-2,-3.6,7.9,30.4,30.4,99.6,0,42.8
287.267,14.5,15.9,-6.7,0,189,0,0,0,0,0,0,72.2,59,14.38,15.1,27,26.9,3.1,0.8,24.5,751.1,2715,-2.8,-1.7,7.9,30,30,96.5,0,43.3
287.361,14.5,16.3,-6.7,0,189,0,0,0,0,0,0,73.2,59,14.44,14.81,26.7,26,2.3,0,24.1,739,2715,-3.3,-3,7.8,30,30,95.4,0,44.4
287.483,14.5,16.3,-6.7,0,189,0,0,0,0,0,0,72.9,59,14.6,14.5,26.3,27,2.3,0,24.2,756.3,2717,-3.7,-3.9,7.8,30,30,93.7,0,43.5
287.585,14.5,16,-6.7,0,189,0,0,0,0,0,0,72.3,61,15,14.64,26.6,26,3.1,0,24,751,2719,-1.9,-2.4,7.8,30,30,94.9,0,43.3
287.875,14.5,16,-6.7,0,189,0,0,0,0,0,0,72.7,59,15.2,14.71,26.8,26,2.3,0,23.8,743.7,2710,-1.3,-1,7.8,30,30,94.7,0,43.4
288.006,14.5,16.3,-6.9,0,189,0,0,0,0,0,0,72,59,14.93,14.71,26.7,26.9,3.1,0,24.4,740.5,2711,-1.4,-1.9,7.9,30,30,95.4,0,42.7
288.096,14.5,16.3,-7.1,0,189,0,0,0,0,0,0,72.5,59,14.67,15.23,27.2,26.9,3.1,0.8,24.4,747.5,2714,-1.6,-0.1,7.8,30,30,96.3,0,43.6
288.187,14.5,16.3,-7.1,0,189,0,0,0,0,0,0,72.7,59,14.56,14.96,26.8,26.9,3.1,0.8,24.4,748.6,2712,-1.7,-2.3,8,30,30,95.6,0,42.4
288.282,14.5,16.3,-7.2,0,189,0,0,0,0,0,0,73.4,59,14.46,14.81,27.1,26.8,3.1,0,24.4,757.8,2711,-2,-3.3,7.9,30,30,97.1,0,42.7
288.382,14.5,16.6,-7.2,0,189,0,0,0,0,0,0,72.3,59,14.46,15.23,26.6,27.8,3.1,0,24.5,750.4,2705,-1.8,-0.8,7.9,30,30,96.5,0,42.7
288.522,14.5,16.3,-7.2,0,189,0,0,0,0,0,0,72.3,59,14.56,14.91,26.8,27.9,3.1,0,24.7,729.8,2708,-1.9,-2.2,8,30,30,95.9,0,42.4
288.612,14.5,16.6,-7,0,189,0,0,0,0,0,0,72,59,14.97,14.44,27.5,27.9,3.1,0.8,25.1,753,2712,-0.4,-3.6,8.2,30,30,98.4,0,41.4
288.727,14.5,16.6,-6.9,0,189,0,0,0,0,0,0,72.2,59,15.04,14.5,27.6,27.9,3.1,0.8,25.2,751.5,2712,-0.8,-2.5,8.1,30.4,30.4,99,0,42.3
288.825,14.5,16.6,-6.9,0,189,0,0,0,0,0,0,72.7,59,15.04,14.53,27.9,27.9,3.9,1.6,25.3,752.3,2713,-1,-1.9,8.2,30.4,30.4,100.1,0,42.3
289.131,14.5,16.7,-6.9,0,189,0,0,0,0,0,0,72.9,59,14.97,14.37,27.5,28.2,3.1,0.8,25.3,742.7,2706,-2,-2.6,8.2,30.4,30.4,99,0,42.1
289.227,14.5,16.4,-6.7,0,189,0,0,0,0,0,0,73,59,14.6,15.06,27.4,27.4,3.9,0.8,25,749.7,2708,-1.8,-0.8,8,30.4,30.4,98,0,41.9
289.317,14.5,16.7,-6.7,0,189,0,0,0,0,0,0,72.3,59,14.5,14.99,27.2,28.3,3.1,0.8,25.2,737.3,2706,-2,-1.9,8.3,30,30,97.2,0,41
289.403,14.5,16.7,-6.5,0,189,0,0,0,0,0,0,72.2,59,14.44,14.91,27.9,28.2,3.9,1.6,25.5,752.9,2706,-2,-2.4,8.3,30.4,30.4,100.2,0,41.1
289.517,14.5,16.7,-6.5,0,189,0,0,0,0,0,0,72.3,59,14.47,15.06,27.7,27.3,3.9,1.6,25.3,746,2707,-1.8,-1.7,8.1,30.4,30.4,99.8,0,43
289.626,14.5,16.4,-6.4,0,189,0,0,0,0,0,0,72.9,59,14.51,14.64,27.6,27.4,3.9,0.8,25.2,747.4,2711,-2.2,-4.2,8,30.4,30.4,99,0,42.9
289.727,14.5,16.4,-6.3,0,189,0,0,0,0,0,0,72.7,59,14.76,14.43,27.4,27.4,3.1,0.8,25.2,734,2713,-2,-4,8.1,30.4,30.4,98.2,0,42.8
289.881,14.5,16.4,-6.2,0,189,0,0,0,0,0,0,72.9,59,14.97,14.5,27.8,27.4,3.9,1.6,25.2,752.4,2714,-1.4,-2.8,8.1,30.4,30.4,99.9,0,42.8
289.974,14.5,16.7,-6.3,0,189,0,0,0,0,0,0,72.5,59,14.97,14.35,27.8,28.2,3.9,0.8,25,748.6,2708,-2.2,-3.4,8,30.4,30.4,100.2,0,42.1
290.103,14.5,16.4,-6.4,0,189,0,0,0,0,0,0,72.2,59,14.83,14.24,28.8,27.3,4.7,2.3,25.2,745.4,2710,-3.3,-4.3,8.2,30.4,30.4,102.1,0,42
290.192,14.5,16.4,-6.6,0,189,0,0,0,0,0,0,71.8,59,14.6,14.71,28.2,27.3,3.9,1.6,25,746.4,2705,-3.4,-3.3,8,30.4,30.4,101.4,0,42
290.365,14.5,16.4,-6.7,0,189,0,0,0,0,0,0,72.7,59,14.56,14.99,28,27.4,4.7,1.6,24.9,751,2705,-2.9,-2.4,8,30.4,30.4,100.7,0,42.2
290.453,14.5,16.7,-6.9,0,189,0,0,0,0,0,0,72.9,59,14.44,14.99,27.7,28.3,3.9,0.8,25,751.1,2710,-3.2,-3.4,8,30.4,30.4,99.5,0,42
290.547,14.5,16.4,-6.9,0,189,0,0,0,0,0,0,71.6,59,14.44,14.96,27.7,27.2,3.9,0.8,24.9,741.7,2709,-2.9,-3.4,8,30.4,30.4,100.3,0,42
290.638,14.5,16.3,-6.9,0,189,0,0,0,0,0,0,72.9,59,14.5,15.03,27.9,26.9,3.9,0.8,25,736.7,2709,-2.9,-2.8,8.2,30.4,30.4,100.2,0,42.7
290.781,14.5,16.3,-6.9,0,189,0,0,0,0,0,0,73.6,59,14.7,14.77,27.6,26.9,3.1,0.8,24.8,752.9,2708,-2.7,-3.2,8,30.4,30.4,98.8,0,43.7
290.867,14.5,16.6,-6.9,0,189,0,0,0,0,0,0,72.7,59,15.09,14.53,27.4,27.9,3.9,0.8,25.1,747.3,2704,-1.5,-3.5,8.1,30.4,30.4,98.2,0,41.5
290.952,14.5,16.6,-6.9,0,189,0,0,0,0,0,0,72.7,59,15.2,14.53,27.7,27.9,3.9,0.8,25.2,739.9,2705,-1.5,-2.9,8.1,30.4,30.4,99.2,0,41.5
291.041,14.5,16.6,-6.9,0,189,0,0,0,0,0,0,72.9,59,15.2,14.5,27.7,27.8,3.1,0.8,25.2,735.5,2704,-1.3,-2.7,8.1,30.4,30.4,99.3,0,41.6
291.152,14.5,16.6,-6.8,0,189,0,0,0,0,0,0,73.2,59,15.16,14.48,27.4,27.8,3.9,0.8,25.2,738.8,2702,-1.4,-2.7,8.1,30.4,30.4,98.4,0,42.8
291.242,14.5,16.6,-6.8,0,189,0,0,0,0,0,0,72,59,14.9,14.71,27.3,27.9,3.1,0.8,25,731.7,2702,-2.4,-2,7.9,30.4,30.4,97.7,0,42.5
291.333,14.5,16.6,-6.7,0,189,0,0,0,0,0,0,72.7,59,14.67,15.06,27.3,27.9,3.1,0.8,25.2,738.8,2703,-2.4,-0.9,8.1,30,30,97.6,0,42.7
291.427,14.5,16.6,-6.6,0,189,0,0,0,0,0,0,72.7,59,14.6,15.06,27.7,27.9,3.1,0.8,25.2,732.3,2706,-2.1,-1.6,8.1,30.4,30.4,99.3,0,42.4
291.594,14.5,16.6,-6.6,0,189,0,0,0,0,0,0,73.6,59,14.51,14.96,27.8,27.9,3.9,1.6,25.2,723.6,2704,-2.2,-2.5,8.1,30.4,30.4,99.6,0,41.5
291.687,14.5,16.7,-6.6,0,189,0,0,0,0,0,0,72.9,59,14.41,14.91,27.2,28.3,3.1,0.8,25.2,730.7,2696,-2.5,-3.5,8,30.4,30.4,97.5,0,42.2
291.778,14.5,16.6,-6.5,0,189,0,0,0,0,0,0,73.2,59,14.46,14.84,27.6,28.3,3.1,0.8,25.4,729,2697,-2.8,-3.6,8.1,30.4,30.4,98.8,0,41.1
291.877,14.5,17,-6.5,0,189,0,0,0,0,0,0,72,59,14.63,14.61,28.4,28.2,4.7,1.6,25.4,740.4,2701,-3,-3.3,8.1,30.4,30.4,102.1,0,41.2
292.003,14.5,16.7,-6.6,0,189,0,0,0,0,0,0,72.3,59,15.09,14.5,28.2,28.2,3.9,1.6,25.5,745.9,2702,-0.9,-3.3,8.2,30.4,30.4,102.2,0,42.2
292.099,14.5,17.3,-6.6,0,189,0,0,0,0,0,0,73.4,59,15.09,14.38,28.4,28.2,4.7,1.6,25.5,749.8,2701,-1.7,-3.8,8.1,30.4,30.4,102.1,0,42.1
292.206,14.5,17.3,-6.6,0,189,0,0,0,0,0,0,71.8,59,14.93,14.37,28.4,28.3,3.9,1.6,25.5,759.8,2698,-3.2,-3.6,8.2,30.4,30.4,103,0,42.1
292.489,14.5,17.3,-6.6,0,189,0,0,0,0,0,0,72.9,59,14.86,14.53,28.5,28.7,4.7,2.3,25.8,759.7,2693,-3,-3.5,8.2,30.4,30.4,102.5,0,40.8
292.581,14.5,17.2,-6.2,0,189,0,0,0,0,0,0,72.9,59,14.53,14.99,29.9,29.7,6.2,3.9,26.8,763.4,2696,-2.9,-3,8.6,30.8,30.8,108.3,0,39.8
292.672,14.5,17.2,-6.1,0,189,0,0,0,0,0,0,72.5,59,14.34,14.64,29.9,29.7,6.2,3.9,26.8,767.3,2697,-3.8,-4.9,8.5,30.4,30.4,108.7,0,40.7
292.823,14.5,16.9,-6.1,0,189,0,0,0,0,0,0,72.2,59,14.15,14.61,29.6,28.7,5.4,3.1,26.5,752.3,2695,-4.9,-5.9,8.5,30.4,30.4,107.4,0,40.8
292.917,14.5,17.2,-6.1,0,189,0,0,0,0,0,0,73.2,59,14.51,14.54,29,29.8,4.7,2.3,26.5,746,2695,-4.6,-5.5,8.6,30.4,30.4,104.7,0,40.9
293.008,14.5,17.2,-5.9,0,189,0,0,0,0,0,0,72.3,59,14.76,14.5,29.5,29.7,5.4,3.1,26.7,741.6,2696,-4.7,-5.1,8.5,30.4,30.4,106.8,0,39.8
293.129,14.5,16.9,-5.8,0,189,0,0,0,0,0,0,72.5,59,15.11,14.53,29.6,28.7,6.2,3.1,26.7,755.9,2696,-3.4,-4.6,8.4,30.4,30.4,107,0,41
293.25,14.5,17.2,-5.7,0,189,0,0,0,0,0,0,73.9,59,14.97,14.25,28.8,29.7,4.7,2.3,26.7,753,2691,-4.2,-6,8.4,30.4,30.4,104.2,0,39.8
293.347,14.5,17.2,-5.6,0,189,0,0,0,0,0,0,72.9,59,14.76,14.38,28.8,29.7,4.7,1.6,26.3,753.6,2689,-5.6,-5.9,8.4,30.4,30.4,104.6,0,39.8
293.54,14.5,17.2,-5.7,0,189,0,0,0,0,0,0,72.2,59,14.7,14.77,29.9,28.7,5.4,3.1,26,755.1,2689,-5.4,-5,8.3,30.4,30.4,108.4,0,41.1
293.68,14.5,17.3,-6,0,189,0,0,0,0,0,0,71.8,59,14.46,14.84,30.6,30.2,6.2,3.9,26.9,747.5,2697,-5,-5.5,8.6,30.8,30.8,111.1,0,40.2
293.795,14.5,19.5,-5.9,0,189,0,0,0,0,0,0,72.2,59,14.4,14.96,31.1,31.5,7,3.9,27.7,752.4,2687,-5.3,-5.5,8.9,30.8,30.8,113.1,0,38.7
293.949,14.5,21.1,-5.7,0,189,0,0,0,0,0,0,72.5,59,14.46,15.27,31.8,34,7.8,4.7,29.3,763.8,2688,-5.3,-3.4,9.4,30.4,30.4,115.8,0,35.6
294.037,14.5,21.8,-4.9,0,189,0,0,0,0,0,0,71.8,59,15,14.38,36,37.7,9.3,7,32.5,771.5,2688,-5.3,-5.5,10.6,28.5,28.5,131.7,0,32.6
294.129,14.5,22.1,-4.4,0,189,0,0,0,0,0,0,72.5,59,15,14.28,37.5,39.3,10.1,7,34.2,767.4,2690,-5.1,-6,11,27.4,27.4,137.7,0,31.4
294.298,14.5,22.1,-3.9,0,189,0,0,0,0,0,0,72.7,59,14.83,14.23,39.1,41,10.1,7.8,35.8,753,2691,-6.1,-6.5,11.6,27,27,144.4,0,30.5
294.398,14.5,22.1,-3.1,0,189,0,0,0,0,0,0,72.2,59,14.83,14.53,42.2,43.4,10.1,7.8,38.4,742.9,2693,-6.1,-7,12.7,25.9,25.9,155.2,0,29.5
294.487,14.5,21.8,-2.7,0,189,-2.7,0,0,0,0,0,72.3,59,14.6,15.06,43.2,44.2,10.1,7.8,39.3,756.5,2697,-5.9,-5.5,13.1,22.1,25.1,158.8,0,30.4
294.58,14.5,21.8,-2.4,0,189,-2.7,0,0,0,0,0,72.9,59,14.5,15.39,43.2,44.3,10.1,7.8,39.7,727,2696,-6,-4,13.2,21.8,24.8,159.1,0,30.3
294.696,14.5,21.8,-2.2,0,189,-2.3,0,0,0,0,0,73.6,59,14.53,15.43,43.8,44.4,10.1,7.8,40,710,2699,-5.5,-3.2,13.3,22.1,24.8,161.6,0,30.4
294.804,14.5,21.5,-2,0,189,-2.3,0,0,0,0,0,73,59,14.56,15.06,43.9,44.2,10.1,7.8,40,706.7,2697,-6,-3.2,13.3,22.1,24.8,161.7,0,30.3
294.981,14.5,21.5,-1.8,0,189,-2,0,0,0,0,0,73,59,15.04,14.5,44.5,44.3,10.1,7.8,40,703.8,2699,-5.4,-4.2,13.3,22.5,24.8,164,0,30.3
295.062,14.5,21.5,-1.8,0,189,-1.7,0,0,0,0,0,73.4,59,15.2,14.44,44.3,43,10.1,7.8,39.7,683.2,2701,-4.3,-4.1,12.7,22.5,24.4,163.5,0,30.3
295.156,14.5,21.1,-2,0,189,-1.3,0,0,0,0,0,71.4,59,15.11,14.44,44.3,43,10.1,7.8,39.5,696.3,2702,-4.4,-4.4,12.5,22.9,24.4,163.5,0,30.6
295.382,14.5,21.1,-2.2,0,189,-1.3,0,0,0,0,0,72.3,59,14.83,14.68,43.8,43.1,10.1,7.8,39.1,703.9,2699,-4.2,-4.5,12.2,24,25.5,157.2,0,30.5
295.478,14.5,21.1,-2.5,0,189,-1,0,0,0,0,0,72.3,59,14.41,15.19,44.7,43,10.1,7.8,39.4,702.8,2707,-5.1,-2.5,12.8,23.6,24.8,163.6,0,29.3
