﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1381.536,14.5,21.7,-4.2,0,185,0,0,0,0,0,0,72.3,57,13.64,13.58,40,41.8,4.7,3.1,30.9,664.4,2201,-4.2,-6.3,10.1,28.9,28.9,145.8,0,35.7
1381.628,14.5,21.9,-3.7,0,185,0,0,0,0,0,0,71.4,57,14.17,14.14,40.3,42.4,4.7,3.1,31.5,681.8,2213,-3.7,-3.7,10.8,28.5,28.5,147.3,0,35.6
1381.758,14.5,22,-3.1,0,185,0,0,0,0,0,0,71.8,57,14.57,14.56,41.1,42.5,4.7,3.1,31.8,703.6,2219,-3.4,-2.2,10.9,27.8,27.8,148.9,0,34.7
1381.89,14.5,21.5,-2.7,0,185,0,0,0,0,0,0,72.3,57,15.07,14.41,40,40.8,5.4,3.1,31.5,722.5,2229,-2.2,-3.7,11.2,28.5,28.5,146.4,0,34.6
1381.986,14.5,20.5,-2.4,0,185,0,0,0,0,0,0,73.6,57,14.64,14.63,38.6,37.4,4.7,3.1,29.7,728.2,2243,-3.3,-4.7,10.4,30.4,30.4,140.6,0,37.7
1382.076,14.5,18.8,-2.9,0,185,0,0,0,0,0,0,72.9,57,14.57,15.22,36.5,33.8,5.4,3.1,27.8,743.2,2255,-2.9,-3.2,8.6,30.8,30.8,132.9,0,41.8
1382.346,14.5,16.5,-4.2,0,185,0,0,0,0,0,0,72.7,57,14.53,15.6,32.5,26.2,2.3,0,23.6,744.7,2249,-2.9,-1.1,5.9,33,33,117.6,0,51.8
1382.431,14.5,22.9,-6.9,0,185,0,0,0,0,0,0,72.3,57,14.11,14.38,27.9,30.8,0,-2.3,22.3,791.5,2263,-5.5,-9.1,7.8,33.4,33.4,99.3,0,45.1
1382.526,14.5,27.1,-5.7,0,185,0,0,0,0,0,0,72.2,57,14.28,15.77,31.8,36.2,1.6,0,25.1,805.5,2269,-4.8,-0.1,9.7,33.4,33.4,114.6,0,40.1
1382.75,14.5,29.4,-3.9,0,185,0,0,0,0,0,0,69.9,57,15.44,16.55,40.2,45.1,5.4,3.9,30.6,824.6,2289,-1.1,5.7,12.8,30,30,146.6,0,35
1382.951,14.5,29.2,-0.8,0,185,0,0,0,0,0,0,75.2,57,15.19,13.98,58.9,60.6,5.4,3.9,44.5,872.4,2312,-1.8,-4.9,20.4,18.4,18.4,216.6,0,30.6
1383.046,14.5,29,-0.3,0,185,0,0,0,0,0,0,72.3,57,15.83,16.03,66.3,66.5,5.4,3.1,51.6,911.2,2363,5,4.7,22.1,16.9,16.9,243,0,28.4
1383.136,14.5,29.1,-0.1,0.2,185,0,0,0,0,0,0,72.9,57,15.19,15.77,67.9,68,5.4,3.1,53.6,963.7,2380,6.1,4.9,20.9,16.9,16.9,247.2,0,28.1
1383.222,14.5,29.4,-0.1,0.2,185,0,0,0,0,0,0,72,57,14.24,14.56,69.2,69,4.7,3.1,55.2,1029.3,2406,2.6,-1.1,19.7,16.5,16.5,254.6,0,27.5
1383.311,14.5,29.5,-0.1,0.2,185,0,0,0,0,0,0,73.4,57,14.41,14.99,71.3,70.7,4.7,3.1,56.7,1084.3,2416,2.1,1.1,18.2,15.8,15.8,261.9,0,26.4
1383.498,14.5,29.5,-0.1,0.1,185,0,0,0,0,0,0,71.4,57,14.57,15.13,72.5,72.1,4.7,3.1,58.5,1126.3,2442,1.9,3.2,18.5,15.8,15.8,266.3,0,26.4
1383.598,14.5,29.5,-0.2,0,185,0,0,0,0,0,0,71.3,57,14.34,14.38,78.3,77.3,3.9,2.3,64.1,1215,2488,-0.8,-1.6,18.8,15.4,15.4,270.7,0,26.5
1383.693,14.5,29.8,-0.3,0,185,0,0,0,0,0,0,72.3,57,14.33,14.44,77.8,78.4,3.9,2.3,65.8,1317.6,2519,-2.7,-2.2,18.3,15.4,15.4,270.8,0,26.4
1383.781,14.5,30.1,-0.3,0,185,0,0,0,0,0,0,74.1,57,14.38,14.44,79.3,79.8,3.9,2.3,67.5,1344.5,2532,-4,-3.6,18.4,15,15,275.8,0,26.4
1383.876,14.5,30.4,-0.2,0.1,185,0,0,0,0,0,0,73.9,57,14.41,14.51,80.7,81,3.9,2.3,69.2,1380.6,2562,-5.5,-4.2,18.9,15,15,281.1,0,26.9
1383.988,14.5,30.3,0,0.3,185,0,0,0,0,0,0,73.4,57,14.51,14.51,82.5,83,3.1,1.6,71.3,1403.1,2583,-6.1,-5.4,20.2,15,15,287.2,0,26.7
1384.113,14.5,30.1,0.1,0.4,185,0,0,0,0,0,0,72.7,57,14.81,14.87,83.8,83.7,3.1,1.6,73.5,1459.7,2618,-5.7,-3.8,21.1,15,15,299.8,0,26
1384.202,14.5,29.9,0.1,0.4,185,0,0,0,0,0,0,72.9,57,14.79,14.66,82.7,82.7,3.1,1.6,73.9,1517.3,2643,-4.5,-4,19.8,15,15,299.7,0,25.9
1384.286,14.5,30.2,0.3,0.5,185,0,0,0,0,0,0,73.7,57,14.38,14.35,84.8,83.7,3.1,0.8,75.4,1528.7,2673,-6.1,-5.4,21.4,15,15,305.4,0,25.7
1384.376,14.5,30,0.2,0.6,185,0,0,0,0,0,0,73.2,57,14.28,14.43,84.3,84.3,2.3,0.8,76.6,1569.1,2693,-7.4,-5.8,20.6,15,15,304.5,0,24.9
1384.466,14.5,30.1,0.3,0.6,185,0,0,0,0,0,0,71.8,57,14.43,14.66,84.8,84.8,3.1,1.6,77.5,1595.5,2718,-7,-4.3,20.9,15,15,306.4,0,24.7
1384.568,14.5,30.2,0.4,0.7,185,0,0,0,0,0,0,73,57,14.46,14.33,85.7,85.7,3.1,0.8,79.1,1590.4,2754,-7,-6.3,21.4,15,15,309.2,0,24.5
1384.662,14.5,30.3,0.4,0.7,185,0,0,0,0,0,0,72.3,57,14.35,14.31,85.9,85.8,3.1,0.8,80.2,1622.7,2775,-7.4,-6.5,21.4,15,15,309.7,0,24.5
1384.83,14.5,30.4,0.4,0.8,185,0,0,0,0,0,0,71.8,57,14.34,14.43,85.6,85.7,3.1,1.6,81.1,1634.3,2801,-7.9,-6.5,21.6,15,15,309,0,24.3
1384.916,14.5,28.2,0.1,0.1,187,0,0,0,0,0,0,73.6,57,14.46,14.38,82.2,78.2,3.9,2.3,79.6,1622.6,2850,-7.6,-6.6,19.2,15,15,300.7,0,25.2
1385.059,14.5,0,-2.2,0,185,0,0,0,0,0,0,75,57,14.28,14.27,57.9,45.9,7.8,6.2,63,1595.2,2855,-8.8,-7.6,7.8,18,16.5,226.5,0,28.4
1385.141,14.5,0,-7.7,0,185,0,0,0,0,0,0,76.6,57,13.95,13.37,30.8,21.6,6.2,3.9,33.2,1313.4,2863,-12.8,-14.8,3.6,34.9,34.9,112.6,0,54.8
1385.237,14.5,0,-10.1,0,187,0,0,0,0,0,0,75.2,57,13.54,12.89,17.2,11.3,-1.6,-3.9,18.2,1256.8,2785,0,0,2,1.1,1.1,0,0,53.4
1385.648,14.5,0,-11.2,0,185,0,0,0,0,0,0,75.3,57,13.34,13.01,11.1,11.3,-2.3,-4.7,12.3,1267.3,2675,0,0,3.7,4.1,4.1,0,0,52.9
1385.736,14.5,0,-11,0,187,0,0,0,0,0,0,82.6,57,83.78,223.04,11.6,11.6,-2.3,-5.4,8.7,887,2151,0,0,3.3,1.9,1.9,0,0,50.1
1385.826,14.5,20,-10.9,0,187,0,0,0,0,0,0,80.8,57,153.94,234.95,12.2,35.6,-2.3,-5.4,12.2,825.9,2035,0,0,6.9,15.8,15.8,35.1,0,43.2
1385.945,14.5,27.2,-3.5,0,187,0,0,0,0,0,0,73.6,57,218.69,234.95,50.4,67.3,4.7,2.3,34.7,769.8,2257,0,0,19.3,9.8,9.8,179.3,0,30
1386.085,14.5,27.2,0.1,0,187,0,0,0,0,0,0,63.8,57,21.98,18.34,75.4,68.4,1.6,0,48.3,1025.9,2158,0,0,40.8,2.6,2.6,251.8,0,29.6
1386.172,14.5,30.1,-0.7,0,187,0,0,0,0,0,0,70.4,57,13.94,14.04,75.2,74.9,2.3,0,53.5,1235.2,2192,-7.2,-16.4,24.5,16.9,16.9,269,0,27.4
1386.453,14.5,34.7,-0.2,0.4,187,0,0,0,0,0,0,73.2,57,14.34,15.9,80.2,82.5,0.8,0,58.3,1255.1,2228,-6.1,-4.4,27.6,12.8,12.8,286.6,0,29.9
1386.551,14.5,36.6,1.5,1.9,187,0,0,0,0,0,0,72,57,15.19,14.91,96.8,102.6,-0.8,-2.3,77.1,1794,2283,-0.4,-3.1,76.4,12.4,12.4,331.4,0,24
1386.803,14.5,37.3,1.8,2.1,187,0,0,0,0,0,0,74.6,57,15.27,15.73,100.5,105.9,-0.8,-2.3,80.6,1801,2309,0.8,2.9,76.6,11.2,11.2,344,0,25
1386.921,14.5,37.8,2.2,2.5,187,0,0,0,0,0,0,73.2,57,14.61,15.52,105.3,110.1,-0.8,-2.3,86.7,1919.4,2358,-1.1,4.5,76.7,10.5,10.5,359.3,0,27.5
1387.159,14.5,37.1,2.4,2.5,187,0,0,0,0,0,0,72.2,57,14.53,14.14,107.5,110,-0.8,-2.3,88.8,1972.4,2389,0.2,-2.6,76.8,10.5,10.5,367.3,0,26.3
1387.244,14.5,3.6,-0.4,0,187,0,0,0,0,0,0,77.1,57,14.38,14.31,69.4,51.6,3.1,1.6,60.4,2066.7,2417,-2,-0.4,9.3,15.4,15.4,245.6,0,32.1
1387.337,14.5,0,-3.4,0,187,0,0,0,0,0,0,78.7,57,15.4,14.54,45.6,37.1,6.2,4.7,41.3,1921,2408,0.8,0.9,6.6,19.5,19.5,162.9,0,35.5
1387.643,14.5,0,-7.9,0,187,0,0,0,0,0,0,74.6,57,14.43,13.77,28.9,17.2,3.9,1.6,23.1,1701.3,2400,-0.7,-2.6,2.6,28.9,28.9,107.8,0,57.4
1387.74,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.1,57,12.46,12.3,11.2,11.6,-2.3,-5.4,9.8,1678.9,2426,-26.5,-26.7,3.6,-1.5,-1.5,9.5,0,51
1387.84,14.5,0,-11.1,0,187,0,0,0,0,0,0,70.5,57,13.04,12.96,11.1,11.4,-2.3,-5.4,9.5,1675,2403,0,0,3.6,3,3,0,0,51.8
1387.948,14.5,0,-11.1,0,187,0,0,0,0,0,0,71.3,57,14.27,16.15,11.1,11.4,-2.3,-5.4,9.4,1669.3,2418,0,0,3.6,3,3,0,0,51.7
1388.049,14.5,0,-11.1,0,187,0,0,0,0,0,0,72.7,57,19.07,29.03,11.1,11.4,-2.3,-5.4,9.3,1648.4,2411,0,0,3.6,3,3,0,0,50.7
1388.182,14.5,0,-11,0,187,0,0,0,0,0,0,74.1,57,32.19,38.06,11.2,11.4,-2.3,-5.4,9.3,1611.8,2401,0,0,3.6,3,3,0,0,51.6
1388.413,14.5,0,-11,0,187,0,0,0,0,0,0,76.6,57,58.65,207.29,11.2,11.4,-2.3,-5.4,9.3,1523.7,2401,0,0,3.6,3,3,0,0,50.6
1388.501,14.5,0,-10.9,0,187,0,0,0,0,0,0,82.4,57,234.54,234.95,11.1,11.5,-2.3,-5.4,9.2,1104.4,2388,0,0,3.6,2.6,2.6,0,0,51.9
1388.624,14.5,0,-10.9,0,187,0,0,0,0,0,0,82.2,57,234.95,234.95,11.2,11.5,-2.3,-5.4,9.2,952.9,2385,0,0,3.6,3,3,0,0,50.6
1388.712,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.6,57,234.95,234.95,11.3,11.5,-2.3,-5.4,9.2,827.6,2381,0,0,3.6,2.6,2.6,0,0,50.9
1388.832,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.3,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9.2,827,2376,0,0,3.6,2.6,2.6,0,0,52.2
1388.946,14.5,0,-10.9,0,187,0,0,0,0,0,0,81,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9.2,819.6,2372,0,0,3.6,2.6,2.6,0,0,51.2
1389.032,14.5,0,-11,0,187,0,0,0,0,0,0,80.8,57,234.95,234.95,11.3,11.5,-2.3,-5.4,9.2,815.2,2361,0,0,3.6,2.6,2.6,0,0,51.4
1389.232,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.6,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9.1,812.9,2357,0,0,3.7,2.6,2.6,0,0,50.7
1389.321,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.8,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9.1,811.2,2350,0,0,3.7,2.6,2.6,0,0,50.1
1389.416,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.5,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9.1,807.5,2350,0,0,3.7,2.6,2.6,0,0,50.4
1389.527,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.8,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9.1,807.1,2336,0,0,3.7,2.6,2.6,0,0,52
1389.635,14.5,0,-10.9,0,187,0,0,0,0,0,0,80.5,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9,806.3,2329,0,0,3.6,2.2,2.2,0,0,51.3
1389.93,14.5,0,-11,0,187,0,0,0,0,0,0,80.8,57,234.95,234.95,11.4,11.5,-2.3,-5.4,9,805.2,2330,0,0,3.7,2.6,2.6,0,0,50.3
1390.019,14.5,0,-10.9,0,187,0,0,0,0,0,0,79,57,234.95,234.95,11.3,11.5,-2.3,-5.4,9,844.9,2310,0,0,3.6,2.2,2.2,0,0,51.2
1390.112,14.5,0,-10.9,0,187,0,0,0,0,0,0,75.7,57,234.95,234.95,11.3,11.5,-2.3,-5.4,8.9,941.5,2303,0,0,3.6,2.2,2.2,0,0,51.5
1390.278,14.5,0,-10.9,0,187,0,0,0,0,0,0,72.3,57,234.95,234.95,11.3,11.5,-2.3,-5.4,8.9,1079.5,2299,0,0,3.7,1.9,1.9,0,0,50.1
1390.477,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.5,57,234.95,234.95,11.3,11.5,-2.3,-5.4,8.9,1161,2297,0,0,3.6,1.9,1.9,0,0,50.1
1390.567,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.7,57,234.95,234.95,11.4,11.5,-2.3,-5.4,8.9,1195.7,2286,0,0,3.5,1.9,1.9,0,0,50.1
1390.662,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.9,57,234.95,234.95,11.4,11.5,-2.3,-5.4,8.9,1209.6,2282,0,0,3.6,1.9,1.9,0,0,50
1390.752,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.7,57,234.95,234.95,11.4,11.5,-2.3,-5.4,8.9,1219.9,2279,0,0,3.6,1.9,1.9,0,0,51
1390.871,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.7,57,234.95,234.95,11.4,11.5,-2.3,-5.4,8.8,1232,2277,0,0,3.6,1.9,1.9,0,0,50
1390.961,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.7,57,234.95,234.95,11.4,11.5,-2.3,-5.4,8.8,1242.6,2268,0,0,3.6,1.9,1.9,0,0,50.9
1391.052,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.4,57,234.95,234.95,11.3,11.5,-2.3,-5.4,8.8,1250.3,2264,0,0,3.6,1.9,1.9,0,0,49.9
1391.139,14.5,0,-10.9,0,187,0,0,0,0,0,0,71.1,57,234.95,234.95,11.3,11.5,-2.3,-5.4,8.8,1257.6,2270,0,0,3.5,1.9,1.9,0,0,49.7
1391.226,14.5,0,-10.9,0,187,0,0,0,0,0,0,71.1,59,234.95,234.95,11.3,11.5,-2.3,-5.4,8.8,1262.9,2257,0,0,3.6,1.9,1.9,0,0,49.9
1391.327,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.9,59,234.95,234.95,11.2,11.5,-2.3,-5.4,8.8,1268,2254,0,0,3.6,1.9,1.9,0,0,49.9
1391.485,14.5,0,-10.9,0,187,0,0,0,0,0,0,70.9,59,234.95,234.95,11.3,11.5,-2.3,-5.4,8.7,1270.1,2253,0,0,3.6,1.9,1.9,0,0,49.9
1391.572,14.5,0,-10.8,0,187,0,0,0,0,0,0,70.9,59,234.95,234.95,11.6,11.5,-2.3,-5.4,8.7,1272.6,2242,0,0,3.6,1.9,1.9,0,0,50.2
1391.665,14.5,5.9,-10.9,0,187,0,0,0,0,0,0,70.9,59,234.95,234.95,11.6,11.7,-2.3,-5.4,8.7,1276,2239,0,0,3.5,1.5,1.5,15.6,0,50.3
1391.795,14.5,10.1,-10.9,0,187,0,0,0,0,0,0,70.5,59,234.95,234.95,11.7,11.7,-2.3,-5.4,8.8,1234.3,2238,0,0,3.6,1.5,1.5,17,0,50
1391.888,14.5,10.1,-11,0,187,0,0,0,0,0,0,74.6,59,234.95,234.95,11.7,11.7,-2.3,-5.4,8.8,1067,2238,0,0,3.6,7.5,7.5,25.4,0,50
1392.175,14.5,10.1,-11,0,187,0,0,0,0,0,0,78.5,59,234.95,37.94,11.8,11.7,-2.3,-5.4,8.8,806.6,2235,0,0,3.6,11.2,11.2,29.7,0,50
1392.262,14.5,10.3,-10.8,0,187,0,0,0,0,0,0,75.7,59,28.42,19.32,12.8,13.6,-2.3,-5.4,9.9,751.9,2224,0,0,4.3,15.8,15.8,37.1,0,52.6
1392.376,14.5,10.3,-10.7,0,187,0,0,0,0,0,0,74.6,59,24.01,17.97,13.4,13.5,-2.3,-5.4,10.1,738.8,2230,0,0,4.3,15.4,15.4,39.6,0,51.6
1392.466,14.5,12,-10.7,0,187,0,0,0,0,0,0,73.6,59,20.23,17.15,13.7,14.8,-2.3,-5.4,10.6,721.4,2225,0,0,4.5,17.2,17.2,42.4,0,52.8
1392.552,14.5,13.6,-10.5,0,187,0,0,0,0,0,0,71.6,59,19.09,16.65,14.4,15.1,-2.3,-5.4,11.1,710.4,2225,0,0,4.7,19.5,19.5,46.9,0,53.1
1392.715,14.5,13.8,-10.5,0,187,0,0,0,0,0,0,70.5,59,18.2,16.35,14.8,15.5,-2.3,-5.4,11.4,711.3,2221,0,0,4.8,16.1,16.1,47.5,0,53.4
1392.815,14.5,14.6,-10.4,0,187,0,0,0,0,0,0,71.8,59,17.22,15.77,15.2,15.7,-2.3,-5.4,11.6,702.6,2224,-5.1,-14.5,4.9,14.6,14.6,49,0,54
1392.902,14.5,14.9,-10.3,0,187,0,0,0,0,0,0,72.9,59,16.78,15.65,15.5,15.9,-2.3,-5.4,11.8,693.9,2229,-2.6,-9.9,4.9,13.9,13.9,49.8,0,53.9
1393.021,14.5,15.2,-10.3,0,187,0,0,0,0,0,0,72.2,59,16.42,16.03,15.7,16,-2.3,-5.4,12,686,2231,-0.8,-3.6,4.9,13.5,13.5,50,0,54
1393.125,14.5,16.2,-10.3,0,187,0,0,0,0,0,0,72,59,16.05,16.55,15.9,16.4,-2.3,-5.4,12.2,689.9,2235,0.8,4.5,5,16.1,16.1,51.7,0,54.3
1393.43,14.5,18.1,-10.2,0,187,0,0,0,0,0,0,72.3,59,15.79,16.51,16.4,17,-2.3,-5.4,12.6,681.2,2247,3.3,7.2,5.1,17.6,17.6,54.9,0,55.4
1393.637,14.5,20.1,-9.5,0,187,0,0,0,0,0,0,73,59,14.73,14.04,19.5,21.6,-2.3,-4.7,14.9,705,2231,3.7,-2.5,6.1,31.9,31.9,67.5,0,57.6
1393.732,14.5,19.9,-8.3,0,187,0,0,0,0,0,0,72.2,59,14.21,14.24,25.3,27.2,0,-3.1,19.2,690.9,2240,2,2.1,7.6,33,33,90,0,51.1
1393.822,14.5,20.1,-7.9,0,187,0,0,0,0,0,0,72.9,59,14.01,14.18,26.6,29,0,-1.6,20.9,698.3,2241,1.1,2,7.9,33,33,95.2,0,48.2
1393.912,14.5,19.9,-7.4,0,187,0,0,0,0,0,0,72.9,59,13.8,13.84,28.4,30.6,0.8,-0.8,22.3,700.3,2248,0.6,0.1,8.4,33,33,102.4,0,45.2
1394.046,14.5,19.9,-6.7,0,187,0,0,0,0,0,0,73.6,59,13.65,13.64,29.1,31.8,1.6,0,23.4,697.7,2252,0.4,-0.8,8.6,33.4,33.4,104.8,0,44.4
1394.136,14.5,19.1,-5.4,0,187,0,0,0,0,0,0,72.7,59,13.48,13.54,30.7,32.7,2.3,0,24.5,682.8,2257,-0.2,-0.9,9.1,33.4,33.4,111.7,0,43.7
1394.474,14.5,14.5,-5.1,0,187,0,0,0,0,0,0,72.7,59,13.29,13.35,32,29.9,3.9,2.3,24.1,670.2,2264,-0.9,-2.2,8.2,33.4,33.4,116.7,0,44.7
1394.627,14.5,23.4,-6.2,0,187,0,0,0,0,0,0,71.6,59,12.92,12.88,34.1,37,4.7,3.1,26.8,664.8,2280,-4.1,-7.6,9.7,33,33,124.9,0,38.3
1394.712,14.5,24.2,-4.2,0,187,0,0,0,0,0,0,72.7,59,13.51,13.84,38.3,41.5,5.4,3.1,30.4,696.7,2286,-2.2,-3.1,11.6,30.4,30.4,140.8,0,35.2
1394.81,14.5,24.5,-3.1,0,187,0,0,0,0,0,0,71.4,59,13.47,13.81,41.2,44,5.4,3.9,32.6,722.6,2298,-3.2,-3.6,12.8,27.8,27.8,151.5,0,34.9
1394.902,14.5,24.9,-2.1,0,187,0,0,0,0,0,0,72.3,59,13.48,13.75,45.1,47.1,5.4,3.9,35.1,763.2,2310,-4.2,-4.5,14.7,24,24,166,0,34.6
1395.07,14.5,25.2,-1.4,0,187,0,0,0,0,0,0,73.2,59,14.02,14.13,49,48.3,5.4,3.9,37.3,755.1,2321,-2.5,-3.5,15.8,22.9,22.9,180.8,0,33.4
1395.152,14.5,25.5,-1.1,0,187,0,0,0,0,0,0,72.9,59,14.73,14.51,51.5,51.1,6.2,3.9,39.2,770.9,2331,-1,-0.9,16.3,21.4,21.4,189.3,0,33.5
1395.275,14.5,25.5,-1,0,187,0,0,0,0,0,0,71.8,59,15.44,14.68,53.2,51.9,6.2,3.9,40.5,775.9,2339,0.6,1.5,16.2,21,21,195.4,0,32.2
1395.382,14.5,25.5,-0.9,0,187,0,0,0,0,0,0,72.3,59,15.83,14.56,53.9,53.3,6.2,3.9,41.8,775.8,2358,3,1.3,15.9,20.2,20.2,199.1,0,32.6
1395.524,14.5,25.6,-0.8,0,187,0,0,0,0,0,0,73.4,59,15.7,14.71,55.3,54.7,6.2,3.9,43,776.6,2371,4.6,1.2,15.9,19.9,19.9,203.3,0,32
1395.612,14.5,25.6,-0.8,0,187,0,0,0,0,0,0,72.9,59,14.86,15.26,56.2,55.8,6.2,3.9,44.4,787.3,2388,4.9,3.1,15.6,19.5,19.5,207.3,0,31.7
1395.728,14.5,25.7,-0.7,0,187,0,0,0,0,0,0,71.6,59,14.61,15.39,56.3,56.3,6.2,3.9,45.1,795.2,2398,4.2,4.1,15.5,19.5,19.5,207.6,0,31.4
1395.823,14.5,25.7,-0.7,0,187,0,0,0,0,0,0,72.9,59,14.51,14.99,57,56.6,6.2,3.9,45.8,810,2408,3.5,2.7,15.2,18.8,18.8,211.4,0,31.1
1395.991,14.5,25.8,-0.7,0,187,0,0,0,0,0,0,72.2,59,14.64,14.68,57,57.2,6.2,3.9,46.5,806.3,2424,3,2,15.2,18.8,18.8,210.7,0,30.9
1396.082,14.5,25.8,-0.7,0,187,0,-2.7,0,0,0,0,72.5,59,15.04,14.43,57.6,58.1,6.2,4.7,47.6,779.7,2440,2.7,1.4,15.1,18.8,15.8,213,0,30.4
1396.179,14.5,25.9,-0.7,0,187,0,-2.7,0,0,0,0,73,59,14.96,14.41,58.5,58.1,6.2,4.7,48,787.2,2455,2.2,1,15.1,18.4,15.4,217.6,0,29.3
1396.287,14.5,25.9,-0.7,0,187,0,-2.3,0,0,0,0,72.7,59,14.86,14.38,58.4,58.5,6.2,4.7,48.4,806.3,2464,1.9,0,15,18.4,15.8,216.6,0,29.1
1396.423,14.5,25.9,-0.6,0,187,0,-2,0,0,0,0,72.9,59,14.54,14.74,58.6,58.9,7,4.7,48.9,780.2,2472,1.5,-0.3,15,18.4,16.1,217.5,0,29.7
1396.576,14.5,25.7,-0.6,0,187,0,-2,0,0,0,0,72.5,59,14.27,15.06,59.2,59.2,7,4.7,49.6,811.7,2496,0,0.5,15,18,15.8,219.8,0,29.5
1396.667,14.5,0,-2.5,0,187,0,-1.7,0,0,0,0,74.3,59,14.3,14.91,40.3,30.2,7,4.7,36.8,809.5,2492,-1.9,-0.2,5.7,24.4,22.5,147.5,0,42.4
1396.757,14.5,0,-5.9,0,187,0,-1.3,0,0,0,0,75.3,59,14.3,14.18,33.6,11.6,6.2,3.9,22.3,702.4,2498,-2.9,-2.7,3,-9.4,-9.4,95.1,0,52.1
1396.849,14.5,0,-9.1,0,187,0,0,0,0,0,0,72.3,59,14.08,13.68,22.1,11.6,-1.6,-3.9,13.2,652.2,2419,-8.4,-10.7,1.1,-6.8,-6.8,0,0,50.7
1396.96,14.5,0,-11,0,187,0,0,0,0,0,0,71.3,59,13.84,13.37,12.1,11.5,-2.3,-5.4,10.4,702.1,2346,0,0,2.8,3.4,3.4,0,0,51.2
1397.118,14.5,0,-11.2,0,187,0,0,0,0,0,0,71.1,59,14.05,13.29,11.1,11.5,-2.3,-5.4,9.1,743.7,2208,0,0,3.5,2.2,2.2,0,0,49.8
1397.207,14.5,0,-11.1,0,187,0,0,0,0,0,0,70.4,59,21.85,20.25,11.3,11.6,-2.3,-5.4,8.2,770.4,2002,0,0,3.3,0.4,0.4,0,0,50.4
1397.297,14.5,0,-11,0,187,0,0,0,0,0,0,70.5,59,28.12,32.12,11.4,11.7,-2.3,-5.4,7.8,782.9,1888,0,0,3.2,-0.8,-0.8,0,0,50.3
1397.436,14.5,8.2,-11,0,187,0,0,0,0,0,0,70.2,59,37.46,39.45,11.6,12,-2.3,-5.4,7.4,789.3,1779,0,0,3.1,11.6,11.6,22.9,0,50.4
1397.522,14.5,18.5,-7.5,0,187,0,0,0,0,0,0,68.6,57,63.61,100.6,29.3,36,-0.8,-3.1,16.8,757.8,1894,0,0,9.5,14.6,14.6,97.5,0,45
1397.623,14.5,22.6,-5.1,0,187,0,0,0,0,0,0,68.4,57,55.66,43.55,42.6,48.2,4.7,3.1,28.1,826.9,2221,0,0,15,14.2,14.2,147.5,0,36.6
1397.908,14.5,23,-4.2,0,187,0,0,0,0,0,0,70,57,18.47,18.14,46.7,49.6,3.1,1.6,32.1,909.1,2092,0,0,11.8,17.2,17.2,168.9,0,35.5
1397.997,14.5,26.4,-1.2,0,187,0,0,0,0,0,0,74.1,57,14.15,14.68,55.4,56.8,3.9,1.6,39.1,800.8,2103,-1.7,-4.3,16.6,19.9,19.9,201.3,0,32.8
1398.091,14.5,26.2,-0.8,0,187,0,-2.7,0,0,0,0,72.3,57,14.67,15.82,57.6,57.9,3.1,1.6,40.4,773.7,2108,1.6,4.6,17.5,18.8,15.8,209.4,0,32.1
1398.251,14.5,25.9,-0.6,0,187,0,-2.7,0,0,-2.7,0,71.8,57,14.73,15.01,58.1,58.6,3.1,1.6,41.3,778.1,2116,2.8,3.9,17.4,18.4,15.4,211.4,0,31.6
