﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2307.857,14.5,20,-3.7,0,187,0,0,0,0,0,0,73.2,64,15.32,14.51,35.6,37.8,0,-0.8,25.1,737.8,1984,-2.8,-4,9.3,26.2,129.5,0,41.7
2307.948,14.5,19.8,-3.2,0,187,0,0,0,0,0,0,72.3,64,15.4,14.48,36.6,38.1,0,-0.8,25.5,744.7,1995,-2.7,-3.6,9.8,25.9,132.6,0,41.6
2308.047,14.5,19.8,-3.1,0,187,0,0,0,0,0,0,71.8,64,15.62,14.61,37.4,38,0,-0.8,25.8,735.5,2021,-1.9,-2.7,9.7,25.9,137.7,0,40.8
2308.137,14.5,19.7,-3,0,187,0,0,0,0,0,0,72.2,64,15.83,15.01,38.2,38.4,0.8,-0.8,26.2,740.7,2033,-1.1,0,10,25.9,139,0,41.1
2308.227,14.5,19.7,-3,0,187,0,0,0,0,0,0,72.9,64,15.66,15.22,38,38.7,0.8,-0.8,26.6,718.1,2045,-0.9,0.5,10.1,25.9,138.2,0,40.4
2308.318,14.5,19.9,-2.9,0,187,0,0,0,0,0,0,72.5,64,15.36,15.34,38.5,39,0.8,0,27,724.7,2060,-0.7,0.7,10.3,25.9,139.9,0,39.8
2308.408,14.5,20,-2.8,0,187,0,0,0,0,0,0,72.2,64,15.11,15.52,38.2,39.2,0.8,0,27.4,719.3,2083,-0.7,1.9,10.4,25.9,139.1,0,38.9
2308.497,14.5,19.8,-2.7,0,187,0,0,0,0,0,0,72.5,64,15.14,15.34,38.9,39.5,0.8,0,27.8,706.9,2095,-0.1,1.2,10.6,25.5,141.7,0,38.1
2308.582,14.5,19.8,-2.6,0,187,0,0,0,0,0,0,72.5,64,15.11,15.3,38.9,39.8,0.8,0,28.2,719.5,2110,0.4,1.2,10.7,25.9,141.7,0,37.2
2308.668,14.5,19.4,-2.5,0,187,0,0,0,0,0,0,72.5,64,15.11,15.47,39.1,39.1,1.6,0,28.3,710.6,2131,0.9,2.4,10.6,25.5,143.2,0,38.3
2308.752,14.5,17.2,-2.7,0,187,0,0,0,0,0,0,72.7,64,15.07,15.56,37.9,32.6,1.6,0,26.6,700.2,2143,0.9,3.9,9.1,25.9,137.9,0,43.5
2308.847,14.5,17,-3.4,0,187,0,0,0,0,0,0,73,64,15.27,14.91,33.9,31.7,1.6,0,24.4,692.9,2153,1.2,1.8,8.7,27.8,122.1,0,44.1
2308.937,14.5,17.7,-3.8,0,187,0,0,0,0,0,0,72.9,64,15.36,14.4,37,33.5,1.6,0,24.7,659.9,2188,1,0.1,9,27,134.6,0,42.6
2309.027,14.5,17.6,-4.8,0,187,0,0,0,0,0,0,71.6,64,15.7,14.61,34.6,33.1,1.6,0,25,663.2,2209,2.2,1.6,8,27.4,125.1,0,44
2309.117,14.5,17.6,-4.8,0,187,0,0,0,0,0,0,72.3,64,15.4,14.43,32,33.5,1.6,0,24.8,683.2,2184,1.1,0.9,8.7,28.9,114.1,0,43.6
2309.207,14.5,18.1,-4.5,0,187,0,0,0,0,0,0,72.2,64,15.07,14.08,33.4,34.7,1.6,0,25.5,682.6,2226,-0.1,-1.6,9.5,28.5,120.1,0,41.5
2309.297,14.5,17.7,-4.3,0,187,0,0,0,0,0,0,72,64,15.19,14.46,33.6,33.2,1.6,0,25.4,667.2,2228,0.3,0.2,8.8,28.5,121.5,0,43.7
2309.387,14.5,16.9,-4.4,0,187,0,0,0,0,0,0,72.3,64,15.4,14.84,33.2,32.1,1.6,0,24.8,689.9,2243,1.4,1.7,8.7,28.5,120,0,43.2
2309.481,14.5,15.7,-5,0,187,0,0,0,0,0,0,72.3,64,15.03,15.06,30.1,27.5,1.6,0,22.8,702.9,2272,0.9,2,7.1,30,107.8,0,49.1
2309.567,14.5,14.8,-5.8,0,187,0,0,0,0,0,0,73.6,64,14.67,14.83,28,26.1,2.3,0,20.8,705.4,2262,-0.6,-0.4,7,28.9,99.6,0,52.2
2309.652,14.5,14.8,-7,0,187,0,0,0,0,0,0,73,64,14.47,14.48,28.5,25.9,2.3,0,20.3,670.8,2302,-0.3,-2.7,5.8,29.2,101.6,0,51.8
2309.74,14.5,14.2,-7.6,0,187,0,0,0,0,0,0,72.5,64,14.4,14.5,27,25.4,2.3,0,20.2,690.9,2310,-0.5,-3.4,7.1,28.9,95.7,0,51.8
2309.827,14.5,13.6,-8,0,187,0,0,0,0,0,0,73,64,14.27,14.66,26.2,24.1,2.3,0,19.6,662.8,2324,-1.5,-2.2,6.6,28.9,92.4,0,53.5
2309.917,14.5,13.6,-8.5,0,187,0,0,0,0,0,0,72.2,64,14.3,15.17,24.7,23.1,2.3,0,18.7,676.5,2319,-1.4,0.6,6.3,28.5,86.8,0,55.2
2310.01,14.5,13.7,-8.9,0,187,0,0,0,0,0,0,72.2,64,14.4,15.47,23.5,22.8,2.3,0,18.2,679.5,2324,-0.9,2.4,6.7,27.8,82.5,0,55.6
2310.11,14.5,13.6,-8.9,0,187,0,0,0,0,0,0,73,64,14.46,14.91,22.8,22.3,3.1,0,18,701.6,2338,-0.9,-1.6,6.7,28.5,80,0,56.2
2310.197,14.5,13.6,-9,0,187,0,0,0,0,0,0,73.9,63,14.53,14.44,22.6,21.9,3.1,0,17.6,695.3,2346,-1.5,-4.3,6.5,28.5,78.7,0,56.8
2310.287,14.5,14,-9.1,0,187,0,0,0,0,0,0,72.9,63,14.73,14.71,21.7,21.9,3.1,0,17.5,680.5,2349,-0.6,-0.2,6.5,27.8,75.4,0,56.8
2310.372,14.5,14,-9,0,187,0,0,0,0,0,0,72.5,63,14.89,14.94,20.8,21.7,3.1,0,17.4,686.6,2352,-0.6,1.5,6.4,27.4,71.8,0,57
2310.457,14.5,14.4,-8.8,0,187,0,0,0,0,0,0,72,63,15.03,14.94,20.8,22.8,3.1,0,17.6,690.4,2356,-0.3,1.5,6.6,27.4,71.8,0,56
2310.542,14.5,14.4,-8.5,0,187,0,0,0,0,0,0,72.2,63,15.1,14.63,21.4,22.8,3.1,0,17.8,693.3,2362,0.1,-0.7,6.5,27.8,74,0,56
2310.627,14.5,14.2,-8.3,0,187,0,0,0,0,0,0,71.8,63,15.23,14.61,21.6,21.9,3.1,0,17.9,701.6,2370,1.1,0,6.7,27.8,75,0,57.6
2310.738,14.5,14.4,-8.2,0,187,0,0,0,0,0,0,71.6,63,15.23,14.44,21.7,22.4,3.1,0,17.9,718.4,2365,1.3,-1.4,6.7,27.8,75.6,0,55.9
2310.847,14.5,14.6,-8,0,187,0,0,0,0,0,0,72.9,63,15.19,14.4,22.1,23,2.3,0,18.3,707.9,2376,0.3,-1.3,6.8,28.5,77.3,0,55.8
2310.937,14.5,14.3,-7.9,0,187,0,0,0,0,0,0,73,63,15.03,14.56,22.2,22.9,2.3,0,18.5,719.1,2377,-0.1,-0.8,6.8,28.5,77.8,0,56
2311.022,14.5,14.4,-7.9,0,187,0,0,0,0,0,0,73.4,63,14.93,14.99,22.6,22.3,2.3,0,18.2,708.3,2389,0.1,1.6,6.7,28.5,79,0,55.7
2311.107,14.5,14.2,-8,0,187,0,0,0,0,0,0,72.3,63,14.81,15.3,22.6,21.9,2.3,0,17.9,717.6,2390,0.2,2.9,6.6,28.5,78.7,0,57.7
2311.197,14.5,14.2,-8.1,0,187,0,0,0,0,0,0,72.7,63,14.77,15.26,22.3,21.9,2.3,0,17.8,715.7,2392,0.4,2.5,6.6,28.5,77.1,0,57.7
2311.284,14.5,14.5,-8.1,0,187,0,0,0,0,0,0,72.7,63,14.74,15.06,22.2,21.8,2.3,0,17.8,708.9,2402,0.8,0.2,6.6,28.5,77.4,0,58
2311.386,14.5,14.3,-8.2,0,187,0,0,0,0,0,0,72.3,63,14.67,14.99,22,21.7,2.3,0,17.8,709.9,2417,0.5,0,6.7,28.5,76.6,0,58.1
2311.487,14.5,14.3,-8.3,0,187,0,0,0,0,0,0,72,63,14.64,15.3,21.9,21.6,2.3,0,17.7,714.9,2428,0.7,2.4,6.7,28.5,77,0,58.4
2311.577,14.5,14.3,-8.3,0,187,0,0,0,0,0,0,71.8,63,14.64,15.56,21.9,21.6,2.3,0,17.8,710.5,2439,0.6,3.9,6.7,27.8,76.4,0,58.3
2311.667,14.5,13.8,-8.4,0,187,0,0,0,0,0,0,72.5,63,14.74,15.22,21.7,20.1,2.3,0,17.5,713.8,2445,0.5,1.7,6.4,27.8,75.8,0,59.6
2311.757,14.5,14,-8.6,0,187,0,0,0,0,0,0,72.7,63,14.93,14.8,21,20.8,2.3,0,17.2,707.9,2444,0.8,-0.1,6.5,27.8,73.1,0,59.8
2311.847,14.5,14.2,-8.6,0,187,0,0,0,0,0,0,72.7,63,15.03,14.51,21,21.5,2.3,0,17.3,697.4,2451,1.2,-1.5,6.5,27.8,73.1,0,58.5
2311.938,14.5,14.5,-8.5,0,187,0,0,0,0,0,0,72.3,63,15.14,14.76,21.6,22.1,2.3,0,18,696.3,2473,1.2,0.9,6.9,27.8,75.4,0,56.7
2312.027,14.5,14.4,-8.5,0,187,0,0,0,0,0,0,72.2,63,15.32,15.22,21.3,21.3,2.3,0,18,712.7,2489,2.5,5.8,6.8,27.8,74.1,0,58.8
2312.117,14.5,14.9,-8.5,0,187,0,0,0,0,0,0,72,63,15.4,15.26,21.3,22.7,2.3,0,18.3,725.4,2491,3.4,5.5,6.9,27.8,74.3,0,55.3
2312.202,14.5,15.1,-8.4,0,187,0,0,0,0,0,0,72.7,63,15.53,14.91,21.8,23.2,2.3,0,18.9,734.4,2502,3.8,3.1,7.1,27.8,76.4,0,54
2312.298,14.5,14.7,-8.3,0,187,0,0,0,0,0,0,72.3,63,15.57,14.71,22.5,22,2.3,0,18.8,725.7,2504,4,2,7,28.9,78.6,0,55.5
2312.387,14.5,14.7,-8.4,0,187,0,0,0,0,0,0,73.4,63,15.49,15.13,22.1,22.1,2.3,0,18.7,725.2,2509,4.8,4.6,7,28.9,77.5,0,56.8
2312.473,14.5,14.4,-8.4,0,187,0,0,0,0,0,0,71.3,63,15.23,15.47,22,21.1,2.3,0,18.9,726.3,2527,4,6.6,7.3,28.5,77,0,57.9
2312.577,14.5,14.7,-8.3,0,187,0,0,0,0,0,0,72.3,63,15.07,15.43,21.8,22.1,2.3,0,18.9,734.9,2516,4,5.6,7,28.5,76.1,0,55.1
2312.702,14.5,14.9,-8.1,0,187,0,0,0,0,0,0,73,63,14.77,15.06,22.2,22.7,2.3,0,19.4,728,2530,3,1.9,7.3,28.9,77.7,0,54
2312.797,14.5,14.7,-8,0,187,0,0,0,0,0,0,70.7,63,14.68,15.13,22.4,23.3,2.3,0,19.6,719,2532,2.3,2.3,7.3,28.9,78.5,0,54
2312.887,14.5,15.4,-7.9,0,187,0,0,0,0,0,0,72.3,63,14.68,15.34,22.2,24.5,2.3,0,20.1,732.3,2541,3,4,7.6,28.9,78.2,0,51.1
2312.972,14.5,17.2,-7.5,0,187,0,0,0,0,0,0,73,63,14.68,15.26,24.4,25.8,2.3,0,21.5,731.2,2556,2.6,3.9,8,29.2,86.1,0,47.1
2313.082,14.5,18.5,-7.2,0,187,0,0,0,0,0,0,72.9,63,14.93,14.8,24.9,26,2.3,0,22.1,736.7,2542,3.7,1,7.9,29.2,88.1,0,47.9
2313.176,14.5,18.5,-7,0,187,0,0,0,0,0,0,72.3,63,15.07,14.63,25.1,26.7,2.3,0,22.7,758.4,2572,3.4,1.4,8.1,29.2,88.9,0,45.9
2313.268,14.5,18.8,-6.8,0,187,0,0,0,0,0,0,72,63,15.19,14.63,26.2,27.6,2.3,0,23.7,740,2618,3.6,1.7,8.4,30,93.2,0,45.2
2313.367,14.5,19.4,-6.4,0,187,0,0,0,0,0,0,73.2,63,15.23,14.71,27.6,29,2.3,0,24.8,726.3,2584,3.2,2.8,8.6,30,99.1,0,43.7
2313.477,14.5,20.4,-6,0,187,0,0,0,0,0,0,72.9,63,15.03,14.61,29.4,30.8,2.3,0.8,26.2,728.6,2619,2.5,2.6,9.1,30.4,106.8,0,41.6
2313.567,14.5,20.8,-5.6,0,187,0,0,0,0,0,0,72,63,14.81,14.54,31.1,32.6,3.1,0.8,27.9,739.9,2632,2.1,1.7,9.5,30.4,112.8,0,39.7
2313.658,14.5,21.1,-5.2,0,187,0,0,0,0,0,0,72,63,14.4,14.63,33,34,3.1,0.8,29.4,734.9,2642,1.9,0.9,9.9,30,120.2,0,37.3
2313.747,14.5,22.1,-4.9,0,187,0,0,0,0,0,0,72.5,63,14.1,14.74,34.5,35.6,3.1,0.8,30.9,721.4,2667,1.1,0.3,10.4,28.9,124.8,0,35.5
2313.852,14.5,22,-4.5,0,187,0,0,0,0,0,0,71.8,63,13.9,14.94,36.2,37.7,3.1,1.6,33.2,733.7,2694,0.2,0.6,11.1,27.8,132.3,0,34.2
2313.962,14.5,22.1,-4.1,0,187,0,0,0,0,0,0,73.2,63,13.84,14.83,38.1,39.4,3.1,1.6,35.1,722,2724,-1,-0.3,11.6,27.4,139.5,0,32.2
2314.087,14.5,22,-3.8,0,187,0,0,0,0,0,0,72.9,63,14.21,14.51,40,40.9,3.1,1.6,37.1,706.3,2761,-2.3,-0.9,12,27.4,146.7,0,31.4
2314.176,14.5,22,-3.6,0,187,0,0,0,0,0,0,72,63,14.57,14.3,41,41.5,3.1,1.6,38.3,684.7,2778,-2.2,-1.8,12.4,27,150.4,0,30.9
2314.266,14.5,22.1,-3.4,0,187,0,0,0,0,0,0,72.7,63,15.03,14.18,41.7,42.1,3.1,1.6,39.3,678.4,2800,-0.8,-2.8,12.6,27,153.4,0,30.3
2314.352,14.5,22.1,-3.2,0,187,0,0,0,0,0,0,72.2,63,15,14.25,41.9,42.6,3.9,1.6,40.2,677,2828,-1,-3.1,12.7,26.2,154.9,0,29
2314.457,14.5,22.1,-3,0,187,0,0,0,0,0,0,72.9,63,14.53,14.46,42.5,43.2,3.9,1.6,41.3,659.6,2865,-2.8,-3.9,12.9,25.9,156.8,0,29.5
2314.576,14.5,22.2,-2.7,0,187,0,0,0,0,0,0,72.2,63,14.28,14.83,43.2,43.8,3.9,1.6,42.4,676.8,2895,-3.4,-4,13.4,25.9,159.6,0,28.8
2314.702,14.5,22.3,-2.5,0,187,0,0,0,0,0,0,73,63,14.35,15.39,43.6,44.2,3.9,1.6,43.5,678.3,2937,-3.4,-1.3,13.7,25.5,162.4,0,28.3
2314.846,14.5,22.4,-2.3,0,187,0,0,0,0,0,0,72.5,63,14.73,15.09,44.4,44.6,3.9,1.6,44.5,677.3,2976,-2.7,-0.5,14.1,25.9,164.7,0,27.6
2314.949,14.5,23,-2.1,0,187,0,0,0,0,0,0,73,63,15.32,14.66,44.5,45.1,3.9,2.3,45.4,657.8,3017,-0.7,-1,14.3,25.9,165.9,0,27.3
2315.067,14.5,23.1,-2.1,0,187,0,0,0,0,0,0,71.6,63,15.49,14.56,45.5,45.8,3.9,2.3,46.7,665.2,3053,1.1,-0.9,14.5,25.5,169.8,0,27.2
2315.157,14.5,24.5,-2.1,0,187,0,0,0,0,0,0,72.5,63,15.27,14.66,45.8,46.3,3.9,2.3,47.7,693.2,3088,0.9,-0.1,14.5,25.5,171.9,0,26.1
2315.247,14.5,24.5,-2.1,0,187,0,0,0,0,0,0,72,63,15,14.76,47.9,47.7,3.9,2.3,49.2,674.7,3111,1.3,-0.5,14.9,24.8,177,0,26.3
2315.337,14.5,25.5,-2.2,0,187,0,0,0,0,0,0,72.9,63,14.6,15.26,48.6,48.7,3.9,2.3,51,688.4,3163,1,0.9,15.2,24.8,182.2,0,26.3
2315.428,14.5,26.4,-2.2,0,187,0,0,0,0,0,0,72.2,63,14.48,15.22,49.8,50.5,3.9,2.3,53,686.2,3180,0.8,1.4,15.5,24.4,186.9,0,27.1
2315.518,14.5,31.2,-2.1,0,187,0,0,0,0,0,0,73.6,63,14.57,15.09,53,56.1,3.9,2.3,56.6,719.4,3214,1.1,1.4,16.5,24,199.7,0,26.2
2315.607,14.5,32.9,-1.2,0,187,0,0,0,0,0,0,70.5,63,14.67,14.84,64.4,68.8,3.9,2.3,67.4,740.6,3302,0.8,1.1,21.4,21.4,239.6,0,25.6
2315.707,14.5,35.4,0.1,0.5,187,0,0,0,0,0,0,69.3,63,15.44,14.46,77.9,82.2,3.9,1.6,82.4,951.6,3346,3.1,0.1,28.5,18.8,284.8,0,30.9
2315.799,14.5,38.9,1.2,5.5,187,0,0,0,0,0,0,68.3,63,13.9,13.32,91.4,122.5,0,0,114.9,1476.8,3406,0,-2.9,50.5,17.2,332.5,0,94.7
2315.908,14.5,45.9,2.5,10.3,187,0,0,0,0,0,0,70.9,63,12.81,12.86,102.3,154.9,0,0,156.2,1846.5,3495,-7.3,-8.6,78.3,15,375.9,0,94.7
2316.001,14.5,46.1,3.7,10.8,187,0,0,0,0,0,0,75.3,63,13.01,13.12,110.3,157.1,0,0,178.9,2129.2,3572,-8.8,-10.9,79.8,13.5,404.3,0,94.7
2316.129,14.5,46.5,4.5,11,187,0,0,0,0,0,0,76.2,63,13.35,13.59,114.4,156.5,0,0,192.3,2557.3,3682,-10.1,-10.6,81.2,12.4,420,0,93.9
2316.212,14.5,46.8,6.8,11.6,189,0,0,0,0,0,0,75.3,63,14.05,13.98,127.6,158.7,0,0,202.1,2621.2,3811,-7.9,-8.3,81.1,9.4,463.5,0,91
2316.307,14.5,47.5,9.1,13.3,189,0,0,0,0,0,0,78.3,63,13.88,13.72,140.5,168.1,0,0,211.7,2616,3901,-8.1,-9.8,81.1,7.5,505.3,0,78
2316.397,14.5,48.3,11.6,13.5,189,0,0,0,0,0,0,70.7,63,13.42,13.14,156.5,184.9,0,0,234.2,2594.2,4046,-9.2,-9.7,81.1,4.5,532.6,0,43
2316.492,14.5,49.5,13.4,13.5,189,0,0,0,0,0,0,75,63,12.42,12.4,167.5,183,0,0,253.3,2640.8,4178,-12.1,-12.2,80.9,-1.1,531.8,0,36.5
2316.607,14.5,49,13.6,13.5,189,0,0,0,0,0,0,76.4,63,12.95,13.02,167.4,180.5,0,0,267.4,2355.6,4383,-7.1,-9,48,4.9,572.3,0,38.6
2316.707,14.5,48.9,13.5,13.5,189,0,0,0,0,0,0,70,63,12.32,12.62,165.8,178.3,0,0,277.2,2333.7,4523,-7.1,-6.7,47.5,4.9,580.1,0,39.6
2316.798,14.5,48.5,13.3,13.5,189,0,0,0,0,0,0,68.8,63,11.89,12.16,164.4,176.1,0,0,284.1,2203.4,4637,-11.1,-7.1,58.9,4.5,570.4,0,41.7
2316.887,14.5,49.7,13,13.5,189,0,0,0,0,0,0,73.4,63,12.38,12.25,161.9,174.3,0,0,289.7,2162.6,4750,-9.2,-7.5,79.4,4.9,568.8,0,44
2316.972,14.5,49.8,13,13.5,189,0,0,0,0,0,0,73.6,63,12.22,12.29,161.1,172.9,0,0,293.2,2036.6,4811,-8.6,-6.6,81.3,4.9,567.3,0,42
2317.068,14.5,50.5,13,13.5,189,0,0,0,0,0,0,70.7,63,12.18,12.13,161.6,170,0,0,297.2,1985.4,4995,-9,-7.1,81.1,4.9,570.3,0,42.1
2317.158,14.5,49.7,13,13.5,189,0,0,0,0,0,0,68.4,63,12.09,12.03,162.2,168.6,0,0,301.1,2077,5058,-9.4,-7.1,81,4.9,571,0,43.3
2317.252,14.5,51.5,12.9,13.5,189,0,0,0,0,0,0,68.1,63,12.06,12.12,162.2,167.1,0,0,304.2,2195.4,5154,-9.6,-7.5,81,4.9,571.9,0,42.1
2317.337,14.5,50.4,12.8,13.5,189,0,0,0,0,0,0,76,64,12.09,12.16,162.5,164.8,0,0,308.5,2222.8,5294,-9.4,-7.7,81,4.9,572.7,0,44.5
2317.427,14.5,0.9,12.8,13.5,189,0,0,0,0,0,0,77.3,64,12.12,12.15,162.3,109.8,0,0,285,2202,5375,-9.6,-7.4,81,0.4,537.9,0,44.4
2317.517,14.5,0,12.1,0,189,0,0,0,0,0,0,75.2,64,12.23,12.16,158,80.6,0,0,212.6,1944.4,5361,-8.7,-7.2,42.3,-9.4,419.2,0,27.6
2317.607,14.5,0,-2,0,189,0,0,0,0,0,0,92.7,64,13.15,13.08,69.1,11.6,0,0,88.7,2695.2,5396,0,0,3.8,-7.5,0,0,60.5
2317.693,14.5,0,-10.4,0,189,0,0,0,0,0,0,82.8,64,234.95,234.95,17.7,11.5,0,0,39.8,2654.8,5181,0,0,2.7,6,0,0,60.3
2317.783,14.5,0,-11.6,0,189,0,0,0,0,0,0,83.1,64,234.95,234.95,10,11.3,0,0,25.2,2590.7,4964,0,0,5.5,9,0,0,60.6
2317.872,14.5,0,-11.5,0,189,0,0,0,0,0,0,83.5,64,234.95,234.95,10.3,11.2,0.8,0,20.4,2521,4799,0,0,5.4,9,0,0,61.2
2317.963,14.5,0,-11.5,0,189,0,0,0,0,0,0,84.4,64,234.95,234.95,10.2,11.1,0.8,0,18.5,2355.6,4637,0,0,5.7,8.6,0,0,60.9
2318.053,14.5,0,-11.3,0,189,0,0,0,0,0,0,81.2,64,234.95,234.95,10.7,11.3,0.8,0,17.6,2083.4,4473,0,0,6.1,8.6,0,0,61.4
2318.142,14.5,0,-11.2,0,189,0,0,0,0,0,0,81.4,64,234.95,234.95,11.4,11.5,0.8,0,17.1,1822.1,4320,0,0,6.3,7.9,0,0,61.1
2318.233,14.5,11.4,-11.2,0,189,0,0,0,0,0,0,81.7,64,234.95,234.95,11.6,15.7,0.8,0.8,17.6,1529,4170,0,0,6.3,18.4,22,0,54
2318.322,14.5,23.5,-7.4,0,189,0,0,0,0,0,0,77.8,64,234.95,234.95,32.3,43.2,2.3,0.8,39.7,1122.3,3997,0,0,15.7,25.1,114.8,0,23.5
2318.412,14.5,22.4,-5.3,0,189,0,0,0,0,0,0,75.2,64,34.82,18.86,42.6,42.8,3.9,2.3,49.7,820,3528,0,0,15.2,16.9,153.4,0,24.4
2318.507,14.5,28,-4.9,0,189,0,0,0,0,0,0,67.5,64,18.27,13.97,45.1,47.9,3.9,2.3,53.6,775.4,3625,0.5,-15.7,15.7,14.2,163,0,25.3
2318.592,14.5,32.4,-3.4,0,189,0,0,0,0,0,0,67.4,64,14.13,15.39,54.2,59.5,3.9,2.3,63.4,712.3,3558,-2.9,-6.8,20.1,24,204.6,0,24.6
2318.677,14.5,35,-0.7,0.5,189,0,-3,0,0,0,0,67.5,64,14.04,15.72,65.1,73.7,3.9,2.3,77.2,752.7,3657,-0.4,4.3,32,21.4,237.1,0,29.7
2318.767,14.5,36.4,0.3,4.7,189,0,-3,0,0,0,0,63,66,14.6,13.95,80,110,3.1,1.6,114.8,1151.1,3648,5.2,1,70.7,18.4,292.1,0,94.7
2318.857,14.5,36.5,1.1,4.3,189,0,-3,0,0,0,0,72,66,12.81,12.91,87.7,109.6,0.8,0,128.9,1714.3,3698,-1.1,-3.5,78.9,17.2,320.5,0,57.8
2318.942,14.5,36.6,1.1,4.1,189,0,-3,0,0,0,0,81.5,66,13.71,14.08,87.6,108.2,0.8,0,133.9,1819.7,3705,-0.1,0.1,80.5,17.2,320.2,0,33.3
2319.038,14.5,36.7,4,4.4,189,0,-3,0,0,0,0,76.6,66,14.11,13.78,107.2,109.7,0,0,138.5,1846.7,3775,4.9,3.5,81.2,9,388.5,0,29.1
2319.127,14.5,36.5,4.2,4.1,189,0,-3,0,0,0,0,76.2,66,13.08,13.21,108.7,108.2,0,0,139.7,2334.3,3790,-3,-4.2,56.4,12.8,398.2,0,26.6
2319.212,14.5,36.1,4.3,3.9,189,0,-3,0,0,0,0,73.9,66,14.3,14.35,109.1,106.8,0,0,140.7,2379.4,3828,3.4,3.1,29.8,12.4,398.9,0,26.2
2319.302,14.5,36.5,3.8,4,190,0,-3,0,0,0,0,78,66,14.04,14.11,106.1,107.7,0,0,140.9,2412.9,3868,1.4,2,27.6,13.5,388.6,0,25.4
2319.387,14.5,36.6,4,4.1,190,0,-3,0,0,0,0,75,66,14.1,14.4,107.2,107.7,0,0,142.5,2253.7,3897,1.5,3.3,29.8,13.5,392.8,0,25.4
2319.481,14.5,36.8,3.9,4,190,0,-3,0,0,0,0,70.4,66,14.24,14.21,106.8,107.8,0,0,143.6,2188,3930,2.5,1.6,32.5,13.5,390.4,0,25.9
2319.567,14.5,35.9,3.9,3.9,190,0,-3,0,0,0,0,71.6,68,14.23,14.46,106.9,106.5,0,0,145.1,2167.4,3964,1.5,3.1,35.9,13.5,392.1,0,26.1
2319.658,14.5,0,2,0,190,0,-2.7,0,0,0,0,74.8,68,14.41,14.54,94.8,58.2,0,0,117.6,2174.3,3996,2.1,1.6,19,15,345.7,0,24.7
2319.742,14.5,0,-5.7,0,190,0,-2.7,0,0,0,0,79.4,68,14.34,14.5,45.7,36.5,3.9,2.3,75.8,1846.1,3914,1.4,2.7,7.8,24.8,169,0,24.4
2319.84,14.5,0,-9.6,0,190,0,0,0,0,0,0,78.5,68,13.32,13.05,21.8,11.5,1.6,0.8,35.2,1733.6,3819,0,0,3.5,2.6,0,0,58.3
2319.927,14.5,0,-11.5,0,190,0,0,0,0,0,0,77.6,68,31.55,31.33,11.3,11.3,1.6,0,20.5,1775.4,3733,0,0,4.8,6.8,0,0,57.9
2320.031,14.5,0,-11.5,0,190,0,0,0,0,0,0,77.6,68,104.07,105.95,11.2,11,1.6,0,15.3,1792.3,3573,0,0,4.6,6.4,0,0,56.7
2320.117,14.5,0,-11.6,0,190,0,0,0,0,0,0,77.8,68,234.95,234.95,11.1,11.1,1.6,0,13.6,1799.5,3432,0,0,4.6,6,0,0,56.1
2320.208,14.5,0,-11.5,0,190,0,0,0,0,0,0,78.7,68,234.95,234.95,10.9,11.1,1.6,0,12.9,1790.7,3300,0,0,4.5,5.6,0,0,55.6
2320.307,14.5,0,-11.5,0,190,0,0,0,0,0,0,80.1,68,234.95,234.95,10.8,11.2,1.6,0,12.3,1766.1,3176,0,0,4.3,5.2,0,0,55.1
2320.398,14.5,3.4,-11.4,0,190,0,0,0,0,0,0,82.6,68,234.95,234.95,10.6,11.4,2.3,0,11.8,1704.1,3030,0,0,4.1,4.9,0,0,53.7
2320.482,14.5,10.9,-11.2,0,190,0,0,0,0,0,0,83.5,68,234.95,234.95,11.6,15.1,2.3,0,12.8,1507.1,2961,0,0,6.1,13.5,28.8,0,57.9
2320.578,14.5,21.3,-9.9,0,190,0,0,0,0,0,0,81,68,234.95,101.01,18.1,18.5,2.3,0,16.9,1145,3004,0,0,5.5,7.1,47.3,0,61.8
2320.697,14.5,28.7,-10.1,0,190,0,0,0,0,0,0,77.6,68,81.51,18.56,17.3,18.8,2.3,0,18.4,1038.4,2990,0,0,6.7,17.6,54.7,0,60.5
2320.787,14.5,28.7,-9.1,0,190,0,0,0,0,0,0,78,68,43.7,14.11,22.1,26.2,2.3,0,21.9,957.6,2985,0,0,9.8,29.2,78,0,43.2
2320.879,14.5,28.7,-7,0,190,0,0,0,0,0,0,75.9,68,21.61,14.02,32.2,37.5,3.1,1.6,30.4,800.9,2986,0,0,12,30.8,115.6,0,30.9
2320.972,14.5,28.7,-4.8,0,190,0,0,0,0,0,0,72.7,68,17.75,14.11,42.5,47.9,3.9,1.6,41,731.8,3011,-7.3,-18.6,15,23.6,159,0,26
