﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.1.mhd
2131.627,14.51,100,67.1,13.12,21.5,21.4,0.2,21.9,275.65,223,1645,4,100,12.48,12.56,186,243.6,-3.51,386.1,79.23,230,2922.8,2894.7,7.12,6418,96,0,-0.93,98,98,6.6,5.1,7,7,6.6,5.5,504,185,85.1,113.4,0,0.2,2.72,21.9,47.3,47.1,-0.4,-1.9,0,0,-0.4,-1.2,13,13,0.07,0.1,0.13,185.8,0.12,539.2,556.92,86.14,0,0.42,70.2,90.9,-0.31,0,0.07,0,0.55,0,-1.4,0.24,0
2131.968,14.51,83.4,67.1,13.12,21.4,21.5,0.2,21.9,276.73,223,1654,4,100,12.53,12.56,185.2,243.6,-3.51,386.7,78.35,230,2933,2894.7,7.21,6464,97,0,-0.85,98,98,6.6,5.1,7,4,6.6,5.8,502,187,85,292.15,0.85,-19.7,1.73,0,0,8,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.5,0.12,45.3,152.95,0,0,-12.75,23.7,44.2,0.43,0,0.07,0,1.51,0,0,-8.12,0
2132.119,14.51,0,67.1,13.16,10.8,9.3,-13.1,0,278.89,223,1670,4,100,12.97,12.56,19.5,19.6,-3.51,40.3,86.14,230,1941.8,2097.5,23.81,6302,99,0,3.35,12.5,12.2,8.5,8.6,8.7,8.5,8.5,8.5,-18,187,65,295.47,0.39,-9.2,1.13,0.5,0,0.9,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.3,0.12,54.3,67.04,0,0,-12.75,17.1,17.1,0.34,0,0.07,0,0.21,0,0,-5.63,0
2132.310,14.51,0,67.1,13.28,7.4,3.8,-7.8,0.5,279.79,223,1670,4,100,24.26,15.95,23.2,24.8,-3.51,48.4,79.23,230,2063.9,2093.8,22.9,6352,98,0,0.01,17.8,17.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,187,65,295.47,0.18,-6.9,1.06,0.5,0,0.4,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24,0.12,53.6,57.21,0,0,-12.75,17.1,17.1,0.11,0,0.07,0,0.14,0,0,-4.13,0
2132.429,14.51,0,67.1,13.28,4.4,0.6,-4.4,0.5,281.41,221,1665,4,100,102.57,37.54,22.5,24.6,-3.51,46,79.23,230,2113.8,2093.8,22.9,6226,97,0,0.01,20.6,20,5,5,5,5,5,5,-65,187,65,295.47,0.12,-3.7,1.04,0.5,0,0.3,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.1,0.12,52.2,53.04,0,0.01,-6.7,17.2,17.2,-0.23,0,0.07,0,0.21,0,0,-2.1,0
2132.538,14.51,0,67.1,13.3,3.3,0,-3.1,0.5,281.41,221,1663,4,100,130.33,60.63,22.5,24.5,-3.51,46,78.89,230,2138.4,2093.8,22.96,6161,96,0,0.01,22.5,22,5,5,5,5,5,5,-64,187,65,295.47,0.09,-2.6,1.04,0.5,0,0.3,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.3,0.12,51.7,52.31,0,0.02,-5.26,17.2,17.2,-0.38,0,0.07,0,0.32,0,0,-1.43,0
2132.648,14.51,0,67.1,13.42,2.6,-0.2,-2.3,0.5,281.41,221,1659,4,100,145.43,88.67,23.2,24.5,-3.51,46.4,78,230,2160.2,2093.8,22.96,6088,95,0,0.01,24,23.7,5,5,5,5,5,5,-64,187,65,295.47,0.06,-2,1.04,0.5,0,0.3,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.8,0.12,51.2,51.66,0,0.01,-3.99,17.3,17.3,-0.52,0,0.07,0,0.34,0,0,-1.04,0
2132.966,14.51,0,67.1,13.5,2,-0.2,-1.7,0.5,281.41,221,1659,4,100,159.71,120.91,24,24.5,-3.51,46.5,79.23,230,2179.6,2093.8,15.66,6024,94,0,0.01,25.4,25,5,5,5,5,5,5,-63,187,100,295.47,0.05,-1.5,1.04,0.5,0,0.3,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24,0.12,50.6,51.04,0,0,-2.99,17.3,17.3,-0.65,0,0.07,0,0.36,0,0,-0.72,0
2133.069,14.51,0,67.1,13.58,1.7,-0.2,-1.3,0.5,279.79,219,1654,5,100,197.41,196.77,24,24.4,-3.51,46,78.71,230,2227.2,2093.8,-4.81,5800,91,4,0.01,26.6,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-61,187,100,295.47,0,-1.3,1.04,0.5,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24.7,0.12,48.7,49.16,0,0,-2.53,17.5,17.5,-0.97,0,0.07,4,0.4,0,0,-0.58,0
2133.358,14.51,0,67.1,13.66,1.7,-0.1,-1.2,0.5,279.25,219,1654,5,100,206.91,212.76,24,24.4,-3.51,45.5,75.87,230,2243.4,2093.8,-4.78,5707,89,4,0.01,26.6,26.8,3,3,3,3,3,3,-60,187,100,295.47,0,-1.2,1.04,0.5,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24.6,0.12,46.7,47.7,0,0,-2.49,17.7,17.7,-1.13,0,0.07,4,0.41,0,0,-0.56,0
2133.458,14.51,0,67.1,13.8,1.6,-0.1,-1.2,0.5,276.73,217,1650,5,100,234.28,228.94,24.8,24.2,-3.51,41.2,76.41,230,2277.7,2093.8,-4.75,5153,86,4,0.01,25.6,25.8,0.5,1,0.5,0.5,0.5,0.5,-54,187,100,295.47,0,-1.2,1.04,0.5,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,24.5,0.12,42.5,43.97,0,0,-2.31,17.9,17.9,-1.3,0,0.07,4,0.42,0,0,-0.49,0
2133.602,14.51,0,67.1,13.78,1.6,-0.1,-1.2,0.4,275.11,217,1650,5,100,234.28,231.58,24,23.9,-3.51,38.9,72.33,230,2290.1,2093.8,-4.78,4912,85,4,0.01,24.8,25.3,-1,-1,-1,-1,-1,-1,-52,187,100,295.47,0,-1.2,1.03,0.4,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,23.8,0.12,39,41.19,0,0,-2.31,18.1,18.1,-1.39,0,0.07,4,0.44,0,0,-0.49,0
2133.709,14.51,0,67.1,13.74,1.5,-0.1,-1.2,0.4,274.03,217,1648,5,100,234.28,233.37,22.5,22.1,-3.51,33.8,72.5,230,2303.5,2093.8,-4.84,4636,83,4,0.01,23,23.3,-2,-2,-2,-2,-2,-2,-50,187,100,295.47,0,-1.2,1.03,0.3,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,21.9,0.12,33.9,36.4,0,0,-2.31,18.3,18.3,-1.48,0,0.07,4,0.46,0,0,-0.47,0
2134.015,14.51,0,67.1,14,1.4,-0.1,-1.1,0.3,270.97,217,1648,5,100,234.28,234.28,21,20.9,-3.51,30.5,68.44,230,2314.5,2093.8,-4.7,4433,82,4,0.01,21.9,22.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,295.47,0,-1.1,1.03,0.3,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,20.6,0.12,30.2,32.74,0,0,-2.35,18.4,18.4,-1.56,0,0.07,4,0.48,0,0,-0.44,0
2134.179,14.51,0,67.1,14.18,1.1,-0.1,-1,0.2,266.11,216,1643,5,100,234.28,235.2,13.5,13,-3.51,17.1,62.95,230,2345.6,2093.8,-4.14,3898,79,4,0.01,15.1,15.9,-2,-2.5,-2.5,-2,-2.5,-2.5,-46,187,100,295.47,0.01,-1,1.01,0.1,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,16.7,17.93,0,0,-3.39,18.5,18.5,-1.79,0,0.07,4,0.67,0,0,-0.33,0
2134.289,14.51,0,67.1,14.26,0.9,-0.2,-0.9,0.1,264.67,216,1638,5,100,234.28,235.2,12,12.5,-3.51,15.6,62.41,230,2358.6,2093.8,-3.96,3844,78,4,0.01,15.4,15.4,-2,-2,-2,-2,-2,-2,-46,187,100,295.47,0.01,-0.9,1.01,0.1,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,16.6,16.95,0,0,-3.12,18.5,18.5,-1.85,0,0.07,4,0.63,0,0,-0.27,0
2134.468,14.51,0,67.1,14.24,0.8,-0.1,-0.8,0.1,263.05,216,1638,5,100,234.28,235.2,12,12.5,-3.51,15.6,63.83,230,2367.9,2093.8,-3.96,3840,78,4,0.01,15.7,15.8,-2,-2,-2,-2,-2,-2,-46,187,100,295.47,0.01,-0.8,1.01,0.1,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,16.6,16.61,0,0,-2.87,18.5,18.5,-1.95,0,0.07,4,0.63,0,0,-0.22,0
2134.579,14.51,0,67.1,14.32,0.8,-0.1,-0.7,0.1,260.35,214,1632,5,100,234.28,235.2,12,12.5,-3.51,15.5,63.12,230,2381.2,2093.8,-3.87,3839,78,0,0.01,16.3,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,187,100,295.47,0,-0.7,1.01,0.1,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,16.6,16.58,0,0,-2.74,18.5,18.5,-2.01,0,0.07,0,0.62,0,0,-0.19,0
2134.733,14.51,0,67.1,14.46,0.8,-0.1,-0.7,0.1,258.73,214,1629,5,100,234.28,235.2,12,12.5,-3.51,15.6,63.29,230,2389.6,2093.8,-3.84,3829,78,0,0.01,16.4,16.4,-2,-2,-2,-2,-2,-2,-47,187,100,295.47,0,-0.7,1.01,0.1,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.6,0.12,16.5,16.54,0,0,-2.64,18.5,18.5,-2.06,0,0.07,0,0.62,0,0,-0.17,0
