﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
623.307,14.44,100,68,14.46,20.6,20.4,-0.5,20.1,246.85,217,1420,4,100,12.8,12.86,191.2,240,2.14,326.3,80.12,228,2948.6,2894.7,5.13,5223,78,0,-4.36,98,98.1,0.5,3.5,3.5,3.5,3.5,1.6,534,187,86,131.68,0,-0.5,2.59,20.1,41.5,42.2,-3,0,0,0,0,-1.9,10,10,0,0,0.1,194.1,0,431.8,443.83,85.09,0,-0.98,71.8,93,-0.33,0,0,0,0.62,0,1.4,-0.7,0
623.407,14.44,100,68,14.46,20.8,20.5,-0.6,20.1,247.93,217,1420,4,100,12.84,12.85,191.2,240,2.14,329.4,77.64,228,2895.8,2894.7,5.28,5257,78,0,-4.27,98,98.1,0.5,3.5,3.5,4,3.5,1.6,532,187,85.7,128.19,-0.01,-0.6,2.59,20.1,41.5,42.4,-3,0,0,0,0,-1.9,10,10,0,0,0.1,194.5,0,434.2,448.57,85.09,0,-1.21,72,93.7,-0.06,0,0,0,0.61,0,1.3,-0.88,0
623.507,14.44,100,68,14.44,20.5,20.5,-0.6,20.1,249.55,219,1449,4,100,12.83,12.84,191.2,240,2.14,331.8,77.46,228,2921.9,2894.7,5.57,5290,79,0,-4.15,98,98.1,1,4,4,4,4,2.1,534,187,85.4,128.25,0,-0.6,2.59,20.1,41.7,42.6,-3,0,0,0,0,-1.9,10,10,0,0,0.1,193.8,0,438.8,453.17,85.08,0,-1.16,72.3,93,-0.41,0,0,0,0.61,0,1.1,-0.83,0
623.607,14.44,100,68,14.4,20.5,20.4,-0.6,20.1,250.63,219,1449,4,100,12.64,12.74,191.2,240,2.14,333.6,79.94,228,2955.6,2894.7,5.63,5336,80,0,-4.52,98,98,1,4,4,4,4,2.1,526,187,85.4,127.73,0,-0.5,2.59,20.1,42,42.7,-2.7,0,0,0,0,-1.9,10,10,0,0,0.1,193.1,0,443.5,457.74,85.07,0,-1.08,72,93.2,0.02,0,0,0,0.6,0,1,-0.78,0
623.707,14.44,100,68,14.44,20.7,20.4,-0.5,20.1,252.43,219,1474,4,100,12.74,12.68,191.2,240,2.14,335.8,81.71,228,2930.1,2894.7,5.71,5416,81,0,-4.07,98,98,1.3,4,4,4,4,2.5,522,187,85.3,128.56,0,-0.5,2.59,20.1,42.2,42.9,-2.7,0,0,0,0,-1.5,10,10,0,0,0.1,192.2,0,448.1,462.47,85.06,0,-1,72,92.4,-0.29,0,0,0,0.6,0,0.9,-0.72,0
623.808,14.44,100,68,14.4,20.4,20.4,-0.5,20.1,253.51,219,1474,4,100,12.64,12.64,191.2,240,2.14,337.8,81.71,228,2888,2894.7,5.83,5443,81,0,-4.29,98,97.9,1.3,4,4,4,4,2.5,516,187,85.1,125.42,-0.01,-0.6,2.59,20.1,42.3,43.1,-2.7,0,0,0,0,-1.5,10,10,0,0,0.1,192.1,0,451.4,467.06,85.05,0,-1.14,72.1,93,0.03,0,0,0,0.59,0,0.7,-0.82,0
623.908,14.44,100,68,14.44,20.5,20.5,-0.6,20.1,255.67,219,1497,4,100,12.68,12.61,191.2,240,2.14,340,79.23,228,2888,2894.7,6.01,5474,82,0,-3.88,98,98,1.3,4,4,4,4,2.5,514,187,84.8,124.74,0,-0.6,2.59,20.1,42.4,43.2,-2.7,0,0,0,0,-1.5,10,10,0,0,0.1,191.8,0,454.7,471.42,85.05,0,-1.23,72.1,93.3,0.17,0,0,0,0.59,0,0.6,-0.89,0
624.007,14.44,100,68,14.44,20.8,20.5,-0.6,20.1,256.75,219,1497,4,100,12.61,12.6,191.2,240,2.14,341.7,78,228,2894.1,2894.7,6.1,5550,83,0,-3.85,98,98,1.8,4.5,4.5,4.5,4.5,3,514,187,84.6,127.46,0.01,-0.6,2.59,20.1,42.6,43.4,-2.3,-3,0,0,0,-1.5,10,10,0,0,0.1,190.5,0,458.9,475.75,85.05,0,-1.14,71.8,92.6,-0.12,0,0,0,0.59,0,0.4,-0.82,0
624.108,14.44,100,68,14.44,20.6,20.4,-0.5,20.1,258.37,219,1521,4,100,12.57,12.6,189.8,240,2.14,342.2,80.12,228,2921.6,2894.7,6.39,5594,84,0,-4.1,98,98,2.2,1.5,4.5,4.5,4.5,3.3,506,187,84.6,128.67,0.01,-0.5,2.59,20.1,42.8,43.6,-2.3,-3,0,0,0,-1.2,10,10,0,0,0.1,189.2,0,463.1,480.13,85.05,0,-1.01,71.4,92.2,-0.03,0,0,0,0.58,0,0.3,-0.73,0
624.207,14.43,100,68,14.4,20.5,20.3,-0.5,20.1,260.35,219,1521,4,102,12.61,12.6,188.2,240,2.14,343.7,78.89,228,2920.8,2894.7,6.42,5648,85,0,-3.8,98,98,2.7,2,5,5,2,3.8,500,187,84.5,128.08,0.01,-0.4,2.59,20.1,43.1,43.7,-2.3,-3,0,0,-3,-1.2,11,11,0.02,0.03,0.11,188.3,0,467.4,484.67,85.05,0,-0.9,71.4,91.6,-0.25,0,0,0,0.58,0,0.2,-0.64,0
624.307,14.43,100,68,14.4,20.4,20.4,-0.5,20.1,260.89,221,1540,4,102,12.61,12.6,187.5,240,2.14,345.5,70.92,228,2972.7,2894.7,6.45,5706,85,0,-3.79,98,98,2.7,2,5,5,2,3.8,499,187,84.4,131.84,0,-0.5,2.59,20.1,43.2,43.9,-2.3,-3,0,0,-3,-1.2,11,11,0.02,0.03,0.11,187.9,0,470.4,489.14,85.05,0,-1.01,71.4,89.5,-0.78,0,0,0,0.58,0,0,-0.72,0
624.409,14.43,100,68,14.4,20.5,20.4,-0.6,20.1,262.51,221,1540,4,102,12.51,12.59,187.5,240,2.14,347.1,80.48,228,3007.8,2894.7,6.6,5724,86,0,-4.28,98,97.9,3.1,2,5,5,2,3.8,497,187,84.1,131.64,0,-0.5,2.59,20.1,43.3,44.1,-1.9,-2.7,0,0,-3,-0.8,11,11,0.02,0.03,0.11,187.2,0,473.6,493.41,85.05,0,-1.08,71.1,88.4,-0.82,0,0,0,0.57,0,-0.1,-0.78,0
624.508,14.43,100,68,14.4,20.4,20.4,-0.5,20.1,263.59,221,1558,4,102,12.54,12.59,186,240,2.14,348.4,82.96,228,3002.3,2894.7,6.83,5802,86,0,-4.24,98,98,3.1,2.3,5,5,2,4.2,495,187,84,133.11,0.01,-0.5,2.59,20.1,43.6,44.2,-1.9,-2.7,0,0,-3,-0.8,11,11,0.02,0.03,0.11,186.1,0,478.2,497.82,85.05,0,-0.94,70.6,88.2,-0.58,0,0,0,0.57,0,-0.2,-0.67,0
624.607,14.43,100,68,14.4,20.4,20.3,-0.5,20.1,265.21,221,1558,4,102,12.6,12.59,185.2,240,2.14,348.9,79.23,228,2973,2894.7,6.8,5814,88,0,-4.12,98,98,3.1,2.3,5,5,2.3,4.2,492,187,83.9,131.75,0,-0.5,2.59,20.1,43.6,44.3,-1.9,-2.7,0,0,-2.7,-0.8,11,11,0.02,0.03,0.11,185.4,0,481,502.08,85.05,0,-0.99,70.7,88.1,-0.51,0,0,0,0.57,0,-0.4,-0.71,0
624.707,14.43,100,68,14.4,20.6,20.3,-0.4,20.1,265.57,221,1575,4,102,12.55,12.59,184.5,240,2.14,349.8,80.83,228,2959.9,2894.7,6.92,5856,88,0,-4.17,98,97.9,3.1,2.3,5,5,2.3,4.2,490,187,83.9,132.08,0.01,-0.4,2.59,20.1,43.7,44.3,-1.9,-2.7,0,0,-2.7,-0.8,11,11,0.02,0.03,0.11,184.6,0,484,506.22,85.05,0,-0.81,70.3,87.9,-0.28,0,0,0,0.57,0,-0.5,-0.57,0
624.807,14.43,100,68,14.4,20.6,20.2,-0.3,20.1,266.65,221,1575,4,102,12.61,12.59,183,240,2.14,350.4,79.6,228,2887.1,2894.7,6.89,5934,89,0,-4.02,98,98,3.5,2.3,5,5,2.3,4.2,486,187,83.9,131.37,0.01,-0.3,2.59,20.1,43.9,44.3,-1.5,-2.3,0,0,-2.7,-0.4,11,11,0.02,0.03,0.11,183.4,0,488.6,510.4,85.05,0,-0.61,70,88.1,0.07,0,0,0,0.56,0,-0.6,-0.43,0
624.907,14.43,100,68,14.38,20.3,20.2,-0.3,20.1,267.73,221,1589,4,104,12.6,12.59,183,240,2.14,352.8,79.41,228,2916.1,2894.7,6.98,5966,89,0,-3.94,98,98,3.5,2.7,5,5,2.3,4.6,486,187,83.9,131.4,0,-0.3,2.59,20.1,43.9,44.3,-1.5,-2.3,0,0,-2.7,-0.4,11,11,0.02,0.03,0.11,183.1,0,491.8,514.51,85.05,0,-0.61,69.9,87.9,0.03,0,0,0,0.56,0,-0.7,-0.43,0
625.007,14.43,100,68,14.38,20.1,20.2,-0.3,20.1,268.27,223,1589,4,104,12.56,12.59,182.2,240,2.14,354.2,77.12,228,2929.2,2894.7,6.98,6009,90,0,-3.99,98,98,3.5,2.7,5.5,5.5,3.2,4.6,484,187,83.8,130.63,0,-0.3,2.59,20.1,43.9,44.3,-1.5,-2.3,0,0,-2.3,-0.4,11,11,0.02,0.03,0.11,182.8,0,496.2,518.61,84.97,0,-0.64,69.8,88.4,0.35,0,0,0,0.55,0,-0.7,-0.45,0
625.107,14.43,100,68,14.4,20.4,20.2,-0.3,20.1,269.89,223,1602,4,104,12.6,12.59,182.2,240,2.14,357.3,78.52,228,2832.9,2894.7,7.07,6073,91,0,-3.99,98,98,4,3.2,5.5,5.5,3.2,5.1,486,187,83.5,126.58,0,-0.4,2.59,20.1,43.8,44.3,-1.5,-2.3,0,0,-2.3,-0.4,11,11,0.02,0.03,0.11,182.4,0,500.5,522.89,84.87,0,-0.73,69.7,89.6,0.7,0,0,0,0.55,0,-0.8,-0.52,0
625.207,14.43,100,68,14.38,20.5,20.3,-0.4,20.1,270.43,223,1602,4,104,12.59,12.59,182.2,240,2.14,359.4,78.52,228,2787.6,2894.7,7.21,6118,91,0,-4.02,98,98,4,3.2,5.5,5.5,3.2,5.1,484,187,83.2,120.94,0,-0.4,2.59,20.1,43.8,44.3,-1.2,-1.9,0,0,-2.3,0,11,11,0.02,0.03,0.11,181.9,0,503.6,527.12,84.83,0,-0.72,69.5,92.5,1.26,0,0,0,0.54,0,-0.9,-0.51,0
625.307,14.43,100,68,14.4,20.4,20.2,-0.4,20.1,271.51,223,1614,4,104,12.63,12.59,181.5,240,2.14,359.7,78,228,2697.7,2894.7,7.39,6110,92,0,-3.83,98,97.9,4.3,3.6,2.5,5.5,3.2,5.5,484,187,83.1,123.82,0.01,-0.3,2.59,20.1,43.9,44.3,-1.2,-1.9,-3,0,-2.3,0,11,11,0.02,0.03,0.11,181.5,0,504.9,530.97,84.79,0,-0.65,69.5,91.7,0.96,0,0,0,0.54,0,-1,-0.45,0
625.406,14.43,100,68,14.38,20.3,20.2,-0.3,20.1,272.05,223,1614,4,104,12.55,12.59,180.8,240,2.14,359.8,83.66,228,2718.9,2894.7,7.59,6161,93,0,-4.3,98,98,3.8,3.1,2,5,3.1,5,474,187,83.1,121.62,0,-0.3,2.59,20.1,43.9,44.3,-1.2,-1.9,-3,0,-1.9,0,10,10,0,0,0.1,180.5,0,508.6,534.63,84.65,0,-0.57,68.8,92,1.03,0,0,0,0.54,0,-1.1,-0.4,0
625.506,14.43,100,68,14.4,20.1,20.1,-0.3,20.1,272.41,223,1625,4,104,12.5,12.59,180,240,2.14,360.5,83.31,228,2797.2,2894.7,7.86,6195,93,0,-4.26,98,98,3.8,3.1,2,5,3.1,5,469,187,83,125.27,0,-0.2,2.59,20.1,44,44.3,-1.2,-1.9,-3,0,-1.9,0,10,10,0,0,0.1,179.8,0,511.8,538.35,84.59,0,-0.47,68.4,92.2,1.03,0,0,0,0.54,0,-1.2,-0.28,0
625.607,14.43,100,68,14.38,20,20.1,-0.2,20.1,273.49,225,1625,4,104,12.69,12.6,178.5,240,2.14,361.4,72.69,228,2759.8,2894.7,7.77,6246,94,0,-3.76,98,98,4.7,3.6,2.5,5.5,3.6,5.5,474,187,82.9,127.07,0.01,-0.2,2.59,20.1,44.1,44.3,-0.8,-1.5,-3,0,-1.9,0,10,10,0,0,0.1,178.6,0,516,542.2,84.48,0,-0.4,68.2,90.1,0.4,0,0,0,0.53,0,-1.2,-0.2,0
625.707,14.43,100,68,14.4,20,20,-0.2,20.1,274.03,225,1634,4,104,12.51,12.6,177.8,240,2.14,362.8,83.85,228,2787.1,2894.7,7.83,6326,94,0,-4.32,98,97.9,4.7,4,2.8,5.5,3.6,5.5,470,187,82.8,124.63,0.01,-0.2,2.59,20.1,44.2,44.3,-0.8,-1.5,-2.7,0,-1.5,0,10,10,0,0,0.1,177.7,0,519.9,546.2,84.38,0,-0.32,68,90.6,0.5,0,0,0,0.53,0,-1.3,-0.11,0
625.807,14.43,100,68,14.38,20.4,20,-0.2,20.1,274.57,225,1634,4,104,12.58,12.6,177.8,240,2.14,363.6,87.56,228,2836.1,2894.7,7.95,6328,95,0,-4.1,98,98,4.7,4,2.8,5.5,4,2.5,462,187,82.8,126.56,0,-0.2,2.59,20.1,44.2,44.3,-0.8,-1.5,-2.7,0,-1.5,-3,10,10,0,0,0.1,177.7,0,522,550.02,84.31,0,-0.32,67.8,89.8,0.12,0,0,0,0.53,0,-1.3,-0.11,0
625.917,14.43,100,68,14.36,20,20,-0.2,20.1,275.11,225,1643,4,104,12.58,12.6,177,240,2.14,365.1,77.29,228,2843.3,2894.7,8,6394,96,0,-4.06,98,98,4.7,4,2.8,5.5,4,2.5,460,187,82.6,126.12,0,-0.2,2.59,20.1,44.2,44.3,-0.8,-1.5,-2.7,0,-1.5,-3,10,10,0,0,0.1,176.8,0,525.7,553.77,84.28,0,-0.33,67.7,89.8,0.05,0,0,0,0.53,0,-1.4,-0.12,0
626.034,14.43,100,68,14.38,20.2,20,-0.2,20.1,275.65,225,1643,4,104,12.6,12.6,176.2,240,2.14,366,78,228,2839.3,2894.7,8.15,6430,96,0,-3.97,98,98,5.1,4.3,2.8,5.5,4,2.5,456,187,82.4,125.27,0,-0.2,2.59,20.1,44.2,44.3,-0.4,-1.2,-2.7,0,-1.5,-3,10,10,0,0,0.1,176.2,0,528.7,556.77,84.13,0,-0.34,67.6,89.6,-0.15,0,0,0,0.52,0,-1.4,-0.14,0
626.137,14.43,17,68,14.38,20.5,20,-1.5,16.7,276.19,225,1650,4,104,12.48,12.6,175.5,159.4,2.14,365.9,76.41,228,2975.3,2833.2,8.82,6472,97,0,-4.28,57.9,93.7,4.3,4.3,3.7,4.3,4.3,3,460,187,70.7,146.69,-1.49,-9.2,2.48,6.8,29.9,43.3,-3,-3,-3,-3,-3,-3,10,10,0,0,0.1,153.1,0,220.2,468.29,21.13,-4.4,-12.75,60.9,75.1,-1.83,0,0,0,0.91,-2.7,0,-10.7,0
626.237,14.43,0,68,14.26,22.6,13.7,-21.9,0,276.73,225,1650,4,106,13.53,12.6,99.8,39.4,2.14,209,78,228,2686.1,2246.1,28.15,6400,98,0,-1.21,18.5,28.9,9.9,5.9,7.7,7.6,5.8,7.7,336,187,65,271.6,-0.24,-21.9,1.88,0,2.1,12.5,-2.7,0,-2.7,-2.7,-2.7,-2.7,10,10,0,0,0.1,29.8,0,47.9,192.86,0,-2.31,-12.75,29.1,42.1,-1.83,0,0,0,2.11,-1.2,0,-9.21,0
626.337,14.43,0,68,14.5,12.4,9.7,-15.4,0,276.73,226,1657,4,106,12.61,12.6,21,19.6,2.14,44,77.12,228,2037.2,2101,21.76,6259,98,0,-2.87,11.8,12.3,10.1,9.4,9.1,9.4,10.3,9.4,-10,187,65,296.32,0.84,-11.7,1.26,0,0,1.8,0,0,0,0,0,0,10,10,0,0,0.1,21.1,0,53.6,87.53,0,0,-12.75,17.2,40.5,0.93,0,0,0,0.37,0,0,-7.44,0
626.437,14.43,0,68,14.52,9,5.7,-9.5,0.5,277.27,226,1657,4,106,13.52,12.66,22.5,24.7,2.14,46.8,78.52,228,2031.1,2091.4,21.79,6350,98,0,0.01,16.6,15.5,5.5,5.5,5.5,5.5,5.5,5.5,-67,187,65,296.32,0.31,-8.3,1.1,0.5,0,0.7,0,0,0,0,0,0,10,10,0,0,0.1,23.5,0,53.5,63.4,0,0,-12.75,17.1,17.1,0.26,0,0,0,0.18,0,0,-5.09,0
626.537,14.43,0,68,14.5,6.8,2.9,-7.2,0.5,277.81,226,1661,4,106,29.18,17.67,23.2,24.6,2.14,48.1,79.6,228,2072.6,2091.4,21.88,6208,97,0,0.01,18,17.6,5,5.5,5,5,5,5.5,-66,187,65,296.32,0.19,-6.2,1.06,0.5,0,0.4,0,0,0,0,0,0,10,10,0,0,0.1,23.4,0,52.4,56,0,0,-12.75,17.2,17.2,0.02,0,0,0,0.14,0,0,-3.69,0
626.637,14.43,0,68,14.52,5.3,1.2,-5.3,0.5,278.35,226,1661,4,106,74.15,27.92,23.2,24.5,2.14,46.3,79.94,228,2103.3,2091.4,21.88,6125,96,0,0.01,19.4,18.9,5,5,5,5,5,5,-65,187,65,296.32,0.15,-4.5,1.04,0.5,0,0.3,0,0,0,0,0,0,10,10,0,0,0.1,23.1,0,51.5,53.26,0,0,-8.36,17.2,17.2,-0.18,0,0,0,0.16,0,0,-2.64,0
626.737,14.43,0,68,14.54,4,0.3,-3.9,0.5,278.35,226,1657,4,106,104.53,42.88,22.5,24.5,2.14,45.1,77.64,228,2131.2,2091.4,21.84,6122,95,0,0.01,21.2,20.7,5,5,5,5,5,5,-64,187,65,296.32,0.1,-3.4,1.04,0.5,0,0.3,0,0,0,0,0,0,10,10,0,0,0.1,23.1,0,51.2,52.18,0,0.01,-6.36,17.2,17.2,-0.36,0,0,0,0.21,0,0,-1.89,0
626.837,14.43,0,68,14.52,3,-0.1,-2.9,0.5,278.89,226,1657,4,106,123.13,63.38,23.2,24.5,2.14,45.4,79.06,228,2155.6,2091.4,21.93,6064,94,0,0.01,22.7,22.2,5,5,5,5,5,5,-64,187,65,296.32,0.07,-2.5,1.04,0.5,0,0.3,0,0,0,0,0,0,10,10,0,0,0.1,23.7,0,50.9,51.68,0,0.01,-5.03,17.3,17.3,-0.52,0,0,0,0.29,0,0,-1.36,0
626.937,14.43,0,68,14.54,2.4,-0.3,-2.2,0.5,278.89,226,1654,4,106,137.47,89.2,23.2,24.5,2.14,45.9,81,228,2178.2,2091.4,21.88,5975,93,0,0.01,24,23.7,5,4.5,4.5,5,4.5,4.5,-64,187,65,296.32,0.06,-1.9,1.04,0.5,0,0.3,0,0,0,0,0,0,10,10,0,0,0.1,24,0,50.3,51.15,0,0.01,-3.86,17.3,17.3,-0.67,0,0,0,0.32,0,0,-1,0
627.038,14.43,0,68,14.52,2,-0.3,-1.7,0.5,278.89,226,1654,4,106,155.18,118.53,24,24.5,2.14,46.1,78,228,2199.1,2091.4,17.07,5901,92,0,0.01,25.3,25,4,4,4,4,4,4,-62,187,100,296.32,0.04,-1.5,1.04,0.5,0,0.3,0,0,0,0,0,0,10,10,0,0,0.1,24.3,0,49.7,50.49,0,0,-2.98,17.5,17.5,-0.81,0,0,0,0.35,0,0,-0.72,0
627.137,14.43,0,68,14.54,1.7,-0.3,-1.3,0.5,278.89,226,1650,4,106,173.02,147.57,24,24.4,2.14,46,75.17,228,2218.2,2091.4,-5.66,5839,91,0,0.01,26.7,26.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,187,100,296.32,0.01,-1.3,1.04,0.5,0,0.3,0,0,0,0,0,0,10,10,0,0,0.1,24.7,0,49.1,49.83,0,0,-2.57,17.5,17.5,-0.94,0,0,0,0.36,0,0,-0.59,0
627.237,14.43,0,68,14.52,1.7,-0.1,-1.3,0.5,278.35,226,1650,4,106,177.61,173.52,24.8,24.4,2.14,46.2,82.96,228,2235.9,2091.4,-5.46,5773,89,0,0.01,26.7,26.9,3.5,3.5,3.5,3.5,3.5,3.5,-61,187,100,296.32,0,-1.3,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.7,0,48.4,49.21,0,0,-2.57,17.5,17.5,-1.06,0,0,0,0.38,0,0,-0.59,0
627.336,14.43,0,68,14.54,1.7,-0.2,-1.3,0.5,277.81,226,1647,4,106,185.26,194.23,24,24.4,2.14,45.1,79.94,228,2253.6,2091.4,-5.37,5667,89,0,0.01,26.5,26.4,3,3,3,3,3,3,-60,187,100,296.32,0,-1.2,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.6,0,47.7,48.5,0,0,-2.5,17.6,17.6,-1.17,0,0,0,0.39,0,0,-0.57,0
627.436,14.43,0,68,14.52,1.7,-0.1,-1.2,0.5,276.73,226,1647,4,104,192.37,208.34,24,24.4,2.14,44.7,80.12,228,2269,2091.4,-5.48,5622,88,0,0.01,26.5,26.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,187,100,296.32,0,-1.2,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.6,0,47.1,47.83,0,0,-2.47,17.6,17.6,-1.28,0,0,0,0.4,0,0,-0.56,0
627.536,14.43,0,68,14.5,1.6,-0.1,-1.2,0.5,276.73,225,1645,4,104,195.49,218.16,24,24.4,2.14,44.1,78.18,228,2284.1,2091.4,-5.48,5546,86,0,0.01,26.4,26.5,2.5,2.5,2.5,2.5,2.5,2.5,-60,187,100,296.32,0,-1.2,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.5,0,46.4,47.16,0,0,-2.42,17.7,17.7,-1.38,0,0,0,0.4,0,0,-0.54,0
627.636,14.43,0,68,14.52,1.6,-0.1,-1.2,0.5,275.65,225,1645,4,104,213.51,224.67,24,24.3,2.14,43.3,76.75,228,2299.4,2091.4,-5.48,5438,85,0,0.01,26.2,26.3,2,2,2,2,2,2,-59,187,100,296.32,0,-1.2,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.6,0,45.6,46.45,0,0,-2.37,17.7,17.7,-1.48,0,0,0,0.4,0,0,-0.52,0
627.737,14.43,0,68,14.5,1.6,-0.1,-1.2,0.5,274.57,225,1643,4,104,222.18,228.94,24,24.3,2.14,42.4,74.46,228,2312.8,2091.4,-5.46,5334,84,0,0.01,26.2,26.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,187,100,296.32,0,-1.1,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.4,0,44.6,45.54,0,0,-2.3,17.8,17.8,-1.56,0,0,0,0.4,0,0,-0.5,0
627.838,14.43,0,68,14.52,1.5,-0.1,-1.1,0.5,272.95,225,1643,4,104,228.07,231.58,24,24.3,2.14,41.7,78.52,228,2325.2,2091.4,-5.43,5300,83,0,0.01,26,26,1,1,1,1,1,1,-58,187,100,296.32,0,-1.1,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.5,0,44.1,44.81,0,0,-2.24,17.8,17.8,-1.67,0,0,0,0.4,0,0,-0.48,0
627.947,14.43,0,68,14.52,1.5,-0.1,-1.1,0.5,272.05,225,1641,4,104,235.2,233.37,24,24.3,2.14,41.2,79.77,228,2340,2091.4,-5.43,5235,81,0,0.01,25.9,25.9,1,1,1,1,1,1,-57,187,100,296.32,0,-1.1,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.5,0,43.5,44.23,0,0,-2.15,17.9,17.9,-1.76,0,0,0,0.41,0,0,-0.45,0
628.048,14.43,0,68,14.46,1.5,-0.1,-1.1,0.5,270.43,223,1641,4,104,235.2,234.28,24,24.2,2.14,40.5,72.33,228,2352.2,2091.4,-5.4,5099,80,0,0.01,25.9,25.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,187,100,296.32,0,-1,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.4,0,42.6,43.5,0,0,-2.08,17.9,17.9,-1.84,0,0,0,0.41,0,0,-0.43,0
628.148,14.43,0,68,14.52,1.4,-0.1,-1,0.5,269.35,223,1639,4,104,235.2,234.28,24,24.2,2.14,39.8,76.41,228,2363.2,2091.4,-5.48,5038,79,0,0.01,25.8,25.8,0,0,0,0,0,0,-55,187,100,296.32,0,-1,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.4,0,41.9,42.7,0,0,-2.02,17.9,17.9,-1.91,0,0,0,0.42,0,0,-0.41,0
628.247,14.43,0,68,14.46,1.4,-0.1,-1,0.5,266.65,223,1639,4,104,235.2,235.2,24,24.2,2.14,39.3,73.04,228,2375.4,2091.4,-5.37,4994,78,0,0.01,25.8,25.8,-1,0,-1,0,-1,0,-55,187,100,296.32,0,-1,1.04,0.5,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,24.1,0,41.1,41.99,0,0,-1.98,18,18,-1.99,0,0,0,0.43,0,0,-0.39,0
628.348,14.43,0,68,14.5,1.3,-0.1,-1,0.4,265.57,223,1638,4,104,235.2,235.2,24,23.7,2.14,38.2,71.81,228,2385,2091.4,-5.43,4911,76,0,0.01,25.4,25.5,-1,-1,-1,-1,-1,-1,-54,187,100,296.32,0,-1,1.03,0.4,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,23.8,0,39.8,40.88,0,0,-1.94,18,18,-2.06,0,0,0,0.43,0,0,-0.38,0
628.447,14.43,0,68,14.46,1.3,-0.1,-1,0.4,264.67,221,1638,4,104,235.2,235.2,23.2,23.3,2.14,36.9,72.16,228,2396.6,2091.4,-5.37,4832,75,0,0.01,25,25.1,-1,-1,-1,-1,-1,-1,-54,187,100,296.32,0,-1,1.03,0.4,0,0.2,0,0,0,0,0,0,10,10,0,0,0.1,23.2,0,38.2,39.49,0,0,-1.92,18.1,18.1,-2.13,0,0,0,0.44,0,0,-0.37,0
