Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
956.652,14.77,0,14.89,0.2,-0.7,-0.3,0,91,787,785,6,33,235.14,235.2,12,12.8,0.77,18.3,69.52,98,1105.3,362.7,4441,176,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,48,1.9,-16.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,797.6,20,53.1,2,29,0,-0.8,0.2,12.8,19.58,19.49,4,-22,0,0,0,99.84,0
956.742,14.77,0,14.85,0.2,-0.7,-0.3,0,91,787,785,6,33,235.14,235.2,12.8,12.8,0.77,18.3,69.66,98,1109.4,362.7,4426,176,0,13.2,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-51,48,0.9,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,789.6,20,53.1,2,29,0,-0.8,0.2,12.8,19.53,19.44,4,-10,0,0,0,99.84,0
956.842,14.77,0,14.85,0.2,-0.7,-0.3,0,91,787,785,6,33,235.14,235.2,12.8,12.8,0.77,18.2,70.20999999999999,98,1114.1,362.7,4428,176,0,13.2,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-51,48,1.7,-16.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,789.6,20,52.2,2,29,0,-0.8100000000000001,0.2,12.7,19.46,19.39,4,-24,0,0,0,99.84,0
956.932,14.77,0,14.85,0.2,-0.7,-0.3,0,91,787,785,6,33,235.14,235.2,12,12.8,0.77,18,69.53,98,1118.9,362.7,4410,175,0,13.2,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-51,48,0.9,-17.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,781.8,20,52.2,2,29,0,-0.8100000000000001,0.2,12.6,19.4,19.33,4,-12,0,0,0,99.84,0
957.0119999999999,14.77,0,14.84,0.2,-0.7,-0.3,0,91,787,785,6,33,235.14,235.2,12,12.8,0.77,17.9,69.44,98,1122.5,362.7,4409,175,0,13.3,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,0.9,-17.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,781.8,20,52.2,2,29,0,-0.82,0.2,12.6,19.38,19.29,4,-15,0,0,0,99.84,0
957.092,14.77,0,14.84,0.2,-0.7,-0.3,0,91,787,785,6,33,235.14,235.2,12,12.8,0.77,17.9,69.84999999999999,98,1126.2,362.7,4398,175,0,13.3,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,1,-17.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,774.3,20,52.2,2,29,0,-0.86,0.2,12.7,19.33,19.25,4,-24,0,0,0,99.84,0
957.172,14.77,29.4,14.84,0.2,-0.7,-0.2,0,91,788,785,6,33,235.14,235.2,12.8,12.8,0.77,18.4,69.33,98,1096.8,364.4,4394,174,0,15.9,13.6,10.9,10.9,10.9,10.9,10.9,10.9,-48,48,2.2,-16.5,100,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,774.3,20,76.5,2,29,0,-0.5600000000000001,0.2,20.6,32.68,22.82,4,-13,0,0,0,91.13,0
957.253,14.77,0,14.84,0.2,-0.6,-0.2,0,91,788,785,6,33,235.14,235.2,17.2,15.4,0.77,24.6,70.84,98,802.9,459.7,4398,173,0,15.6,17.2,27.3,27.3,27.3,27.3,27.3,27.3,15,48,8.300000000000001,-18.8,100,317.1,0,-0.7,0,1,0,0,0,0,0,0,0,0,774.3,20,62.5,2,29,0,-0.2,0.2,15.4,22.62,22.94,4,-17,0,0,0,99.84,0
957.332,14.77,0,14.84,0.2,-0.7,-0.2,0,91,788,785,6,33,54.01,207.62,14.2,14.2,0.77,20.7,70.79000000000001,98,524.1,420.2,4368,173,0,14,13.8,36.8,36.8,36.8,36.8,36.8,36.8,0,48,13.6,-24,100,317,0,-0.8,0,1,0,0,0,0,0,0,0,0,776.4,20,54.4,2,29,0,0,0.2,12.9,19.23,21.77,4,-32,0,0,0,99.84,0
957.422,14.77,0,14.84,0.2,-0.8,-0.2,0,92,788,785,6,33,20.79,48.32,12,12.7,0.77,17.8,64.11,98,325,401,4346,173,0,13.2,12.8,14.9,14.9,14.9,14.9,14.9,14.9,-17,48,12.6,-26.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,776.4,20,53.1,2,29,0.03,0.05,0.2,12.6,19.13,20.66,5.4,-25,0,0,0,99.84,0
957.502,14.77,0,14.84,0.2,-0.8,-0.2,0,92,789,785,6,33,16.57,28.39,12,12.7,0.77,17.8,67.69,98,311.5,386.5,4352,173,0,13.2,13.3,-13,-13,-13,-13,-13,-13,-42,48,8.199999999999999,-22.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,778.7,20,53.1,2,29,0.07000000000000001,0.03,0.2,12.7,19.1,19.97,5.7,-16,0,0,0,99.84,0
957.5940000000001,14.77,0,14.84,0.2,-0.7,-0.2,0,92,789,785,6,33,14.53,22.56,12,12.7,0.77,17.8,71.45999999999999,98,332.6,378.3,4350,173,0,13.2,13.2,-13,-13,-13,-13,-13,-13,-42,48,5.3,-18.5,1,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,778.7,20,53.1,2,29,0.09,0.01,0.2,12.8,19.06,19.47,6,-9,0,0,0,99.84,0
957.692,14.77,0,14.84,0.2,-0.7,-0.3,0,92,789,785,6,33,13.85,19.15,12,12.7,0.77,17.8,67.01000000000001,98,360.3,372,4334,172,0,13.1,13.1,-13,-13,-13,-13,-13,-13,-42,48,3.3,-18.7,1,316.8,0,-0.7,0,1,0,0,0,0,0,0,0,0,787.2,20,53.1,2,29,0.1,0,0.2,12.8,19.02,19.18,6,-14,0,0,0,99.84,0
957.792,14.77,0,14.83,0.2,-0.7,-0.3,0,92,789,785,6,33,13.71,17.53,12.8,12.7,0.77,17.8,68.05,98,366.6,368.7,4326,172,0,13.1,13.1,-13,-13,-13,-13,-13,-13,-42,48,2.9,-16.9,1,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,787.2,20,53.1,2,29,0,0,0.2,12.8,18.96,19,4.1,-14,0,0,0,99.84,0
957.873,14.77,0,14.83,0.2,-0.7,-0.3,0,92,789,785,6,33,13.71,16.48,12.8,12.7,0.77,17.8,70,98,383,366.4,4325,172,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,2.5,-16.8,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,779.2,20,52.2,2,29,0,-0.01,0.2,12.7,18.93,18.91,4,-11,0,0,0,99.84,0
957.952,14.77,0,14.83,0.2,-0.7,-0.3,0,92,789,785,6,33,14.87,15.96,12,12.7,0.77,17.6,67.65000000000001,98,392.3,365.4,4306,171,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,1.5,-17.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,779.2,20,52.2,2,29,0,-0.01,0.2,12.6,18.85,18.84,4,-26,0,0,0,99.84,0
958.042,14.77,0,14.82,0.2,-0.7,-0.2,0,92,789,785,6,33,24.72,15.56,12,12.7,0.77,17.5,68.81999999999999,98,399,364.6,4300,171,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,2.1,-16.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,779.2,20,52.2,2,29,0,-0.02,0.2,12.7,18.78,18.76,4,-22,0,0,0,99.84,0
958.1319999999999,14.77,0,14.82,0.2,-0.7,-0.2,0,92,789,785,6,33,40.27,21.74,12,12.7,0.77,17.5,69.14,98,407.1,364.3,4278,170,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,1.4,-17.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,771.6,20,52.2,2,29,0,-0.02,0.2,12.7,18.73,18.68,4,-22,0,0,0,99.84,0
958.212,14.77,0,14.82,0.2,-0.7,-0.2,0,92,789,785,6,33,57.14,28.97,12.8,12.7,0.77,17.6,67.36,98,412.9,364.1,4283,170,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,1,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,771.6,20,52.2,2,29,0,-0.03,0.2,12.8,18.72,18.63,4,-17,0,0,0,99.84,0
958.292,14.77,0,14.83,0.2,-0.7,-0.2,0,92,789,785,6,33,72.23,38.18,12.8,12.7,0.77,17.6,68.34,98,419,364.1,4264,169,0,13.1,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,48,1.8,-16.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,764.3,20,52.2,2,29,0,-0.03,0.2,12.8,18.64,18.58,4,-23,0,0,0,99.84,0
958.377,14.77,0,14.83,0.2,-0.8,-0.2,0,92,789,785,6,33,91.47,49.52,12.8,12.7,0.77,17.6,68.66,98,424.3,364.1,4253,169,0,13.1,13.1,1,1,1,1,1,1,-50,48,1.1,-17.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,764.3,20,52.2,2,29,0,-0.03,0.2,12.8,18.59,18.51,4,-16,0,0,0,99.84,0
958.462,14.77,0,14.84,0.1,-0.8,-0.2,0,92,789,785,6,33,104.98,65.02,12.8,12.7,0.77,17.6,67.20999999999999,98,429.6,364.1,4255,169,0,13.1,13.1,1,1,1,1,1,1,-50,48,1.6,-16.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,757.4,20,52.2,2,29,0,-0.04,0.2,12.9,18.58,18.47,4,-15,0,0,0,99.84,0
958.542,14.77,0,14.84,0.1,-0.8,-0.2,0,92,789,785,6,33,112.07,81.14,12.8,12.7,0.77,17.6,67.76000000000001,98,435.6,364.1,4253,169,0,13.2,13.2,1,1,1,1,1,1,-50,48,1.9,-16.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,757.4,20,52.2,2,29,0,-0.04,0.2,12.9,18.57,18.44,4,-10,0,0,0,99.84,0
958.622,14.77,0,14.84,0.1,-0.8,-0.2,0,92,789,785,6,33,117.13,98.87,12.8,12.7,0.77,17.6,68.5,98,440,364.1,4242,168,0,13.2,13.2,1,1,1,1,1,1,-50,48,1.1,-17.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,757.4,20,52.2,2,29,0,-0.04,0.2,12.9,18.52,18.41,4,-18,0,0,0,99.84,0
958.702,14.77,0,14.84,0.1,-0.8,-0.2,0,92,789,785,6,33,126.65,117.37,12.8,12.6,0.77,17.6,67.33,98,444.2,364.1,4235,168,0,13.2,13.2,1,1,1,1,1,1,-50,48,2.1,-16.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,750.6,20,51.5,2,29,0,-0.05,0.2,12.9,18.48,18.38,4,-19,0,0,0,99.84,0
958.792,14.77,0,14.84,0.1,-0.8,-0.2,0,92,789,785,6,33,140.84,135.91,12,12.6,0.77,17.3,67.11,98,448.9,364.1,4232,168,0,13.2,13.2,1,1,1,1,1,1,-50,48,1.3,-17.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,750.6,20,50.8,2,29,0,-0.05,0.2,12.6,18.43,18.33,4,-20,0,0,0,99.84,0
958.872,14.77,0,14.84,0.1,-0.8,-0.2,0,92,789,785,6,33,146.69,155.58,12,12.6,0.77,17.2,68.08,98,453.4,364.1,4212,167,0,13.1,13.2,1,1,1,1,1,1,-50,48,2.3,-16.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,744.2,20,50.8,2,29,0,-0.06,0.2,12.6,18.34,18.28,4,-20,0,0,0,99.84,0
958.952,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,157.54,171.54,12,12.6,0.77,17,67.04000000000001,98,457.2,364.1,4198,167,0,13.1,13.1,1,1,1,1,1,1,-50,48,1.2,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,744.2,20,50.2,2,29,0,-0.06,0.2,12.5,18.29,18.23,4,-21,0,0,0,99.84,0
959.032,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,168.24,184.69,12,12.6,0.77,16.9,67.18000000000001,98,461.4,364.1,4208,167,0,13.1,13.1,1,1,1,1,1,1,-50,48,1.7,-16.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,744.2,20,50.2,2,29,0,-0.07000000000000001,0.2,12.5,18.26,18.18,4,-20,0,0,0,99.84,0
959.112,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,179.66,196.12,12,12.6,0.77,16.9,67.76000000000001,98,466.4,364.1,4202,167,0,13.1,13.1,1,1,1,1,1,1,-49,48,1.8,-16.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,738.1,20,50.2,2,29,0,-0.07000000000000001,0.2,12.6,18.26,18.15,4,0,0,0,0,99.84,0
959.192,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,187.82,205.5,12,12.6,0.77,16.9,67.18000000000001,98,469.9,364.1,4196,167,0,13.1,13.1,1,1,1,1,1,1,-49,48,1.1,-17.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,738.1,20,50.2,2,29,0,-0.08,0.2,12.6,18.25,18.13,4,-9,0,0,0,99.84,0
959.272,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,204.13,212.76,12,12.6,0.77,16.9,67.02,98,473.4,364.1,4189,166,0,13.2,13.2,1,1,1,1,1,1,-49,48,2.3,-16.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,732.1,20,50.2,2,29,0,-0.08,0.2,12.6,18.19,18.11,4,-25,0,0,0,99.84,0
959.352,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,205.77,218.16,12,12.6,0.77,16.9,67.28,98,477.7,364.1,4149,165,0,13.2,13.2,1,1,1,1,1,1,-49,48,1.5,-17.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,732.1,20,50.2,2,29,0,-0.09,0.2,12.6,18.1,18.05,4,-28,0,0,0,99.84,0
959.432,14.77,0,14.84,0.1,-0.7,-0.2,0,92,789,785,6,33,217.19,223,12,12.6,0.77,16.9,66.51000000000001,98,480.9,364.1,4172,165,0,13.1,13.2,1,1,1,1,1,1,-49,48,1.8,-16.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,732.1,20,50.2,2,29,0,-0.09,0.2,12.6,18.08,18,4,-14,0,0,0,99.84,0
959.5119999999999,14.77,0,14.84,0.1,-0.7,-0.1,0,92,790,785,6,33,231.87,225.51,12,12.6,0.77,16.9,66.69,98,483.6,364.1,4152,165,0,13.2,13.2,1,1,1,1,1,1,-49,48,1.2,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,726.2,20,50.2,2,29,0,-0.09,0.2,12.7,18.03,17.96,4,-22,0,0,0,99.84,0
959.592,14.77,0,14.84,0.1,-0.7,-0.1,0,92,790,785,6,33,231.87,228.07,12,12.6,0.77,16.9,66.59,98,487.5,364.1,4146,164,0,13.2,13.2,1,1,1,1,1,1,-49,48,2.2,-16.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,726.2,20,50.2,2,29,0,-0.1,0.2,12.7,17.99,17.91,4,-16,0,0,0,99.84,0
959.672,14.77,0,14.84,0.1,-0.7,-0.1,0,92,790,785,6,33,235.14,229.81,12,12.6,0.77,16.9,66.40000000000001,98,491.5,364.1,4138,164,0,13.2,13.2,1,1,1,1,1,1,-49,48,2.2,-16.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,720.6,20,50.2,2,29,0,-0.1,0.2,12.7,17.96,17.86,4,-19,0,0,0,99.84,0
959.752,14.77,0,14.84,0.1,-0.7,-0.1,0,92,790,785,6,33,235.14,231.58,12.8,12.6,0.77,16.9,66.5,98,495.1,364.1,4122,163,0,13.2,13.2,1,1,1,1,1,1,-49,48,1.7,-16.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,720.6,20,50.2,2,29,0,-0.11,0.2,12.8,17.87,17.82,4,-30,0,0,0,99.84,0
959.832,14.77,0,14.84,0.1,-0.7,-0.1,0,92,790,785,6,33,235.14,232.47,12.8,12.6,0.77,16.9,66.2,98,498.1,364.1,4125,164,0,13.1,13.1,1,1,1,1,1,1,-48,48,1.2,-16.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,720.6,20,50.2,2,29,0,-0.11,0.2,12.8,17.88,17.78,4,-9,0,0,0,99.84,0
959.912,14.77,0,14.84,0.1,-0.8,-0.1,0,92,790,790,6,33,235.14,233.37,12.8,12.6,0.77,16.9,66.31,98,501.7,364.1,4116,163,0,13.1,13.1,1,1,1,1,1,1,-48,48,2.3,-16.7,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,715.2,20,50.2,2,29,0,-0.12,0.2,12.8,17.85,17.74,4,-12,0,0,0,99.84,0
959.992,14.77,0,14.84,0.1,-0.8,-0.1,0,92,790,790,6,33,235.14,233.37,12.8,12.6,0.77,16.9,66.38,98,505.5,364.1,4116,163,0,13.1,13.1,1,1,1,1,1,1,-49,48,1.4,-17.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,715.2,20,50.2,2,29,0,-0.12,0.2,12.8,17.82,17.71,4,-15,0,0,0,99.84,0
960.072,14.77,0,14.84,0.1,-0.8,-0.1,0,92,790,790,6,33,235.14,234.28,12.8,12.5,0.77,16.9,65.89,98,508.6,364.1,4110,163,0,13.1,13.1,1,1,1,1,1,1,-49,48,1.8,-16.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,709.9,20,50.2,2,29,0,-0.12,0.2,12.8,17.8,17.68,4,-10,0,0,0,99.84,0
960.152,14.77,0,14.84,0.1,-0.8,-0.1,0,93,790,790,6,33,235.14,234.28,12.8,12.5,0.77,16.9,66.23999999999999,98,511.1,364.1,4089,162,0,13.1,13.1,1,1,1,1,1,1,-48,48,1.3,-17.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,709.9,20,49.3,2,29,0,-0.13,0.2,12.8,17.73,17.65,4,-31,0,0,0,99.84,0
960.232,14.77,0,14.84,0.1,-0.8,-0.1,0,93,790,790,6,33,235.14,234.28,12,12.5,0.77,16.6,65.93000000000001,98,514.2,364.1,4070,162,0,13,13,1,1,1,1,1,1,-48,48,2.3,-16.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,709.9,20,48.6,2,29,0,-0.14,0.2,12.5,17.62,17.59,4,-27,0,0,0,99.84,0
960.313,14.77,0,14.84,0.1,-0.8,-0.1,0,93,790,790,6,33,235.14,235.2,12,12.5,0.77,16.4,65.12,98,517.6,364.1,4062,161,0,13,13,1,1,1,1,1,1,-48,48,1.3,-17.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,704.9,20,48.6,2,29,0,-0.14,0.2,12.5,17.54,17.52,4,-24,0,0,0,99.84,0
960.396,14.77,0,14.84,0.1,-0.8,-0.1,0,93,790,790,6,33,235.14,235.2,12,12.5,0.77,16.3,65.73,98,521.1,364.1,4072,161,0,13,12.9,1,1,1,1,1,1,-48,48,1.9,-16.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,704.9,20,48.6,2,29,0,-0.15,0.2,12.5,17.56,17.48,4,-5,0,0,0,99.84,0
960.4829999999999,14.77,0,14.84,0.1,-0.7,-0.1,0,93,790,790,6,33,235.14,235.2,12,12.5,0.77,16.3,66.09,98,524.5,364.1,4069,161,0,13,12.9,1,1,1,1,1,1,-48,48,1.9,-16.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,700.1,20,48.6,2,29,0,-0.15,0.2,12.5,17.56,17.46,4,-13,0,0,0,99.84,0
960.563,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.3,65.05,98,526.9,364.1,4054,161,0,13,13,1,1,1,1,1,1,-48,48,1.2,-17.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,700.1,20,48.6,2,29,0,-0.16,0.2,12.5,17.52,17.42,4,-16,0,0,0,99.84,0
960.643,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.3,65.41,98,530,364.1,4048,160,0,12.9,12.9,1,1,1,1,1,1,-48,48,2.2,-16.7,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,700.1,20,48.6,2,29,0,-0.17,0.2,12.5,17.48,17.39,4,-16,0,0,0,99.84,0
960.724,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.3,65.79000000000001,98,533.4,364.1,4034,160,0,12.9,12.9,1,1,1,1,1,1,-48,48,2,-17.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,695.4,20,48.6,2,29,0,-0.17,0.2,12.6,17.4,17.35,4,-25,0,0,0,99.84,0
960.813,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.3,64.69,98,537.2,364.1,4022,160,0,12.8,12.8,1,1,1,1,1,1,-48,48,1.6,-17.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,695.4,20,48.6,2,29,0,-0.18,0.2,12.6,17.34,17.29,4,-18,0,0,0,99.84,0
960.893,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.3,64.98999999999999,98,538.5,364.1,4026,159,0,12.8,12.8,1,1,1,1,1,1,-48,48,1.3,-17.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,690.8,20,48,2,29,0,-0.18,0.2,12.5,17.33,17.26,4,-8,0,0,0,99.84,0
960.982,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.1,65.7,98,542.5,364.1,4014,159,0,12.8,12.8,1,1,1,1,1,1,-48,48,1.5,-17.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,690.8,20,48,2,29,0,-0.19,0.2,12.4,17.31,17.23,4,-13,0,0,0,99.84,0
961.063,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.1,64.56999999999999,98,545.6,364.1,4007,159,0,12.8,12.8,1,1,1,1,1,1,-48,48,2.3,-16.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,686.5,20,48,2,29,0,-0.19,0.2,12.5,17.27,17.2,4,-19,0,0,0,99.84,0
961.143,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.1,64.48,98,549.1,364.1,3986,158,0,12.8,12.8,0,0,0,0,0,0,-48,48,1.6,-17.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,686.5,20,48,2,29,0,-0.2,0.2,12.5,17.2,17.15,4,-22,0,0,0,99.84,0
961.222,14.77,0,14.84,0.1,-0.7,-0.1,0,93,791,790,6,33,235.14,235.2,12,12.5,0.77,16.1,64.98999999999999,98,550.9,364.1,3984,158,0,12.7,12.8,0,0,0,0,0,0,-48,48,1.5,-17.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,686.5,20,48,2,29,0,-0.2,0.2,12.5,17.16,17.11,4,-12,0,0,0,99.84,0
961.303,14.77,0,14.84,0.1,-0.7,-0.1,0,93,792,790,6,33,235.14,235.2,12,12.5,0.77,16.1,64.72,98,553.7,364.1,3976,158,0,12.7,12.7,0,0,0,0,0,0,-48,48,2.5,-16.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,682.2,20,48,2,29,0,-0.21,0.2,12.5,17.13,17.06,4,-16,0,0,0,99.84,0
961.3819999999999,14.77,0,14.84,0.1,-0.7,-0.1,0,93,792,790,6,33,235.14,235.2,12,12.5,0.77,16.1,64.23999999999999,98,556.2,364.1,3980,158,0,12.7,12.7,0,0,0,0,0,0,-48,48,1.6,-17.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,682.2,20,48,2,29,0,-0.21,0.2,12.5,17.11,17.04,4,-16,0,0,0,99.84,0
961.463,14.77,0,14.84,0.1,-0.7,-0.1,0,93,792,790,6,33,235.14,235.2,12,12.5,0.77,16.1,64.7,98,559,364.1,3964,157,0,12.7,12.7,0,0,0,0,0,0,-48,48,1.4,-17.3,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,678.1,20,48,2,29,0,-0.22,0.2,12.6,17.07,17,4,-17,0,0,0,99.84,0
