Time (msec),AFR,Boost (psi),Closed loop,Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle pedal (%),Throttle plate (%),Timing (deg),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
41311,14.7,0.0,0,13,0.00,-2.11,-0.0,-0.63,9.2,11,0,0.74,9,731,0.0,0.0,11.0,16.5,0,1,0,0
41392,14.7,-0.6,0,13,0.00,-2.11,-0.0,-0.83,6.9,11,0,0.50,6,714,0.0,0.0,11.0,16.5,0,1,0,0
41464,14.7,-0.6,0,13,0.00,-2.11,-0.0,-0.93,6.9,11,0,0.46,5,652,0.0,0.0,11.4,16.5,0,1,0,0
41525,14.7,-0.9,0,13,0.00,-2.11,-0.0,-0.59,6.1,11,0,0.59,6,610,0.0,0.0,11.4,16.5,0,2,0,0
41600,14.7,-0.5,0,13,0.00,-2.11,-0.0,-0.68,7.4,11,0,0.91,8,526,0.0,0.0,11.8,16.5,0,2,0,0
41676,14.7,-0.2,0,13,0.00,-2.11,-0.0,-0.78,9.2,11,0,1.10,8,436,0.0,0.0,11.8,16.5,0,4,0,0
41732,14.7,-0.9,0,13,0.00,-2.11,-0.0,-0.88,8.7,11,0,0.56,5,538,0.0,0.0,12.2,16.5,0,1,0,0
41807,14.7,-0.6,0,13,0.00,-2.11,-0.0,-0.93,6.7,11,0,0.83,7,509,0.0,0.0,12.2,16.5,1,1,0,0
41891,14.7,-0.6,0,13,0.00,-2.11,-0.0,-1.03,8.4,11,0,0.97,8,496,0.0,0.0,12.2,16.5,1,0,0,0
41965,14.7,-0.8,0,13,0.00,-2.11,-0.0,-1.12,9.2,11,0,0.99,9,543,0.0,0.0,12.5,16.5,0,0,0,0
42043,14.7,-0.8,0,13,0.00,-2.11,-0.0,-1.27,9.5,11,0,1.06,10,568,0.0,0.0,12.5,16.5,0,0,0,0
42118,14.7,-0.8,0,13,0.00,-2.11,-0.0,-1.37,9.7,11,0,0.85,9,634,0.0,0.0,12.9,16.5,0,0,0,0
42156,14.7,-0.9,0,13,0.00,-2.11,-0.0,-1.42,9.0,11,0,0.93,10,648,0.0,0.0,12.9,16.5,0,0,0,0
42245,14.7,-0.9,0,13,0.00,-2.11,-0.0,-1.51,9.5,11,0,0.86,11,764,0.0,0.0,12.9,16.5,0,0,0,0
42314,14.7,-1.1,0,13,0.00,-2.11,-0.0,-1.56,9.0,11,0,0.85,11,774,0.0,0.0,12.9,16.5,0,1,0,0
42397,14.7,-0.2,0,13,0.00,-2.11,-0.0,-1.61,9.0,11,0,0.76,9,710,0.0,0.0,13.3,16.5,0,1,0,0
42446,14.7,-1.1,0,13,0.00,-2.11,-0.0,-1.71,7.2,11,0,0.68,8,709,0.0,0.0,13.3,16.5,0,0,0,0
42524,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,6.9,11,0,0.89,9,610,0.0,0.0,13.3,16.5,0,1,0,0
42598,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,8.7,11,0,1.01,11,656,0.0,0.0,13.7,16.5,0,0,0,0
42674,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,9.5,11,0,1.07,11,619,0.0,0.0,13.7,16.5,0,0,0,0
42752,14.7,-0.2,0,13,0.00,-2.11,-0.0,-3.71,9.2,11,0,0.90,8,536,0.0,0.0,13.3,16.5,0,2,0,0
42831,14.7,0.0,0,13,0.00,-2.11,-0.0,-3.47,6.9,11,0,0.54,5,559,0.0,0.0,13.7,16.5,0,3,0,0
42906,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.39,4,615,0.0,0.0,13.3,16.5,0,3,0,0
42947,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.97,10,621,0.0,0.0,13.7,16.5,0,3,0,0
43022,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,8.4,11,0,1.10,11,600,0.0,0.0,13.3,16.5,0,3,0,0
43093,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,8.7,11,0,0.96,10,626,0.0,0.0,13.3,16.5,0,1,0,0
43175,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,8.7,11,0,0.91,10,657,0.0,0.0,13.7,16.5,0,0,0,0
43252,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,8.2,11,0,0.85,11,775,0.0,0.0,13.7,16.5,0,0,0,0
43306,14.7,-0.2,0,13,0.00,-2.11,-0.0,-3.71,6.9,11,0,0.74,10,814,0.0,0.0,13.7,16.5,0,0,0,0
43381,14.7,0.8,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.52,7,815,0.0,0.0,13.7,16.5,0,0,0,0
43457,14.7,-1.1,0,13,0.00,-2.11,-0.0,-3.71,6.1,11,0,0.78,9,690,0.0,0.0,14.1,16.5,1,0,0,0
43531,14.7,-1.1,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.83,9,651,0.0,0.0,14.1,16.5,1,0,0,0
43579,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,5.9,11,0,0.89,9,608,0.0,0.0,14.1,16.5,0,1,0,0
43681,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,6.1,11,0,1.16,10,517,0.0,0.0,14.1,16.5,1,1,0,0
43737,14.7,-0.6,0,13,0.00,-2.11,-0.0,-3.71,8.7,11,0,1.14,10,527,0.0,0.0,13.3,16.5,1,0,0,0
43806,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,8.4,11,0,0.88,10,678,0.0,0.0,14.5,16.5,0,0,0,0
43883,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,7.7,11,0,0.91,12,790,0.0,0.0,14.1,16.5,0,0,0,0
43961,14.7,0.4,0,13,0.00,-2.11,-0.0,-3.71,7.9,11,0,0.87,12,827,0.0,0.0,12.9,16.5,0,0,0,0
44012,14.7,-1.4,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.56,8,853,0.0,0.0,13.3,16.5,0,0,0,0
44083,14.7,-1.2,0,13,0.00,-2.11,-0.0,-3.71,6.1,11,0,0.77,10,783,0.0,0.0,13.3,16.5,0,1,0,0
44151,14.7,0.7,0,13,0.00,-2.11,-0.0,-3.71,7.4,11,0,0.86,10,696,0.0,0.0,14.5,16.5,0,1,0,0
44239,14.7,0.2,0,13,0.00,-2.11,-0.0,-3.71,6.1,11,0,0.54,6,670,0.0,0.0,14.1,16.5,0,1,0,0
44317,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.47,5.9,11,0,0.87,7,482,0.0,0.0,14.1,16.5,0,3,0,0
44368,14.7,-0.6,0,13,0.00,-2.11,-0.0,-3.71,6.1,11,0,1.09,9,494,0.0,0.0,13.3,16.5,0,3,0,0
44457,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,7.7,11,0,0.99,10,607,0.0,0.0,13.3,16.5,0,0,0,0
44500,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,7.7,11,0,1.11,11,597,0.0,0.0,13.3,16.5,0,0,0,0
44571,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,8.4,11,0,0.93,10,646,0.0,0.0,13.3,16.5,0,0,0,0
44656,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,6.9,11,0,0.83,11,791,0.0,0.0,14.1,16.5,0,0,0,0
44732,14.7,-1.1,0,13,0.00,-2.11,-0.0,-3.71,6.9,11,0,0.83,12,866,0.0,0.0,14.1,16.5,0,0,0,0
44802,14.7,0.1,0,13,0.00,-2.11,-0.0,-3.71,7.9,11,0,0.99,13,786,0.0,0.0,14.1,16.5,0,0,0,0
44883,14.7,0.2,0,13,0.00,-2.11,-0.0,-3.71,7.9,11,0,0.50,6,716,0.0,0.0,13.3,16.5,0,0,0,0
44938,14.7,-0.8,0,13,0.00,-2.11,-0.0,-3.71,5.9,11,0,0.18,2,662,0.0,0.0,14.1,16.5,1,1,0,0
44997,14.7,-0.6,0,13,0.00,-2.11,-0.0,-3.27,5.6,11,0,0.32,3,568,0.0,0.0,13.7,16.5,1,3,0,0
45080,14.7,0.0,0,13,0.00,-2.11,-0.0,-2.88,5.9,11,0,0.92,7,458,0.0,0.0,13.3,16.5,8,3,0,0
45158,14.7,0.0,0,13,0.00,-2.11,-0.0,-3.71,7.2,11,0,1.03,7,409,0.0,0.0,13.3,16.5,8,3,0,0
45234,14.7,-0.3,0,13,0.00,-2.11,-0.0,-3.71,7.2,11,0,0.90,4,266,0.0,0.0,13.3,16.5,8,0,0,0
45281,14.7,-0.5,0,13,0.00,-2.11,-0.0,-3.27,9.7,11,0,0.90,6,401,0.0,0.4,11.0,25.5,0,0,0,0
45361,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,9.5,11,0,0.75,6,482,0.0,9.4,15.3,14.5,0,0,0,0
45436,14.7,-0.5,0,13,0.00,-2.11,-0.0,-3.71,9.5,11,0,0.81,8,595,0.0,17.6,20.4,16.0,0,0,0,0
45514,14.7,-0.2,0,13,0.00,-2.11,-0.0,-3.71,7.7,11,0,1.02,11,647,0.0,32.2,26.3,16.0,0,0,0,0
45589,14.7,0.0,0,13,0.00,-2.11,-0.0,-3.71,9.5,11,0,1.00,13,779,0.0,43.1,43.9,15.0,0,0,0,0
45671,14.7,0.0,0,13,0.00,-2.11,-0.0,-3.71,10.2,11,0,1.03,15,876,0.0,44.7,52.5,15.0,0,0,0,0
45709,14.7,0.1,0,13,0.00,-2.11,-0.0,-3.71,11.5,11,0,0.94,12,768,0.0,1.6,32.2,13.0,0,0,0,0
45781,14.7,-0.9,0,13,0.00,-2.11,-0.0,-3.71,7.9,11,0,0.53,7,790,0.0,0.0,10.6,27.5,0,0,0,0
45856,14.7,-2.1,0,13,0.00,-2.11,-0.0,-3.71,6.9,11,0,0.52,6,694,0.0,0.0,8.2,24.0,0,0,0,0
45941,14.7,-2.4,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.44,6,811,0.0,0.0,8.6,23.0,0,0,0,0
46009,14.7,-2.5,0,13,0.00,-2.11,-0.0,-3.71,6.4,11,0,0.75,9,722,0.0,0.0,9.0,22.5,0,0,0,0
46489,14.7,-2.5,0,13,0.00,-2.11,-0.0,-3.71,8.4,11,0,0.78,11,844,0.0,0.0,9.0,22.0,0,0,0,0
46713,14.7,-5.6,0,13,0.00,-2.11,-0.0,-3.71,5.4,11,0,0.56,15,1607,0.0,0.0,9.8,16.5,0,0,0,0
47105,14.7,-6.0,0,13,0.00,-2.11,-0.0,-3.71,5.1,11,0,0.54,15,1680,0.0,0.0,9.8,16.5,0,0,0,0
47149,14.7,-7.2,0,13,0.00,-2.11,-0.0,-3.71,4.4,11,0,0.47,15,1904,0.0,0.0,9.4,16.5,0,0,0,0
47153,14.7,-7.3,0,13,0.00,-2.11,-0.0,-3.71,4.4,11,0,0.47,15,1928,0.0,0.0,9.4,16.5,0,0,0,0
47202,14.7,-7.4,0,13,0.00,-2.11,-0.0,-3.71,4.1,11,0,0.46,15,1972,0.0,0.0,9.4,16.5,0,0,0,0
47272,14.7,-7.6,0,13,0.00,-2.11,-0.0,-3.71,4.1,11,0,0.45,15,1983,0.0,0.0,9.4,16.5,0,0,0,0
47347,14.7,-7.7,0,13,0.00,-2.11,-0.0,-3.71,3.8,11,0,0.42,14,1987,0.0,0.0,9.0,16.5,0,0,0,0
47419,14.7,-7.9,0,13,0.00,0.00,-0.0,-3.71,3.8,11,0,0.42,14,2005,0.0,0.0,9.0,16.5,0,0,0,0
47498,14.7,-7.9,0,13,0.00,0.00,-0.0,-3.71,3.8,11,0,0.42,14,1993,0.0,0.0,9.0,16.5,0,0,0,0
47580,14.7,-8.0,0,13,0.00,0.00,-0.0,-3.71,3.8,11,0,0.42,14,1998,0.0,0.0,8.6,16.5,0,0,0,0
47661,14.7,-8.2,0,13,0.00,0.00,-0.0,-3.71,3.6,11,0,0.42,14,1995,0.0,0.0,8.6,16.5,0,0,0,0
47694,14.7,-8.2,0,13,0.00,0.00,-0.0,-3.71,3.6,11,0,0.42,14,1977,0.0,0.0,8.6,16.5,0,0,0,0
47774,14.7,-8.2,0,13,0.00,0.00,-0.0,-3.71,3.6,11,0,0.42,14,1978,0.0,0.0,8.6,16.5,0,0,0,0
47851,14.7,-8.2,0,13,0.00,0.00,-0.0,-3.71,3.6,11,0,0.43,14,1976,0.0,0.0,8.6,16.5,0,0,0,0
47941,14.7,-8.2,0,13,0.00,0.00,-0.0,-3.71,3.6,11,0,0.43,14,1946,0.0,0.0,8.6,16.5,0,0,0,0
48000,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.6,11,0,0.40,13,1946,0.0,0.0,8.6,16.5,0,0,0,0
48062,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.6,11,0,0.40,13,1933,0.0,0.0,8.6,16.5,0,0,0,0
48132,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.6,11,0,0.41,13,1904,0.0,0.0,8.6,16.5,0,0,0,0
48210,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.41,13,1891,0.0,0.0,8.2,16.5,0,0,0,0
48295,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.41,13,1883,0.0,0.0,8.2,16.5,0,0,0,0
48334,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.42,13,1868,0.0,0.0,8.2,16.5,0,0,0,0
48415,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,12,1841,0.0,0.0,8.2,16.5,0,0,0,0
48489,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.40,12,1801,0.0,0.0,7.8,16.5,0,0,0,0
48559,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.40,12,1787,0.0,0.0,7.8,16.5,0,0,0,0
48618,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.41,12,1767,0.0,0.0,7.8,16.5,0,0,0,0
48696,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.41,12,1749,0.0,0.0,7.8,16.5,0,0,0,0
48767,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.41,12,1745,0.0,0.0,7.8,16.5,0,0,0,0
48844,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.41,12,1739,0.0,0.0,7.8,16.5,0,0,0,0
48923,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.42,12,1730,0.0,0.0,7.8,16.5,0,0,0,0
48995,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.42,12,1725,0.0,0.0,7.8,16.5,0,0,0,0
49069,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.42,12,1724,0.0,0.0,7.8,16.5,0,0,0,0
49126,14.7,-8.3,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.38,11,1719,0.0,0.0,7.8,16.5,0,0,0,0
49209,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.38,11,1719,0.0,0.0,7.8,16.0,0,0,0,0
49291,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.42,12,1705,0.0,0.0,7.8,16.0,0,0,0,0
49330,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1696,0.0,0.0,7.8,16.0,0,0,0,0
49403,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1701,0.0,0.0,7.8,16.0,0,0,0,0
49484,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.42,12,1699,0.0,0.0,7.8,16.0,0,0,0,0
49588,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1691,0.0,0.0,7.8,16.0,0,0,0,0
49632,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.43,12,1686,0.0,0.0,7.8,16.0,0,0,0,0
49707,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1686,0.0,0.0,7.8,16.0,0,0,0,0
49779,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1681,0.0,0.0,7.8,16.0,0,0,0,0
49857,14.7,-8.5,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1682,0.0,0.0,7.5,16.0,0,0,0,0
49901,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1681,0.0,0.0,7.5,16.0,0,0,0,0
49978,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.39,11,1674,0.0,0.0,7.5,16.0,0,0,0,0
50038,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1670,0.0,0.0,7.5,16.0,0,0,0,0
50132,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.3,11,0,0.40,11,1663,0.0,0.0,7.5,16.0,0,0,0,0
50190,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1665,0.0,0.0,7.5,16.0,0,0,0,0
50265,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1660,0.0,0.0,7.5,16.0,0,0,0,0
50350,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1648,0.0,0.0,7.5,16.0,0,0,0,0
50407,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1649,0.0,0.0,7.5,16.0,0,0,0,0
50480,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1648,0.0,0.0,7.5,16.0,0,0,0,0
50540,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1646,0.0,0.0,7.5,16.0,0,0,0,0
50614,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1637,0.0,0.0,7.5,16.0,0,0,0,0
50693,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1632,0.0,0.0,7.5,16.0,0,0,0,0
50764,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1628,0.0,0.0,7.5,16.0,0,0,0,0
50861,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1618,0.0,0.0,7.5,16.0,0,0,0,0
50907,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1619,0.0,0.0,7.5,16.0,0,0,0,0
50979,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1631,0.0,0.0,7.5,16.0,0,0,0,0
51035,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.40,11,1638,0.0,0.0,7.5,16.0,0,0,0,0
51112,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1629,0.0,0.0,7.5,16.0,0,0,0,0
51182,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1629,0.0,0.0,7.5,16.0,0,0,0,0
51266,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1626,0.0,0.0,7.5,16.0,0,0,0,0
51345,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1622,0.0,0.0,7.5,16.0,0,0,0,0
51421,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1616,0.0,0.0,7.5,16.0,0,0,0,0
51479,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1618,0.0,0.0,7.5,16.0,0,0,0,0
51562,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1622,0.0,0.0,7.5,16.0,0,0,0,0
51639,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1620,0.0,0.0,7.5,16.0,0,0,0,0
51685,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1620,0.0,0.0,7.5,16.0,0,0,0,0
51754,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1615,0.0,0.0,7.5,17.0,0,0,0,0
51840,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1619,0.0,0.0,7.5,16.5,0,0,0,0
51916,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1624,0.0,0.0,7.5,17.0,0,0,0,0
51968,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1625,0.0,0.0,7.5,16.5,0,0,0,0
52037,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1619,0.0,0.0,7.5,16.0,0,0,0,0
52141,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1626,0.0,0.0,7.5,15.5,0,0,0,0
52229,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1621,0.0,0.0,7.5,15.5,0,0,0,0
52271,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1614,0.0,0.0,7.5,16.0,0,0,0,0
52323,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1607,0.0,0.0,7.5,15.5,0,0,0,0
52399,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1610,0.0,0.0,7.5,15.5,0,0,0,0
52459,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1607,0.0,0.0,7.5,16.0,0,0,0,0
52543,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1605,0.0,0.0,7.5,16.0,0,0,0,0
52613,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1599,0.0,0.0,7.5,16.5,0,0,0,0
52690,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1610,0.0,0.0,7.5,16.0,0,0,0,0
52762,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1617,0.0,0.0,7.5,15.0,0,0,0,0
52834,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1617,0.0,0.0,7.5,14.5,0,0,0,0
52905,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1611,0.0,0.0,7.5,15.0,0,0,0,0
52955,14.7,-8.8,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1607,0.0,0.0,7.5,15.0,0,0,0,0
53025,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1593,0.0,0.0,7.5,15.0,0,0,0,0
53099,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1595,0.0,0.0,7.5,15.0,0,0,0,0
53176,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.38,10,1587,0.0,0.0,7.5,16.0,0,0,0,0
53259,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.38,10,1595,0.0,0.0,7.5,15.0,0,0,0,0
53341,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.38,10,1592,0.0,0.0,7.5,15.0,0,0,0,0
53384,14.7,-8.6,0,13,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1602,0.0,0.0,7.5,15.0,0,0,0,0
53453,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1598,0.0,0.0,7.5,15.0,0,0,0,0
53527,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1596,0.0,0.0,7.5,14.5,0,0,0,0
53608,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.37,10,1604,0.0,0.0,7.5,13.5,0,0,0,0
53664,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1595,0.0,0.0,7.5,13.5,0,0,0,0
53742,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1595,0.0,0.0,7.5,13.5,0,0,0,0
53822,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1594,0.0,0.0,7.5,14.0,0,0,0,0
53901,14.7,-8.6,0,14,0.00,-2.11,-0.0,-3.71,3.1,11,0,0.41,11,1593,0.0,0.0,7.5,14.0,0,0,0,0
