﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
149.569,14.6,15.7,0.2,0.1,2,6,99,14.51,17.64,242.6,1571,13.6,25.6,90.5,29.2,-14.5,1,-0.4,-6,-4.5,-0.4,-4.2,-1.2,19.06,16.38,0.32,0
149.688,14.6,15.7,0.2,0.1,2,6,99,14.84,17.69,242.6,1562,13.6,25.1,90.5,29.3,-14.5,1,-0.4,-6,-4.5,-0.4,-4.2,-1.2,19.08,16.4,0.32,0
149.810,14.6,15.7,0.2,0.1,2,6,99,14.22,17.72,242.6,1570,13.6,25.6,91.5,29.2,-14.5,1,-0.4,-6,-4.2,-0.4,-3.8,-0.8,19.05,16.37,0.32,0
149.928,14.6,15.7,0.2,0.1,2,6,99,14.05,17.61,242.6,1558,13.6,25.6,90,29.3,-14.5,1,-0.4,-6,-4.2,0,-3.8,-0.8,19.06,16.36,0.32,0
150.041,14.6,15.7,0.2,0.1,2,6,99,14.53,17.47,242.6,1568,13.6,26.5,89.5,29.3,-14.5,1,0,-5.7,-4.2,0,-3.8,-0.8,19.08,16.37,0.32,0
150.150,14.6,15.7,0.2,0.1,2,6,99,14.85,17.5,242.6,1562,13.6,26,89,29.3,-14.5,1,0,-5.7,-3.8,0,-3.4,-0.4,19.1,16.37,0.32,0
150.273,14.6,15.7,0.2,0.1,2,6,99,14.27,17.44,242.6,1574,13.6,26.5,88.5,29.2,-14.5,1,0,-5.7,-3.8,0,-3.4,-0.4,19.1,16.33,0.32,0
150.391,14.6,15.7,0.2,0.1,2,6,99,14.22,17.58,242.6,1561,13.6,26,89.5,29.1,-14.5,1,0,-5.3,-3.8,0,-3.4,-0.4,19.12,16.39,0.32,0
150.510,14.6,15.7,0.2,0.1,2,6,99,14.59,17.69,242.6,1570,13.6,26,91.5,29.1,-14.5,1,0,-7.5,-3.4,0,-3.4,0,19.07,16.37,0.32,0
150.639,14.6,15.7,0.2,0.1,2,6,99,14.8,17.69,242.6,1566,13.6,26,91,29.1,-14.5,1,0,-7.5,-3.4,0,-3,0,19.08,16.38,0.32,0
150.758,14.6,15.7,0.2,0.1,2,6,99,14.26,17.61,242.6,1562,13.6,26.5,89.5,29.1,-14.5,1,0,-7.5,-3.4,0,-3,0,19.1,16.42,0.32,0
150.870,14.6,15.7,0.2,0.1,2,6,99,14.22,17.58,242.6,1564,13.5,26.5,90,29.2,-14.5,1,0,-7.5,-3,0,-3,0,19.07,16.37,0.32,0
150.991,14.6,15.7,0.2,0.1,2,6,99,14.56,17.64,242.6,1556,13.5,26,91,29.3,-14.5,1,0,-7.2,-3,0,-2.7,0,19.06,16.38,0.32,0
151.120,14.6,15.7,0.2,0.1,2,6,99,14.9,17.69,242.6,1564,13.5,26,90,29.1,-14.5,1,0,-7.2,-3,0,-2.7,0,19.09,16.4,0.32,0
151.240,14.6,15.7,0.2,0.1,2,6,99,14.41,17.67,242.6,1564,13.6,25.5,92,29.3,-14.5,1,0,-7.2,-3,0,-2.7,0,19.03,16.4,0.32,0
151.347,14.6,15.7,0.2,0.1,2,6,99,14.15,17.64,242.6,1566,13.6,26.5,90.5,29.2,-14.5,1,0,-6.8,-2.7,0,-2.3,0,19.05,16.39,0.32,0
151.480,14.6,15.7,0.2,0.1,2,6,99,14.58,17.64,242.6,1565,13.6,25.7,90,29.2,-14.5,1,-0.8,-6.8,-2.7,-0.4,-5.3,-3,19.09,16.37,0.32,0
151.590,14.6,15.7,0.2,0.1,2,6,99,14.9,17.64,242.6,1566,13.6,25.2,90.5,29.2,-14.5,1,-0.8,-6.8,-2.7,-0.8,-5.3,-3,19.08,16.37,0.32,0
151.708,14.6,15.7,0.2,0.1,2,6,99,14.38,17.58,242.6,1564,13.6,25.2,90.5,29.2,-14.5,1,-0.8,-6.4,-2.3,-0.8,-5.3,-3,19.07,16.37,0.32,0
151.829,14.6,15.7,0.2,0.1,2,6,99,14.05,17.5,242.6,1566,13.6,25.2,89.5,29.2,-14.5,1,-0.8,-6.4,-2.3,-0.8,-5.3,-3,19.09,16.4,0.32,0
151.948,14.6,15.7,0.2,0.1,2,6,99,14.38,17.5,242.6,1566,13.6,26.1,89,29.2,-14.5,1,-0.4,-6.4,-2.3,-0.8,-4.9,-2.7,19.1,16.4,0.32,0
152.060,14.6,15.7,0.2,0.1,2,6,99,14.79,17.5,242.6,1555,13.6,26.1,89,29.2,-14.5,1,-0.4,-6,-1.9,-0.8,-4.9,-2.7,19.09,16.37,0.32,0
152.168,14.6,15.7,0.2,0.1,2,6,99,14.51,17.47,242.6,1563,13.6,25.6,89,29.2,-14.5,1,-0.4,-6,-1.9,-0.4,-4.9,-2.7,19.01,16.6,0.32,0
152.291,14.6,15.3,0.2,0.1,2,6,99,14.12,17.03,242.6,1564,13.3,26.1,86.5,29.4,-14.5,1,-0.4,-6,-1.9,-0.4,-4.9,-2.3,18.58,16.6,0.31,0
152.407,14.6,15.3,0.2,0.1,2,6,99,14.37,17,242.6,1566,13.1,25.6,86,29.4,-14.5,1,-0.4,-6,-1.5,-0.4,-4.5,-2.3,18.47,16.6,0.31,0
152.520,14.6,15.3,0.2,0.1,2,6,99,14.67,16.97,242.6,1566,13.2,25.6,85,29.4,-14.5,1,-0.4,-5.7,-1.5,0,-4.5,-2.3,18.48,16.61,0.31,0
152.640,14.6,15.3,0.2,0.1,2,6,99,14.7,16.92,242.6,1570,13.2,25.6,85.5,29.4,-14.5,1,-0.4,-5.7,-1.5,0,-4.5,-1.9,18.47,16.61,0.31,0
152.768,14.6,15.3,0.2,0.1,2,6,99,14.15,16.89,242.6,1556,13.2,26,85,29.5,-14.5,1,0,-5.7,-1.5,0,-4.2,-1.9,18.46,16.62,0.31,0
152.889,14.6,15.3,0.2,0.1,2,6,99,14.12,16.86,242.6,1568,13.2,26,85,29.4,-14.5,1,0,-5.3,-1.2,0,-4.2,-1.9,18.46,16.6,0.31,0
153.007,14.6,15.3,0.2,0.1,2,6,99,14.54,16.92,242.6,1564,13.3,26,85,29.4,-14.5,1,0,-5.3,-1.2,0,-4.2,-1.9,18.48,16.61,0.31,0
153.130,14.6,15.3,0.2,0.1,2,6,99,14.8,16.92,242.6,1572,13.3,26,84.5,29.4,-14.5,1,0,-5.3,-1.2,0,-3.8,-1.5,18.48,16.6,0.31,0
153.237,14.6,15.3,0.2,0.1,2,6,99,14.38,16.89,242.6,1561,13.2,26,84,29.4,-14.5,1,0,-4.9,-0.8,0,-3.8,-1.5,18.48,16.61,0.31,0
153.359,14.6,15.3,0.2,0.1,2,6,99,14.18,16.83,242.6,1572,13.2,26,84.5,29.4,-14.5,1,0,-4.9,-0.8,0,-3.8,-1.5,18.49,16.58,0.31,0
153.479,14.6,15.3,0.2,0.1,2,6,99,14.49,16.89,242.6,1559,13.2,26,84.5,29.4,-14.5,1,0,-4.9,-0.8,0,-3.4,-1.2,18.48,16.62,0.31,0
153.600,14.6,15.3,0.2,0.1,2,6,97,14.78,16.83,242.6,1562,13.2,26,85,29.4,-14.5,1,0,-4.5,-0.4,0,-3.4,-1.2,18.47,16.59,0.31,0
153.707,14.6,15.3,0.2,0.1,2,6,97,14.44,16.83,242.6,1570,13.1,26.5,85,29.4,-14.5,1,0,-4.5,-0.4,0,-3.4,-1.2,18.47,16.58,0.31,0
153.839,14.6,15.3,0.2,0.1,2,6,97,14.14,16.94,242.6,1564,13.2,26.5,84,29.3,-14.5,1,0,-4.5,-0.4,0,-3,-0.8,18.52,16.59,0.31,0
153.959,14.6,15.3,0.2,0.1,2,6,97,14.49,17.03,242.6,1569,13,26.5,87.5,29.5,-14.5,1,0,-4.2,0,0,-3,-0.8,18.46,16.58,0.31,0
154.070,14.6,15.3,0.2,0.1,2,6,97,14.9,17.06,242.6,1562,13.1,26.5,85,29.4,-14.5,1,0,-4.2,0,0,-3,-0.8,18.54,16.55,0.31,0
154.188,14.6,15.3,0.2,0.1,2,6,97,14.51,17.03,242.6,1564,13.2,26.5,86,29.3,-14.5,1,0,-4.2,0,0,-3,-0.4,18.51,16.59,0.31,0
154.319,14.6,15.3,0.2,0.1,2,6,97,14.12,16.97,242.6,1568,13.2,26.5,85,29.3,-14.5,1,0,-4.2,0,0,-2.7,-0.4,18.51,16.59,0.31,0
154.439,14.6,15.3,0.2,0.1,2,6,97,14.38,16.97,242.6,1565,13.2,26.5,85,29.3,-14.5,1,0,-3.8,0,0,-5.7,-0.4,18.52,16.58,0.31,0
154.549,14.6,15.3,0.2,0.1,2,6,97,14.65,16.97,242.6,1575,13.2,26.5,85.5,29.3,-14.5,1,0,-3.8,0,0,-5.7,0,18.52,16.6,0.31,0
154.671,14.6,15.3,0.2,0.1,2,6,97,14.81,17,242.6,1570,13.2,26.5,87.5,29.5,-14.5,1,0,-3.8,0,0,-5.7,0,18.44,16.6,0.31,0
154.788,14.6,15.3,0.2,0.1,2,6,97,14.59,16.97,242.6,1578,13.2,26.5,86.5,29.4,-14.5,1,0,-3.4,0,0,-5.7,0,18.48,16.59,0.31,0
154.921,14.6,15.3,0.2,0.1,2,6,97,14.42,17,242.6,1570,13.2,26.5,86,29.4,-14.5,1,0,-3.4,0,0,-5.3,0,18.51,16.6,0.31,0
155.032,14.6,15.3,0.2,0.1,2,6,97,14.5,17.03,242.6,1574,13.2,26.5,86.5,29.4,-14.5,1,0,-3.4,0,0,-5.3,0,18.51,16.58,0.31,0
155.149,14.6,15.3,0.2,0.1,2,6,97,14.65,17,242.6,1574,13.2,26.5,85,29.4,-14.5,1,0,-3,0,0,-5.3,0,18.55,16.62,0.31,0
155.267,14.6,15.3,0.2,0.1,2,6,97,14.69,16.97,242.6,1584,13.2,26.5,86,29.4,-14.5,1,0,-3,0,0,-4.9,0,18.55,16.58,0.31,0
155.389,14.6,15.3,0.2,0.1,2,6,97,14.52,16.97,242.6,1584,13.2,27,85.5,29.4,-14.5,1,0,-3,0,0,-4.9,0,18.6,16.58,0.31,0
155.500,14.6,15.3,0.2,0.1,2,6,97,14.38,17,242.6,1586,13.3,27,84.5,29.4,-14.5,1,0,-2.7,0,0,-4.9,0,18.65,16.57,0.32,0
155.618,14.6,15.3,0.2,0.1,2,6,97,14.49,18.53,242.6,1605,13.6,26,94,29.3,-14.5,1,0,-2.7,0,0,-4.5,0,18.72,16.56,0.32,0
155.740,14.6,15.3,0.2,0.1,2,6,97,14.39,17.97,242.6,1588,13.8,26.5,91.5,29.4,-14.5,1,0,-2.7,0,0,-4.5,0,18.77,16.55,0.32,0
155.867,14.6,15.3,0.2,0.1,2,6,97,14.23,17.61,242.6,1592,13.8,26.5,88.5,29.4,-14.5,1,0,-2.3,0,0,-4.5,0,18.75,16.56,0.32,0
155.987,14.6,15.3,0.2,0.1,2,6,97,14.53,17.5,242.6,1598,13.8,27,88.5,29.4,-14.5,1,0,-2.3,0,0,-4.2,0,18.74,16.53,0.32,0
156.110,14.6,15.3,0.2,0.1,2,6,97,14.92,17.22,242.6,1593,13.8,27,86,29.4,-14.5,1,0,-2.3,0,0,-4.2,0,18.77,16.54,0.32,0
156.230,14.6,15.3,0.2,0.1,2,6,97,14.8,17.17,242.6,1602,13.9,27,84.5,29.4,-14.5,1,0,-1.9,0,0,-4.2,0,18.79,16.53,0.32,0
156.349,14.6,15.3,0.2,0.1,2,6,97,14.47,17.03,242.6,1600,13.9,27,83.5,29.4,-14.5,1,0,-1.9,0,0,-3.8,0,18.83,16.54,0.32,0
156.459,14.6,15.3,0.2,0.1,2,6,97,14.41,17.03,242.6,1600,13.8,27,84.5,29.4,-14.5,1,0,-1.9,0,0,-3.8,0,18.82,16.52,0.32,0
156.569,14.6,15.3,0.2,0.1,2,6,97,14.51,17.28,242.6,1603,13.9,27,84.5,29.3,-14.5,1,0,-1.9,0,0,-3.8,0,18.87,16.54,0.32,0
156.690,14.6,15.3,0.2,0.1,2,6,97,14.54,17.22,242.6,1606,13.9,27,85.5,29.3,-14.5,1,0,-1.5,0,0,-3.8,0,18.86,16.51,0.32,0
156.799,14.6,15.3,0.2,0.1,2,6,97,14.55,17.17,242.6,1606,13.9,27,84,29.3,-14.5,1,0,-1.5,0,0,-3.4,0,18.91,16.54,0.32,0
156.909,14.6,15.3,0.2,0.1,2,6,97,14.58,17.17,242.6,1608,13.8,27,85,29.5,-14.5,1,0,-1.5,0,0,-3.4,0,18.65,16.7,0.31,0
157.030,14.6,14.9,0.2,0.1,2,6,97,14.57,16.64,242.6,1602,13.6,27.5,80,29.5,-14.5,1,0,-1.2,0,0,-3.4,0,18.4,16.72,0.31,0
157.147,14.6,14.9,0.2,0.1,2,6,97,14.55,16.64,242.6,1616,13.5,27.5,81,29.5,-14.5,1,0,-1.2,0,0,-3,0,18.33,16.71,0.31,0
157.258,14.6,14.9,0.2,0.1,2,6,97,14.52,16.64,242.6,1611,13.5,27.5,81,29.5,-14.5,1,0,-1.2,0,0,-3,0,18.35,16.71,0.31,0
157.369,14.6,14.9,0.2,0.1,2,6,97,14.46,16.58,242.6,1608,13.5,27.5,79.5,29.5,-14.5,1,0,-0.8,0,0,-3,0,18.36,16.7,0.31,0
157.489,14.6,14.9,0.2,0.1,2,6,97,14.47,16.69,242.6,1614,13.5,27.5,80.5,29.5,-14.5,1,0,-0.8,0,0,-2.7,0,18.39,16.67,0.31,0
157.608,14.6,14.9,0.2,0.1,2,6,97,14.52,16.72,242.6,1614,13.5,27.5,81,29.5,-14.5,1,0,-0.8,0,0,-2.7,0,18.42,16.87,0.31,0
157.727,14.6,14.5,0.2,0.1,2,6,97,14.56,16.11,242.6,1614,13.4,28.5,74.5,29.7,-14.5,1,0,-0.4,0,0,-2.7,0,17.98,16.9,0.31,0
157.850,14.6,14.5,0.2,0.1,2,6,97,14.56,15.86,242.6,1618,13.1,28.5,75,29.7,-14.5,1,0,-0.4,0,0,-2.3,0,17.83,16.87,0.31,0
157.978,14.6,14.5,0.2,0.1,2,6,97,14.46,16.11,242.6,1620,13.2,28,76.5,29.7,-14.5,1,0,-0.4,0,0,-2.3,0,17.84,16.85,0.31,0
158.088,14.6,14.5,0.2,0.1,2,6,97,14.47,16.28,242.6,1622,13.3,28,77.5,29.7,-14.5,1,0,0,0,0,-2.3,0,17.87,16.86,0.31,0
158.210,14.6,14.5,0.2,0.1,2,6,97,14.63,16.19,242.6,1626,13.4,28,76.5,29.7,-14.5,1,0,0,0,0,-1.9,0,17.88,16.86,0.31,0
158.338,14.6,14.5,0.2,0.1,2,6,97,14.57,16.11,242.6,1627,13.4,28.5,76,29.6,-14.5,1,0,0,0,0,-1.9,0,17.89,16.87,0.31,0
158.469,14.6,14.5,0.2,0.1,2,6,97,14.47,16.08,242.6,1631,13.4,28,75,29.6,-14.5,1,0,0,0,0,-1.9,0,17.92,16.85,0.31,0
158.579,14.6,14.5,0.2,0.1,2,6,97,14.51,16.19,242.6,1631,13.4,28.5,75,29.6,-14.5,1,0,0,0,0,-1.5,0,17.95,16.85,0.31,0
158.686,14.6,14.5,0.2,0.1,2,6,97,14.56,16.17,242.6,1633,13.4,28.5,75,29.6,-14.5,1,0,0,0,0,-1.5,0,17.98,16.82,0.31,0
158.810,14.6,14.5,0.2,0.1,2,6,97,14.59,16.19,242.6,1634,13.5,28,75,29.6,-14.5,1,0,0,0,0,-1.5,0,17.99,16.83,0.31,0
158.926,14.6,14.5,0.2,0.1,2,6,97,14.57,16.17,242.6,1631,13.5,28.5,74.5,29.6,-14.5,1,0,0,0,0,-1.2,0,18.01,16.82,0.31,0
159.036,14.6,14.5,0.2,0.1,2,6,97,14.52,16.22,242.6,1636,13.5,28.5,75.5,29.6,-14.5,1,0,0,0,0,-1.2,0,18,16.82,0.31,0
159.148,14.6,14.5,0.2,0.1,2,6,97,14.55,16.19,242.6,1636,13.6,28.5,75,29.6,-14.5,1,0,0,0,0,-1.2,0,18.04,16.83,0.31,0
159.268,14.6,14.5,0.2,0.1,2,6,97,14.62,16.17,242.6,1642,13.6,28.5,75,29.6,-14.5,1,0,0,0,0,-1.2,0,17.96,17.01,0.31,0
159.377,14.6,14.1,0.2,0.1,2,6,97,14.68,15.5,242.6,1638,13.2,29,70.5,29.8,-14.5,1,0,0,0,0,-0.8,0,17.53,17.01,0.31,0
159.498,14.6,14.1,0.2,0.1,2,6,97,14.61,15.5,242.6,1638,13.1,29,69.5,29.8,-14.5,1,0,0,0,0,-0.8,0,17.46,17,0.31,0
159.608,14.6,14.1,0.2,0.1,2,6,97,14.57,15.69,242.6,1644,13.1,29,71,29.8,-14.5,1,0,0,0,0,-0.8,0,17.45,16.99,0.31,0
159.724,14.6,14.1,0.2,0.1,2,6,97,14.83,15.75,242.6,1651,13.2,29,71,29.7,-14.5,1,0,0,0,0,-0.4,0,17.5,17.17,0.31,0
159.842,14.6,14.1,0.2,0.1,2,6,97,14.98,15.33,242.6,1650,13,29,69,29.9,-14.5,1,0,0,0,0,-0.4,0,17.05,17.18,0.3,0
159.957,14.6,14.1,0.2,0.1,2,6,97,14.51,15.39,242.6,1646,12.8,29,68,29.9,-14.5,1,0,0,0,0,-0.4,0,16.95,17.14,0.3,0
160.066,14.6,14.1,0.2,0.1,2,6,97,14.22,15.28,242.6,1648,12.8,29.5,67.5,29.9,-14.5,1,0,0,0,0,0,0,16.95,17.17,0.3,0
160.178,14.6,13.7,0.2,0.1,2,6,97,14.36,15.25,242.6,1656,12.8,30,67,30.1,-14.5,1,0,0,0,0,0,0,16.64,17.33,0.3,0
160.289,14.6,13.7,0.2,0.1,2,6,97,14.77,14.67,242.6,1653,12.6,30.5,63.5,30.1,-14.5,1,0,0,0,0,0,0,16.42,17.91,0.3,0
160.405,14.6,13.3,0.2,0.1,2,6,97,14.99,14.11,242.6,1655,12.2,30.5,58.5,30.6,-14.5,1,0,0,0,0,0,0,15.88,19.18,0.29,0
160.525,14.6,12.9,0.2,0.1,2,6,97,14.73,13.47,242.6,1658,11.9,32,54,31.7,-14.5,1,0,0,0,0,0,0,15.18,20.23,0.29,0
160.635,14.6,12.5,0.2,0.1,2,6,97,14.33,13.22,242.6,1658,11.5,32,52,33.8,-14.5,1,0,0,0,0,0,0,14.5,21.26,0.29,0
160.747,14.6,12.2,0.2,0.1,2,6,97,14.36,12.72,242.6,1659,11.2,32.5,49,34.8,-14.5,1,0,0,0,0,0,0,13.95,23.37,0.28,0
160.846,14.6,11.8,0.2,0.1,2,6,97,14.46,11.61,242.6,1660,10.5,34,39.5,35.6,-14.5,1,0,0,0,0,0,0,13.29,23.21,0.28,0
160.960,14.6,11.4,0.2,0.1,2,6,97,14.56,11.86,242.6,1670,10.5,34.5,40.5,36.7,-14.5,1,0,0,0,0,0,0,12.74,25.62,0.28,0
161.065,14.6,11,0.2,0.1,2,6,97,14.55,11.17,242.6,1662,10,35,34.5,37.7,-14.5,1,0,0,0,0,0,0,11.92,26.26,0.28,0
161.167,14.6,10.6,0.2,0.1,2,6,97,14.47,10.56,242.6,1646,9.7,35.5,32,38.6,-14.5,1,0,0,0,0,0,0,11.31,26.92,0.28,0
161.265,14.6,10.2,0.2,0.1,2,6,97,14.38,10.06,242.6,1647,9.3,35.5,28,39.2,-14.5,1,0,0,0,0,0,0,10.9,27.7,0.28,0
161.376,14.6,9.8,0.2,0.1,2,6,97,14.28,9.58,242.6,1650,8.9,36,25,39.8,-14.5,1,0,0,0,0,0,0,10.44,28.05,0.28,0
161.486,14.6,9.8,0.2,0.1,2,6,97,14.21,9.11,242.6,1648,8.9,36.5,18,40.1,-14.5,1,0,0,0,0,0,0,10.11,27.93,0.28,0
161.598,14.6,9.8,0.2,0.1,2,6,97,14.14,8.56,242.6,1646,8.8,37,14.5,40,-14.5,1,0,0,0,0,0,0,10.08,28.43,0.28,0
161.706,14.6,9.4,0.2,0.1,2,6,97,14.09,8.75,242.6,1652,8.3,36.5,15.5,40.5,-14.5,1,0,0,0,0,0,0,9.79,28.51,0.28,0
161.820,14.6,9.4,0.2,0.1,2,6,97,14.04,8.83,242.6,1656,8.2,36.5,17.5,40.5,-14.5,1,0,0,0,0,0,0,9.7,28.43,0.28,0
161.928,14.6,9.4,0.2,0.1,2,6,97,14.04,8.92,242.6,1654,8.2,36.5,18,40.6,-14.5,1,0,0,0,0,0,0,9.68,28.47,0.28,0
162.046,14.6,9.4,0.2,0.1,2,6,97,14.09,8.92,242.6,1650,8.1,36.5,18.5,40.6,-14.5,1,0,0,0,0,0,0,9.67,28.47,0.28,0
162.155,14.6,9,0.2,0.1,2,6,97,14.15,8.94,242.6,1652,7.7,36.5,17.5,41,-14.5,1,0,0,0,0,0,0,9.47,28.9,0.28,0
162.267,14.6,9,0.2,0.1,2,6,97,14.22,8.69,242.6,1654,7.7,36.5,15,40.9,-14.5,1,0,0,0,0,0,0,9.39,28.97,0.28,0
162.375,14.6,8.6,0.2,0.1,2,6,97,14.29,8.67,242.6,1657,7.5,37,15,41.3,-14.5,1,0,0,0,0,0,0,9.17,29.87,0.28,0
162.485,14.6,8.2,0.2,0.1,2,6,97,14.34,8.06,242.6,1656,7.3,37,10.5,41.8,-14.5,1,0,0,0,0,0,0,8.85,29.83,0.28,0
162.607,14.6,8.2,0.2,0.1,2,6,97,14.38,8.14,242.6,1654,7.3,37,10.5,41.8,-14.5,1,0,0,0,0,0,0,8.75,29.83,0.28,0
162.716,14.6,8.2,0.2,0.1,2,6,97,14.41,8.06,242.6,1652,7.2,37,10,41.8,-14.5,1,0,0,0,0,0,0,8.75,29.79,0.28,0
162.825,14.6,8.2,0.2,0.1,2,6,97,14.44,8.06,242.6,1652,7.3,37,10.5,41.8,-14.5,1,0,0,0,0,0,0,8.73,29.75,0.28,0
162.925,14.6,7.8,0.2,0.1,2,6,97,14.45,7.78,242.6,1652,6.9,37.5,7,41.9,-14.5,1,0,0,0,0,0,0,8.54,29.97,0.28,0
163.038,14.6,7.8,0.2,0.1,2,6,97,14.43,7.69,242.6,1652,6.9,37,7.5,41.9,-14.5,1,0,0,0,0,0,0,8.45,29.97,0.28,0
163.147,14.6,7.8,0.2,0.1,2,6,97,14.43,7.64,242.6,1650,6.9,37.5,7.5,41.7,-14.5,1,0,0,0,0,0,0,8.42,29.97,0.28,0
163.267,14.6,7.5,0.2,0.1,2,6,97,14.38,7.44,242.6,1650,6.7,37.5,5,41.9,-14.5,1,0,0,0,0,0,0,8.19,29.97,0.28,0
163.385,14.6,7.5,0.2,0.1,2,6,97,14.36,7.44,242.6,1650,6.6,37.5,4.5,41.9,-14.5,1,0,0,0,0,0,0,8,29.97,0.28,0
163.517,14.6,7.1,0.2,0.1,2,6,97,14.36,7.17,242.6,1646,6,38,0,41.9,-14.5,1,0,0,0,0,0,0,7.67,29.97,0.28,0
163.638,14.6,7.1,0.2,0.1,2,6,97,14.41,6.69,242.6,1644,6.1,38,-1,41.9,-14.5,1,0,0,0,0,0,0,7.41,29.97,0.28,0
163.759,14.6,6.7,0.2,0.1,2,6,97,14.45,6.47,242.6,1652,5.6,38,-3,41.9,-14.5,1,0,0,0,0,0,0,7.11,29.97,0.28,0
163.876,14.6,5.9,0.2,0.1,2,6,97,14.46,6.14,242.6,1644,5.5,23.5,-5.5,41.9,-14.5,1,0,0,0,0,0,0,6.86,29.97,0.28,0
163.997,14.6,5.5,0.2,0.1,2,6,97,14.49,6.25,242.6,1646,5.5,10.4,-9,41.9,-14.5,1,0,0,0,0,0,0,6.76,29.97,0.28,0
164.108,14.6,5.1,0.2,0.1,2,6,97,14.55,6.28,242.6,1646,5.5,7.3,-13,41.9,-14.5,1,0,0,0,0,0,0,6.74,29.97,0.28,0
164.220,14.6,4.7,0.2,0.1,2,6,99,14.58,6.19,242.6,1648,5.6,5.8,-15,41.9,-14.5,1,0,0,0,0,0,0,6.74,29.97,0.28,0
164.328,14.6,3.5,0.2,0.1,2,6,99,14.6,6.17,242.6,1630,5.5,-1.1,-20.5,41.9,-14.5,1,0,0,0,0,0,0,6.73,29.97,0.28,0
164.438,14.6,2.4,0.2,0.1,2,6,99,14.61,6.11,242.6,1648,5.5,-5.9,-28.5,41.9,-14.5,1,0,0,0,0,0,0,6.73,29.97,0.28,0
164.556,14.6,0,0.2,0.1,2,6,99,14.55,6.11,242.6,1643,5.5,-19.5,-39.5,41.9,-14.5,1,0,0,0,0,0,0,6.74,29.97,0.28,0
164.667,14.6,0,0.2,0.1,3,6,99,14.46,6.11,242.6,1638,5.5,-19.5,-42.5,41.9,-14.5,1,0,0,0,0,0,0,6.73,29.97,0.28,0
164.796,14.6,0,0.2,0.1,3,6,99,14.36,6.11,242.6,1639,5.5,-19.5,-41,41.9,-14.5,1,0,0,0,0,0,0,6.72,29.97,0.28,0
164.906,14.6,0,0.2,0.1,3,6,99,14.33,6.17,242.6,1636,5.6,-19.5,-42,41.9,-14.5,1,0,0,0,0,0,0,6.71,29.97,0.28,0
165.016,14.6,0,0.2,0.1,3,6,99,14.8,6.19,242.6,1630,5.6,-19.5,-42,41.9,-14.5,1,0,0,0,0,0,0,6.7,29.97,0.28,0
165.126,14.6,0,0.2,0.1,3,6,99,16.22,6.22,242.6,1625,5.6,-20,-42,41.7,-14.5,1,0,0,0,0,0,0,6.69,29.97,0.28,0
165.240,14.6,0,0.2,0.1,3,6,99,19.11,6.25,242.6,1624,5.6,-20,-42,41.7,-14.5,1,0,0,0,0,0,0,6.67,29.97,0.28,0
165.358,14.6,0,0.2,0.1,3,6,99,22.66,6.25,242.6,1625,5.6,-20,-43,41.7,-14.5,1,0,0,0,0,0,0,6.67,29.97,0.28,0
165.467,14.6,0,0.2,0.1,3,6,99,26.79,6.25,242.6,1625,5.6,-20,-41,41.9,-14.5,1,0,0,0,0,0,0,6.66,29.97,0.28,0
165.565,14.6,0,0.2,0.1,3,6,99,31.71,6.22,242.6,1621,5.6,-20,-41,41.9,-14.5,1,0,0,0,0,0,0,6.65,29.97,0.28,0
165.679,14.6,0,0.2,0.1,3,6,99,35.32,6.19,242.6,1618,5.6,-20,-43.5,41.9,-14.5,1,0,0,0,0,0,0,6.65,29.97,0.28,0
165.789,14.6,0,0.2,0.1,3,6,99,43.22,6.17,242.6,1614,5.6,-20,-42,41.9,-14.5,1,0,0,0,0,0,0,6.64,29.97,0.28,0
165.897,14.6,0,0.2,0.1,3,6,99,48.31,6.17,242.6,1611,5.5,-20,-42,41.9,-14.5,1,0,0,0,0,0,0,6.63,29.97,0.28,0
166.005,14.6,0,0.2,0.1,3,6,99,54.15,6.17,242.6,1612,5.5,-20,-42,41.9,-14.5,1,0,0,0,0,0,0,6.61,29.97,0.28,0
166.106,14.6,0,0.2,0.1,3,6,99,58.58,6.14,242.6,1614,5.5,-20,-42,41.9,-14.5,1,0,0,0,0,0,0,6.61,29.97,0.28,0
166.206,14.6,0,0.2,0.1,3,6,99,62.26,6.14,242.6,1612,5.5,-20,-43,41.9,-14.5,1,0,0,0,0,0,0,6.61,29.97,0.28,0
166.318,14.6,0,0.2,0.1,3,6,99,67.54,6.14,242.6,1610,5.5,-20,-42,41.9,-14.5,1,0,0,0,0,0,0,6.6,29.97,0.28,0
166.436,14.6,0,0.2,0.1,3,6,99,78.34,6.14,242.6,1608,5.4,-20,-42,41.9,-14.5,1,0,0,0,0,0,0,6.59,29.97,0.28,0
