﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
784.732,14.5,16.1,14.04,0.3,0,2,6,90,14.67,23.67,231.8,2066,15.3,26.5,89.5,28.1,-14.4,1,0,0,0,0,0,0,25.48,15.39,0.36,0
784.847,14.5,15.7,14.04,0.3,0,2,6,90,14.66,23.19,231.8,2066,14.9,26.5,85.5,28,-14.4,1,0,0,0,0,0,0,25.16,15.39,0.35,0
784.955,14.5,15.7,14.04,0.3,0,2,6,90,14.46,23.11,231.8,2068,15,26.5,85,28,-14.4,1,0,0,0,0,0,0,25.13,15.38,0.35,0
785.062,14.5,15.7,14.04,0.3,0,2,6,90,14.55,23.17,231.8,2070,15,26.5,85,28,-14.4,1,0,0,0,0,0,0,25.11,15.38,0.35,0
785.173,14.5,15.7,14.04,0.3,0,2,6,90,14.71,23.11,231.8,2066,15,26.5,84,28,-14.4,1,0,0,0,0,0,0,25.13,15.47,0.35,0
785.293,14.5,15.3,14.04,0.3,0,2,6,90,14.75,22.53,231.8,2070,14.6,26.5,81.5,28.1,-14.4,1,0,0,0,0,0,0,24.54,15.46,0.35,0
785.404,14.5,15.3,14.04,0.3,0,2,6,90,14.62,22.42,231.8,2066,14.7,26.5,80.5,28.1,-14.4,1,0,0,0,0,0,0,24.42,15.47,0.35,0
785.515,14.5,15.3,14.04,0.3,0,2,6,90,14.55,22.42,231.8,2072,14.7,26.5,81,28.1,-14.4,1,0,0,0,0,0,0,24.36,15.46,0.35,0
785.635,14.5,15.3,14.04,0.3,0,2,6,90,14.54,22.39,231.8,2070,14.7,26.5,80,28.2,-14.4,1,0,0,0,0,0,0,24.19,15.55,0.35,0
785.743,14.5,14.9,14.04,0.3,0,2,6,90,14.59,21.89,231.8,2070,14.3,26,77,28.2,-14.4,1,0,0,0,0,0,0,23.77,15.54,0.34,0
785.865,14.5,14.9,14.04,0.3,0,2,6,90,14.6,21.83,231.8,2068,14.3,26,77.5,28.2,-14.4,1,0,0,0,0,0,0,23.67,15.55,0.34,0
785.972,14.5,14.5,14.04,0.3,0,2,6,90,14.5,21.19,231.8,2070,13.8,26,76.5,28.3,-14.4,1,0,0,0,0,0,0,23.17,15.64,0.34,0
786.083,14.5,14.5,14.04,0.3,0,2,6,90,14.49,21.14,231.8,2066,13.9,26,73,28.3,-14.4,1,0,0,0,0,0,0,22.9,15.64,0.34,0
786.204,14.5,14.5,14.04,0.3,0,2,6,90,14.48,21.22,231.8,2065,14,26,74,28.3,-14.4,1,0,0,0,0,0,0,22.8,15.73,0.34,0
786.325,14.5,14.1,14.04,0.3,0,2,6,90,14.47,20.36,231.8,2067,13.6,26,69,28.4,-14.4,1,0,0,0,0,0,0,22.23,15.71,0.33,0
786.434,14.5,14.1,14.04,0.3,0,2,6,90,14.4,20.33,231.8,2064,13.7,26,68,28.4,-14.4,1,0,0,0,0,0,0,21.95,15.8,0.33,0
786.545,14.5,14.1,14.04,0.3,0,2,6,90,14.2,19.89,231.8,2066,13.4,26.5,65.5,28.4,-14.4,1,0,0,0,0,0,0,21.48,15.8,0.33,0
786.666,14.5,14.1,14.04,0.3,0,2,6,90,14.25,19.69,231.8,2066,13.4,26.5,65,28.5,-14.4,1,0,0,0,0,0,0,21.08,15.88,0.32,0
786.775,14.5,13.7,14.04,0.3,0,2,6,90,14.41,19.33,231.8,2070,13.1,27.5,62.5,28.5,-14.4,1,0,0,0,0,0,0,20.64,15.9,0.32,0
786.885,14.5,13.7,14.04,0.2,0,2,6,90,14.52,19.36,231.8,2064,13.1,27.5,63,28.5,-14.4,1,0,0,0,0,0,0,20.51,15.9,0.32,0
786.993,14.5,13.7,14.04,0.2,0,2,6,90,14.6,19.06,231.8,2063,13.1,28,62.5,28.5,-14.4,1,0,0,0,0,0,0,20.47,15.9,0.32,0
787.102,14.5,13.7,14.04,0.2,0,2,6,90,14.65,19.03,231.8,2064,13.1,28,61,28.5,-14.4,1,0,0,0,0,0,0,20.47,15.89,0.32,0
787.215,14.5,13.7,14.04,0.2,0,2,6,90,14.55,19.03,231.8,2066,13.2,28,61,28.5,-14.4,1,0,0,0,0,0,0,20.46,15.9,0.32,0
787.346,14.5,13.7,14.04,0.2,0,2,6,90,14.5,19.03,231.8,2061,13.2,28,61.5,28.5,-14.4,1,0,0,0,0,0,0,20.44,15.9,0.32,0
787.454,14.5,13.7,14.04,0.2,0,2,6,90,14.55,18.86,231.8,2060,13.3,28.5,61,28.5,-14.4,1,0,0,0,0,0,0,20.42,15.9,0.32,0
787.564,14.5,13.7,14.04,0.2,0,2,6,90,14.57,18.83,231.8,2060,13.3,28.5,61,28.5,-14.4,1,0,0,0,0,0,0,20.37,15.91,0.32,0
787.673,14.5,13.7,14.04,0.2,0,2,6,90,14.58,18.81,231.8,2056,13.3,28.5,61.5,28.5,-14.4,1,0,0,0,0,0,0,20.35,15.91,0.32,0
787.785,14.5,13.7,14.04,0.2,0,2,6,90,14.59,18.83,231.8,2052,13.3,28.5,61.5,28.5,-14.4,1,0,0,0,0,0,0,20.32,15.91,0.32,0
787.893,14.5,13.7,14.04,0.2,0,2,6,90,14.55,18.89,231.8,2057,13.3,28,62,28.5,-14.4,1,0,0,0,0,0,0,20.32,15.91,0.32,0
788.002,14.5,13.7,14.04,0.2,0,2,6,90,14.46,18.89,231.8,2050,13.4,28,61.5,28.5,-14.4,1,0,0,0,0,0,0,20.31,15.91,0.32,0
788.101,14.5,13.7,14.04,0.2,0,2,6,90,14.48,18.94,231.8,2052,13.4,28,62.5,28.5,-14.4,1,0,0,0,0,0,0,20.3,15.91,0.32,0
788.202,14.5,13.7,14.04,0.2,0,2,6,90,14.52,18.94,231.8,2054,13.4,28,61,28.5,-14.4,1,0,0,0,0,0,0,20.32,15.91,0.32,0
788.325,14.5,13.7,14.04,0.2,0,2,6,90,14.49,18.94,231.8,2045,13.5,28,61.5,28.5,-14.4,1,0,0,0,0,0,0,20.29,15.91,0.32,0
788.436,14.5,13.7,14.04,0.2,0,2,6,90,14.5,18.92,231.8,2045,13.5,28,62,28.5,-14.4,1,0,0,0,0,0,0,20.27,16.49,0.32,0
788.543,14.5,13.3,14.04,0.2,0,2,6,90,14.51,18.11,231.8,2040,13.1,29.5,57.5,29.2,-14.4,1,0,0,0,0,0,0,19.77,16.49,0.32,0
788.655,14.5,13.3,13.94,0.2,0,2,6,90,14.49,18.11,231.8,2047,13.1,29.5,57.5,29.1,-14.4,1,0,0,0,0,0,0,19.58,16.55,0.32,0
788.765,14.5,13.3,14.04,0.2,0,2,6,90,14.51,17.81,231.8,2040,12.8,29.5,57,30.2,-14.4,1,0,0,0,0,0,0,19.18,17.77,0.31,0
788.864,14.5,12.9,14.04,0.2,0,2,6,90,14.61,17.47,231.8,2039,12.6,31,54,30.5,-14.4,1,0,0,0,0,0,0,18.84,17.83,0.31,0
788.963,14.5,12.9,14.04,0.2,0,2,6,90,14.59,17.44,231.8,2044,12.6,30.5,53.5,30.4,-14.4,1,0,0,0,0,0,0,18.58,19.11,0.31,0
789.064,14.5,12.5,14.04,0.2,0,2,6,90,14.51,16.58,231.8,2036,12.3,32,49,31.6,-14.4,1,0,0,0,0,0,0,18.14,19.11,0.31,0
789.166,14.5,12.5,14.04,0.2,0,2,6,90,14.49,16.64,231.8,2036,12.3,32,50,31.7,-14.4,1,0,0,0,0,0,0,17.98,19.24,0.31,0
789.263,14.5,12.5,14.04,0.2,0,2,6,90,14.41,16.78,231.8,2032,12.3,31.5,51,31.7,-14.4,1,0,0,0,0,0,0,17.92,19.24,0.3,0
789.364,14.5,12.5,14.04,0.2,0,2,6,90,14.45,16.72,231.8,2030,12.2,32,50,31.6,-14.4,1,0,0,0,0,0,0,17.9,19.18,0.3,0
789.475,14.5,12.5,14.04,0.2,0,2,6,90,14.49,16.72,231.8,2030,12.2,31.5,51,31.7,-14.4,1,0,0,0,0,0,0,17.86,20.58,0.3,0
789.585,14.5,12.2,14.04,0.2,0,2,6,90,14.51,15.92,231.8,2022,11.8,33.5,45.5,32.8,-14.4,1,0,0,0,0,0,0,17.32,20.4,0.3,0
789.694,14.5,12.2,14.04,0.2,0,2,6,90,14.53,16.08,231.8,2024,11.8,33,46,32.6,-14.4,1,0,0,0,0,0,0,17.18,20.46,0.3,0
789.804,14.5,12.2,14.04,0.2,0,2,6,90,14.45,16.19,231.8,2020,11.8,32.5,47.5,32.8,-14.4,1,0,0,0,0,0,0,17.13,20.46,0.3,0
789.915,14.5,11.8,14.04,0.2,0,2,6,90,14.42,15.39,231.8,2022,11.3,34.5,42,33.8,-14.4,1,0,0,0,0,0,0,16.74,21.5,0.3,0
790.024,14.5,11.8,14.04,0.2,0,2,6,90,14.39,15.53,231.8,2018,11.4,34,43.5,33.9,-14.4,1,0,0,0,0,0,0,16.51,21.56,0.29,0
790.133,14.5,11.8,14.04,0.2,0,2,6,90,14.3,15.47,231.8,2016,11.3,34,43.5,34.1,-14.4,1,0,0,0,0,0,0,16.44,21.45,0.29,0
790.243,14.5,11.8,14.04,0.2,0,2,6,90,14.23,15.39,231.8,2014,11.3,34.5,42.5,33.9,-14.4,1,0,0,0,0,0,0,16.43,21.5,0.29,0
790.343,14.5,11.8,14.04,0.2,0,2,6,90,14.16,15.44,231.8,2008,11.2,34,42.5,33.8,-14.4,1,0,0,0,0,0,0,16.43,21.5,0.29,0
790.465,14.5,11.8,14.04,0.3,0,2,6,90,14.12,15.42,231.8,2010,11.2,34,44,34,-14.4,1,0,0,0,0,0,0,16.39,21.51,0.29,0
790.574,14.5,11.8,14.04,0.3,0,2,6,90,14.15,15.33,231.8,2006,10.8,34.5,42,33.8,-14.4,1,0,0,0,0,0,0,16.39,21.46,0.29,0
790.686,14.5,11.8,14.04,0.3,0,2,6,90,14.14,15.11,231.8,2000,10.7,34.5,41.5,33.8,-14.4,1,0,0,0,0,0,0,16.39,21.51,0.29,0
790.805,14.5,11.8,14.04,0.3,0,2,6,90,14.14,14.19,233.15,2000,10.2,36,39,37.4,-14.4,1,0,0,0,0,0,0,14.96,26.77,0.28,0
790.924,14.5,7.1,14.04,0.4,0,2,6,90,14.16,12.39,233.15,1996,8.7,39,19.5,39.8,-14.4,1,0,0,0,0,0,0,12.91,29.64,0.28,0
791.046,14.5,0,14.04,0.4,0,2,6,90,14.19,9.56,233.15,1984,7.2,39,8,41.8,-14.5,1,0,0,0,0,0,0,10.95,29.98,0.28,0
791.154,14.5,0,14.04,0.4,0,2,6,90,14.23,9.08,233.15,1982,6.5,39.5,0,41.9,-14.5,1,0,0,0,0,0,0,9.86,29.97,0.28,0
791.254,14.5,0,14.13,0.4,0,2,6,90,14.27,8.14,233.15,1974,5.5,39.5,-6,41.6,-14.5,1,0,0,0,0,0,0,8.97,29.97,0.28,0
791.362,14.5,0,14.04,0.4,0,2,6,90,14.32,7.61,233.15,1966,5.2,16.8,-10.5,41.9,-14.5,1,0,0,0,0,0,0,8.32,29.97,0.28,0
791.474,14.5,0,14.04,0.3,0,3,6,90,14.39,7.61,233.15,1960,5.2,9,-17.5,41.9,-14.5,1,0,0,0,0,0,0,8.14,29.97,0.28,0
791.585,14.5,0,14.04,0.3,0,2,6,90,14.45,7.58,233.15,1962,5.3,1.9,-24.5,41.9,-14.5,1,0,0,0,0,0,0,8.1,29.97,0.28,0
791.705,14.5,0,14.04,0.3,0,2,6,90,14.47,7.58,233.15,1955,5.4,-2.6,-31,41.9,-14.5,1,0,0,0,0,0,0,8.07,29.97,0.28,0
791.814,14.5,0,14.04,0.3,0,2,6,90,14.43,7.56,233.15,1950,5.4,-14,-41.5,41.9,-14.5,1,0,0,0,0,0,0,8.05,29.97,0.28,0
791.924,14.5,0,14.13,0.3,0,3,6,90,14.35,7.53,233.15,1947,5.5,-15,-48,41.6,-14.5,1,0,0,0,0,0,0,8.03,29.97,0.28,0
792.025,14.5,0,14.04,0.3,0,3,6,90,14.15,7.39,233.15,1938,5.6,-15,-48,41.9,-14.5,1,0,0,0,0,0,0,8,29.97,0.28,0
792.136,14.5,0,14.04,0.3,0,3,6,90,14.03,7.25,233.15,1932,5.7,-15.5,-47.5,41.6,-14.5,1,0,0,0,0,0,0,7.98,29.97,0.28,0
792.243,14.5,0,14.13,0.3,0,3,6,90,14.03,7.22,233.15,1926,5.7,-15.5,-48,41.6,-14.5,1,0,0,0,0,0,0,7.95,29.97,0.28,0
792.361,14.5,0,14.04,0.3,0,3,6,90,14.34,7.25,233.15,1920,5.7,-15.5,-48,41.6,-14.5,1,0,0,0,0,0,0,7.92,29.97,0.28,0
792.475,14.5,0,14.13,0.3,0,3,6,90,15.66,7.25,233.15,1911,5.6,-15.5,-48,41.6,-14.5,1,0,0,0,0,0,0,7.88,29.97,0.28,0
792.585,14.5,0,14.04,0.3,0,3,6,90,17.88,7.25,233.15,1908,5.6,-15.5,-48,41.9,-14.5,1,0,0,0,0,0,0,7.86,29.97,0.28,0
792.684,14.5,0,14.13,0.3,0,3,6,90,20.58,7.25,233.15,1897,5.5,-16,-48,41.6,-14.5,1,0,0,0,0,0,0,7.83,29.97,0.28,0
792.795,14.5,0,14.13,0.3,0,3,6,90,22.83,7.22,233.15,1893,5.5,-16,-48,41.6,-14.5,1,0,0,0,0,0,0,7.8,29.97,0.28,0
792.891,14.5,0,14.04,0.3,0,3,6,90,25.67,7.19,233.15,1884,5.5,-16,-47.5,41.9,-14.5,1,0,0,0,0,0,0,7.78,29.97,0.28,0
793.004,14.5,0,14.04,0.3,0,3,6,90,29.98,7.22,233.15,1880,5.5,-16,-47.5,41.9,-14.5,1,0,0,0,0,0,0,7.75,29.97,0.28,0
793.093,14.5,0,14.04,0.3,0,3,6,90,33.72,7.19,233.15,1873,5.5,-16,-48,41.9,-14.5,1,0,0,0,0,0,0,7.73,29.97,0.28,0
