﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
104.060,14.74,12.7,14.6,2.2,-0.5,-2.1,0,176,1146,4,127,15.04,62.2,60.7,47.5,69.33,183,2891.5,-21.5,2362,-9.61,22,18.5,16.4,18.5,16.4,18.5,16.8,162,185,97.9,1,0,0,0.1,0,0,0,0,0,0,79,58.6,33.9,44.09,0,-3.15,45.4,44.5,0,0,0,0.23,0,0,-0.88,0
104.205,14.74,0,14.58,2.1,0.1,-2.2,0,176,1143,4,127,14.57,17.2,16.4,13,35.85,183,2371.4,-21.5,2334,0.01,9.3,12.7,10.1,10,15,10.9,10.1,-4,185,82,1,0,0,0.1,0,0,0,0,0,0,79,13.1,9.9,13.3,0,-2.85,27.6,41.9,0,0,0,0.56,0,0,-0.69,0
104.306,14.74,0,14.58,1.7,0,-1.7,0,176,1139,4,127,13.45,12,12.3,9.3,53.2,183,2418.9,-21.5,2304,0.01,6.4,-7.7,-7,-8.4,-7,-8.4,-3.8,-49,185,82.1,1,0,0,0.1,0,0,0,0,0,0,79,12.4,9.9,10.75,0,-2.47,23.3,23.1,0,0,0,0.54,0,0,-0.58,0
104.429,14.74,0,14.76,1.5,-0.3,-1.6,0,176,1139,4,127,13.91,12,12.3,9.2,46.66,183,2408.5,-21.5,2344,0.01,6.4,-14.7,-13.3,-15.4,-14,-15.4,-13.3,-70,185,81.9,1,0,0,0.1,0,0,0,0,0,0,79,12.2,9.9,10.06,0,-2.2,23.2,23.2,0,0,0,0.52,0,0,-0.5,0
104.535,14.74,0,14.74,1.4,-0.5,-1.4,0,176,1134,4,127,14.5,12,12.3,9.1,46.48,183,2415.2,-21.5,2322,0.01,6.5,-21.7,-23.5,-23.1,-21.7,-22.4,-23.5,-69,185,82,1,0,0,0.1,0,0,0,0,0,0,79,12.1,9.9,9.88,0,-1.99,23.2,23.2,0,0,0,0.51,0,0,-0.44,0
104.665,14.74,0,14.72,1.3,-0.7,-1.3,0,176,1134,4,127,18.6,12,12.3,9,48.43,183,2406.8,-21.5,2311,0.01,6.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.1,9.8,9.79,0,-1.81,27.1,40,0,0,0,0.54,0,0,-0.39,0
104.836,14.74,0,14.66,1.2,-0.8,-1.2,0,176,1128,4,127,24.99,12,12.3,8.9,48.25,183,2266.9,-21.5,2304,0.01,6.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.1,9.7,9.7,0,-1.68,26.8,39.8,0,0,0,0.64,0,0,-0.35,0
104.955,14.74,0,14.62,1.2,-0.8,-1.1,0,176,1121,4,129,25.66,12,12.3,8.9,46.83,183,2276.2,-21.5,2287,0.01,6.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.2,9.7,9.66,0,-1.58,26.7,40.3,0,0,0,0.69,0,0,-0.32,0
105.162,14.74,0,14.62,1.1,-0.8,-1,0,176,1121,4,129,23.1,12,12.3,9,47.01,183,2284.9,-21.5,2280,1.31,6.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.3,9.6,9.59,0,-1.44,26.6,39.9,0,0,0,0.65,0,0,-0.28,0
105.265,14.74,0,14.72,1,-0.8,-0.9,0,176,1112,4,129,19.47,12,12.3,9,47.18,183,2274.5,-21.5,2260,2.82,7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,9.6,9.56,0,-1.38,26.6,39.7,0,0,0,0.63,0,0,-0.27,0
105.366,14.74,0,14.68,1,-0.8,-0.9,0,176,1112,4,129,18.06,12,12.3,9,44.72,183,2264.6,-21.47,2250,1.84,7.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,9.5,9.51,0,-1.35,26.4,39.3,0,0,0,0.62,0,0,-0.26,0
105.476,14.74,0,14.68,1,-0.8,-0.9,0,176,1107,4,129,17.42,12,12.3,9,46.66,183,2262.3,-21.5,2239,1.53,7.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.3,9.5,9.46,0,-1.29,26.5,39.7,0,0,0,0.61,0,0,-0.24,0
105.605,14.74,0,14.66,0.9,-0.8,-0.8,0,176,1107,4,129,17.15,12,12.3,8.9,47.37,183,2247.5,-21.5,2224,3.75,7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,9.4,9.42,0,-1.22,26.5,39.6,0,0,0,0.61,0,0,-0.22,0
105.740,14.74,0,14.58,0.9,-0.8,-0.8,0,176,1103,4,129,17.19,12,12.3,8.8,46.48,183,2238.8,-21.5,2204,5.07,7.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,9.3,9.34,0,-1.2,26.5,39.4,0,0,0,0.61,0,0,-0.21,0
105.849,14.74,0,14.58,0.8,-0.8,-0.8,0,176,1103,4,129,16.58,12,12.3,8.7,47.01,183,2254.8,-21.5,2188,0.01,7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,9.3,9.25,0,-1.13,22.4,22.4,0,0,0,0.61,0,0,-0.19,0
105.965,14.74,0,14.66,0.8,-0.8,-0.7,0,176,1099,4,129,15.83,12,12.3,8.6,45.77,183,2263.2,-21.5,2168,0.01,7,-14,-13.5,-14,-13.5,-14,-13.5,-68,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,9.2,9.17,0,-1.07,22.4,22.4,0,0,0,0.61,0,0,-0.18,0
106.064,14.74,0,14.66,0.8,-0.8,-0.7,0,176,1096,4,129,16.82,12,12.3,8.6,45.06,183,2268.1,-21.5,2146,0.01,7,-14,-14,-14,-14,-14,-14,-68,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,9.1,9.09,0,-1.01,22.4,22.4,0,0,0,0.63,0,0,-0.16,0
106.245,14.74,0,14.66,0.7,-0.8,-0.6,0,176,1096,4,129,24.31,12,12.3,8.4,46.3,183,2274.5,-21.5,2110,0.01,7,-14,-14.5,-14.5,-14,-14,-14.5,-67,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.3,8.9,8.93,0,-0.94,22.5,22.5,0,0,0,0.69,0,0,-0.15,0
106.354,14.74,0,14.66,0.7,-0.8,-0.6,0,176,1092,4,129,31.08,12,12.3,8.4,43.29,183,2277.7,-21.5,2096,0.01,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-67,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,8.9,8.86,0,-0.89,22.5,22.5,0,0,0,0.76,0,0,-0.14,0
106.475,14.74,0,14.62,0.6,-0.8,-0.6,0,176,1092,4,129,40.06,12,12.3,8.3,45.6,183,2280,-21.5,2072,0.01,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-67,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,8.8,8.75,0,-0.83,22.5,22.5,0,0,0,0.83,0,0,-0.13,0
106.578,14.74,0,14.66,0.6,-0.8,-0.5,0,178,1090,4,129,52.26,12,12.3,8.2,44.53,183,2283.2,-21.5,2046,0.01,7,-15,-15,-15,-15,-15,-14.5,-67,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,8.7,8.67,0,-0.79,22.5,22.5,0,0,0,0.87,0,0,-0.12,0
106.745,14.74,0,14.66,0.6,-0.8,-0.5,0,178,1087,4,129,63.78,12,12.3,8.2,44.53,183,2286.1,-21.5,2032,0.01,7,-15,-15,-15,-15,-15,-15,-68,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.4,8.6,8.54,0,-0.74,22.5,22.5,0,0,0,0.93,0,0,-0.11,0
