Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_3_13:Diggsv78.bin]
3386.376,-0.2865647,-0.83859557,104.68475,95.84279,98.78085,42.8,14.219804,-9.058241,0.0,0.0,100.876,8.531,2.0,99.998474,489.75,220.5,6686.0,85.09804,-8.2890625,17160.346,15676.586,702.3446,609.7423,9.940352,158.54836,9.304509,0.0,-9.763415,4.0,17.506409,59.657883,39.74995,31.87496,0.756,0.0,-6.21875,0.0,0.0,0.0,0.0,0.0,0.92529297,1.0766602,1.1962891,1.0229492,2.578125,2.4609375,2.7148438,2.1484375,1.1032104,1.0671234,1.1650085,0.8760834,0.8027344,0.8642578,60.88867,-0.6499454,31.227911,29.600683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.64279,98.77965,520.5,544.5,-9.992044,-10.21875,0.0,-50.1875,7.469206,98.02246,0.0,132.09142,0.0,-23.614502,21.569824,0.0,0.7128906,0.0,0.0,212.06,215.83,3.7700043,-8.23,0.0,0.08,0.0,0.0,0.0,0.0,3.63,3.6,0.0,4984.0,6691.0,0.01,3.25,104.0,532.9,-600.0,54.9,0.0,0
3386.401,-0.32925177,-0.99168825,95.943085,95.8428,98.78073,42.8,14.219487,-9.800361,0.0,0.0,100.876,8.531,2.0,99.998474,495.375,225.75,6694.0,85.09804,-8.921875,16363.275,15227.638,701.0179,609.7423,10.003937,115.15617,8.181186,0.0,-10.64199,4.0,17.147827,59.457092,40.12495,27.749964,0.608,0.0,1.625,0.0,0.0,0.0,0.0,0.0,0.80810547,1.1083984,1.3684082,1.1914062,2.5390625,2.4804688,2.8125,2.2460938,1.0875702,1.0734558,1.2076569,0.92300415,0.7714844,0.8691406,60.609436,-0.9237118,29.382391,29.491653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152.36095,98.77965,520.125,544.875,-10.649885,-15.8125,0.0,-52.0,8.402857,94.055176,0.0,131.4079,0.0,-23.76709,21.466064,0.0,0.7788086,0.0,0.0,212.14,215.75,3.6100006,-8.39,0.0,-1.04,0.0,0.0,0.0,0.0,3.8,3.85,0.0,5017.0,6735.0,0.01,2.68,104.0,532.9,-600.0,54.9,0.0,0
3386.426,-0.3634014,-1.1466753,95.822,95.84279,98.780624,42.8,14.213407,-10.068088,0.0,0.0,100.876,8.531,2.0,99.998474,499.125,226.875,6686.0,85.09804,-9.40625,15893.631,14928.338,702.3446,609.7423,12.462531,112.29515,8.096406,0.0,-11.573597,4.0,18.56842,59.276382,40.12495,26.999966,0.508,0.0,3.1328125,0.0,0.0,0.0,0.0,0.0,0.8190918,1.1816406,1.0864258,0.9753418,2.4609375,2.5,2.7734375,2.265625,1.0527039,1.0870361,1.192627,0.9295654,0.7763672,0.8720703,60.67505,-1.1153482,29.332325,29.344563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,149.55005,98.77965,519.75,545.25,-11.176158,-15.71875,0.0,-52.0,8.402857,90.78369,0.0,131.85529,0.0,-23.883057,21.569824,0.0,0.72265625,0.0,0.0,212.3,215.39,3.0899963,-8.91,0.0,0.48,0.0,0.0,0.0,0.0,3.52,3.63,0.0,5017.0,6735.0,0.01,2.68,104.0,532.9,-600.0,54.9,0.0,0
3386.451,-0.41072115,-1.2649202,95.4206,95.8428,98.780525,42.8,14.21501,-10.075336,0.0,0.0,100.876,8.531,2.0,99.998474,497.25,225.0,6706.0,85.09804,-9.671875,16067.161,14629.039,702.6099,609.7423,3.2004118,107.28836,6.930693,0.0,-12.291506,4.0,13.809204,59.113747,40.12495,26.999966,0.552,0.0,3.2265625,0.0,0.0,0.0,0.0,0.0,0.80688477,1.1169434,1.0058594,1.003418,2.34375,2.5,2.7148438,2.2851562,0.9967041,1.0813904,1.169281,0.9388733,0.81347656,0.9951172,60.71472,-1.2494937,29.261549,29.386688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.26651,98.77965,519.75,545.625,-11.597177,-17.375,0.0,-52.0,8.869681,88.45215,0.0,131.99199,0.0,-23.95935,21.502686,0.0,0.71533203,0.0,0.0,211.55,215.05,3.5,-8.5,0.0,-0.32,0.0,0.0,0.0,0.0,3.54,3.55,0.0,5017.0,6735.0,0.01,2.68,104.2,522.9,-600.0,76.5,0.0,0
3386.476,-0.4085769,-1.3497181,95.47934,95.84279,98.78044,42.8,14.221991,-10.085592,0.0,0.0,100.876,8.531,2.0,99.998474,497.625,226.875,6686.0,85.09804,-10.4375,15548.163,14180.091,699.95654,609.7423,5.1503315,92.02957,7.121446,0.0,-12.84667,4.0,14.97345,58.96737,40.12495,28.874964,0.536,0.0,1.8046875,0.0,0.0,0.0,0.0,0.0,0.8691406,0.892334,1.0083008,0.9655762,2.2851562,2.4609375,2.65625,2.34375,0.97099304,1.0617828,1.1375427,0.9661102,0.87597656,0.9951172,59.994507,-1.5777706,29.697897,29.763678,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.73424,98.77965,519.375,546.375,-11.308991,-17.40625,0.0,-52.0,8.869681,84.2041,0.0,131.59431,0.0,-24.035645,21.569824,0.0,0.67871094,0.0,0.0,211.46,214.93,3.469986,-8.53,0.0,-0.88,0.0,0.0,0.0,0.0,3.63,3.67,0.0,5017.0,6735.0,0.01,2.68,104.2,522.9,-600.0,76.5,0.0,0
3386.501,-0.40686154,-1.3836373,95.69232,95.8428,98.780365,42.8,14.226877,-10.022277,0.0,0.0,100.876,8.531,2.0,99.998474,500.25,223.875,6674.0,85.09804,-10.546875,15643.153,13880.791,700.48724,609.7423,0.0,94.17534,7.4181733,0.0,-12.886762,4.0,12.368774,58.835632,40.12495,26.999966,0.48,0.0,1.5390625,0.0,0.0,0.0,0.0,0.0,0.87402344,0.95947266,1.3366699,1.0168457,2.265625,2.421875,2.7148438,2.34375,0.95840454,1.0490417,1.1624908,0.9661865,0.9003906,0.9951172,60.235596,-1.8075644,29.780441,29.802237,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.7525,98.77965,519.75,546.75,-10.609694,-17.0,0.0,-52.0,8.869681,82.177734,0.0,131.38304,0.0,-24.139404,21.63086,0.0,0.6982422,0.0,0.0,211.55,215.3,3.75,-8.25,0.0,0.24,0.0,0.0,0.0,0.0,3.64,3.62,0.0,4936.0,6669.0,0.02,3.28,104.2,522.9,-600.0,76.5,0.0,0
3386.526,-0.36548924,-1.397205,95.49589,95.8428,98.7803,42.8,14.236157,-10.010292,0.0,0.0,100.876,8.531,2.0,99.998474,499.5,226.875,6654.0,85.09804,-10.375,14980.344,13581.492,701.28326,609.7423,3.4335544,96.321106,7.1850305,0.0,-12.417258,4.0,14.329529,58.71707,40.12495,28.874964,0.5,0.0,1.421875,0.0,0.0,0.0,0.0,0.0,0.7751465,1.0949707,0.99731445,1.1499023,2.2460938,2.4414062,2.65625,2.1679688,0.9479523,1.0549164,1.1418915,0.9803009,0.93066406,0.9951172,60.609436,-1.96842,29.8283,29.890184,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.6547,98.77965,519.75,546.375,-10.050255,-16.5625,0.0,-51.875,8.869681,79.98047,0.0,131.35818,0.0,-24.27063,21.728516,0.0,0.6567383,0.0,0.0,210.87,214.52,3.6500092,-8.35,0.0,-0.24,0.0,0.0,0.0,0.0,3.65,3.66,0.0,4936.0,6669.0,0.02,3.28,104.2,522.9,-600.0,76.5,0.0,0
3386.551,-0.33239138,-1.440132,93.89516,95.8428,98.780235,42.8,14.242654,-10.00334,0.0,0.0,100.876,8.531,2.0,99.998474,499.5,226.875,6644.0,85.09804,-10.2421875,13660.5625,13132.544,701.8139,609.7423,10.343053,94.652176,7.2274203,0.0,-12.018675,4.0,17.608643,58.610367,40.12495,28.874964,0.5,0.0,0.2734375,0.0,0.0,0.0,0.0,0.0,0.8251953,1.2133789,1.2268066,0.8703613,2.03125,2.2460938,2.4414062,2.1484375,0.9333801,1.0662842,1.1414337,0.96984863,0.9765625,0.9951172,60.29358,-2.081019,29.717575,29.98766,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.74428,98.77965,519.75,546.375,-9.133954,-17.875,0.0,-51.875,9.336507,77.56348,0.0,131.12207,0.0,-24.450684,21.801758,0.0,0.69091797,0.0,0.0,210.62,214.17,3.550003,-8.45,0.0,-0.96,0.0,0.0,0.0,0.0,3.71,3.75,0.0,4936.0,6669.0,0.02,3.28,102.8,524.0,-600.0,62.95,0.0,0
3386.576,-0.3059131,-1.4760529,94.238,95.8428,98.780174,42.8,14.247201,-10.019395,0.0,0.0,100.876,8.531,2.0,99.998474,499.125,226.875,6630.0,85.09804,-9.8828125,13626.6,12833.245,701.28326,609.7423,6.8035245,98.228455,7.2274203,0.0,-11.214973,4.0,15.872192,58.37933,40.12495,28.874964,0.512,0.0,0.390625,0.0,0.0,0.0,0.0,0.0,0.80078125,1.0546875,1.0339355,1.114502,2.03125,2.2460938,2.421875,2.1484375,0.93437195,1.0657501,1.1360168,0.96481323,0.9921875,0.9951172,60.44159,-2.1598382,29.62807,29.911411,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.35127,98.77965,519.75,546.0,-8.400913,-18.1875,0.0,-51.875,9.336507,75.77515,0.0,130.96672,0.0,-24.468994,21.850586,0.0,0.71777344,0.0,0.0,210.71,214.61,3.899994,-8.1,0.0,-0.24,0.0,0.0,0.0,0.0,3.78,3.76,0.0,4944.0,6658.0,0.01,3.23,102.8,524.0,-600.0,62.95,0.0,0
3386.597,-0.24473047,-1.5279212,94.07951,95.8428,98.78012,42.8,14.250384,-10.032372,0.0,0.0,100.876,8.531,2.0,99.998474,498.375,223.875,6640.0,85.09804,-9.3828125,13710.445,12533.945,702.0793,609.7423,2.7553215,99.658966,7.375784,0.0,-10.560751,4.0,13.890076,58.1714,40.12495,27.749964,0.528,0.0,0.3046875,0.0,0.0,0.0,0.0,0.0,0.7519531,1.126709,1.159668,0.79345703,2.0117188,2.2460938,2.421875,2.1679688,0.9276581,1.0683441,1.1370087,0.9712219,0.99902344,0.9951172,60.5011,-2.2150116,29.314451,29.636013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.809,98.77965,519.75,545.25,-7.814481,-17.09375,0.0,-51.875,9.336507,74.11499,0.0,131.02264,0.0,-24.468994,21.795654,0.0,0.67626953,0.0,0.0,210.13,213.83,3.699997,-8.3,0.0,0.48,0.0,0.0,0.0,0.0,3.7,3.71,0.0,4944.0,6658.0,0.01,3.23,102.8,524.0,-600.0,62.95,0.0,0
3386.622,-0.21578437,-1.6424185,92.91084,95.8428,98.780075,42.8,14.252613,-10.077865,0.0,0.0,100.876,8.531,2.0,99.998474,498.0,224.625,6624.0,85.09804,-9.7109375,12702.699,12084.997,703.40594,609.7423,5.913344,98.46687,7.2274203,0.0,-10.029492,4.0,15.422058,57.984257,40.12495,28.874964,0.54,0.0,-0.0390625,0.0,0.0,0.0,0.0,0.0,0.814209,1.184082,0.9301758,0.8947754,1.9921875,2.265625,2.4023438,2.1484375,0.9134674,1.076889,1.129303,0.96847534,1.0234375,0.9951172,60.49347,-2.253633,29.235884,29.753277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.29662,98.77965,519.75,545.625,-7.3453345,-18.6875,0.0,-51.875,9.336507,71.47217,0.0,130.50691,0.0,-24.505615,21.875,0.0,0.71777344,0.0,0.0,209.39,213.42,4.029999,-7.97,0.0,0.16,0.0,0.0,0.0,0.0,3.83,3.79,0.0,4944.0,6658.0,0.01,3.23,107.1,536.5,-600.0,66.0,0.0,0
3386.647,-0.19262749,-1.7444675,93.161964,95.84279,98.78003,42.8,14.248313,-10.089256,0.0,0.0,100.876,8.531,2.0,99.998474,497.25,224.625,6614.0,85.09804,-9.7421875,13373.469,11785.698,701.5486,609.7423,0.0,98.94371,7.4393682,0.0,-9.598968,4.0,10.427856,57.81583,40.12495,23.62497,0.556,0.0,0.3125,0.0,0.0,0.0,0.0,0.0,0.9313965,1.0180664,1.0461426,1.0009766,1.9921875,2.265625,2.3828125,2.1484375,0.91423035,1.0739136,1.1192322,0.96473694,1.0332031,0.9951172,60.17456,-2.2806683,29.250313,29.72769,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.0943,98.77965,519.75,545.625,-6.657518,-18.875,0.0,-51.875,9.336507,70.10498,0.0,130.35156,0.0,-24.615479,21.929932,0.0,0.6982422,0.0,0.0,209.64,213.68,4.0399933,-7.96,0.0,-0.08,0.0,0.0,0.0,0.0,3.9,3.87,0.0,4944.0,6658.0,0.01,3.23,107.1,536.5,-600.0,66.0,0.0,0
3386.672,-0.174102,-1.8790371,93.28362,95.8428,98.77999,42.8,14.251163,-10.087157,0.0,0.0,100.876,8.531,2.0,99.998474,497.25,217.125,6606.0,85.09804,-9.8671875,12125.328,11336.749,704.4673,609.7423,2.2466466,103.235245,7.3969784,0.0,-8.938187,4.0,13.890076,57.664246,40.12495,17.999977,0.556,0.0,0.546875,0.0,0.0,0.0,0.0,0.0,0.95336914,1.2939453,1.439209,0.95825195,1.9921875,2.2460938,2.3632812,2.1484375,0.91308594,1.0656738,1.1083221,0.96595764,1.0371094,0.9951172,60.424805,-2.0652177,29.325037,29.773327,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.12086,98.77965,519.75,546.0,-5.9510145,-20.09375,0.0,-51.78125,9.336507,67.40723,0.0,130.22108,0.0,-24.536133,21.966553,0.0,0.6958008,0.0,0.0,209.64,213.42,3.7799988,-8.22,0.0,-0.32,0.0,0.0,0.0,0.0,3.84,3.86,0.0,4922.0,6635.0,0.01,3.25,107.1,536.5,-600.0,66.0,0.0,0
3386.697,-0.17928159,-2.101615,91.611725,95.8428,98.77996,42.8,14.247298,-10.076313,0.0,0.0,100.876,8.531,2.0,99.998474,495.75,214.5,6587.0,85.09804,-10.0078125,11509.748,10887.801,704.4673,609.7423,1.928725,96.321106,7.248615,0.0,-8.0162325,4.0,13.931274,57.52782,40.12495,16.499979,0.6,0.0,0.0390625,0.0,0.0,0.0,0.0,0.0,0.94970703,1.1755371,1.1083984,0.7519531,1.9921875,2.2851562,2.4023438,2.0898438,0.9188843,1.0798645,1.1219025,0.94078064,0.9951172,0.9951172,59.89685,-2.1487775,29.156023,29.873543,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.38788,98.77965,519.75,546.0,-5.385812,-22.1875,0.0,-51.78125,9.336507,65.28931,0.0,129.89175,0.0,-23.675537,22.027588,0.0,0.72998047,0.0,0.0,208.73,213.24,4.51001,-7.49,0.0,0.64,0.0,0.0,0.0,0.0,3.97,3.84,0.0,4922.0,6635.0,0.01,3.25,106.9,532.8,-600.0,72.65,0.0,0
3386.722,-0.16342527,-2.246896,91.41861,95.8428,98.77993,42.8,14.244593,-10.100828,0.0,0.0,100.876,8.531,2.0,99.998474,495.75,213.0,6582.0,85.09804,-9.859375,11376.55,10588.501,705.2633,609.7423,0.0,95.36743,6.8247194,0.0,-7.5345893,4.0,12.409973,57.405037,40.12495,13.874982,0.6,0.0,0.5390625,0.0,0.0,0.0,0.0,0.0,0.78125,1.0302734,1.0095215,0.83740234,1.9921875,2.265625,2.3828125,2.0898438,0.9201813,1.0752869,1.1162567,0.93559265,0.96777344,0.9951172,59.84497,-2.2072692,29.09185,29.88336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.094376,98.77965,519.75,546.0,-5.4023995,-22.6875,0.0,-51.6875,9.803332,63.513184,0.0,129.81718,0.0,-22.842407,22.039795,0.0,0.7397461,0.0,0.0,208.57,212.14,3.569992,-8.43,0.0,0.0,0.0,0.0,0.0,0.0,3.83,3.9,0.0,4922.0,6635.0,0.01,3.25,106.9,532.8,-600.0,72.65,0.0,0
3386.747,-0.19074021,-2.4175086,92.76141,95.8428,98.7799,42.8,14.236839,-10.110133,0.0,0.0,100.876,8.531,2.0,99.998474,496.875,207.75,6571.0,85.09804,-9.7734375,11005.609,10709.495,706.58997,609.7423,0.0,0.0,8.096406,0.0,-7.6096687,4.0,11.776733,57.294533,40.12495,9.749988,0.568,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.80688477,1.0241699,0.814209,0.8276367,1.9726562,2.265625,2.34375,2.0703125,0.90782166,1.0705566,1.099472,0.93055725,0.9501953,0.99121094,57.88269,-2.2482133,29.209444,29.871119,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0463,98.77965,519.75,546.0,-4.32192,-24.78125,0.0,-51.5,9.803332,60.95581,0.0,129.74263,0.0,-21.759033,22.070312,0.3112793,0.68847656,0.0,0.0,208.25,211.8,3.550003,-8.45,0.0,-0.08,0.0,0.0,0.0,0.0,3.75,3.8,0.0,4898.0,6590.0,0.01,3.29,106.9,532.8,-600.0,72.65,0.0,0
3386.772,-0.19259217,-2.6732535,90.24665,95.8428,98.78071,42.8,14.237271,-10.093191,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6562.0,85.09804,-9.6484375,10584.256,10584.256,707.12067,609.7423,0.0,0.0,6.973083,0.0,-6.570133,4.0,11.653137,57.19508,40.12495,5.9999924,0.0,0.0,0.203125,0.0,0.0,0.0,0.0,0.0,1.09375,0.96313477,1.0424805,0.80688477,1.9921875,2.2460938,2.3632812,2.0507812,0.91819763,1.065979,1.1078644,0.91934204,0.9707031,1.0,55.160522,-2.2768743,29.994558,30.985666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.07617,98.78794,720.0,545.625,-3.457536,-33.4375,0.0,-51.375,9.803332,59.295654,0.0,129.51271,0.0,-21.170044,22.094727,0.9246826,0.7128906,0.0,0.0,208.08,211.55,3.4700012,-8.53,0.0,-0.48,0.0,0.0,0.0,0.0,3.74,3.81,0.0,4898.0,6590.0,0.01,3.29,105.8,521.0,-600.0,69.9,0.0,0
3386.797,-0.19407374,-2.8505516,81.29529,95.8428,98.78143,42.8,14.243434,-9.979394,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6547.0,85.09804,-9.5703125,10536.495,10536.495,707.386,609.7423,0.0,0.0,6.0405126,0.0,-5.7344103,4.0,9.988403,57.10557,40.12495,5.9999924,0.0,0.0,0.3515625,0.0,0.0,0.0,0.0,0.0,1.0192871,1.0473633,1.072998,0.8276367,1.9921875,2.2460938,2.3632812,2.0507812,0.9225464,1.0601807,1.1045837,0.9146881,1.0146484,1.0,55.160522,-2.296937,30.855852,32.207333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.039696,98.78794,720.0,545.625,-2.766029,-44.53125,0.0,-51.5,9.803332,58.14209,0.0,129.18338,0.0,-20.67871,22.106934,1.4282227,0.72021484,0.0,0.0,207.76,211.88,4.1200104,-7.88,0.0,0.48,0.0,0.0,0.0,0.0,3.82,3.75,0.0,4898.0,6590.0,0.01,3.29,105.8,521.0,-600.0,69.9,0.0,0
3386.822,-0.175259,-3.0152206,87.01825,95.842804,98.78209,42.8,14.241888,-9.854535,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6522.0,85.09804,-10.1015625,9491.603,10000.517,710.3047,609.7423,1.7803615,0.0,6.8247194,0.0,-5.062966,4.0,14.176941,57.025013,40.12495,5.9999924,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,0.0,0.9301758,1.1767578,1.1608887,0.7861328,2.0117188,2.2460938,2.3632812,2.03125,0.92285156,1.0652161,1.1029816,0.90812683,1.0771484,1.0,55.160522,-2.3109808,31.83849,33.407093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119.2354,98.78794,720.0,545.625,-2.2128232,-44.75,0.0,-51.28125,10.270158,56.70166,0.0,129.0094,0.0,-20.187378,22.192383,2.005005,0.7348633,0.0,0.0,207.02,210.87,3.8499908,-8.15,0.0,0.32,0.0,0.0,0.0,0.0,3.8,3.79,0.0,4866.0,6560.0,0.03,3.2,105.8,521.0,-600.0,69.9,0.0,0
3386.847,-0.1602072,-3.1935883,90.48501,95.885185,98.78268,42.8,14.275962,-9.712062,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6484.0,85.09804,-9.921875,9757.469,10000.517,710.03937,609.7423,0.0,0.0,7.2910047,0.0,-4.5238037,4.0,0.0,56.95251,40.12495,5.9999924,0.0,0.0,0.4765625,0.0,0.0,0.0,0.0,0.0,0.8166504,1.3000488,1.3867188,0.88012695,2.2265625,2.4804688,2.65625,2.2265625,0.93788147,1.0769653,1.1406708,0.9095764,1.2841797,1.0,54.7287,-2.3208115,33.59134,34.54974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.05797,98.78794,720.0,546.0,-1.7702585,-48.9375,0.0,-50.78125,10.270158,55.621338,0.0,128.53094,0.0,-19.491577,22.29004,2.798462,0.7324219,0.0,0.0,206.22,210.21,3.9900055,-8.01,0.0,-1.04,0.0,0.0,0.0,0.0,4.03,4.05,0.0,4866.0,6560.0,0.03,3.2,108.7,547.3,-600.0,76.6,0.0,0
3386.872,-0.14816576,-3.3586855,94.84066,95.8428,98.78237,42.8,14.305674,-9.45772,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6489.0,85.09804,-10.0078125,9763.837,10000.517,711.1007,609.7423,0.0,0.0,8.223575,0.0,-4.09107,4.0,0.0,56.88726,40.12495,5.9999924,0.0,0.0,0.5625,0.0,0.0,0.0,0.0,0.0,0.99853516,1.0168457,0.91308594,0.98876953,2.2070312,2.5390625,2.5976562,2.2460938,0.9323883,1.1048889,1.1123657,0.9195709,1.5732422,1.0,54.7287,-2.093318,34.22722,34.411045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.18735,98.77965,720.0,546.0,-1.4162068,-48.75,0.0,-50.59375,10.270158,54.266357,0.0,128.20782,0.0,-18.95752,22.277832,3.3203125,0.6958008,0.0,0.0,205.99,210.79,4.799988,-7.2,0.0,-0.4,0.0,0.0,0.0,0.0,4.32,4.2,0.0,4866.0,6560.0,0.03,3.2,108.7,547.3,-600.0,76.6,0.0,0
3386.897,-0.13853261,-3.5934744,93.528015,95.885185,98.7821,42.8,14.314753,-9.365428,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6485.0,85.09804,-10.0703125,9791.963,10000.517,711.63135,609.7423,0.0,0.0,8.499107,0.0,-3.5095248,4.0,0.0,56.828533,40.12495,5.9999924,0.0,0.0,0.5078125,0.0,0.0,0.0,0.0,0.0,0.7861328,1.0131836,1.4453125,1.0986328,2.2070312,2.5,2.7539062,2.3046875,0.9259796,1.0839844,1.1878967,0.94169617,1.9999695,1.0,54.7287,-1.9340726,33.950443,34.36572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.325,98.77965,720.0,546.0,-1.1329654,-48.84375,0.0,-50.59375,9.803332,53.02124,0.0,127.661026,0.0,-18.10608,22.283936,4.1778564,0.69091797,0.0,0.0,205.2,209.64,4.4400024,-7.56,0.0,0.56,0.0,0.0,0.0,0.0,4.26,4.22,0.0,4810.0,6491.0,0.03,3.43,108.7,547.3,-600.0,76.6,0.0,0
3386.922,-0.13082609,-3.7623897,93.39696,95.885185,98.78185,42.8,14.326967,-9.405546,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.0,6463.0,85.09804,-9.9921875,9812.128,10000.517,711.63135,609.7423,0.0,0.0,8.054017,0.0,-3.067038,4.0,0.0,56.77568,40.12495,5.9999924,0.0,0.0,0.7265625,0.0,0.0,0.0,0.0,0.0,0.8630371,0.8312988,1.2731934,1.1621094,2.1679688,2.4414062,2.7929688,2.4023438,0.9085846,1.052475,1.1986542,0.986557,1.9999695,1.0,54.7287,-1.8226008,33.837444,34.32805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.79432,98.77965,720.0,546.0,-0.90637237,-48.6875,0.0,-50.59375,9.803332,52.227783,0.0,127.54296,0.0,-17.755127,22.314453,4.559326,0.7104492,0.0,0.0,204.8,208.33,3.5299988,-8.47,0.0,0.08,0.0,0.0,0.0,0.0,4.01,4.13,0.0,4810.0,6491.0,0.03,3.43,108.7,547.3,-600.0,76.6,0.0,0
3386.947,-0.14466086,-3.9049559,93.804436,95.96996,98.78163,42.8,14.341377,-9.421907,0.0,0.0,100.876,8.531,2.0,99.998474,0.0,204.375,6453.0,85.09804,-9.984375,9825.926,10000.517,712.16205,609.7423,0.0,0.0,8.393133,0.0,-2.7289732,4.0,0.0,56.72811,40.12495,5.9999924,0.0,0.0,0.640625,0.0,0.0,0.0,0.0,0.0,0.87158203,1.2866211,1.3464355,1.0522461,2.1484375,2.5,2.8320312,2.421875,0.90301514,1.0817719,1.2171936,0.99479675,1.9999695,1.0,54.2984,-1.7445706,33.879467,34.263077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.03149,98.77965,720.0,546.0,-0.7250979,-48.59375,0.0,-50.375,9.803332,51.348877,0.0,127.244705,0.0,-17.034912,22.363281,5.328369,0.7397461,0.0,0.0,204.72,208.9,4.1799927,-7.82,0.0,-0.08,0.0,0.0,0.0,0.0,4.06,4.04,0.0,4810.0,6491.0,0.03,3.43,455.9,558.6,24.8,81.0,0.0,0
