Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_11:Diggsv48.bin]
1258.723,-1.5126333,-1.0,92.64792,93.892876,97.342064,-5.6E-45,14.499408,-9.967775,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4561.0,59.607845,-9.4296875,0.075927734,101.55738,11670.012,11670.012,658.2988,499.89316,0.0,0.0,8.605081,0.0,-3.1786847E-5,4.0,0.0,3.6112764,40.12495,5.9999924,0.0,0.0,0.0,-5.8359375,0.019592285,-2.5564432E-8,-1.2891046E-7,-4.4260884E-10,0.0,-2.0062998E-16,1.9999695,1.0,50.967407,-2.9893707E-5,28.631895,28.85887,0.0,94.99995,0.0,0.0,104.73313,97.35346,720.0,545.625,8.7347535E-6,-31.40625,0.0,-32.6875,7.936031,34.2041,0.0,90.00584,9.292603,27.001953,5.875,0.0,-17.70935,0.68603516,0.0,3400.0,4577.0,0.02,2.96,1.1,500.3,-600.0,42.3,0.0,0
1258.741,-1.5101067,-1.0,92.64581,93.892876,97.34238,-5.6E-45,14.497242,-9.96831,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4553.0,59.607845,-9.40625,0.075927734,101.524216,11679.563,11679.563,658.2988,499.89316,0.0,0.0,9.156145,0.0,-2.115895E-5,4.0,0.0,3.6260886,40.12495,5.9999924,0.0,0.0,0.0,-6.265625,0.01965332,-2.0451546E-8,-1.03128365E-7,-3.5408707E-10,0.0,-1.60504E-16,1.9999695,1.0,50.967407,-2.0925594E-5,28.591093,28.820591,0.0,94.99995,0.0,0.0,104.666794,97.34517,720.0,545.625,6.987803E-6,-31.40625,0.0,-32.59375,7.936031,34.2041,0.0,90.024475,9.506226,27.001953,5.875,0.0,-17.495728,0.7128906,0.0,3400.0,4577.0,0.02,2.96,1.1,500.3,-600.0,42.3,0.0,0
1258.763,-1.4880854,-1.0,92.4768,93.892876,97.34266,-5.6E-45,14.501585,-9.974271,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4556.0,59.607845,-9.375,0.076171875,101.499344,11698.668,11698.668,658.82947,499.89316,0.0,0.0,9.113756,0.0,-1.393779E-5,4.0,0.0,3.6394196,40.12495,5.9999924,0.0,0.0,0.0,-6.03125,0.019165039,-1.6361238E-8,-8.2502694E-8,-2.8326966E-10,0.0,-1.284032E-16,1.9999695,1.0,50.549316,-1.4647916E-5,28.57581,28.845325,0.0,94.99995,0.0,0.0,104.40975,97.34517,720.0,545.25,5.5902424E-6,-31.4375,0.0,-32.59375,7.936031,33.807373,0.0,89.86913,10.05249,27.001953,5.71875,0.0,-16.949463,0.68847656,0.0,3401.0,4570.0,0.01,2.95,1.1,500.3,-600.0,42.3,0.0,0
1258.781,-1.4904683,-1.0,92.4527,93.892876,97.34291,-5.6E-45,14.510485,-9.976525,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4550.0,59.607845,-9.4453125,0.07714844,101.5408,11703.975,11703.975,658.82947,499.89316,0.0,0.0,9.156145,0.0,-9.057674E-6,4.0,0.0,3.6514173,40.12495,5.9999924,0.0,0.0,0.0,-5.6953125,0.018127441,-1.308899E-8,-6.600216E-8,-2.2661573E-10,0.0,-1.0272256E-16,1.9999695,1.0,50.549316,-1.0253541E-5,28.540674,28.806211,0.0,94.99995,0.0,0.0,104.23562,97.34517,720.0,545.625,4.472194E-6,-31.375,0.0,-32.59375,7.936031,33.343506,0.0,89.937485,10.534668,27.001953,5.4375,0.0,-16.467285,0.72265625,0.0,3401.0,4570.0,0.01,2.95,1.1,500.3,-600.0,42.3,0.0,0
1258.804,-1.4723746,-1.0,93.041435,93.892876,97.34314,-5.6E-45,14.516714,-9.981656,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,203.625,4553.0,59.607845,-10.234375,0.07745361,101.53251,11703.975,11703.975,659.36017,499.89316,0.0,0.0,8.944198,0.0,-5.781347E-6,4.0,0.0,3.6622152,40.12495,5.9999924,0.0,0.0,0.0,-5.3515625,0.017089844,-1.0471193E-8,-5.2801727E-8,-1.8129258E-10,0.0,-8.2178045E-17,1.9999695,1.0,50.549316,-7.177479E-6,28.626394,28.788559,0.0,94.99995,0.0,0.0,104.23562,97.34517,720.0,546.0,3.5777555E-6,-31.40625,0.0,-32.59375,7.936031,33.47168,0.0,89.763504,10.72998,27.001953,5.125,0.0,-16.271973,0.64453125,0.0,3401.0,4570.0,0.01,2.95,1.0,503.7,-600.0,48.3,0.0,0
1258.823,-1.4578997,-1.0,93.48756,93.892876,97.343346,-5.6E-45,14.526934,-9.969249,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.375,4544.0,59.607845,-10.28125,0.07775879,101.53251,11703.975,11703.975,659.8908,499.89316,0.0,0.0,9.346898,0.0,-3.5997234E-6,4.0,0.0,3.6719334,40.12495,5.9999924,0.0,0.0,0.0,-5.4453125,0.016967773,-8.376954E-9,-4.2241382E-8,-1.4503407E-10,0.0,-6.5742436E-17,1.9999695,1.0,50.549316,-5.024235E-6,28.713047,28.787792,0.0,94.99995,0.0,0.0,104.04491,97.34517,720.0,546.375,2.8622044E-6,-31.34375,0.0,-32.5,7.936031,33.233643,0.0,89.78214,11.090088,27.001953,5.0625,0.0,-15.911865,0.68603516,0.0,3385.0,4562.0,0.01,2.97,1.0,503.7,-600.0,48.3,0.0,0
1258.844,-1.4463197,-1.0,93.113075,93.892876,97.3427,-5.6E-45,14.528229,-9.956585,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4547.0,59.607845,-10.4453125,0.078063965,101.53251,11703.975,11703.975,660.4215,499.89316,0.0,0.0,9.474067,0.0,-2.1620303E-6,4.0,0.0,3.755868,40.12495,5.9999924,0.0,0.0,0.0,-5.4609375,0.016540527,-6.7015633E-9,-3.3793107E-8,-1.1602726E-10,0.0,-5.259395E-17,1.9999695,1.0,50.549316,-3.5169646E-6,28.712502,28.855183,0.0,94.99995,0.0,0.0,103.80445,97.33688,720.0,546.375,2.2897636E-6,-31.375,0.0,-32.59375,7.936031,32.77588,0.0,89.78214,11.593628,27.001953,4.9375,0.0,-15.408325,0.6933594,0.0,3385.0,4562.0,0.01,2.97,1.0,503.7,-600.0,48.3,0.0,0
1258.864,-1.4370557,-1.0,93.214775,93.7657,97.34211,-5.6E-45,14.529135,-9.956578,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4539.0,59.607845,-9.9921875,0.078125,101.57397,11703.975,11703.975,660.95215,499.89316,0.0,0.0,9.325704,0.0,-1.227201E-6,4.0,0.0,3.831409,40.12495,5.9999924,0.0,0.0,0.0,-5.40625,0.015197754,-5.3612506E-9,-2.7034487E-8,-9.2821806E-11,0.0,-4.207516E-17,1.9999695,1.0,50.131226,-2.4618753E-6,28.68476,28.792562,0.0,94.99995,0.0,0.0,103.80445,97.33688,720.0,546.375,1.8318109E-6,-31.3125,0.0,-32.5,7.936031,32.714844,0.0,89.74486,11.697388,27.001953,4.53125,0.0,-15.304565,0.7080078,0.0,3385.0,4562.0,0.01,2.97,0.9,505.6,-600.0,48.8,0.0,0
1258.889,-1.4096446,-1.0,92.52533,93.7657,97.34158,-5.6E-45,14.52391,-9.960526,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4544.0,59.607845,-9.71875,0.07904053,101.565674,11738.468,11738.468,661.74817,499.89316,0.0,0.0,9.219729,0.0,-6.300644E-7,4.0,0.0,3.899396,40.12495,5.9999924,0.0,0.0,0.0,-5.109375,0.013549805,-4.2890007E-9,-2.162759E-8,-7.425745E-11,0.0,-3.366013E-17,1.9999695,1.0,50.131226,-1.7233127E-6,28.523088,28.71503,0.0,94.99995,0.0,0.0,103.73813,97.33688,720.0,545.625,1.4654487E-6,-31.28125,0.0,-32.5,7.936031,32.32422,0.0,89.60816,11.917114,27.001953,4.0625,0.0,-15.084839,0.6689453,0.0,3385.0,4562.0,0.01,2.97,0.9,505.6,-600.0,48.8,0.0,0
1258.911,-1.3877157,-1.0,92.418594,93.80809,97.34111,-5.6E-45,14.520252,-9.983912,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4538.0,59.607845,-9.65625,0.0793457,101.565674,11738.468,11738.468,661.74817,499.89316,0.0,0.0,9.071366,0.0,-2.5786403E-7,4.0,0.0,3.9605842,40.12495,5.9999924,0.0,0.0,0.0,-5.1171875,0.013183594,-3.4312007E-9,-1.7302073E-8,-5.940596E-11,0.0,-2.6928104E-17,1.9999695,1.0,50.131226,-1.2063189E-6,28.472961,28.74787,0.0,94.99995,0.0,0.0,103.37328,97.33688,720.0,545.625,1.172359E-6,-31.3125,0.0,-32.5,7.936031,31.848145,0.0,89.62059,12.744141,27.001953,3.9375,0.0,-14.2578125,0.71777344,0.0,3384.0,4554.0,0.03,2.99,0.9,505.6,-600.0,48.8,0.0,0
1258.933,-1.3901726,-1.0,92.268036,93.7657,97.34068,-5.6E-45,14.517692,-9.991123,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4541.0,59.607845,-9.6484375,0.07965088,101.54909,11738.468,11738.468,662.2789,499.89316,0.0,0.0,8.753445,0.0,-3.395985E-8,4.0,0.0,4.0156536,40.12495,5.9999924,0.0,0.0,0.0,-5.4140625,0.011657715,-2.7449605E-9,-1.38416585E-8,-4.752477E-11,0.0,-2.1542483E-17,1.9999695,1.0,50.131226,-8.444232E-7,28.512678,28.757236,0.0,94.99995,0.0,0.0,103.37328,97.33688,720.0,545.625,9.3788725E-7,-31.25,0.0,-32.375,7.936031,31.976318,0.0,89.55224,12.869263,27.001953,3.46875,0.0,-14.13269,0.67871094,0.0,3384.0,4554.0,0.03,2.99,0.9,505.6,-600.0,48.8,0.0,0
1258.954,-1.3921381,-1.0,92.16279,93.7657,97.34113,-5.6E-45,14.5159,-9.985426,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4534.0,59.607845,-9.484375,0.080566406,101.524216,11738.468,11738.468,662.8095,499.89316,0.0,0.0,9.071366,0.0,9.346411E-8,4.0,0.0,4.065216,40.12495,5.9999924,0.0,0.0,0.0,-5.9296875,0.011779785,-2.1959685E-9,-1.1073327E-8,-3.8019816E-11,0.0,-1.7233987E-17,1.9999695,1.0,50.131226,-5.9109624E-7,28.44732,28.782396,0.0,95.099945,0.0,0.0,103.306946,97.34517,720.0,545.625,7.503098E-7,-31.28125,0.0,-32.375,7.936031,31.793213,0.0,89.57088,13.040161,27.001953,3.53125,0.0,-13.961792,0.7006836,0.0,3384.0,4554.0,0.03,2.99,0.9,502.8,-600.0,49.95,0.0,0
1258.975,-1.3937105,-1.0187501,91.60842,93.7657,97.34154,-5.6E-45,14.508786,-9.9949665,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4539.0,59.607845,-9.0546875,0.08087158,101.51592,11757.572,11757.572,662.8095,499.89316,0.0,0.0,9.134951,0.0,1.5921358E-7,4.0,0.0,4.1098223,40.12495,5.9999924,0.0,0.0,0.0,-5.8203125,0.011047363,-1.7567748E-9,-8.858662E-9,-3.0415854E-11,0.0,-1.378719E-17,1.9999695,1.0,49.713135,-4.1376737E-7,28.37738,28.771702,0.0,95.18996,0.0,0.0,103.066475,97.34517,720.0,545.25,6.0024786E-7,-31.25,0.0,-32.375,7.936031,31.311035,0.0,89.67651,13.562012,27.001953,3.3125,0.0,-13.439941,0.7080078,0.0,3384.0,4554.0,0.03,2.99,0.9,502.8,-600.0,49.95,0.0,0
1258.991,-1.3949684,-1.0262501,91.538445,93.7657,97.3419,-5.6E-45,14.5096655,-10.005166,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4533.0,59.607845,-9.203125,0.08087158,101.499344,11752.266,11752.266,663.3402,499.89316,0.0,0.0,9.007782,0.0,1.8648046E-7,4.0,0.0,4.1499677,40.12495,5.9999924,0.0,0.0,0.0,-5.8515625,0.010009766,-1.4054199E-9,-7.0869297E-9,-2.4332683E-11,0.0,-1.1029752E-17,1.9999695,1.0,49.713135,-2.8963714E-7,28.33384,28.742756,0.0,95.270966,0.0,0.0,102.942116,97.34517,720.0,545.25,4.801983E-7,-31.28125,0.0,-32.375,7.936031,30.810547,0.0,89.48389,13.986206,27.001953,3.0,0.0,-13.015747,0.703125,0.0,3380.0,4555.0,0.01,3.0,0.9,502.8,-600.0,49.95,0.0,0
1259.015,-1.4159747,-1.0292501,91.55504,93.7657,97.34223,-5.6E-45,14.510282,-10.011531,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4536.0,59.607845,-9.546875,0.08111572,101.48276,11761.817,11761.817,663.87085,499.89316,0.0,0.0,8.795834,0.0,1.9056117E-7,4.0,0.0,4.1860986,40.12495,5.9999924,0.0,0.0,0.0,-5.8984375,0.008972168,-1.124336E-9,-5.669544E-9,-1.9466147E-11,0.0,-8.823802E-18,1.9999695,1.0,49.713135,-2.02746E-7,28.352268,28.757236,0.0,95.34387,0.0,0.0,102.942116,97.34517,720.0,545.625,3.8415865E-7,-31.21875,0.0,-32.375,7.936031,31.10962,0.0,89.48389,14.190674,27.001953,2.6875,0.0,-12.811279,0.6982422,0.0,3380.0,4555.0,0.01,3.0,0.9,502.8,-600.0,49.95,0.0,0
1259.033,-1.4127798,-1.0304501,91.53681,93.7657,97.34253,-5.6E-45,14.510713,-10.008901,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4529.0,59.607845,-10.0078125,0.08148193,101.48276,11766.0625,11766.0625,664.13617,499.89316,0.0,0.0,8.880613,0.0,1.8141264E-7,4.0,0.0,4.2186165,40.12495,5.9999924,0.0,0.0,0.0,-5.9765625,0.008300781,-8.994688E-10,-4.5356354E-9,-1.5572918E-11,0.0,-7.059042E-18,1.9999695,1.0,49.713135,-1.419222E-7,28.390368,28.799475,0.0,95.409485,0.0,0.0,102.942116,97.34517,720.0,546.0,3.0732693E-7,-31.21875,0.0,-32.28125,7.936031,31.298828,0.0,89.38447,14.208984,27.001953,2.46875,0.0,-12.792969,0.7055664,0.0,3380.0,4555.0,0.01,3.0,1.0,501.7,-600.0,48.2,0.0,0
1259.053,-1.4102238,-1.0121801,91.98754,93.7657,97.34363,-5.6E-45,14.505155,-10.003532,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4532.0,59.607845,-10.0625,0.08239746,101.51592,11772.431,11772.431,664.6669,499.89316,0.0,0.0,9.092561,0.0,1.6540473E-7,4.0,0.0,4.247883,40.12495,5.9999924,0.0,0.0,0.0,-6.0,0.007873535,-7.19575E-10,-3.6285084E-9,-1.2458335E-11,0.0,-5.6472336E-18,1.9999695,1.0,49.713135,-9.934554E-8,28.451693,28.771187,0.0,95.46854,0.0,0.0,102.726524,97.35346,720.0,546.0,2.4586154E-7,-31.15625,0.0,-32.28125,7.936031,30.83496,0.0,89.43417,14.535522,27.001953,2.34375,0.0,-12.466431,0.68603516,0.0,3380.0,4555.0,0.01,3.0,1.0,501.7,-600.0,48.2,0.0,0
1259.073,-1.408179,-1.0048721,92.19014,93.7657,97.34461,-5.6E-45,14.501265,-9.994779,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4525.0,59.607845,-10.0234375,0.08270264,101.50763,11772.431,11772.431,664.6669,499.89316,0.0,0.0,9.134951,0.0,1.46516E-7,4.0,0.0,4.2742224,40.12495,5.9999924,0.0,0.0,0.0,-5.703125,0.0072021484,-5.7566E-10,-2.9028067E-9,-9.966668E-12,0.0,-4.517787E-18,1.9999695,1.0,49.29657,-6.9541876E-8,28.45771,28.756117,0.0,95.52168,0.0,0.0,102.57727,97.35346,720.0,546.0,1.9668924E-7,-31.21875,0.0,-32.28125,7.936031,30.291748,0.0,89.43417,14.901733,27.001953,2.15625,0.0,-12.10022,0.7128906,0.0,3375.0,4539.0,0.01,2.94,1.0,501.7,-600.0,48.2,0.0,0
1259.095,-1.4065433,-1.0019488,92.26525,93.7657,97.3455,-5.6E-45,14.5044,-9.994034,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4528.0,59.607845,-10.015625,0.08300781,101.524216,11772.431,11772.431,664.6669,499.89316,0.0,0.0,9.113756,0.0,1.2714736E-7,4.0,0.0,4.297928,40.12495,5.9999924,0.0,0.0,0.0,-5.5,0.006652832,-4.6052803E-10,-2.3222453E-9,-7.973335E-12,0.0,-3.6142296E-18,1.9999695,1.0,49.29657,-4.867931E-8,28.486824,28.770649,0.0,95.56952,0.0,0.0,102.51094,97.35346,720.0,546.0,1.573514E-7,-31.15625,0.0,-32.28125,7.936031,30.236816,0.0,89.29126,15.2771,27.001953,1.96875,0.0,-11.7248535,0.67871094,0.0,3375.0,4539.0,0.01,2.94,1.0,501.7,-600.0,48.2,0.0,0
1259.111,-1.4052346,-1.0007796,92.52523,93.72331,97.3463,-5.6E-45,14.500736,-9.989926,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4522.0,59.607845,-10.0390625,0.08331299,101.50763,11781.983,11781.983,665.1976,499.89316,0.0,0.0,9.092561,0.0,1.0867208E-7,4.0,0.0,4.319263,40.12495,5.9999924,0.0,0.0,0.0,-5.71875,0.0056152344,-3.6842243E-10,-1.8577963E-9,-6.378668E-12,0.0,-2.8913838E-18,1.9999695,1.0,49.29657,-3.4075516E-8,28.50329,28.723368,0.0,95.612564,0.0,0.0,102.51094,97.35346,720.0,546.0,1.2588112E-7,-31.1875,0.0,-32.28125,7.936031,30.236816,0.0,89.30369,15.338135,27.001953,1.65625,0.0,-11.663818,0.7080078,0.0,3375.0,4539.0,0.01,2.94,1.0,502.5,-600.0,46.95,0.0,0
1259.131,-1.4041877,-1.0003119,92.094864,93.7657,97.347015,-5.6E-45,14.504031,-9.987641,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4524.0,59.607845,-10.0234375,0.08428955,101.54909,11792.065,11792.065,665.1976,499.89316,0.0,0.0,9.283314,0.0,9.180562E-8,4.0,0.0,4.3384643,40.12495,5.9999924,0.0,0.0,0.0,-6.15625,0.0053100586,-2.9473796E-10,-1.486237E-9,-5.1029346E-12,0.0,-2.313107E-18,1.9999695,1.0,49.29657,-2.3852861E-8,28.476702,28.784685,0.0,95.651306,0.0,0.0,102.51094,97.35346,720.0,546.0,1.00704895E-7,-31.125,0.0,-32.28125,7.936031,30.255127,0.0,89.15456,15.377808,27.001953,1.5625,0.0,-11.6241455,0.68359375,0.0,3375.0,4539.0,0.01,2.94,1.0,502.5,-600.0,46.95,0.0,0
1259.154,-1.4033501,-0.98137474,92.50534,93.72331,97.34849,-5.6E-45,14.506337,-9.991713,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4517.0,59.607845,-9.9765625,0.08459473,101.55738,11796.312,11796.312,665.1976,499.89316,0.0,0.0,9.240925,0.0,7.685203E-8,4.0,0.0,4.430934,40.12495,5.9999924,0.0,0.0,0.0,-6.09375,0.004272461,-2.3579036E-10,-1.1889897E-9,-4.0823477E-12,0.0,-1.8504855E-18,1.9999695,1.0,49.29657,-1.6697003E-8,28.536114,28.772371,0.0,95.68617,0.0,0.0,102.25389,97.361755,720.0,546.0,8.0563915E-8,-31.125,0.0,-32.1875,7.936031,29.833984,0.0,89.15456,15.823364,27.001953,1.28125,0.0,-11.178589,0.7055664,0.0,3367.0,4532.0,0.01,2.97,1.0,502.5,-600.0,46.95,0.0,0
1259.179,-1.40268,-0.97379994,92.97908,93.72331,97.349815,-5.6E-45,14.507952,-9.983286,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4515.0,59.607845,-9.3515625,0.0848999,101.54909,11806.925,11806.925,665.9935,499.89316,0.0,0.0,8.986587,0.0,6.386691E-8,4.0,0.0,4.5141563,40.12495,5.9999924,0.0,0.0,0.0,-6.1484375,0.0028076172,-1.8863229E-10,-9.511918E-10,-3.2658782E-12,0.0,-1.4803885E-18,1.9999695,1.0,49.29657,-1.1687902E-8,28.591602,28.722712,0.0,95.71756,0.0,0.0,102.079765,97.361755,720.0,545.25,6.4451136E-8,-31.125,0.0,-32.1875,7.936031,29.400635,0.0,89.22291,16.705322,27.001953,0.8125,0.0,-10.296631,0.69091797,0.0,3367.0,4532.0,0.01,2.97,1.0,502.5,-600.0,46.95,0.0,0
1259.204,-1.4021441,-0.97077,92.912964,93.63854,97.351006,-5.6E-45,14.514941,-9.975408,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4508.0,59.607845,-9.421875,0.08618164,101.59884,11806.925,11806.925,667.0549,499.89316,0.0,0.0,9.219729,0.0,5.2763234E-8,4.0,0.0,4.589057,40.12495,5.9999924,0.0,0.0,0.0,-6.09375,0.0010375977,-1.5090583E-10,-7.6095347E-10,-2.6127026E-12,0.0,-1.1843108E-18,1.9999695,1.0,49.29657,-8.181531E-9,28.533146,28.670925,0.0,95.745804,0.0,0.0,102.079765,97.361755,720.0,545.625,5.156091E-8,-31.0625,0.0,-32.1875,7.936031,29.44336,0.0,88.94329,16.845703,27.001953,0.28125,0.0,-10.15625,0.703125,0.0,3361.0,4531.0,0.01,2.91,1.1,494.9,-600.0,45.05,0.0,0
1259.229,-1.4021441,-0.97077,92.912964,93.63854,97.351006,-5.6E-45,14.514941,-9.975408,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4508.0,59.607845,-9.421875,0.08618164,101.59884,11806.925,11806.925,667.0549,499.89316,0.0,0.0,9.219729,0.0,5.2763234E-8,4.0,0.0,4.589057,40.12495,5.9999924,0.0,0.0,0.0,-6.09375,0.0010375977,-1.5090583E-10,-7.6095347E-10,-2.6127026E-12,0.0,-1.1843108E-18,1.9999695,1.0,49.29657,-8.181531E-9,28.533146,28.670925,0.0,95.745804,0.0,0.0,102.079765,97.361755,720.0,545.625,5.156091E-8,-31.0625,0.0,-32.1875,7.936031,29.44336,0.0,88.94329,16.845703,27.001953,0.28125,0.0,-10.15625,0.703125,0.0,3361.0,4531.0,0.01,2.91,1.1,494.9,-600.0,45.05,0.0,0
1259.252,-1.4017153,-0.969558,93.257614,93.63854,97.35291,-5.6E-45,14.519834,-9.984165,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4510.0,59.607845,-9.3359375,0.08648682,101.60713,11806.925,11806.925,667.8509,499.89316,0.0,0.0,8.838223,0.0,4.337938E-8,4.0,0.0,4.6564674,40.12495,5.9999924,0.0,0.0,0.0,-6.0,0.0,-1.2072467E-10,-6.0876276E-10,-2.090162E-12,0.0,-9.474486E-19,1.9999695,1.0,49.29657,-5.7270717E-9,28.611483,28.681784,0.0,95.771225,0.0,0.0,102.013435,97.37005,720.0,545.25,4.124873E-8,-31.0625,0.0,-32.1875,7.936031,29.388428,0.0,88.8563,17.01355,27.001953,0.0,0.0,-9.988403,0.68359375,0.0,3361.0,4531.0,0.01,2.91,1.1,494.9,-600.0,45.05,0.0,0
1259.275,-1.3813722,-0.9690732,92.92998,93.63854,97.35463,-5.6E-45,14.511539,-9.97305,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4505.0,59.607845,-9.046875,0.08679199,101.59055,11806.925,11806.925,667.8509,499.89316,0.0,0.0,9.071366,0.0,3.5521662E-8,4.0,0.0,4.7171364,40.12495,5.9999924,0.0,0.0,0.0,-5.484375,0.0,-9.657974E-11,-4.870102E-10,-1.6721297E-12,0.0,-7.5795893E-19,1.9999695,1.0,48.87848,-4.00895E-9,28.520782,28.656261,0.0,95.7941,0.0,0.0,101.99685,97.37005,720.0,545.25,3.2998983E-8,-31.0,0.0,-32.09375,7.936031,29.467773,0.0,89.01785,16.96167,27.001953,0.0,0.0,-10.040283,0.703125,0.0,3361.0,4531.0,0.01,2.91,1.0,498.0,-600.0,44.75,0.0,0
1259.291,-1.3850977,-0.9501293,92.97687,93.63854,97.35617,-5.6E-45,14.517452,-9.986432,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4509.0,59.607845,-9.796875,0.08709717,101.59884,11812.231,11812.231,667.8509,499.89316,0.0,0.0,8.901808,0.0,2.8990033E-8,4.0,0.0,4.771739,40.12495,5.9999924,0.0,0.0,0.0,-5.671875,0.0,-7.726379E-11,-3.8960818E-10,-1.3377037E-12,0.0,-6.063672E-19,1.9999695,1.0,48.87848,-2.806265E-9,28.492903,28.603697,0.0,95.81468,0.0,0.0,101.71493,97.37005,720.0,545.625,2.6399187E-8,-31.0625,0.0,-32.1875,7.936031,28.918457,0.0,88.88737,17.510986,27.001953,0.0,0.0,-9.490967,0.67871094,0.0,3361.0,4531.0,0.01,2.91,1.0,498.0,-600.0,44.75,0.0,0
1259.315,-1.3880782,-0.9613017,92.66055,93.63854,97.35756,-5.6E-45,14.515732,-9.990678,0.0,0.0,0.0,96.99245,0.0,99.998474,0.0,204.0,4503.0,59.607845,-10.0390625,0.08807373,101.6403,11840.888,11840.888,668.3816,499.89316,0.0,0.0,9.092561,0.0,2.3592923E-8,4.0,0.0,4.820881,40.12495,5.9999924,0.0,0.0,0.0,-5.828125,0.0,-6.1811035E-11,-3.1168654E-10,-1.070163E-12,0.0,-4.8509376E-19,1.9999695,1.0,48.87848,-1.9643855E-9,28.471634,28.65593,0.0,95.83322,0.0,0.0,101.64859,97.37005,720.0,546.0,2.111935E-8,-31.0,0.0,-32.09375,7.936031,28.631592,0.0,88.92465,18.200684,27.001953,0.0,0.0,-8.80127,0.703125,0.0,3350.0,4516.0,0.01,2.94,1.0,498.0,-600.0,44.75,0.0,0
