Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
2037.745,-1.5304754,-1.0381109,94.52379,93.935265,98.34512,24.060156,13.632763,-9.876625,0.0,0.0,0.0,87.22032,2.0,99.998474,0.0,204.0,4574.0,59.607845,-9.4921875,0.109436035,103.3567,13892.997,13892.997,710.57,531.7335,0.0,0.0,9.474067,0.0,2.3437166,4.0,0.0,29.370312,40.12495,5.9999924,0.0,0.0,0.0,-7.8515625,0.0,-1.3913835E-12,0.0,-3.121042E-12,0.0,-2.1697172E-13,1.9999695,1.0,49.147034,2.3437266,30.318052,30.213688,75.0,101.999985,0.0,0.0,101.872475,98.34847,720.0,545.625,-4.468016E-8,-31.625,0.0,-32.78125,8.402857,28.948975,0.0,90.24196,21.640015,27.001953,0.0,0.0,-5.3619385,0.57373047,0.0,5636.0,4594.0,0.0,3.14,2.2,511.4,-600.0,47.15,0.0,0
2037.767,-1.5243803,-1.0339944,94.939285,94.06243,98.34545,24.060156,13.638637,-9.869211,0.0,0.0,0.0,87.219864,2.0,99.998474,0.0,204.0,4578.0,59.607845,-9.1171875,0.10974121,103.306946,13903.61,13903.61,710.03937,531.7335,0.0,0.0,9.198535,0.0,2.3437266,4.0,0.0,29.440798,40.12495,5.9999924,0.0,0.0,0.0,-7.6875,0.0,-1.1131069E-12,0.0,-2.4968337E-12,0.0,-1.7357738E-13,1.9999695,1.0,49.116516,2.3437338,30.372114,30.200426,75.0,101.999985,0.0,0.0,101.872475,98.34847,720.0,545.25,-3.574413E-8,-31.65625,0.0,-32.875,8.402857,29.064941,0.0,90.24196,21.636963,27.001953,0.0,0.0,-5.36499,0.57128906,0.0,5636.0,4594.0,0.0,3.14,2.2,511.4,-600.0,47.15,0.0,0
2037.787,-1.5395043,-1.0323478,94.69857,93.935265,98.34575,24.060156,13.642749,-9.861411,0.0,0.0,0.0,87.2195,2.0,99.998474,0.0,204.0,4570.0,59.607845,-8.8203125,0.11004639,103.31523,13902.549,13902.549,710.03937,531.7335,0.0,0.0,9.537651,0.0,2.3437338,4.0,0.0,29.504236,40.12495,5.9999924,0.0,0.0,0.0,-7.28125,0.0,-8.9048555E-13,0.0,-1.997467E-12,0.0,-1.388619E-13,1.9999695,1.0,49.116516,2.3437386,30.33532,30.195494,75.0,101.999985,0.0,0.0,101.872475,98.34847,720.0,545.25,-2.8595304E-8,-31.59375,0.0,-32.78125,8.402857,28.973389,0.0,90.17361,21.624756,27.001953,0.0,0.0,-5.3771973,0.5761719,0.0,4941.0,4580.0,0.01,3.06,2.2,516.5,-600.0,47.15,0.0,0
2037.804,-1.5316035,-1.0129392,94.41397,93.935265,98.346016,24.060156,13.639768,-9.866788,0.0,0.0,0.0,87.21921,2.0,99.998474,0.0,204.0,4574.0,59.607845,-9.046875,0.11102295,103.33182,13920.592,13920.592,710.03937,531.7335,0.0,0.0,9.304509,0.0,2.3437386,4.0,0.0,29.56133,40.12495,5.9999924,0.0,0.0,0.0,-7.4765625,0.0,-7.1238843E-13,0.0,-1.5979737E-12,0.0,-1.1108952E-13,1.9999695,1.0,49.116516,2.343742,30.239048,30.155474,75.0,101.999985,0.0,0.0,101.872475,98.34847,720.0,544.875,-2.2876243E-8,-31.625,0.0,-32.78125,8.402857,29.089355,0.0,90.13633,21.63086,27.001953,0.0,0.0,-5.3710938,0.5957031,0.0,4941.0,4580.0,0.01,3.06,2.2,516.5,-600.0,40.75,0.0,0
2037.829,-1.5452828,-1.0051757,94.2572,93.935265,98.34709,24.060156,13.637681,-9.880912,0.0,0.0,0.0,87.21898,2.0,99.998474,0.0,204.0,4567.0,59.607845,-9.6171875,0.1116333,103.323524,13926.96,13926.96,709.774,531.7335,0.0,0.0,9.283314,0.0,2.343742,4.0,0.0,29.612717,40.12495,5.9999924,0.0,0.0,0.0,-7.96875,0.0,-5.6991076E-13,0.0,-1.278379E-12,0.0,-8.887162E-14,1.9999695,1.0,49.116516,2.3437443,30.218107,30.159344,75.0,101.999985,0.0,0.0,101.872475,98.356766,720.0,545.625,-1.8300994E-8,-31.59375,0.0,-32.78125,8.402857,29.174805,0.0,90.08041,21.64917,27.001953,0.0,0.0,-5.352783,0.6274414,0.0,4941.0,4580.0,0.01,3.06,2.2,516.5,-600.0,40.75,0.0,0
2037.854,-1.5562263,-1.0020703,94.42781,93.935265,98.34806,24.060156,13.630361,-9.884089,0.0,0.0,0.0,87.218796,2.0,99.998474,0.0,204.0,4572.0,59.607845,-9.4140625,0.1116333,103.306946,13926.96,13926.96,709.774,531.7335,0.0,0.0,9.622431,0.0,2.3437443,4.0,0.0,29.658962,40.12495,5.9999924,0.0,0.0,0.0,-7.890625,0.0,-4.5592864E-13,0.0,-1.0227032E-12,0.0,-7.1097296E-14,1.9999695,1.0,49.116516,2.343746,30.28337,30.183947,75.0,101.999985,0.0,0.0,101.872475,98.356766,720.0,545.625,-1.4640796E-8,-31.53125,0.0,-32.78125,8.402857,29.04663,0.0,90.11768,21.73462,27.001953,0.0,0.0,-5.267334,0.60058594,0.0,4289.0,4579.0,0.0,3.01,2.1,516.5,-600.0,40.75,0.0,0
2037.873,-1.564981,-1.0008281,94.4389,93.935265,98.34893,24.060156,13.619377,-9.874747,0.0,0.0,0.0,87.21864,2.0,99.998474,0.0,204.0,4567.0,59.607845,-9.4609375,0.11193848,103.306946,13931.205,13931.205,709.774,531.7335,0.0,0.0,9.622431,0.0,2.343746,4.0,0.0,29.700584,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-3.6474293E-13,0.0,-8.1816254E-13,0.0,-5.6877836E-14,1.9999695,1.0,49.108887,2.3437471,30.252972,30.159344,75.0,101.999985,0.0,0.0,101.872475,98.356766,720.0,545.625,-1.1712637E-8,-31.5625,0.0,-32.78125,8.402857,28.778076,0.0,90.06176,21.73767,27.001953,0.0,0.0,-5.264282,0.625,0.0,4289.0,4579.0,0.0,3.01,2.1,516.5,-600.0,46.9,0.0,0
2037.893,-1.5719848,-1.0190814,94.43126,93.935265,98.34972,24.060156,13.617548,-9.8792715,0.0,0.0,0.0,87.21852,2.0,99.998474,0.0,204.0,4572.0,59.607845,-9.5078125,0.11291504,103.34011,13926.96,13926.96,709.774,531.7335,0.0,0.0,9.1773405,0.0,2.3437471,4.0,0.0,29.738045,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-2.9179434E-13,0.0,-6.5453003E-13,0.0,-4.5502268E-14,1.9999695,1.0,49.108887,2.343748,30.284033,30.183947,75.0,101.999985,0.0,0.0,101.78956,98.356766,720.0,545.625,-9.37011E-9,-31.59375,0.0,-32.78125,8.402857,28.851318,0.0,90.11768,22.061157,27.001953,0.0,0.0,-4.940796,0.60058594,0.0,4289.0,4579.0,0.0,3.01,2.1,516.5,-600.0,46.9,0.0,0
2037.914,-1.5975878,-1.0263826,94.44479,93.935265,98.35042,24.060156,13.622128,-9.874867,0.0,0.0,0.0,87.21843,2.0,99.998474,0.0,204.0,4564.0,59.607845,-9.6328125,0.113220215,103.31523,13955.616,13955.616,709.774,531.7335,0.0,0.0,9.516457,0.0,2.343748,4.0,0.0,29.771759,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-2.3343548E-13,0.0,-5.2362406E-13,0.0,-3.6401814E-14,1.9999695,1.0,49.108887,2.3437486,30.237837,30.145042,75.0,101.999985,0.0,0.0,101.49106,98.356766,720.0,546.0,-7.496088E-9,-31.53125,0.0,-32.59375,8.402857,28.186035,0.0,90.024475,22.525024,27.001953,0.0,0.0,-4.4769287,0.6274414,0.0,4289.0,4579.0,0.0,3.01,2.1,516.5,-600.0,46.9,0.0,0
2037.933,-1.5980704,-1.0293031,94.28705,93.935265,98.35022,24.060156,13.619473,-9.88154,0.0,0.0,0.0,87.21835,2.0,99.998474,0.0,204.0,4564.0,59.607845,-9.71875,0.11352539,103.323524,13946.064,13946.064,709.774,531.46814,0.0,0.0,9.537651,0.0,2.3437486,4.0,0.0,29.802101,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-1.8674839E-13,0.0,-4.1889926E-13,0.0,-2.912145E-14,1.9999695,1.0,48.67401,2.343749,30.20757,30.145042,75.0,101.999985,0.0,0.0,101.44131,98.34847,720.0,545.625,-5.9968706E-9,-31.5625,0.0,-32.6875,8.402857,28.015137,0.0,89.937485,23.016357,27.001953,0.0,0.0,-3.9855957,0.60546875,0.0,3647.0,4580.0,0.0,3.06,2.1,508.6,-600.0,46.9,0.0,0
2037.954,-1.6184564,-1.0304713,94.58657,93.892876,98.350044,24.060156,13.611756,-9.885905,0.0,0.0,0.0,87.21829,2.0,99.998474,0.0,204.0,4555.0,59.607845,-9.59375,0.11383057,103.306946,13960.923,13960.923,710.03937,531.46814,0.0,0.0,9.516457,0.0,2.343749,4.0,0.0,29.829409,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-1.4939871E-13,0.0,-3.351194E-13,0.0,-2.329716E-14,1.9999695,1.0,48.67401,2.3437493,30.216238,30.08293,75.0,101.999985,0.0,0.0,101.49106,98.34847,720.0,545.625,-4.7974966E-9,-31.46875,0.0,-32.59375,8.402857,28.198242,0.0,89.937485,23.181152,27.001953,0.0,0.0,-3.8208008,0.5786133,0.0,3647.0,4580.0,0.0,3.06,2.1,508.6,-600.0,42.9,0.0,0
2037.973,-1.6147652,-1.0309386,94.54076,93.892876,98.349884,24.060156,13.612214,-9.884625,0.0,0.0,0.0,87.21825,2.0,99.998474,0.0,204.0,4560.0,59.607845,-9.1171875,0.11413574,103.306946,13954.555,13954.555,709.50867,531.46814,0.0,0.0,8.965392,0.0,2.3437493,4.0,0.0,29.853987,40.12495,5.9999924,0.0,0.0,0.0,-7.7890625,0.0,-1.1951896E-13,0.0,-2.6809552E-13,0.0,-1.8637728E-14,1.9999695,1.0,48.66333,2.3437495,30.223713,30.096733,75.0,101.999985,0.0,0.0,101.44131,98.34847,720.0,545.25,-3.8379975E-9,-31.5,0.0,-32.59375,8.402857,28.100586,0.0,89.90642,23.24524,27.001953,0.0,0.0,-3.7567139,0.6274414,0.0,3647.0,4580.0,0.0,3.06,2.1,508.6,-600.0,42.9,0.0,0
2037.995,-1.6118121,-1.0123755,93.76297,93.892876,98.34974,24.060156,13.6125345,-9.883519,0.0,0.0,0.0,87.2182,2.0,99.998474,0.0,204.0,4550.0,59.607845,-9.125,0.11444092,103.29036,13960.923,13960.923,710.03937,531.46814,0.0,0.0,9.283314,0.0,2.3437495,4.0,0.0,29.876106,40.12495,5.9999924,0.0,0.0,0.0,-7.7890625,0.0,-9.561517E-14,0.0,-2.1447643E-13,0.0,-1.4910184E-14,1.9999695,1.0,48.66333,2.3437495,30.099619,30.138561,75.0,101.999985,0.0,0.0,101.44131,98.34847,720.0,545.25,-3.070398E-9,-31.40625,0.0,-32.5,8.402857,27.98462,0.0,89.86913,23.22998,27.001953,0.0,0.0,-3.7719727,0.60546875,0.0,3387.0,4564.0,0.01,2.97,2.2,506.7,-600.0,42.9,0.0,0
2038.014,-1.6094496,-1.0237002,93.65057,93.892876,98.34961,24.060156,13.612759,-9.9015045,0.0,0.0,0.0,87.21817,2.0,99.998474,0.0,203.625,4555.0,59.607845,-9.125,0.115356445,103.28207,13960.923,13960.923,710.03937,531.46814,0.0,0.0,9.495262,0.0,2.3437495,4.0,0.0,29.896013,40.12495,5.9999924,0.0,0.0,0.0,-8.140625,0.0,-7.649214E-14,0.0,-1.7158115E-13,0.0,-1.19281475E-14,1.9999695,1.0,48.66333,2.3437495,30.020393,30.07196,75.0,101.999985,0.0,0.0,101.44131,98.34847,720.0,545.25,-2.4563185E-9,-31.4375,0.0,-32.5,8.402857,27.960205,0.0,89.763504,23.21167,27.001953,0.0,0.0,-3.7902832,0.6225586,0.0,3387.0,4564.0,0.01,2.97,2.2,506.7,-600.0,42.7,0.0,0
2038.033,-1.6075597,-1.0094801,93.06762,93.892876,98.34867,24.060156,13.618774,-9.912862,0.0,0.0,0.0,87.21814,2.0,3.968811,0.0,204.0,4546.0,59.607845,-9.1328125,0.115600586,103.24061,13965.699,13965.699,710.03937,530.9375,0.0,0.0,9.346898,0.0,2.3437495,4.0,0.0,29.91393,40.12495,5.9999924,0.0,0.0,0.0,-8.15625,0.0,-6.119371E-14,0.0,-1.3726491E-13,0.0,-9.542518E-15,1.9999695,1.0,48.66333,2.3437495,29.917063,30.07615,75.0,101.999985,0.0,0.0,101.44131,98.34018,720.0,545.25,-1.9650548E-9,-31.375,0.0,-32.5,8.402857,27.954102,0.0,89.751076,23.199463,27.001953,0.0,0.0,-3.8024902,0.5908203,0.0,3387.0,4564.0,0.01,2.97,2.2,506.7,-600.0,42.7,0.0,0
2038.058,-1.6060479,-1.0225421,92.66814,93.892876,98.347824,24.060156,13.622986,-9.927731,0.0,0.0,0.0,87.218124,2.0,0.032043457,0.0,204.0,4546.0,59.607845,-9.1484375,0.11590576,103.19915,13984.803,13984.803,709.774,530.9375,0.0,0.0,9.389288,0.0,2.3437495,4.0,0.0,29.930056,40.12495,5.9999924,0.0,0.0,0.0,-7.6171875,0.0,-4.895497E-14,0.0,-1.0981193E-13,0.0,-7.634015E-15,1.9999695,1.0,48.631287,2.3437495,29.856571,30.098173,75.0,101.999985,0.0,0.0,101.44131,98.34018,720.0,545.25,-1.5720438E-9,-31.3125,0.0,-32.5,8.402857,27.386475,0.0,89.67651,23.199463,27.001953,0.0,0.0,-3.8024902,0.6298828,0.0,3388.0,4557.0,0.01,3.02,446.3,499.6,-600.0,42.7,0.0,0
2038.083,-1.5848383,-1.027767,93.34422,93.7657,98.34706,24.060156,13.625934,-9.936396,0.0,0.0,0.0,87.21811,2.0,0.0,0.0,204.0,4541.0,59.607845,-9.6796875,0.1161499,103.15769,13980.558,13980.558,710.03937,530.9375,0.0,0.0,9.558846,0.0,2.3437495,4.0,0.0,29.944569,40.12495,5.9999924,0.0,0.0,0.0,-7.3828125,0.0,-3.9163978E-14,0.0,-8.784955E-14,0.0,-6.107212E-15,1.9999695,1.0,48.631287,2.3437495,29.896555,29.979393,75.0,101.999985,0.0,0.0,102.60215,98.34018,720.0,545.25,-1.2576351E-9,-31.34375,0.0,-32.375,8.402857,28.723145,0.0,89.688934,19.415283,27.001953,0.0,0.0,-7.58667,0.64941406,0.0,3388.0,4557.0,0.01,3.02,446.3,499.6,23.3,43.15,0.0,0
2038.108,-1.5678706,-1.0298568,93.77186,93.7657,98.346375,24.060156,13.627997,-9.930495,0.0,0.0,0.0,87.218094,2.0,0.0,0.0,204.0,4535.0,59.607845,-9.6875,0.11627197,103.22402,13984.803,13984.803,710.03937,530.9375,0.0,0.0,9.791988,0.0,2.3437495,4.0,0.0,29.95763,40.12495,5.9999924,0.0,0.0,0.0,-7.953125,0.0,-3.1331183E-14,0.0,-7.027964E-14,0.0,-4.88577E-15,1.9999695,1.0,48.631287,2.3437495,30.003548,30.008839,75.0,101.999985,0.0,0.0,102.73481,98.34018,720.0,545.625,-1.0061081E-9,-31.28125,0.0,-32.375,8.402857,28.619385,0.0,89.589516,19.125366,27.001953,0.0,0.0,-7.876587,0.5932617,0.0,3388.0,4557.0,0.01,3.02,446.3,499.6,23.3,43.15,0.0,0
2038.133,-1.5542965,-1.0306928,94.02361,93.7657,98.34576,24.060156,13.635302,-9.914883,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4538.0,59.607845,-9.8046875,0.11657715,103.24061,13990.11,13990.11,710.03937,530.9375,0.0,0.0,9.3680935,0.0,2.3437495,4.0,0.0,30.044575,40.12495,5.9999924,0.0,0.0,0.0,-8.21875,0.0,-2.5064947E-14,0.0,-5.6223713E-14,0.0,-3.908616E-15,1.9999695,1.0,48.197937,2.3437495,30.175047,30.137243,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,546.0,-8.048865E-10,-31.3125,0.0,-32.375,8.402857,27.496338,0.0,89.55224,19.54956,27.001953,0.0,0.0,-7.4523926,0.60058594,0.0,3388.0,4550.0,2.02,2.96,477.4,501.2,23.3,43.15,0.0,0
2038.154,-1.5434371,-1.0310272,93.8951,93.7657,98.3452,24.060156,13.640414,-9.889921,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4528.0,59.607845,-9.75,0.116882324,103.2489,13995.417,13995.417,710.3047,530.9375,0.0,0.0,9.431678,0.0,2.3437495,4.0,0.0,30.122826,40.12495,5.9999924,0.0,0.0,0.0,-8.1015625,0.0,-2.0051958E-14,0.0,-4.497897E-14,0.0,-3.126893E-15,1.9999695,1.0,48.197937,2.3437495,30.14295,30.115576,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,546.0,-6.439092E-10,-31.25,0.0,-32.375,8.402857,27.252197,0.0,89.55224,19.75708,27.001953,0.0,0.0,-7.244873,0.5932617,0.0,3388.0,4550.0,2.02,2.96,477.4,501.2,23.2,46.0,0.0,0
2038.173,-1.5347496,-1.0124109,94.003586,93.7657,98.344696,24.060156,13.643993,-9.894505,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4529.0,59.607845,-9.6328125,0.116882324,103.24061,13995.417,13995.417,710.3047,530.9375,0.0,0.0,9.474067,0.0,2.3437495,4.0,0.0,30.193249,40.12495,5.9999924,0.0,0.0,0.0,-7.9140625,0.0,-1.6041567E-14,0.0,-3.5983176E-14,0.0,-2.5015145E-15,1.9999695,1.0,48.191833,2.3437495,30.122204,30.082779,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-5.151274E-10,-31.1875,0.0,-32.28125,8.402857,26.89209,0.0,89.46524,19.772339,27.001953,0.0,0.0,-7.2296143,0.5786133,0.0,3388.0,4550.0,2.02,2.96,477.4,501.2,23.2,46.0,0.0,0
2038.192,-1.5077997,-1.0049644,94.21754,93.72331,98.344246,24.060156,13.646499,-9.89745,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4520.0,59.607845,-9.3828125,0.1171875,103.24061,13995.417,13995.417,710.3047,530.9375,0.0,0.0,9.262119,0.0,2.3437495,4.0,0.0,30.25663,40.12495,5.9999924,0.0,0.0,0.0,-7.828125,0.0,-1.2833254E-14,0.0,-2.878654E-14,0.0,-2.0012117E-15,1.9999695,1.0,48.191833,2.3437495,30.114426,30.031042,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-4.121019E-10,-31.21875,0.0,-32.28125,8.402857,26.403809,0.0,89.4466,19.84253,27.001953,0.0,0.0,-7.159424,0.5908203,0.0,3388.0,4550.0,2.02,2.96,477.4,501.2,23.2,46.0,0.0,0
2038.212,-1.5062398,-1.0019858,93.50192,93.7657,98.34384,24.060156,13.6482525,-9.8985195,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4523.0,59.607845,-9.4375,0.1171875,103.24061,14000.724,14000.724,710.3047,530.9375,0.0,0.0,9.028976,0.0,2.3437495,4.0,0.0,30.313675,40.12495,5.9999924,0.0,0.0,0.0,-7.765625,0.0,-1.02666034E-14,0.0,-2.3029232E-14,0.0,-1.6009694E-15,1.9999695,1.0,48.191833,2.3437495,29.992928,30.053753,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-3.2968153E-10,-31.125,0.0,-32.1875,8.402857,26.25122,0.0,89.39689,19.851685,27.001953,0.0,0.0,-7.1502686,0.61035156,0.0,3383.0,4550.0,2.16,2.98,476.6,505.9,23.2,46.0,0.0,0
2038.237,-1.4849918,-1.0007944,93.25547,93.72331,98.3443,24.060156,13.655339,-9.916212,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4512.0,59.607845,-9.0,0.117492676,103.20744,14023.012,14023.012,710.03937,530.1415,0.0,0.0,9.346898,0.0,2.3437495,4.0,0.0,30.365013,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-8.213283E-15,0.0,-1.8423385E-14,0.0,-1.2807755E-15,1.9999695,1.0,48.191833,2.3437495,29.88015,29.960556,75.0,101.999985,0.0,0.0,102.30364,98.34847,720.0,545.25,-2.6374522E-10,-31.125,0.0,-32.1875,8.402857,25.92163,0.0,89.42796,19.821167,27.001953,0.0,0.0,-7.180786,0.5834961,0.0,3383.0,4550.0,2.16,2.98,476.6,505.9,23.2,44.7,0.0,0
2038.262,-1.4879934,-1.0190678,93.3395,93.72331,98.34471,24.060156,13.6603,-9.932633,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4516.0,59.607845,-8.625,0.1184082,103.21574,14029.38,14029.38,710.03937,530.1415,0.0,0.0,8.901808,0.0,2.3437495,4.0,0.0,30.411217,40.12495,5.9999924,0.0,0.0,0.0,-7.875,0.0,-6.5706264E-15,0.0,-1.4738709E-14,0.0,-1.0246205E-15,1.9999695,1.0,48.155212,2.1093748,29.880007,29.956953,75.0,101.999985,0.0,0.0,102.30364,98.34847,720.0,544.5,-2.1099618E-10,-31.125,0.0,-32.1875,8.402857,25.787354,0.0,89.340965,19.857788,27.001953,0.0,0.0,-7.144165,0.61035156,0.0,3376.0,4542.0,2.21,3.02,473.3,513.3,23.2,44.7,0.0,0
2038.287,-1.5103948,-1.0263772,93.243454,93.63854,98.345085,24.060156,13.663773,-9.932709,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4507.0,59.607845,-9.0,0.11871338,103.165985,14029.38,14029.38,710.03937,530.1415,0.0,0.0,9.050171,0.0,2.1093748,4.0,0.0,30.4528,40.12495,5.9999924,0.0,0.0,0.0,-7.921875,0.0,-5.2565014E-15,0.0,-1.1790967E-14,0.0,-8.196964E-16,1.9999695,1.0,48.155212,2.1796873,29.812523,29.885574,75.0,101.999985,0.0,0.0,102.30364,98.34847,720.0,545.25,-1.6879695E-10,-31.0625,0.0,-32.1875,8.402857,25.769043,0.0,89.29126,19.833374,27.001953,0.0,0.0,-7.168579,0.5810547,0.0,3376.0,4542.0,2.21,3.02,473.3,513.3,23.2,48.0,0.0,0
2038.306,-1.5283158,-1.0293009,92.80067,93.63854,98.34542,24.060156,13.660344,-9.942548,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4511.0,59.607845,-9.7578125,0.11871338,103.165985,14029.38,14029.38,710.03937,530.1415,0.0,0.0,9.198535,0.0,2.1796873,4.0,0.0,30.490227,40.12495,5.9999924,0.0,0.0,0.0,-8.0078125,0.0,-4.2052014E-15,0.0,-9.432774E-15,0.0,-6.5575713E-16,1.9999695,1.0,48.155212,1.994531,29.784523,29.951965,75.0,101.999985,0.0,0.0,102.30364,98.34847,720.0,545.625,-1.3503756E-10,-31.09375,0.0,-32.1875,8.402857,25.671387,0.0,89.36582,19.84253,27.001953,0.0,0.0,-7.159424,0.56640625,0.0,3376.0,4542.0,2.21,3.02,473.3,513.3,23.2,48.0,0.0,0
2038.326,-1.5426526,-1.0304704,93.34379,93.63854,98.3449,24.060156,13.657944,-9.946534,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4504.0,59.607845,-9.75,0.119018555,103.15769,14034.687,14034.687,710.03937,530.1415,0.0,0.0,9.304509,0.0,1.994531,4.0,0.0,30.52391,40.12495,5.9999924,0.0,0.0,0.0,-7.96875,0.0,-3.3641612E-15,0.0,-7.546219E-15,0.0,-5.2460573E-16,1.9999695,1.0,47.721863,1.8649217,29.840248,29.896294,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-1.0803005E-10,-31.03125,0.0,-32.09375,8.402857,25.45166,0.0,89.27262,19.824219,27.001953,0.0,0.0,-7.1777344,0.60058594,0.0,3376.0,4542.0,2.21,3.02,473.3,513.3,23.2,48.0,0.0,0
2038.346,-1.5541222,-1.0309381,93.47245,93.63854,98.34443,24.060156,13.662123,-9.938381,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4507.0,59.607845,-9.65625,0.11895752,103.141106,14029.38,14029.38,710.03937,530.1415,0.0,0.0,9.113756,0.0,1.8649217,4.0,0.0,30.554226,40.12495,5.9999924,0.0,0.0,0.0,-7.8984375,0.0,-2.691329E-15,0.0,-6.0369753E-15,0.0,-4.1968458E-16,1.9999695,1.0,47.721863,1.7741952,29.897795,29.933296,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-8.642404E-11,-31.0625,0.0,-32.1875,8.402857,25.598145,0.0,89.27262,19.833374,27.001953,0.0,0.0,-7.168579,0.59814453,0.0,3364.0,4542.0,2.27,3.06,468.3,515.1,23.2,48.0,0.0,0
2038.37,-1.5432978,-1.0311253,93.893616,93.63854,98.34401,24.060156,13.665049,-9.929972,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4498.0,59.607845,-9.5390625,0.11932373,103.15769,14039.993,14039.993,710.03937,530.1415,0.0,0.0,9.283314,0.0,1.7741952,4.0,0.0,30.581509,40.12495,5.9999924,0.0,0.0,0.0,-7.078125,0.0,-2.1530633E-15,0.0,-4.8295803E-15,0.0,-3.3574766E-16,1.9999695,1.0,47.709656,1.7106866,29.946346,29.900358,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-6.9139236E-11,-31.0,0.0,-32.0,8.402857,25.579834,0.0,89.166985,19.805908,27.001953,0.0,0.0,-7.196045,0.5957031,0.0,3364.0,4542.0,2.27,3.06,468.3,515.1,23.2,51.7,0.0,0
2038.388,-1.5546381,-1.0312002,93.74238,93.63854,98.34363,24.060156,13.667096,-9.922873,0.0,0.0,0.0,87.21808,2.0,0.0,0.0,204.0,4501.0,59.607845,-9.53125,0.11932373,103.1494,14033.625,14033.625,710.03937,530.1415,0.0,0.0,9.325704,0.0,1.7106866,4.0,0.0,30.606064,40.12495,5.9999924,0.0,0.0,0.0,-6.9765625,0.0,-1.7224507E-15,0.0,-3.863664E-15,0.0,-2.6859814E-16,1.9999695,1.0,47.709656,1.6662306,29.875961,29.856188,75.0,101.999985,0.0,0.0,102.30364,98.34018,720.0,545.625,-5.531139E-11,-31.03125,0.0,-32.0,8.402857,25.463867,0.0,89.11727,19.815063,27.001953,0.0,0.0,-7.1868896,0.60546875,0.0,3364.0,4542.0,2.27,3.06,468.3,515.1,23.2,51.7,0.0,0
