Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
1514.552,2.7086604,-0.7687293,87.796074,89.69631,97.37108,64.400024,13.791216,-9.329344,0.0,0.0,46.372,0.0,0.0,195.35,2.0,99.998474,-180.0,18.0,4435.0,49.019608,-15.328125,-16.460938,14540.947,14540.947,668.91223,609.7423,0.0,0.0,8.838223,0.0,8.593547,3.0,0.0,75.21502,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.679688,0.0,0.0,0.0,0.0,0.0,0.48950195,0.56762695,0.6274414,0.7055664,1.2890625,1.2695312,1.4453125,1.640625,0.525589,0.51361084,0.6025696,0.7028198,1.9999695,1.0,51.046753,8.593752,33.0412,33.386894,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,102.030014,97.37005,540.0,469.875,-1.6384397E-4,-35.53125,0.0,-36.6875,8.402857,30.517578,0.0,59.53372,0.0,-10.275269,27.001953,16.726685,0.71533203,0.0,0.0,95.21,97.51,2.300003,-6.63,0.0,0.32,0.0,0.0,0.0,0.0,2.15,2.12,4.0,4456.0,3030.0,3.01,0.14,512.1,122.5,40.85,-600.0,0
1514.582,2.7469282,-0.7762418,87.850204,89.69631,97.37097,64.400024,13.790569,-9.33277,0.0,0.0,46.372,0.0,0.0,195.35,2.0,99.998474,-180.0,18.0,4437.0,49.019608,-15.3125,-16.5,14551.03,14551.03,669.1776,609.7423,0.0,0.0,8.859418,0.0,8.593588,3.0,0.0,75.34851,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.703125,0.0,0.0,0.0,0.0,0.0,0.546875,0.5114746,0.52734375,0.7055664,1.2890625,1.2695312,1.4453125,1.640625,0.5265045,0.51361084,0.6036377,0.7029724,1.9999695,1.0,51.046753,8.593752,33.020775,33.352856,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.8393,97.37005,540.0,469.875,-1.3107518E-4,-35.375,0.0,-36.59375,8.402857,29.876709,0.0,59.527508,0.0,-9.881592,27.001953,17.120361,0.7519531,0.0,0.0,95.54,97.82,2.2799988,-6.68,0.0,-0.8,0.0,0.0,0.0,0.0,2.25,2.25,4.0,4456.0,3030.0,3.01,0.14,512.1,122.5,40.85,-600.0,0
1514.612,2.7975426,-0.77924675,87.13829,89.69631,97.37088,64.400024,13.784258,-9.335721,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4429.0,49.019608,-15.3515625,-16.554688,14555.275,14555.275,669.70825,609.7423,0.0,0.0,8.817029,0.0,8.593621,3.0,0.0,75.46866,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.617188,0.0,0.0,0.0,0.0,0.0,0.3930664,0.5810547,0.63964844,0.76782227,1.2695312,1.2890625,1.4453125,1.6601562,0.51979065,0.5164337,0.599823,0.7057953,1.9999695,1.0,51.046753,8.593752,33.0331,33.480915,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.64859,97.37005,540.0,469.875,-1.0486015E-4,-35.59375,0.0,-36.6875,8.402857,29.650879,0.0,59.58343,0.0,-9.0789795,27.001953,17.922974,0.75927734,0.0,0.0,95.36,97.43,2.0699997,-6.94,0.0,0.0,0.0,0.0,0.0,0.0,2.19,2.23,4.0,4456.0,3030.0,3.01,0.14,511.1,122.3,43.1,-600.0,0
1514.642,2.858034,-0.78044873,87.50464,89.69631,97.3708,64.400024,13.77398,-9.33392,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4424.0,49.019608,-15.3828125,-16.171875,14558.46,14558.46,670.23895,609.7423,0.0,0.0,8.583886,0.0,8.593647,3.0,0.0,75.57679,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.632812,0.0,0.0,0.0,0.0,0.0,0.47851562,0.5761719,0.5151367,0.64941406,1.2695312,1.2890625,1.4453125,1.6601562,0.5156708,0.5190277,0.597229,0.70602417,1.9999695,1.0,50.61035,8.593752,32.95177,33.343292,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.59885,97.37005,540.0,469.875,-8.388812E-5,-35.46875,0.0,-36.5,8.402857,29.47998,0.0,59.41566,0.0,-8.569336,27.001953,18.432617,0.76660156,0.0,0.0,95.33,97.86,2.5299988,-6.57,0.0,0.24,0.0,0.0,0.0,0.0,2.24,2.17,4.0,4448.0,3025.0,3.06,0.12,511.1,122.3,43.1,-600.0,0
1514.672,2.9264274,-0.78092957,87.37912,89.69631,97.37072,64.400024,13.778504,-9.345708,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4430.0,49.019608,-15.3515625,-16.070312,14555.275,14555.275,670.7696,609.7423,0.0,0.0,8.626276,0.0,8.593668,3.0,0.0,75.67411,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.65625,0.0,0.0,0.0,0.0,0.0,0.47851562,0.6921387,0.56762695,0.7922363,1.2695312,1.3085938,1.4453125,1.6601562,0.5138397,0.5265045,0.5957794,0.70602417,1.9999695,1.0,50.61035,8.593752,32.85134,33.195385,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.59885,97.37005,540.0,469.875,-6.711049E-5,-35.28125,0.0,-36.5,8.402857,29.498291,0.0,59.527508,0.0,-8.538818,27.001953,18.463135,0.7470703,0.0,0.0,95.28,97.63,2.3499985,-6.77,0.0,-0.16,0.0,0.0,0.0,0.0,2.28,2.27,4.0,4448.0,3025.0,3.06,0.12,502.8,120.2,42.4,-600.0,0
1514.702,3.001142,-0.78112185,86.885185,89.69631,97.37065,64.400024,13.787531,-9.360269,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4430.0,49.019608,-15.3515625,-16.429688,14575.441,14575.441,671.5656,609.7423,0.0,0.0,8.626276,0.0,8.593685,3.0,0.0,75.761696,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.679688,0.0,0.0,0.0,0.0,0.0,0.52612305,0.5102539,0.60180664,0.72631836,1.2695312,1.3085938,1.4453125,1.6601562,0.5143738,0.5257416,0.5960846,0.7097626,1.9999695,1.0,50.61035,8.593752,32.868885,33.37045,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.53252,97.37005,540.0,469.875,-5.3688396E-5,-35.75,0.0,-37.0,8.402857,29.290771,0.0,59.446728,0.0,-8.3984375,27.001953,18.603516,0.7495117,0.0,0.0,95.14,97.04,1.9000015,-7.26,0.0,-0.4,0.0,0.0,0.0,0.0,2.15,2.22,4.0,4448.0,3025.0,3.06,0.12,502.8,120.2,42.4,-600.0,0
1514.732,3.0809138,-0.78119874,87.12889,89.69631,97.37142,64.400024,13.787991,-9.357834,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4428.0,49.019608,-15.359375,-16.203125,14570.135,14570.135,672.36163,609.7423,0.0,0.0,8.732249,0.0,8.5936985,3.0,0.0,75.84052,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.742188,0.0,0.0,0.0,0.0,0.0,0.56640625,0.56152344,0.60668945,0.56884766,1.25,1.3085938,1.4453125,1.6601562,0.5101013,0.52734375,0.59654236,0.7105255,1.9999695,1.0,50.17395,8.593752,32.883858,33.343327,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.408134,97.37834,540.0,469.875,-4.2950716E-5,-35.4375,0.0,-36.59375,8.402857,29.058838,0.0,59.353523,0.0,-8.078003,27.001953,18.92395,0.7836914,0.0,0.0,95.06,97.78,2.7200012,-6.46,0.0,0.24,0.0,0.0,0.0,0.0,2.34,2.25,4.0,4434.0,3025.0,3.07,0.15,502.8,120.2,42.4,-600.0,0
1514.762,3.184731,-0.76247954,87.124466,89.69631,97.372116,64.400024,13.788312,-9.355763,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4419.0,49.019608,-15.40625,-16.03125,14575.441,14575.441,672.36163,609.7423,0.0,0.0,8.541496,0.0,8.593709,3.0,0.0,75.91147,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,19.171875,0.0,0.0,0.0,0.0,0.0,0.4650879,0.56884766,0.6323242,0.657959,1.2695312,1.3085938,1.4453125,1.640625,0.5125427,0.5291748,0.59814453,0.70106506,1.9999695,1.0,50.17395,8.593752,32.72329,33.167717,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.159386,97.37834,540.0,469.875,-3.4360575E-5,-35.375,0.0,-36.59375,8.402857,28.393555,0.0,59.459156,0.0,-7.1289062,27.001953,19.873047,0.76660156,0.0,0.0,95.18,97.04,1.8600006,-7.32,0.0,-0.48,0.0,0.0,0.0,0.0,2.23,2.33,4.0,4434.0,3025.0,3.07,0.15,511.2,120.8,39.8,-600.0,0
1514.792,3.2677846,-0.77374184,86.78937,89.69631,97.37274,64.400024,13.788537,-9.3791485,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4417.0,49.019608,-15.4140625,-16.242188,14575.441,14575.441,672.8923,609.7423,0.0,0.0,8.562692,0.0,8.593718,3.0,0.0,75.97532,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,19.304688,0.0,0.0,0.0,0.0,0.0,0.48583984,0.56762695,0.56762695,0.7519531,1.25,1.3085938,1.4453125,1.640625,0.5101776,0.5281067,0.59661865,0.7032776,1.9999695,1.0,50.17395,8.593752,32.741005,33.25449,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.159386,97.37834,540.0,469.875,-2.748846E-5,-35.5625,0.0,-36.78125,8.402857,28.43628,0.0,59.378376,0.0,-6.765747,27.001953,20.236206,0.72509766,0.0,0.0,94.95,97.4,2.4500046,-6.72,0.0,0.32,0.0,0.0,0.0,0.0,2.22,2.17,4.0,4427.0,3020.0,3.02,0.16,511.2,120.8,39.8,-600.0,0
1514.814,3.3142276,-0.77824676,86.73182,89.69631,97.37413,64.400024,13.800413,-9.3767805,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4422.0,49.019608,-15.390625,-16.34375,14575.441,14575.441,672.8923,609.7423,0.0,0.0,8.753445,0.0,8.593724,3.0,0.0,76.03278,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,19.21875,0.0,0.0,0.0,0.0,0.0,0.49926758,0.56762695,0.7043457,0.7434082,1.25,1.3085938,1.4453125,1.640625,0.5089569,0.52986145,0.6012726,0.7032776,1.9999695,1.0,50.17395,8.593752,32.771297,33.291275,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.159386,97.386635,540.0,469.875,-2.1990769E-5,-35.71875,0.0,-37.0,8.402857,28.521729,0.0,59.33488,0.0,-6.6833496,27.001953,20.318604,0.7324219,0.0,0.0,95.03,97.51,2.4800034,-6.7,0.0,0.0,0.0,0.0,0.0,0.0,2.3,2.26,4.0,4427.0,3020.0,3.02,0.16,511.2,120.8,39.8,-600.0,0
1514.844,3.3713822,-0.7987987,87.31716,89.69631,97.375374,64.400024,13.797008,-9.372566,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4416.0,49.019608,-15.421875,-16.25,14575.441,14575.441,673.423,609.7423,0.0,0.0,8.583886,0.0,8.59373,3.0,0.0,76.0845,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,19.1875,0.0,0.0,0.0,0.0,0.0,0.5444336,0.5371094,0.5383301,0.76538086,1.25,1.3085938,1.4453125,1.6601562,0.50849915,0.5301666,0.59814453,0.70762634,1.9999695,1.0,50.17395,8.593752,32.84826,33.257523,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.159386,97.386635,540.0,469.875,-1.7592616E-5,-35.4375,0.0,-36.5,8.402857,28.625488,0.0,59.341095,0.0,-6.6619873,27.001953,20.339966,0.7836914,0.0,0.0,94.87,96.86,1.9899979,-7.18,0.0,-0.08,0.0,0.0,0.0,0.0,2.19,2.25,4.0,4427.0,3020.0,3.02,0.16,517.4,121.6,41.3,-600.0,0
1514.874,3.4171057,-0.82576954,87.53837,89.69631,97.376495,64.400024,13.800484,-9.361564,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4417.0,49.019608,-15.4140625,-16.351562,14609.404,14609.404,674.74963,609.7423,0.0,0.0,8.541496,0.0,8.593735,3.0,0.0,76.13105,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.585938,18.515625,0.0,0.0,0.0,0.0,0.0,0.5761719,0.513916,0.5151367,0.703125,1.2695312,1.3085938,1.4257812,1.6601562,0.5129242,0.5270386,0.590744,0.70632935,1.9999695,1.0,50.17395,8.593752,32.812775,33.192547,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,101.10134,97.386635,540.0,469.875,-1.4074093E-5,-35.4375,0.0,-36.6875,8.402857,28.424072,0.0,59.34731,0.0,-6.451416,27.001953,20.550537,0.76904297,0.0,0.0,94.59,97.13,2.540001,-6.63,0.0,-0.16,0.0,0.0,0.0,0.0,2.35,2.31,4.0,4427.0,3020.0,3.02,0.15,517.4,121.6,41.3,-600.0,0
1514.904,3.4736845,-0.83655787,87.324646,89.56913,97.37668,64.400024,13.802917,-9.366737,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4414.0,49.019608,-15.4296875,-16.492188,14604.098,14604.098,675.54565,609.7423,0.0,0.0,8.711055,0.0,8.593738,3.0,0.0,76.307945,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.625,0.0,0.0,0.0,0.0,0.0,0.45532227,0.625,0.57250977,0.6323242,1.2695312,1.3085938,1.4257812,1.6601562,0.51460266,0.53123474,0.5898285,0.70617676,1.9999695,1.0,50.17395,8.593752,32.84957,33.241768,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.852585,97.37834,540.0,469.875,-1.1259274E-5,-35.375,0.0,-36.6875,8.402857,27.978516,0.0,59.235462,0.0,-5.731201,27.001953,21.270752,0.76660156,0.0,0.0,94.8,96.83,2.0299988,-7.16,0.0,0.0,0.0,0.0,0.0,0.0,2.23,2.28,4.0,4427.0,3020.0,3.02,0.15,502.3,119.8,39.45,-600.0,0
1514.934,3.4989476,-0.8408732,87.662796,89.56913,97.37685,64.400024,13.80462,-9.3614235,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4404.0,49.019608,-15.4765625,-16.34375,14604.098,14604.098,675.28033,609.7423,0.0,0.0,8.350743,0.0,8.59374,3.0,0.0,76.46715,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.75,0.0,0.0,0.0,0.0,0.0,0.49438477,0.5529785,0.6640625,0.5969238,1.25,1.3085938,1.4257812,1.640625,0.5116272,0.53222656,0.59303284,0.6970978,1.9999695,1.0,49.73755,8.593752,32.825676,33.15705,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.786255,97.37834,540.0,469.875,-9.00742E-6,-35.34375,0.0,-36.5,8.402857,27.740479,0.0,59.20439,0.0,-5.2612305,27.001953,21.740723,0.7739258,0.0,0.0,94.69,97.19,2.5,-6.69,0.0,0.16,0.0,0.0,0.0,0.0,2.29,2.24,4.0,4413.0,3010.0,2.99,0.14,502.3,119.8,39.45,-600.0,0
1514.964,3.519158,-0.8425993,87.38573,89.56913,97.377,64.400024,13.805812,-9.364913,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4405.0,49.019608,-15.4765625,-16.398438,14609.404,14609.404,675.811,609.7423,0.0,0.0,8.711055,0.0,8.593743,3.0,0.0,76.610435,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.265625,0.0,0.0,0.0,0.0,0.0,0.5554199,0.48095703,0.56762695,0.6604004,1.2695312,1.3085938,1.4257812,1.6210938,0.5127716,0.53131104,0.58883667,0.6954956,1.9999695,1.0,49.73755,8.593752,32.762653,33.13999,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37834,540.0,469.875,-7.205936E-6,-35.21875,0.0,-36.5,8.402857,27.612305,0.0,59.09876,0.0,-4.9438477,27.001953,22.058105,0.7519531,0.0,0.0,94.55,96.86,2.3099976,-6.87,0.0,0.56,0.0,0.0,0.0,0.0,2.21,2.19,4.0,4413.0,3010.0,2.99,0.14,507.7,119.4,38.35,-600.0,0
1514.994,3.519158,-0.8425993,87.38573,89.56913,97.377,64.400024,13.805812,-9.364913,0.0,0.0,46.372,0.0,0.0,195.35,0.0,99.998474,-180.0,18.0,4405.0,49.019608,-15.4765625,-16.398438,14609.404,14609.404,675.811,609.7423,0.0,0.0,8.711055,0.0,8.593743,3.0,0.0,76.610435,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.265625,0.0,0.0,0.0,0.0,0.0,0.5554199,0.48095703,0.56762695,0.6604004,1.2695312,1.3085938,1.4257812,1.6210938,0.5127716,0.53131104,0.58883667,0.6954956,1.9999695,1.0,49.73755,8.593752,32.762653,33.13999,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37834,540.0,469.875,-7.205936E-6,-35.21875,0.0,-36.5,8.402857,27.612305,0.0,59.09876,0.0,-4.9438477,27.001953,22.058105,0.7519531,0.0,0.0,94.55,96.86,2.3099976,-6.87,0.0,0.56,0.0,0.0,0.0,0.0,2.21,2.19,4.0,4413.0,3010.0,2.99,0.14,507.7,119.4,38.35,-600.0,0
1515.022,3.5553265,-0.84328973,87.84474,89.56913,97.376305,64.400024,13.806646,-9.373955,0.0,0.0,46.372,0.0,0.0,194.0,0.0,99.998474,-180.0,18.0,4398.0,49.019608,-15.5078125,-16.398438,14604.098,14604.098,676.3417,609.7423,0.0,0.0,8.732249,0.0,8.593744,3.0,0.0,76.73939,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.210938,0.0,0.0,0.0,0.0,0.0,0.44921875,0.6176758,0.52124023,0.6604004,1.25,1.328125,1.4257812,1.6210938,0.50956726,0.53504944,0.58883667,0.69374084,1.9999695,1.0,49.73755,8.593752,32.831764,33.137302,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37005,540.0,469.875,-5.764749E-6,-35.21875,0.0,-36.5,8.402857,27.807617,0.0,59.073902,0.0,-4.953003,27.001953,22.04895,0.7519531,0.0,0.0,94.73,97.28,2.5499954,-6.64,0.0,0.0,0.0,0.0,0.0,0.0,2.31,2.26,4.0,4413.0,3010.0,2.99,0.14,507.7,119.4,38.35,-600.0,0
1515.052,3.564261,-0.8623159,87.58309,89.56913,97.37568,64.400024,13.80723,-9.363838,0.0,0.0,46.372,0.0,0.0,194.0,0.0,99.998474,-180.0,18.0,4397.0,49.019608,-15.515625,-16.367188,14609.404,14609.404,677.1377,609.7423,0.0,0.0,8.774639,0.0,8.593746,3.0,0.0,76.855446,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.375,0.0,0.0,0.0,0.0,0.0,0.52001953,0.5493164,0.5517578,0.6213379,1.25,1.328125,1.4257812,1.6210938,0.5101013,0.5356598,0.58547974,0.6890869,1.9999695,1.0,49.301147,8.593752,32.72963,33.063446,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37005,540.0,469.875,-4.6117993E-6,-35.21875,0.0,-36.5,8.402857,27.764893,0.0,59.154682,0.0,-4.953003,27.001953,22.04895,0.7714844,0.0,0.0,94.48,96.55,2.0699997,-7.13,0.0,0.08,0.0,0.0,0.0,0.0,2.19,2.23,4.0,4406.0,3000.0,2.98,0.15,507.7,119.4,38.35,-600.0,0
1515.073,3.5714087,-0.8699264,87.537506,89.56913,97.375114,64.400024,13.807639,-9.378573,0.0,0.0,46.372,0.0,0.0,194.0,0.0,99.998474,-180.0,18.0,4399.0,49.019608,-15.5078125,-16.398438,14613.649,14613.649,677.66833,609.7423,0.0,0.0,8.711055,0.0,8.593747,3.0,0.0,76.9599,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.40625,0.0,0.0,0.0,0.0,0.0,0.4736328,0.45410156,0.5908203,0.6213379,1.25,1.328125,1.40625,1.6210938,0.50827026,0.5356598,0.58380127,0.68573,1.9999695,1.0,49.301147,8.593752,32.74901,33.109997,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37005,540.0,469.875,-3.6894396E-6,-35.15625,0.0,-36.5,8.402857,27.764893,0.0,59.030407,0.0,-4.953003,27.001953,22.04895,0.76660156,0.0,0.0,94.15,96.68,2.5299988,-6.66,0.0,0.4,0.0,0.0,0.0,0.0,2.26,2.2,4.0,4406.0,3000.0,2.98,0.15,514.7,120.4,36.45,-600.0,0
1515.103,3.577127,-0.8542206,87.63092,89.56913,97.37461,64.400024,13.807925,-9.375689,0.0,0.0,46.372,0.0,0.0,194.0,0.0,99.998474,-180.0,18.0,4388.0,49.019608,-15.5625,-16.71875,14609.404,14609.404,677.66833,609.7423,0.0,0.0,8.795834,0.0,8.593748,3.0,0.0,77.05391,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.421875,0.0,0.0,0.0,0.0,0.0,0.5554199,0.5578613,0.56152344,0.60546875,1.25,1.3085938,1.40625,1.6015625,0.5103302,0.5326843,0.58410645,0.6816864,1.9999695,1.0,49.301147,8.593752,32.81533,33.145535,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37005,540.0,469.875,-2.9515518E-6,-35.28125,0.0,-36.59375,8.402857,27.764893,0.0,58.99934,0.0,-4.800415,27.001953,22.201538,0.7446289,0.0,0.0,94.69,96.83,2.1399994,-7.07,0.0,-0.64,0.0,0.0,0.0,0.0,2.31,2.36,4.0,4406.0,3000.0,2.98,0.15,514.7,120.4,36.45,-600.0,0
1515.133,3.5617018,-0.8479383,87.69376,89.56913,97.37415,64.400024,13.8081255,-9.366,0.0,0.0,46.372,0.0,0.0,194.0,0.0,99.998474,-180.0,18.0,4385.0,49.019608,-15.578125,-17.21875,14628.509,14628.509,678.19904,609.7423,0.0,0.0,8.64747,0.0,8.593749,3.0,0.0,77.13852,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.617188,18.5,0.0,0.0,0.0,0.0,0.0,0.6262207,0.42114258,0.5883789,0.75439453,1.2695312,1.3085938,1.40625,1.6015625,0.5153656,0.5270386,0.58296204,0.6813812,1.9999695,1.0,49.301147,8.593752,32.972572,33.298534,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.73651,97.37005,540.0,469.875,-2.3612415E-6,-35.3125,0.0,-36.59375,8.402857,27.874756,0.0,59.01177,0.0,-4.873657,27.001953,22.128296,0.7763672,0.0,0.0,94.15,96.22,2.0699997,-7.14,0.0,-0.08,0.0,0.0,0.0,0.0,2.21,2.25,4.0,4397.0,3000.0,2.96,0.15,514.7,120.4,36.45,-600.0,0
1515.163,3.5493612,-0.8266753,87.940796,89.48435,97.37374,64.400024,13.808266,-9.343129,0.0,0.0,46.372,0.0,0.0,194.0,0.0,99.998474,-180.0,18.0,4387.0,49.019608,-15.5625,-17.171875,14643.898,14643.898,678.995,609.7423,0.0,0.0,8.774639,0.0,8.59375,3.0,0.0,77.21467,40.12495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.640625,18.796875,0.0,0.0,0.0,0.0,0.0,0.41748047,0.56884766,0.60302734,0.7458496,1.25,1.3085938,1.40625,1.6015625,0.5104065,0.5288696,0.58403015,0.6845856,1.9999695,1.0,49.301147,8.593752,33.042923,33.290714,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,1.0,100.479454,97.37005,540.0,469.875,-1.8889932E-6,-34.9375,0.0,-36.375,8.402857,27.178955,0.0,58.825356,0.0,-4.1290283,27.001953,22.872925,0.7470703,0.0,0.0,94.29,96.98,2.6900024,-6.53,0.0,-0.24,0.0,0.0,0.0,0.0,2.37,2.3,4.0,4397.0,3000.0,2.96,0.15,499.9,118.7,37.75,-600.0,0
