Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_17:S50 SL_PATCH.22.18 3E SWG - test3.bin]
2061.218,-0.20638733,-0.8169432,0.095066145,0.09635147,97.47887,25.56391,13.4526205,-9.531167,0.0,0.0,0.0,89.06277,0.0,99.998474,0.0,204.0,5384.0,65.09804,-8.0625,0.11151123,103.52253,14131.269,14131.269,708.4473,582.14734,0.0,9.389288,0.0,0.0,3.0,0.0,29.247353,40.12495,5.9999924,0.0,0.0,0.0,-5.890625,0.011230469,-1.3704847E-5,-1.1121179E-5,-3.6162062E-5,0.0,-2.8E-45,0.0,1.0,52.748108,0.0,31.78783,32.03193,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.125,0.0,-38.125,0.0,-39.6875,9.803332,60.999992,30.79834,0.0,116.58,11.120605,15.045166,3.34375,0.6958008,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5431.0,3691.0,2.92,0.06,508.1,130.8,45.7,-600.0,0.0,0
2061.245,-0.18510985,-0.8142773,0.0937423,0.09635147,97.4796,25.56391,13.453943,-9.530366,0.0,0.0,0.0,88.8442,0.0,99.998474,0.0,204.0,5385.0,65.09804,-8.140625,0.11242676,103.49765,14131.269,14131.269,708.71265,581.3513,0.0,9.262119,0.0,0.0,3.0,0.0,29.330135,40.12495,5.9999924,0.0,0.0,0.0,-5.953125,0.009887695,-1.0963878E-5,-8.896944E-6,-2.892965E-5,0.0,-2.8E-45,0.0,1.0,52.748108,0.0,31.663494,32.13392,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.48613,720.0,544.125,0.0,-38.09375,0.0,-39.6875,9.803332,60.999992,30.822754,0.0,116.31,10.974121,15.0390625,2.9375,0.68603516,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5431.0,3691.0,2.92,0.06,508.1,130.8,45.7,-600.0,0.0,0
2061.27,-0.18808788,-0.81321096,0.09381882,0.09635147,97.480255,25.56391,13.44901,-9.548498,0.0,0.0,0.0,88.66935,0.0,99.998474,0.0,204.0,5382.0,65.09804,-8.015625,0.11303711,103.45619,14131.269,14131.269,708.4473,581.3513,0.0,8.923002,0.0,0.0,3.0,0.0,29.40464,40.12495,5.9999924,0.0,0.0,0.0,-5.6953125,0.008239746,-8.771102E-6,-7.117555E-6,-2.314372E-5,0.0,-2.8E-45,0.0,1.0,52.748108,0.0,31.650867,32.108685,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.48613,720.0,544.125,0.0,-38.0,0.0,-39.6875,9.803332,60.999992,31.048584,0.0,116.48,10.983276,15.045166,2.46875,0.6933594,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.16,1.752,0.0,5431.0,3691.0,2.92,0.06,508.1,130.8,48.75,-600.0,0.0,0
2061.287,-0.19047031,-0.7940344,0.094040245,0.09630908,97.480835,25.56391,13.451416,-9.550415,0.0,0.0,0.0,88.529465,0.0,99.998474,0.0,204.375,5372.0,65.09804,-7.984375,0.113342285,103.43132,14131.269,14131.269,708.97797,581.3513,0.0,9.3680935,0.0,0.0,3.0,0.0,29.471695,40.12495,5.9999924,0.0,0.0,0.0,-5.796875,0.0079956055,-7.016882E-6,-5.694044E-6,-1.8514977E-5,0.0,-2.8E-45,0.0,1.0,52.693176,0.0,31.603373,32.016506,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.77796,97.48613,720.0,544.125,0.0,-37.96875,0.0,-39.59375,9.803332,60.999992,30.60913,0.0,116.39,11.26709,15.06958,2.375,0.68847656,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5431.0,3691.0,2.92,0.06,508.1,130.8,48.75,-600.0,0.0,0
2061.31,-0.19237626,-0.8051138,0.09478018,0.09635147,97.48137,25.56391,13.4531,-9.557383,0.0,0.0,0.0,88.41756,0.0,99.998474,0.0,204.0,5367.0,65.09804,-8.3359375,0.11364746,103.43132,14137.637,14137.637,708.97797,581.3513,0.0,8.901808,0.0,0.0,3.0,0.0,29.532043,40.12495,5.9999924,0.0,0.0,0.0,-6.2734375,0.0060424805,-5.613506E-6,-4.555235E-6,-1.4811982E-5,0.0,-2.8E-45,0.0,1.0,52.230835,0.0,31.789583,32.07775,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.68675,97.48613,720.0,544.125,0.0,-37.9375,0.0,-39.375,9.803332,60.999992,30.566406,0.0,116.04,11.456299,15.081787,1.8125,0.63720703,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5395.0,3660.0,2.99,0.07,502.7,132.1,48.75,-600.0,0.0,0
2061.329,-0.193901,-0.8095455,0.09454777,0.09630908,97.48184,25.56391,13.454279,-9.5304365,0.0,0.0,0.0,88.32803,0.0,99.998474,0.0,204.0,5364.0,65.09804,-8.1015625,0.11468506,103.50594,14131.269,14131.269,709.774,581.3513,0.0,9.156145,0.0,0.0,3.0,0.0,29.586357,40.12495,5.9999924,0.0,0.0,0.0,-6.109375,0.0056152344,-4.4908047E-6,-3.6441882E-6,-1.18495855E-5,0.0,-2.8E-45,0.0,1.0,52.230835,0.0,31.73235,32.07948,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.620415,97.48613,720.0,544.125,0.0,-37.96875,0.0,-39.5,9.803332,60.999992,30.700684,0.0,116.24,11.236572,15.06958,1.65625,0.6347656,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5395.0,3660.0,2.99,0.07,502.7,132.1,51.85,-600.0,0.0,0
2061.351,-0.19512081,-0.8113182,0.09437,0.09635147,97.481445,25.56391,13.455105,-9.538683,0.0,0.0,0.0,88.25642,0.0,99.998474,0.0,204.0,5370.0,65.09804,-7.8515625,0.114990234,103.489365,14137.637,14137.637,709.24335,580.55536,0.0,8.68986,0.0,0.0,3.0,0.0,29.635239,40.12495,5.9999924,0.0,0.0,0.0,-6.0703125,0.0041503906,-3.592644E-6,-2.9153505E-6,-9.479669E-6,0.0,-2.8E-45,0.0,1.0,52.230835,0.0,31.669674,32.03592,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.57066,97.477844,720.0,543.75,0.0,-37.9375,0.0,-39.375,9.803332,60.999992,30.334473,0.0,116.19,11.532593,15.075684,1.21875,0.68359375,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5395.0,3660.0,2.99,0.07,502.7,132.1,51.85,-600.0,0.0,0
2061.379,-0.21609665,-0.81202734,0.094402656,0.09639385,97.48109,25.56391,13.461542,-9.547723,0.0,0.0,0.0,88.19912,0.0,99.998474,0.0,204.0,5365.0,65.09804,-8.1796875,0.11553955,103.414734,14153.557,14153.557,709.50867,580.55536,0.0,9.431678,0.0,0.0,3.0,0.0,29.679234,40.12495,5.9999924,0.0,0.0,0.0,-6.0703125,0.0032958984,-2.8741151E-6,-2.3322805E-6,-7.583735E-6,0.0,-2.8E-45,0.0,1.0,52.186584,0.0,31.706163,32.070816,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.57066,97.477844,720.0,544.125,0.0,-37.84375,0.0,-39.375,9.803332,60.999992,30.358887,0.0,116.1,11.639404,15.106201,0.96875,0.6689453,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5386.0,3660.0,3.0,0.08,512.2,131.1,51.85,-600.0,0.0,0
2061.429,-0.23287733,-0.831061,0.0951111,0.09639385,97.48077,25.56391,13.460189,-9.542382,0.0,0.0,0.0,88.15328,0.0,99.998474,0.0,203.625,5358.0,65.09804,-8.25,0.117248535,103.53082,14158.863,14158.863,709.24335,580.55536,0.0,9.304509,0.0,0.0,3.0,0.0,29.718828,40.12495,5.9999924,0.0,0.0,0.0,-6.4765625,0.0016479492,-2.2992922E-6,-1.8658244E-6,-6.066988E-6,0.0,-2.8E-45,0.0,1.0,52.186584,0.0,31.845484,32.067875,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.57066,97.477844,720.0,544.125,0.0,-37.90625,0.0,-39.375,9.803332,60.999992,30.24292,0.0,115.74,11.627197,15.106201,0.46875,0.6640625,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5386.0,3660.0,3.0,0.08,512.2,131.1,48.35,-600.0,0.0,0
2061.489,-0.24630187,-0.8199244,0.09477512,0.09630909,97.48048,25.56391,13.4533825,-9.522128,0.0,0.0,0.0,88.116615,0.0,99.998474,0.0,204.0,5341.0,65.09804,-8.1796875,0.118896484,103.3567,14165.231,14165.231,708.71265,580.02466,0.0,8.965392,0.0,0.0,3.0,0.0,29.754463,40.12495,5.9999924,0.0,0.0,0.0,-6.59375,0.0,-1.8394338E-6,-1.4926595E-6,-4.853591E-6,0.0,-2.8E-45,0.0,1.0,52.149963,0.0,31.73877,32.025444,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.24729,97.477844,720.0,544.125,0.0,-37.71875,0.0,-39.1875,9.803332,60.999992,29.901123,0.0,115.43,12.362671,15.148926,0.0,0.6591797,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.16,1.752,0.0,5368.0,3648.0,3.0,0.08,501.7,132.1,48.35,-600.0,0.0,0
2061.589,-0.2770415,-0.81546974,0.09467903,0.09635147,97.48022,25.56391,13.448618,-9.537572,0.0,0.0,0.0,88.08728,0.0,99.998474,0.0,204.0,5326.0,65.09804,-8.25,0.12164307,103.53082,14165.231,14165.231,708.4473,579.494,0.0,9.156145,0.0,0.0,3.0,0.0,29.786535,40.12495,5.9999924,0.0,0.0,0.0,-6.90625,0.0,-1.4715471E-6,-1.1941277E-6,-3.8828725E-6,0.0,-2.8E-45,0.0,1.0,51.657104,0.0,31.847881,32.146366,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.24729,97.477844,720.0,544.5,0.0,-37.65625,0.0,-39.28125,9.803332,60.999992,29.943848,0.0,115.4,12.313843,15.185547,0.0,0.63964844,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.16,1.752,0.0,5368.0,3648.0,3.0,0.08,501.7,132.1,53.6,23.9,0.0,0
2061.689,-0.36163318,-0.83243793,0.095616974,0.09639385,97.47998,25.56391,13.457001,-9.521708,0.0,0.0,0.0,88.06381,0.0,3.968811,0.0,204.0,5308.0,65.09804,-8.5390625,0.12445068,103.51424,14182.213,14182.213,708.71265,578.9633,0.0,9.452872,0.0,0.0,3.0,0.0,29.8154,40.12495,5.9999924,0.0,0.0,0.0,-7.1015625,0.0,-1.1772377E-6,-9.553022E-7,-3.106298E-6,0.0,-2.8E-45,0.0,1.0,51.62201,0.0,31.972136,32.126217,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,99.92391,97.477844,720.0,544.5,0.0,-37.5625,0.0,-39.09375,9.803332,60.999992,28.90625,0.0,114.94,13.034058,15.2282715,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5333.0,3630.0,3.08,1.96,508.1,454.0,53.6,23.9,0.0,0
2061.818,-0.40930656,-0.8204752,0.09695838,0.09647864,97.47977,25.56391,13.468728,-9.503651,0.0,0.0,0.0,88.04504,0.0,0.0,0.0,204.0,5287.0,65.09804,-8.578125,0.12677002,103.306946,14199.194,14199.194,708.4473,578.4326,0.0,9.219729,0.0,0.0,3.0,0.0,29.841377,40.12495,5.9999924,0.0,0.0,0.0,-6.9609375,0.0,-9.417901E-7,-7.6424175E-7,-2.4850385E-6,0.0,-2.8E-45,0.0,1.0,51.12915,0.0,32.215946,32.1115,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.761375,97.477844,720.0,544.5,0.0,-37.3125,0.0,-38.875,9.803332,60.999992,28.497314,0.0,114.34,11.459351,15.283203,0.0,0.6738281,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5333.0,3630.0,3.08,1.96,508.1,454.0,51.6,23.9,0.0,0
2061.839,-0.44744524,-0.8156901,0.098286524,0.09643625,97.479576,25.56391,13.476937,-9.468251,0.0,0.0,0.0,88.030014,0.0,0.0,0.0,204.375,5278.0,65.09804,-8.59375,0.12713623,103.605446,14199.194,14199.194,708.4473,577.3713,0.0,9.537651,0.0,0.0,3.0,0.0,29.939945,40.12495,5.9999924,0.0,0.0,0.0,-6.890625,0.0,-7.534321E-7,-6.1139343E-7,-1.9880308E-6,0.0,-2.8E-45,0.0,1.0,51.12915,0.0,32.439175,32.098858,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.875,0.0,-37.34375,0.0,-38.875,9.803332,60.999992,28.393555,0.0,114.25,11.303711,15.307617,0.0,0.68359375,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5333.0,3630.0,3.08,1.96,508.1,454.0,51.6,23.9,0.0,0
2061.859,-0.4779562,-0.813776,0.09696822,0.09643624,97.4794,25.56391,13.470965,-9.435841,0.0,0.0,0.0,88.018,0.0,0.0,0.0,204.0,5271.0,65.09804,-8.578125,0.12756348,103.70495,14199.194,14199.194,708.4473,577.3713,0.0,9.240925,0.0,0.0,3.0,0.0,30.028656,40.12495,5.9999924,0.0,0.0,0.0,-6.8515625,0.0,-6.0274573E-7,-4.8911477E-7,-1.5904246E-6,0.0,-2.8E-45,0.0,1.0,51.12915,0.0,32.152813,32.06357,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.5,0.0,-37.34375,0.0,-38.875,9.803332,60.999992,27.508545,0.0,114.19,11.303711,15.325928,0.0,0.6616211,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5333.0,3630.0,3.08,1.96,508.1,454.0,51.6,23.9,0.0,0
2061.88,-0.522365,-0.8317604,0.09499156,0.09643625,97.47925,25.56391,13.472645,-9.477363,0.0,0.0,0.0,88.008385,0.0,0.0,0.0,203.625,5274.0,65.09804,-8.6484375,0.1274414,103.59715,14199.194,14199.194,708.4473,577.3713,0.0,9.325704,0.0,0.0,3.0,0.0,30.108498,40.12495,5.9999924,0.0,0.0,0.0,-6.78125,0.0,-4.821966E-7,-3.9129182E-7,-1.2723398E-6,0.0,-2.8E-45,0.0,1.0,51.07422,0.0,31.808321,32.08356,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.5,0.0,-37.28125,0.0,-38.875,9.803332,60.999992,27.282715,0.0,114.17,11.291504,15.313721,0.0,0.68359375,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5333.0,3630.0,3.08,1.96,508.1,454.0,51.6,23.9,0.0,0
2061.899,-0.55789196,-0.82020414,0.09482298,0.09647864,97.47911,25.56391,13.46796,-9.527322,0.0,0.0,0.0,88.000694,0.0,0.0,0.0,204.0,5269.0,65.09804,-8.625,0.12756348,103.464485,14204.502,14204.502,708.4473,577.3713,0.0,9.283314,0.0,0.0,3.0,0.0,30.180355,40.12495,5.9999924,0.0,0.0,0.0,-6.7109375,0.0,-3.8575726E-7,-3.1303347E-7,-1.0178718E-6,0.0,-2.8E-45,0.0,1.0,50.61493,0.0,31.762184,32.06462,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.5,0.0,-37.125,0.0,-38.78125,9.803332,60.999992,27.508545,0.0,114.16,11.303711,15.325928,0.0,0.6738281,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5333.0,3630.0,3.08,1.96,508.1,454.0,51.6,23.9,0.0,0
2061.917,-0.5863136,-0.8155817,0.09481835,0.09647864,97.47898,25.56391,13.470541,-9.533996,0.0,0.0,0.0,87.994545,0.0,0.0,0.0,204.0,5259.0,65.09804,-8.6015625,0.12854004,103.464485,14199.194,14199.194,708.4473,577.3713,0.0,9.240925,0.0,0.0,3.0,0.0,30.245026,40.12495,5.9999924,0.0,0.0,0.0,-6.625,0.0,-3.0860582E-7,-2.5042678E-7,-8.1429744E-7,0.0,-2.8E-45,0.0,1.0,50.61493,0.0,31.719109,32.013283,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.5,0.0,-37.125,0.0,-38.6875,9.803332,60.999992,26.971436,0.0,114.03,11.328125,15.350342,0.0,0.6274414,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5287.0,3600.0,3.1,2.23,525.4,452.7,51.6,23.9,0.0,0
2061.938,-0.5890509,-0.8137327,0.09462385,0.096521035,97.47887,25.56391,13.466488,-9.540229,0.0,0.0,0.0,87.989624,0.0,0.0,0.0,204.0,5252.0,65.09804,-8.5390625,0.12884521,103.45619,14199.194,14199.194,708.4473,576.30994,0.0,9.1773405,0.0,0.0,4.0,0.0,30.30323,40.12495,5.9999924,0.0,0.0,0.0,-6.1484375,0.0,-2.4688467E-7,-2.0034143E-7,-6.51438E-7,0.0,-2.8E-45,0.0,1.0,50.61493,0.0,31.683756,32.030563,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.89405,97.477844,720.0,544.5,0.0,-37.09375,0.0,-38.6875,9.803332,60.999992,26.971436,0.0,114.03,11.346436,15.368652,0.0,0.6713867,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5287.0,3600.0,3.1,2.23,525.4,452.7,54.05,23.8,0.0,0
2061.96,-0.5912407,-0.81299305,0.09450259,0.09652102,97.47877,25.56391,13.46951,-9.545343,0.0,0.0,0.0,87.98569,0.0,0.0,0.0,204.0,5253.0,65.09804,-8.4921875,0.12878418,103.42303,14199.194,14199.194,708.71265,576.30994,0.0,8.923002,0.0,0.0,4.0,0.0,30.355614,40.12495,5.9999924,0.0,0.0,0.0,-6.1328125,0.0,-1.9750773E-7,-1.6027315E-7,-5.211504E-7,0.0,-2.8E-45,0.0,1.0,50.61493,0.0,31.677126,32.05193,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.82771,97.477844,720.0,544.5,0.0,-37.0625,0.0,-38.59375,9.803332,60.999992,26.733398,0.0,113.96,11.526489,15.368652,0.0,0.6689453,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5287.0,3600.0,3.1,2.23,525.4,452.7,54.05,23.8,0.0,0
2061.979,-0.57299256,-0.81269723,0.09484218,0.09639386,97.478676,25.56391,13.465766,-9.546292,0.0,0.0,0.0,87.98254,0.0,0.0,0.0,204.0,5245.0,65.09804,-8.5625,0.12908936,103.414734,14199.194,14199.194,708.71265,576.30994,0.0,9.156145,0.0,0.0,4.0,0.0,30.40276,40.12495,5.9999924,0.0,0.0,0.0,-6.1953125,0.0,-1.5800619E-7,-1.2821852E-7,-4.1692033E-7,0.0,-2.8E-45,0.0,1.0,50.541687,0.0,31.70803,31.981989,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.82771,97.477844,720.0,544.5,0.0,-36.9375,0.0,-38.5,9.803332,60.999992,26.776123,0.0,113.78,11.44104,15.386963,0.0,0.6201172,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5287.0,3600.0,3.1,2.23,525.4,452.7,54.05,23.8,0.0,0
2061.998,-0.53839403,-0.8125789,0.09515665,0.09643624,97.47859,25.56391,13.469005,-9.541796,0.0,0.0,0.0,87.98002,0.0,0.0,0.0,204.0,5233.0,65.09804,-8.5625,0.12908936,103.42303,14199.194,14199.194,708.71265,576.30994,0.0,9.262119,0.0,0.0,4.0,0.0,30.44519,40.12495,5.9999924,0.0,0.0,0.0,-6.25,0.0,-1.2640496E-7,-1.02574816E-7,-3.3353626E-7,0.0,-2.8E-45,0.0,1.0,50.541687,0.0,31.73437,31.971373,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.670166,97.477844,720.0,544.5,0.0,-36.9375,0.0,-38.375,9.803332,60.999992,26.2146,0.0,113.76,11.767578,15.41748,0.0,0.68847656,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5288.0,3594.0,3.09,2.29,525.7,455.6,54.05,23.8,0.0,0
2062.018,-0.51071525,-0.8125316,0.0951685,0.09647864,97.478516,25.56391,13.465412,-9.537964,0.0,0.0,0.0,87.978004,0.0,0.0,0.0,204.375,5222.0,65.09804,-8.4921875,0.12908936,103.42303,14204.502,14204.502,708.71265,576.30994,0.0,9.156145,0.0,0.0,4.0,0.0,30.48338,40.12495,5.9999924,0.0,0.0,0.0,-6.2578125,0.0,-1.01123966E-7,-8.2059856E-8,-2.66829E-7,0.0,-2.8E-45,0.0,1.0,50.541687,0.0,31.76335,31.99821,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.72821,97.477844,720.0,544.5,0.0,-36.90625,0.0,-38.28125,9.803332,60.999992,26.25122,0.0,113.78,11.773682,15.447998,0.0,0.6738281,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5288.0,3594.0,3.09,2.29,525.7,455.6,48.35,23.1,0.0,0
2062.052,-0.48857218,-0.81251264,0.095539354,0.09643625,97.47845,25.56391,13.462897,-9.53375,0.0,0.0,0.0,87.976395,0.0,0.0,0.0,204.0,5211.0,65.09804,-8.4296875,0.12939453,103.398155,14227.32,14227.32,708.182,574.71796,0.0,9.134951,0.0,0.0,4.0,0.0,30.51775,40.12495,5.9999924,0.0,0.0,0.0,-6.328125,0.0,-8.089918E-8,-6.564789E-8,-2.1346321E-7,0.0,-2.8E-45,0.0,1.0,50.541687,0.0,31.78457,31.949196,150.0,-47.9994,-47.9994,0.0,0.0,1.0,106.999985,0.0,0.0,100.57066,97.477844,720.0,544.5,0.0,-36.75,0.0,-38.28125,9.803332,60.999992,25.964355,0.0,113.55,12.026978,15.472412,0.0,0.6689453,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,362.0,7392.0,2.132,1.752,0.0,5288.0,3594.0,3.09,2.29,525.7,455.6,48.35,23.1,0.0,0
