Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
1227.128,-1.4227383,-3.9215722,86.42331,88.00072,97.9168,12.781946,14.025467,-10.259335,0.0,0.0,0.0,87.97281,2.0,99.998474,0.0,201.375,3438.0,59.607845,-11.625,0.09350586,102.12952,11397.246,11375.488,711.89667,507.32257,0.0,0.0,7.4605627,0.0,-2.190377,5.0,0.0,19.454445,38.62495,3.3749957,0.0,0.0,0.0,-3.4765625,0.0,-1.3468877E-27,-3.8224313E-27,-1.6774767E-28,0.0,0.0,1.9999695,1.0,48.475647,-2.2363887,27.131832,27.392542,0.0,97.99625,0.0,0.0,101.74809,97.90901,720.0,547.5,-1.9298857E-7,-25.8125,0.0,-27.28125,6.06873,26.12915,1.0,92.36706,23.052979,30.71289,0.0,0.0,-7.659912,0.67626953,0.0,3484.0,4690.0,8.2,5.94,776.7,657.6,234.8,162.8,0.0,0
1227.153,-1.4181906,-3.931129,86.51536,88.17029,97.91602,12.781946,14.030717,-10.269159,0.0,0.0,0.0,87.97224,2.0,99.998474,0.0,201.375,3458.0,59.607845,-11.25,0.09350586,102.12952,11397.246,11378.672,712.42737,507.32257,0.0,0.0,7.354589,0.0,-2.236389,5.0,0.0,19.463888,38.62495,3.3749957,0.0,0.0,0.0,-3.125,0.0,-1.0775102E-27,-3.0579452E-27,-1.3419814E-28,0.0,0.0,1.9999695,1.0,48.475647,-2.2685971,27.086382,27.377995,0.0,97.99662,0.0,0.0,101.53252,97.90901,720.0,547.125,-1.5439086E-7,-25.8125,0.0,-27.28125,6.06873,25.616455,1.0,92.18064,23.751831,30.566406,0.0,0.0,-6.814575,0.6689453,0.0,3484.0,4690.0,8.2,5.94,776.7,657.6,102.0,66.9,0.0,0
1227.168,-1.3945525,-3.9349518,86.07293,88.21268,97.91532,12.781946,14.028533,-10.275651,0.0,0.0,0.0,87.97178,2.0,99.998474,0.0,201.375,3484.0,59.607845,-11.0625,0.0947876,102.15439,11397.246,11381.856,712.42737,507.32257,0.0,0.0,7.354589,0.0,-2.2685974,5.0,0.0,19.472385,38.99995,3.3749957,0.0,0.0,0.0,-2.8125,0.0,-8.620082E-28,-2.446356E-27,-1.0735851E-28,0.0,0.0,1.9999695,1.0,48.475647,-2.291143,26.995506,27.368298,0.0,97.996956,0.0,0.0,101.57397,97.90901,720.0,547.125,-1.2351269E-7,-25.875,0.0,-27.28125,6.06873,25.671387,1.0,92.068794,23.6969,30.371094,0.0,0.0,-6.6741943,0.6738281,0.0,3484.0,4690.0,8.2,5.94,776.7,657.6,102.0,66.9,0.0,0
1227.188,-1.3956419,-3.936481,86.26419,88.21268,97.91469,12.781946,14.027004,-10.288742,0.0,0.0,0.0,87.97141,2.0,99.998474,0.0,201.375,3478.0,59.607845,-10.6171875,0.09509277,102.15439,11401.491,11385.04,711.89667,507.32257,0.0,0.0,7.2062254,0.0,-2.2911432,5.0,0.0,19.555222,39.37495,3.3749957,0.0,0.0,0.0,-1.734375,0.0,-6.8960656E-28,-1.957085E-27,-8.588681E-29,0.0,0.0,1.9999695,1.0,48.475647,-2.306925,26.882336,27.215914,0.0,97.99726,0.0,0.0,101.44131,97.90901,720.0,546.75,-9.8810155E-8,-25.90625,0.0,-27.375,6.06873,25.421143,1.0,91.83267,24.27063,30.413818,0.0,0.0,-6.1431885,0.68115234,0.0,3484.0,4690.0,8.2,5.94,776.7,657.6,102.0,66.9,0.0,0
1227.209,-1.3965136,-3.9558425,85.487114,88.17029,97.914116,12.781946,14.025934,-10.3050785,0.0,0.0,0.0,87.971115,2.0,99.998474,0.0,201.375,3467.0,59.607845,-10.5234375,0.09539795,102.1378,11431.209,11388.225,712.42737,507.32257,0.0,0.0,7.163836,0.0,-2.306925,5.0,0.0,19.629774,38.99995,3.3749957,0.0,0.0,0.0,-1.859375,0.0,-5.516853E-28,-1.565668E-27,-6.8709447E-29,0.0,0.0,1.9999695,1.0,48.475647,-2.3179727,26.748386,27.225279,0.0,97.997536,0.0,0.0,101.44131,97.90901,720.0,546.75,-7.904813E-8,-25.875,0.0,-27.375,6.06873,25.488281,1.0,91.795395,24.508667,30.499268,0.0,0.0,-5.9906006,0.6591797,0.0,3470.0,4675.0,4.51,3.76,602.6,537.0,102.0,66.9,0.0,0
1227.228,-1.3972108,-3.9635873,86.12998,88.17029,97.913605,12.781946,14.031044,-10.324437,0.0,0.0,0.0,87.97088,2.0,99.998474,0.0,201.375,3448.0,59.607845,-10.3984375,0.095703125,102.1378,11431.209,11391.408,712.42737,507.32257,0.0,0.0,7.4605627,0.0,-2.3179727,5.0,0.0,19.69687,38.99995,3.3749957,0.0,0.0,0.0,-0.96875,0.0,-4.4134822E-28,-1.2525344E-27,-5.496756E-29,0.0,0.0,1.9999695,1.0,48.475647,-2.325706,26.625385,26.997093,0.0,97.99778,0.0,0.0,101.44131,97.90901,720.0,546.375,-6.32385E-8,-25.8125,0.0,-27.28125,6.06873,25.335693,1.0,91.68976,24.710083,30.57251,0.0,0.0,-5.8624268,0.68359375,0.0,3470.0,4675.0,4.51,3.76,602.6,537.0,70.0,46.0,0.0,0
1227.251,-1.4177686,-3.966685,85.93005,88.00072,97.91314,12.781946,14.028762,-10.342214,0.0,0.0,0.0,87.97069,2.0,99.998474,0.0,201.375,3444.0,59.607845,-10.5625,0.0960083,102.1378,11431.209,11394.593,712.42737,507.32257,0.0,0.0,7.2062254,0.0,-2.325706,5.0,0.0,19.757257,38.99995,3.3749957,0.0,0.0,0.0,-1.0390625,0.0,-3.530786E-28,-1.00202755E-27,-4.3974045E-29,0.0,0.0,1.9999695,1.0,48.475647,-2.331119,26.590921,26.948942,0.0,97.998,0.0,0.0,101.44131,97.90901,720.0,546.75,-5.0590803E-8,-25.78125,0.0,-27.28125,6.06873,25.354004,1.0,91.41014,24.786377,30.670166,0.0,0.0,-5.883789,0.6689453,0.0,3470.0,4675.0,4.51,3.76,602.6,537.0,70.0,46.0,0.0,0
1227.274,-1.3942149,-3.9491744,85.68331,88.00072,97.91273,12.781946,14.027164,-10.347155,0.0,0.0,0.0,87.970535,2.0,99.998474,0.0,201.375,3436.0,59.607845,-10.53125,0.09698486,102.16268,11431.209,11397.776,712.958,507.32257,0.0,0.0,7.2274203,0.0,-2.331119,5.0,0.0,19.811605,38.99995,3.3749957,0.0,0.0,0.0,-0.71875,0.0,-2.8246288E-28,-8.0162207E-28,-3.5179238E-29,0.0,0.0,1.9999695,1.0,48.054504,-2.3349085,26.519157,26.910501,0.0,97.9982,0.0,0.0,101.44131,97.90901,720.0,546.75,-4.0472642E-8,-25.78125,0.0,-27.28125,6.06873,25.463867,1.0,91.372856,24.853516,30.731201,0.0,0.0,-5.8776855,0.6689453,0.0,3442.0,4644.0,3.74,3.25,567.1,497.3,70.0,46.0,0.0,0
1227.291,-1.4153719,-3.92342,85.97401,87.95834,97.91235,12.781946,14.026046,-10.3575115,0.0,0.0,0.0,87.97041,2.0,99.998474,0.0,201.375,3434.0,59.607845,-10.515625,0.09729004,102.16268,11434.393,11400.961,713.4887,507.32257,0.0,0.0,7.312199,0.0,-2.3349085,5.0,0.0,19.86052,38.99995,3.3749957,0.0,0.0,0.0,-0.578125,0.0,-2.259703E-28,-6.4129765E-28,-2.8143392E-29,0.0,0.0,1.9999695,1.0,48.054504,-2.337561,26.510815,26.84971,0.0,97.99838,0.0,0.0,101.44131,97.90901,720.0,546.75,-3.2378114E-8,-25.75,0.0,-27.28125,6.06873,25.488281,1.0,91.15538,24.920654,30.743408,0.0,0.0,-5.822754,0.67871094,0.0,3442.0,4644.0,3.74,3.25,567.1,497.3,49.0,10.3,0.0,0
1227.309,-1.4322975,-3.8943682,85.7159,87.95833,97.91285,12.781946,14.031122,-10.358794,0.0,0.0,0.0,87.97032,2.0,99.998474,0.0,201.375,3433.0,59.607845,-10.484375,0.097595215,102.16268,11446.067,11404.145,712.958,507.32257,0.0,0.0,7.4817576,0.0,-2.337561,5.0,0.0,19.904543,38.99995,3.3749957,0.0,0.0,0.0,-0.671875,0.0,-1.8077625E-28,-5.1303813E-28,-2.2514714E-29,0.0,0.0,1.9999695,1.0,48.054504,-2.3394175,26.46632,26.845297,0.0,97.99854,0.0,0.0,101.1428,97.917305,720.0,546.375,-2.5902493E-8,-25.71875,0.0,-27.28125,6.06873,24.841309,1.0,91.09946,25.427246,30.749512,0.0,0.0,-5.3222656,0.67871094,0.0,3442.0,4644.0,3.74,3.25,567.1,497.3,49.0,10.3,0.0,0
1227.328,-1.445838,-3.8639975,85.92031,87.95833,97.91329,12.781946,14.028816,-10.365314,0.0,0.0,0.0,87.970245,2.0,99.998474,0.0,201.375,3424.0,59.607845,-10.078125,0.09790039,102.16268,11456.681,11407.328,712.42737,507.32257,0.0,0.0,7.312199,0.0,-2.3394175,5.0,0.0,19.944162,38.99995,3.3749957,0.0,0.0,0.0,-0.640625,0.0,-1.44621E-28,-4.104305E-28,-1.8011771E-29,0.0,0.0,1.9999695,1.0,48.054504,-2.3407173,26.486944,26.849014,0.0,97.99869,0.0,0.0,101.1428,97.917305,720.0,546.375,-2.0721995E-8,-25.6875,0.0,-27.1875,6.06873,24.841309,1.0,90.97518,26.174927,30.822754,0.0,0.0,-4.647827,0.67871094,0.0,3442.0,4644.0,3.74,3.25,567.1,497.3,49.0,10.3,0.0,0
1227.352,-1.4766705,-3.8330991,85.66682,87.83117,97.9137,12.781946,14.027203,-10.362379,0.0,0.0,0.0,87.970184,2.0,99.998474,0.0,201.375,3414.0,59.607845,-10.1171875,0.09820557,102.16268,11461.457,11410.513,712.958,507.32257,0.0,0.0,7.4605627,0.0,-2.3407173,5.0,0.0,19.97982,38.99995,3.3749957,0.0,0.0,0.0,-0.484375,0.0,-1.1569681E-28,-3.283444E-28,-1.4409417E-29,0.0,0.0,1.9999695,1.0,48.054504,-2.3416271,26.414019,26.800077,0.0,97.99882,0.0,0.0,101.00184,97.917305,720.0,546.0,-1.6577596E-8,-25.65625,0.0,-27.1875,6.06873,24.499512,1.0,90.869545,26.690674,30.895996,0.0,0.0,-4.2053223,0.6738281,0.0,3437.0,4628.0,3.3,2.57,524.2,427.1,49.0,10.3,0.0,0
1227.368,-1.4813364,-3.80199,86.28207,87.83117,97.914055,12.781946,14.0260725,-10.373012,0.0,0.0,0.0,87.97014,2.0,99.998474,0.0,201.375,3389.0,59.607845,-9.90625,0.09918213,102.18755,11465.702,11413.696,712.958,507.32257,0.0,0.0,7.4817576,0.0,-2.3416271,5.0,0.0,20.011913,38.62495,3.3749957,0.0,0.0,0.0,-0.1171875,0.0,-9.255745E-29,-2.6267554E-28,-1.1527533E-29,0.0,0.0,1.9999695,1.0,47.63336,-2.342264,26.417778,26.692217,0.0,97.99894,0.0,0.0,101.00184,97.917305,720.0,546.0,-1.3262077E-8,-25.59375,0.0,-27.0,6.06873,24.523926,1.0,90.77634,27.243042,31.036377,0.0,0.0,-3.793335,0.67871094,0.0,3437.0,4628.0,3.3,2.57,524.2,427.1,40.95,-600.0,0.0,0
1227.389,-1.5250691,-3.770796,86.17647,87.83117,97.91355,12.781946,14.025282,-10.372393,0.0,0.0,0.0,87.81972,2.0,99.998474,0.0,201.375,3400.0,59.607845,-10.3359375,0.099487305,102.17927,11465.702,11416.881,712.6927,507.32257,0.0,0.0,7.4181733,0.0,-2.342264,5.0,0.0,20.040796,38.62495,3.3749957,0.0,0.0,0.0,-0.1953125,0.0,-7.404596E-29,-2.1014043E-28,-9.222027E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3427098,26.414188,26.696672,0.0,97.99905,0.0,0.0,101.00184,97.90901,720.0,546.375,-1.0609662E-8,-25.5625,0.0,-27.0,6.06873,24.56665,1.0,90.56507,27.31018,30.999756,0.0,0.0,-3.6895752,0.68115234,0.0,3437.0,4628.0,3.3,2.57,524.2,427.1,40.95,-600.0,0.0,0
1227.412,-1.5200553,-3.7208185,86.0764,87.83116,97.91309,12.781946,14.024729,-10.372847,0.0,0.0,0.0,87.69939,2.0,99.998474,0.0,201.375,3404.0,59.607845,-10.375,0.09979248,102.170975,11465.702,11420.064,712.6927,507.32257,0.0,0.0,7.5029526,0.0,-2.3427098,5.0,0.0,20.066792,38.62495,3.3749957,0.0,0.0,0.0,-0.0703125,0.0,-5.9236766E-29,-1.6811234E-28,-7.3776215E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3430219,26.382324,26.673002,0.0,97.999146,0.0,0.0,101.00184,97.90901,720.0,546.375,-8.48773E-9,-25.625,0.0,-27.0,6.06873,24.56665,1.0,90.49051,27.252197,30.969238,0.0,0.0,-3.717041,0.67871094,0.0,3404.0,4584.0,3.12,0.86,522.9,43.7,40.95,-600.0,0.0,0
1227.428,-1.5360444,-3.6820774,86.102455,87.83116,97.91268,12.781946,14.024342,-10.37741,0.0,0.0,0.0,87.60312,2.0,99.998474,0.0,201.375,3404.0,59.607845,-10.3828125,0.100097656,102.170975,11468.887,11423.249,713.2234,507.32257,0.0,0.0,7.4393682,0.0,-2.3430219,5.0,0.0,20.090187,38.62495,3.3749957,0.0,0.0,0.0,-0.1015625,0.0,-4.7389414E-29,-1.3448988E-28,-5.9020973E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3432403,26.386816,26.673002,0.0,97.99923,0.0,0.0,101.00184,97.90901,720.0,546.375,-6.790184E-9,-25.625,0.0,-27.0,6.06873,24.58496,1.0,90.347595,27.252197,30.969238,0.0,0.0,-3.717041,0.67871094,0.0,3404.0,4584.0,3.12,0.86,522.9,43.7,41.0,-600.0,0.0,0
1227.451,-1.5488355,-3.629081,85.64108,87.83117,97.912315,12.781946,14.02407,-10.376705,0.0,0.0,0.0,87.52611,2.0,99.998474,0.0,201.375,3400.0,59.607845,-10.40625,0.101379395,102.19585,11480.562,11426.433,712.6927,507.32257,0.0,0.0,7.5877314,0.0,-2.3432403,5.0,0.0,20.111242,38.62495,3.3749957,0.0,0.0,0.0,-0.0859375,0.0,-3.791153E-29,-1.0759191E-28,-4.721678E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3433933,26.307287,26.683464,0.0,97.999306,0.0,0.0,101.00184,97.90901,720.0,546.375,-5.432147E-9,-25.59375,0.0,-27.0,6.06873,24.609375,1.0,90.27924,27.282715,30.999756,0.0,0.0,-3.717041,0.67871094,0.0,3404.0,4584.0,3.12,0.86,522.9,43.7,41.0,-600.0,0.0,0
1227.468,-1.5390683,-3.5891323,85.85283,87.78878,97.91198,12.781946,14.029739,-10.388194,0.0,0.0,0.0,87.46449,2.0,99.998474,0.0,201.375,3392.0,59.607845,-10.234375,0.10168457,102.19585,11499.666,11499.666,712.16205,507.32257,0.0,0.0,7.630121,0.0,-2.3433933,5.0,0.0,20.130192,38.62495,3.3749957,0.0,0.0,0.0,-0.03125,0.0,-3.0329226E-29,-8.607353E-29,-3.7773426E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3435001,26.359932,26.691504,0.0,97.999374,0.0,0.0,100.95209,97.90901,720.0,546.375,-4.345718E-9,-25.5625,0.0,-27.0,6.06873,24.517822,1.0,90.1674,27.716064,31.280518,0.0,0.0,-3.5644531,0.68359375,0.0,3404.0,4584.0,3.12,0.86,522.9,43.7,41.0,-600.0,0.0,0
1227.488,-1.5512547,-3.554403,86.21877,87.66161,97.91251,12.781946,14.027848,-10.380634,0.0,0.0,0.0,87.41521,2.0,99.998474,0.0,201.375,3388.0,59.607845,-10.3203125,0.101989746,102.20414,11499.666,11499.666,712.6927,507.32257,0.0,0.0,7.5877314,0.0,-2.3435001,5.0,0.0,20.147247,38.62495,3.3749957,0.0,0.0,0.0,0.609375,0.0,-2.4263382E-29,-6.8858827E-29,-3.0218742E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.343575,26.393843,26.653543,0.0,97.999435,0.0,0.0,100.79455,97.917305,720.0,546.375,-3.4765744E-9,-25.53125,0.0,-26.875,6.06873,24.194336,1.0,89.97477,28.26538,31.420898,0.0,0.0,-3.1555176,0.6738281,0.0,3398.0,4584.0,3.17,0.25,510.4,2.5,41.0,-600.0,0.0,0
1227.508,-1.5210038,-3.4842613,85.995155,87.66162,97.912994,12.781946,14.032384,-10.375784,0.0,0.0,0.0,87.37578,2.0,3.968811,0.0,201.375,3383.0,59.607845,-10.2265625,0.10229492,102.18755,11499.666,11499.666,712.958,507.32257,0.0,0.0,7.6725106,0.0,-2.343575,5.0,0.0,20.162598,38.62495,3.3749957,0.0,0.0,0.0,0.8046875,0.0,-1.9410706E-29,-5.508706E-29,-2.4174993E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3436275,26.35523,26.659605,0.0,97.99949,0.0,0.0,100.95209,97.917305,720.0,546.375,-2.7812594E-9,-25.53125,0.0,-26.875,6.06873,24.407959,1.0,89.918846,28.375244,31.5979,0.0,0.0,-3.2226562,0.68359375,0.0,3398.0,4584.0,3.17,0.25,510.4,2.5,39.6,-600.0,0.0,0
1227.533,-1.496803,-3.4187045,86.00668,87.61922,97.91342,12.781946,14.03556,-10.381448,0.0,0.0,0.0,87.34424,2.0,0.032043457,0.0,201.375,3376.0,59.607845,-10.4140625,0.1026001,102.18755,11502.85,11502.85,712.42737,507.32257,0.0,0.0,7.736095,0.0,-2.3436275,5.0,0.0,20.176413,38.62495,3.3749957,0.0,0.0,0.0,0.8984375,0.0,-1.5528566E-29,-4.406965E-29,-1.9339995E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.3436642,26.35875,26.624573,0.0,97.99954,0.0,0.0,100.620415,97.917305,720.0,546.375,-2.2250075E-9,-25.53125,0.0,-26.875,6.06873,23.199463,1.0,89.53359,29.574585,31.842041,0.0,0.0,-2.267456,0.68359375,0.0,3398.0,4584.0,3.17,0.25,510.4,2.5,39.6,-600.0,0.0,0
1227.558,-1.4774424,-3.373732,86.67955,87.61922,97.91381,12.781946,14.031923,-10.380994,0.0,0.0,0.0,87.319,2.0,0.0015258789,0.0,201.375,3367.0,59.607845,-10.4921875,0.103881836,102.21243,11502.85,11502.85,712.958,507.32257,0.0,0.0,7.6089263,0.0,-2.3436642,5.0,0.0,20.188847,38.62495,3.3749957,0.0,0.0,0.0,0.890625,0.0,-1.2422852E-29,-3.525572E-29,-1.5471996E-30,0.0,0.0,1.9999695,1.0,47.63336,-2.34369,26.46047,26.627829,0.0,97.99959,0.0,0.0,101.1428,97.917305,720.0,546.375,-1.780006E-9,-25.46875,0.0,-26.875,6.06873,23.730469,1.0,89.37825,28.408813,32.15332,0.0,0.0,-3.7445068,0.68359375,0.0,3381.0,4507.0,3.06,0.04,521.1,1.7,39.6,-600.0,0.0,0
1227.582,-1.4819539,-3.336993,86.93084,87.576836,97.91416,12.781946,14.035236,-10.366287,0.0,0.0,0.0,87.29881,2.0,0.0,0.0,201.375,3360.0,59.607845,-10.421875,0.103881836,102.21243,11514.524,11514.524,713.2234,507.32257,0.0,0.0,7.7784843,0.0,-2.34369,5.0,0.0,20.200037,38.62495,3.3749957,0.0,0.0,0.0,0.9375,0.0,-9.938282E-30,-2.820458E-29,-1.2377597E-30,0.0,0.0,1.9999695,1.0,47.210693,-2.343708,26.489273,26.590755,0.0,97.999626,0.0,0.0,101.872475,97.917305,720.0,546.375,-1.4240048E-9,-25.4375,0.0,-26.78125,6.06873,24.542236,1.0,89.148346,25.106812,32.39746,0.0,0.0,-7.2906494,0.68359375,0.0,3381.0,4507.0,3.06,0.04,521.1,1.7,31.3,-600.0,0.0,0
1227.602,-1.4455631,-3.3035474,87.52036,87.49204,97.915306,12.781946,14.025837,-10.362275,0.0,0.0,0.0,87.28265,2.0,0.0,0.0,201.375,3356.0,59.607845,-10.390625,0.10418701,102.21243,11521.954,11521.954,713.754,507.32257,0.0,0.0,7.6937056,0.0,-2.343708,5.0,0.0,20.210108,38.62495,3.3749957,0.0,0.0,0.0,0.96875,0.0,-7.950626E-30,-2.2563664E-29,-9.902078E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.3437204,26.54725,26.546373,0.0,97.999664,0.0,0.0,101.72323,97.9256,720.0,546.375,-1.1392038E-9,-25.40625,0.0,-26.78125,6.06873,24.139404,1.0,89.067566,25.439453,32.53784,0.0,0.0,-7.0983887,0.68359375,0.0,3381.0,4507.0,3.06,0.04,521.1,1.7,31.3,-600.0,0.0,0
1227.618,-1.4364505,-3.271419,87.658516,87.44965,97.916336,12.781946,14.019258,-10.354013,0.0,0.0,0.0,87.26973,2.0,0.0,0.0,201.375,3345.0,59.607845,-10.09375,0.10449219,102.21243,11533.629,11533.629,713.2234,507.32257,0.0,0.0,7.905653,0.0,-2.3437204,5.0,0.0,20.219172,38.62495,3.3749957,0.0,0.0,0.0,1.265625,0.0,-6.360501E-30,-1.8050932E-29,-7.921662E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.3437293,26.510693,26.47762,0.0,97.999695,0.0,0.0,101.33351,97.9256,720.0,546.0,-9.113631E-10,-25.40625,0.0,-26.78125,6.06873,23.00415,1.0,88.8563,26.983643,32.922363,0.0,0.0,-5.9387207,0.67871094,0.0,3353.0,4384.0,2.93,0.01,502.5,1.2,31.3,-600.0,0.0,0
1227.638,-1.4291604,-3.2585678,87.77138,87.44965,97.91727,12.781946,14.020512,-10.359451,0.0,0.0,0.0,87.2594,2.0,0.0,0.0,201.375,3341.0,59.607845,-10.3203125,0.10479736,102.21243,11533.629,11533.629,713.754,507.32257,0.0,0.0,7.736095,0.0,-2.3437293,5.0,0.0,20.22733,38.24995,3.3749957,0.0,0.0,0.0,1.4453125,0.0,-5.088401E-30,-1.4440746E-29,-6.33733E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.3437355,26.546677,26.50316,0.0,97.999725,0.0,0.0,101.44131,97.9256,720.0,546.375,-7.290905E-10,-25.375,0.0,-26.78125,6.06873,23.00415,1.0,88.738235,27.34375,33.062744,0.0,0.0,-5.718994,0.67871094,0.0,3353.0,4384.0,2.93,0.01,502.5,1.2,31.3,-600.0,0.0,0
1227.659,-1.4233283,-3.253427,87.92355,87.44965,97.9181,12.781946,14.027248,-10.354352,0.0,0.0,0.0,87.25113,2.0,0.0,0.0,201.375,3336.0,59.607845,-10.328125,0.1060791,102.237305,11533.629,11533.629,714.2847,507.32257,0.0,0.0,7.926848,0.0,-2.3437355,5.0,0.0,20.23467,38.24995,3.3749957,0.0,0.0,0.0,1.5625,0.0,-4.0707208E-30,-1.1552597E-29,-5.069864E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.3437397,26.54367,26.447569,0.0,97.999756,0.0,0.0,101.44131,97.9256,720.0,546.375,-5.8327243E-10,-25.375,0.0,-26.78125,6.06873,22.729492,1.0,88.66988,27.523804,33.239746,0.0,0.0,-5.7159424,0.67871094,0.0,3353.0,4384.0,2.93,0.01,502.5,1.2,31.3,-600.0,0.0,0
1227.682,-1.4186627,-3.251371,88.1396,87.44965,97.91885,12.781946,14.026105,-10.3548975,0.0,0.0,0.0,87.24451,2.0,0.0,0.0,201.375,3334.0,59.607845,-10.359375,0.10638428,102.237305,11544.772,11544.772,714.81537,507.32257,0.0,0.0,7.820874,0.0,-2.3437397,5.0,0.0,20.241278,38.24995,3.3749957,0.0,0.0,0.0,1.28125,0.0,-3.2565768E-30,-9.2420774E-30,-4.0558914E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.3437428,26.595705,26.473043,0.0,97.99978,0.0,0.0,101.391556,97.9256,720.0,546.375,-4.6661797E-10,-25.375,0.0,-26.78125,6.06873,22.485352,1.0,88.51454,27.670288,33.31299,0.0,0.0,-5.6427,0.68359375,0.0,3342.0,4181.0,2.92,0.01,510.7,2.3,31.3,-600.0,0.0,0
1227.701,-1.3749301,-3.2505484,87.866806,87.44965,97.9187,12.781946,14.031164,-10.347327,0.0,0.0,0.0,87.23921,2.0,0.0,0.0,201.375,3330.0,59.607845,-10.390625,0.10638428,102.220726,11552.202,11552.202,714.2847,507.32257,0.0,0.0,7.9904323,0.0,-2.3437428,5.0,0.0,20.322414,38.24995,3.3749957,0.0,0.0,0.0,0.8828125,0.0,-2.6052615E-30,-7.393662E-30,-3.244713E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.343745,26.563183,26.48797,0.0,97.9998,0.0,0.0,101.44131,97.917305,720.0,546.375,-3.7329437E-10,-25.3125,0.0,-26.6875,6.06873,22.296143,1.0,88.44619,27.648926,33.447266,0.0,0.0,-5.79834,0.68359375,0.0,3342.0,4181.0,2.92,0.01,510.7,2.3,31.3,-600.0,0.0,0
1227.721,-1.3599441,-3.2502193,88.05379,87.280106,97.918564,12.781946,14.028846,-10.352024,0.0,0.0,0.0,87.234985,2.0,0.0,0.0,201.375,3324.0,59.607845,-10.3359375,0.10668945,102.220726,11552.202,11552.202,713.754,507.32257,0.0,0.0,7.8844585,0.0,-2.343745,5.0,0.0,20.395435,38.24995,3.3749957,0.0,0.0,0.0,0.5,0.0,-2.0842092E-30,-5.91493E-30,-2.5957706E-31,0.0,0.0,1.9999695,1.0,47.210693,-2.1093714,26.61019,26.482714,0.0,97.999825,0.0,0.0,101.391556,97.917305,720.0,546.375,-2.986355E-10,-25.3125,0.0,-26.6875,6.06873,22.027588,1.0,88.25978,28.164673,33.66089,0.0,0.0,-5.496216,0.67871094,0.0,3342.0,4181.0,2.92,0.01,510.7,2.3,25.9,-600.0,0.0,0
