Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Engine State (),Eth Content (%),Exh Cam Position (°),Exh Cam SP (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP  (mg/stk),Fuel Flow SP HPFP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Cam Setpoint (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),fac_dif_lam_in (),fac_lam_out (%),lambda cntrl state (x),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),lv_n_max (),MAF_COR (),MAP (kpa),MAP SP (kpa),Max TCU (Nm),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT I Inhibit (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),pwm_bpa (%),posn_bpa0 (%),posn_dif_bpa (%),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),thd_knk_pi_fast 1 (V),thd_knk_pi_fast 2 (V),thd_knk_pi_fast 3 (V),thd_knk_pi_fast 4 (V),thd_knk_pi_slow 1 (V),thd_knk_pi_slow 2 (V),thd_knk_pi_slow 3 (V),thd_knk_pi_slow 4 (V),nl_pre 1 (V),nl_pre 2 (V),nl_pre 3 (V),nl_pre 4 (V),knks_pre_rng_h 1 (V),knks_pre_rng_h 2 (V),knks_pre_rng_h 3 (V),knks_pre_rng_h 4 (V),thd_knk_pre_pi_fast 1 (V),thd_knk_pre_pi_fast 2 (V),thd_knk_pre_pi_fast 3 (V),thd_knk_pre_pi_fast 4 (V),thd_knk_pre_pi_slow 1 (V),thd_knk_pre_pi_slow 2 (V),thd_knk_pre_pi_slow 3 (V),thd_knk_pre_pi_slow 4 (V),er_fil_cyl 1 (),er_fil_cyl 2 (),er_fil_cyl 3 (),er_fil_cyl 4 (),er_hb (),thd_er_pi (),thd_er (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),SimosTools [R1.32:2024_3_1:Rev._12_MPI.bin]
318.78,-0.76751435,-0.9999801,0.12009172,0.129924,103.11295,7.518793,14.455317,-7.1444116,0.0,0.0,315.531,3.18,0.0,0.0,0.0,0.0,97.00603,2.0,1.0,99.998474,0.0,202.125,5732.0,1.5258789E-4,10.980392,-12.6875,-10.296875,0.27801514,115.761154,14436.936,14436.936,811.9284,619.8251,0.0,0.0,6.867109,0.0,6.7236973E-4,3.0,0.0,11.010259,36.374954,2.2499971,0.0,0.0,9.0390625,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.33893,0.0,0.0,0.0,53.58777,55.584366,1023.96875,0.0,91.44744,0.0,1.0,1.0,112.966835,103.09965,720.0,649.875,5.378958E-4,-37.5625,0.0,-39.09375,13.07111,43.99999,40.91797,0.0,108.48,0.0,0.0,-10.006714,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,108.49,108.36,107.18,107.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52116394,0.46806335,0.66711426,0.560379,0.4675293,0.48950195,0.64697266,0.5480957,1.25,1.1328125,1.3867188,1.25,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.47935486,0.45402527,0.5314636,0.47210693,0.6201172,0.38085938,0.55908203,0.64819336,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-2.0,-7.0,8.0,-3.0,-2.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
318.812,-0.7740115,-0.98124206,0.12287656,0.129924,103.111626,7.518793,14.448799,-7.184773,0.0,0.0,315.531,3.211,0.0,0.0,0.0,0.0,97.00331,2.0,1.0,99.998474,0.0,201.375,5725.0,1.5258789E-4,10.980392,-12.75,-10.2890625,0.27825928,115.719696,14436.936,14436.936,811.6631,619.8251,0.0,0.0,7.6513157,0.0,5.3789583E-4,3.0,0.0,11.037052,35.999954,1.8749976,0.0,0.0,8.5234375,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.33893,0.0,0.0,0.0,54.2463,55.67832,1023.96875,0.0,91.5027,0.0,1.0,1.0,112.709785,103.09965,720.0,649.875,4.3031664E-4,-37.4375,0.0,-38.875,13.07111,43.99999,40.686035,0.0,108.37,0.0,0.0,-9.658813,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,108.6,108.07,107.25,107.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51727295,0.47088623,0.6665039,0.5621338,0.48217773,0.5371094,0.5969238,0.5126953,1.2304688,1.1328125,1.3867188,1.25,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.4786682,0.45158386,0.5278778,0.4825592,0.33081055,0.4736328,0.44311523,0.5151367,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,7.0,-4.0,4.0,-5.0,4.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
318.84,-0.79920924,-0.97374684,0.12555946,0.129924,103.11043,7.518793,14.455956,-7.0890613,0.0,0.0,315.531,3.25,0.0,0.0,0.0,0.0,97.001144,2.0,1.0,99.998474,0.0,201.375,5721.0,1.5258789E-4,10.980392,-12.875,-10.2890625,0.27856445,115.84407,14444.365,14444.365,812.45905,619.8251,0.0,0.0,7.333394,0.0,4.3031664E-4,3.0,0.0,11.061167,35.624954,1.4999981,0.0,0.0,8.4609375,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.052063,0.0,0.0,0.0,54.82694,55.699474,1023.96875,0.0,91.55244,0.0,1.0,1.0,112.65174,103.09965,720.0,649.875,3.4425332E-4,-37.34375,0.0,-38.875,13.07111,43.99999,40.58838,0.0,108.29,0.0,0.0,-9.6710205,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,108.15,108.23,106.86,106.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5178833,0.46669006,0.65948486,0.5604553,0.46020508,0.37231445,0.56884766,0.57373047,1.2304688,1.1328125,1.3671875,1.25,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48950195,0.4471588,0.5293274,0.48194885,0.4724121,0.36376953,0.6359863,0.43945312,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,6.0,-6.0,11.0,-9.0,6.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
318.873,-0.8193674,-0.9707488,0.12497282,0.129924,103.10935,7.518793,14.4668255,-7.0046678,0.0,0.0,315.531,3.281,0.0,0.0,0.0,0.0,96.999405,2.0,1.0,99.998474,0.0,201.375,5716.0,1.5258789E-4,10.980392,-12.96875,-10.28125,0.2793579,115.87724,14444.365,14444.365,811.6631,619.8251,0.0,0.0,7.5029526,0.0,3.4425332E-4,3.0,0.0,11.08287,35.624954,1.4999981,0.0,0.0,8.296875,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.052063,0.0,0.0,0.0,54.690266,55.700077,1023.96875,0.0,91.5972,0.0,1.0,1.0,112.65174,103.09965,720.0,649.875,2.7540265E-4,-37.34375,0.0,-38.78125,13.07111,43.99999,40.338135,0.0,108.19,0.0,0.0,-9.664917,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,108.41,107.9,106.89,106.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5093384,0.462265,0.6600189,0.5566406,0.37353516,0.38085938,0.76660156,0.4711914,1.2304688,1.1132812,1.3671875,1.2304688,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48408508,0.44807434,0.5168152,0.48988342,0.39794922,0.6298828,0.579834,0.63842773,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,4.0,-5.0,-4.0,2.0,-5.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
318.903,-0.8354939,-0.98829955,0.1229176,0.129924,103.109215,7.518793,14.462715,-7.024476,0.0,0.0,315.531,3.309,0.0,0.0,0.0,0.0,96.99802,2.0,1.0,99.998474,0.0,201.375,5714.0,1.5258789E-4,10.980392,-13.046875,-10.28125,0.27960205,115.83578,14450.733,14450.733,811.3977,619.8251,0.0,0.0,7.5877314,0.0,2.7540262E-4,3.0,0.0,11.102403,35.999954,1.8749976,0.0,0.0,7.875,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.052063,0.0,0.0,0.0,54.39974,55.822052,1023.96875,0.0,91.63748,0.0,1.0,1.0,112.65174,103.10794,720.0,649.875,2.2032212E-4,-37.34375,0.0,-38.78125,13.07111,43.99999,40.57617,0.0,108.19,0.0,0.0,-9.655762,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.9,108.15,106.63,106.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5062103,0.46096802,0.66329956,0.55747986,0.45654297,0.52612305,0.6628418,0.45166016,1.2109375,1.1132812,1.3867188,1.25,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.4864502,0.4600525,0.5305481,0.49163818,0.4309082,0.5102539,0.72753906,0.34301758,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.0,0.0,5.0,-8.0,-8.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
318.941,-0.8283951,-1.0140698,0.124188386,0.129924,103.10909,7.518793,14.471557,-7.0666075,0.0,0.0,315.531,3.342,0.0,0.0,0.0,0.0,96.9969,2.0,1.0,99.998474,0.0,201.375,5704.0,1.5258789E-4,10.980392,-12.90625,-10.28125,0.28009033,115.88553,14471.43,14471.43,811.9284,619.8251,0.0,0.0,7.545342,0.0,2.2032211E-4,3.0,0.0,11.119982,35.624954,1.4999981,0.0,0.0,7.8125,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.052063,0.0,0.0,0.0,54.658943,55.84217,1023.96875,0.0,91.67374,0.0,1.0,1.0,112.320076,103.10794,720.0,649.875,1.762577E-4,-37.28125,0.0,-38.78125,13.07111,43.99999,40.08789,0.0,107.9,0.0,0.0,-9.240723,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.9,107.63,106.66,106.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5027008,0.45143127,0.6565094,0.55397034,0.4699707,0.38330078,0.5444336,0.5187988,1.2109375,1.09375,1.3671875,1.2304688,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48179626,0.45967102,0.5342102,0.48706055,0.44555664,0.5078125,0.48217773,0.4663086,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,3.0,2.0,-1.0,-5.0,-5.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
318.974,-0.8227161,-1.005628,0.12428686,0.129924,103.10898,7.518793,14.477746,-7.028986,0.0,0.0,315.531,3.372,0.0,0.0,0.0,0.0,96.99602,2.0,1.0,99.998474,0.0,201.375,5691.0,1.5258789E-4,10.980392,-12.78125,-10.2734375,0.28045654,115.88553,14478.859,14478.859,812.1937,619.8251,0.0,0.0,7.4605627,0.0,1.762577E-4,3.0,0.0,11.135803,35.624954,1.4999981,0.0,0.0,7.8203125,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.052063,0.0,0.0,0.0,54.550636,55.699932,1023.96875,0.0,91.70637,0.0,1.0,1.0,112.320076,103.10794,720.0,649.875,1.4100617E-4,-37.1875,0.0,-38.78125,13.07111,43.99999,40.00244,0.0,107.84,0.0,0.0,-9.295654,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.66,107.87,106.3,106.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50468445,0.4512787,0.65231323,0.55007935,0.4699707,0.40649414,0.5578613,0.49560547,1.2109375,1.09375,1.3671875,1.2304688,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.47813416,0.4662323,0.5252075,0.47813416,0.5419922,0.3552246,0.3564453,0.33081055,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,1.0,2.0,8.0,-3.0,2.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
319.003,-0.8381729,-1.0022513,0.12112524,0.129924,103.10805,7.518793,14.47036,-7.044564,0.0,0.0,315.531,3.413,0.0,0.0,0.0,0.0,96.995316,2.0,1.0,99.998474,0.0,202.125,5679.0,1.5258789E-4,10.980392,-12.1875,-10.265625,0.28027344,115.8192,14478.859,14478.859,811.1324,619.8251,0.0,0.0,7.5029526,0.0,1.4100617E-4,3.0,0.0,11.150043,36.374954,1.8749976,0.0,0.0,7.7890625,9.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,33.052063,0.0,0.0,0.0,53.71161,55.493107,1023.96875,0.0,91.73573,0.0,1.0,1.0,112.320076,103.09965,720.0,649.875,1.1280493E-4,-37.1875,0.0,-38.6875,13.07111,43.99999,39.86206,0.0,107.56,0.0,0.0,-9.246826,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.63,107.1,106.46,106.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50865173,0.44883728,0.654068,0.5529785,0.6298828,0.43701172,0.6323242,0.64819336,1.2304688,1.09375,1.3671875,1.2304688,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.4877472,0.45394897,0.51986694,0.4802704,0.6677246,0.32836914,0.29541016,0.3515625,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,6.0,-4.0,4.0,-3.0,4.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
319.034,-0.8505384,-0.98215055,0.12347069,0.12988159,103.10721,7.518793,14.476908,-7.166166,0.0,0.0,315.531,3.443,0.0,0.0,0.0,0.0,96.99475,2.0,1.0,99.998474,0.0,201.75,5673.0,1.5258789E-4,10.980392,-12.265625,-10.2578125,0.2805786,115.78603,14491.595,14491.595,811.3977,619.8251,0.0,0.0,7.2910047,0.0,1.12804926E-4,3.0,0.0,11.162858,35.999954,1.8749976,0.0,0.0,7.75,9.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,32.76367,0.0,0.0,0.0,54.095566,55.38654,1023.96875,0.0,91.76216,0.0,1.0,1.0,112.1957,103.09965,720.0,649.875,9.024395E-5,-37.09375,0.0,-38.59375,13.07111,43.99999,39.886475,0.0,107.36,0.0,0.0,-9.161377,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.3,107.38,106.1,106.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5117035,0.448761,0.6526947,0.5545807,0.5773926,0.44677734,0.64086914,0.52368164,1.2304688,1.09375,1.3671875,1.2304688,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48721313,0.4562378,0.5051422,0.4749298,0.6335449,0.49804688,0.44189453,0.49682617,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-1.0,-9.0,8.0,-1.0,-1.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
319.063,-0.8604307,-0.95536023,0.12380393,0.12988159,103.10645,7.518793,14.481491,-7.1103525,0.0,0.0,315.531,3.472,0.0,0.0,0.0,0.0,96.99429,2.0,1.0,99.998474,0.0,201.375,5664.0,1.5258789E-4,10.980392,-12.15625,-10.25,0.28100586,115.810905,14499.024,14499.024,811.6631,619.8251,0.0,0.0,7.545342,0.0,9.024395E-5,3.0,0.0,11.174392,35.624954,1.4999981,0.0,0.0,7.828125,9.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,32.76367,0.0,0.0,0.0,54.128746,55.358868,1023.96875,0.0,91.78595,0.0,1.0,1.0,112.12108,103.09965,720.0,649.875,7.219516E-5,-37.0625,0.0,-38.59375,13.07111,43.99999,39.642334,0.0,107.3,0.0,0.0,-9.182739,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.38,106.97,106.02,105.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5179596,0.44769287,0.64849854,0.5506897,0.64575195,0.4260254,0.5761719,0.4638672,1.2304688,1.09375,1.3476562,1.2304688,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.49331665,0.4877472,0.50460815,0.475235,0.4675293,0.7800293,0.53222656,0.48095703,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,3.0,-8.0,11.0,3.0,11.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
319.101,-0.8283446,-0.9446441,0.12237237,0.12988159,103.106606,7.518793,14.472981,-7.1055613,0.0,0.0,315.531,3.503,0.0,0.0,0.0,0.0,96.99393,2.0,1.0,99.998474,0.0,202.125,5659.0,1.5258789E-4,10.980392,-11.9375,-10.25,0.28100586,115.810905,14512.822,14512.822,810.6017,619.8251,0.0,0.0,7.2062254,0.0,7.219516E-5,3.0,0.0,11.1847725,35.999954,1.8749976,0.0,0.0,8.1171875,9.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,32.76367,0.0,0.0,0.0,53.678307,55.19363,1023.96875,0.0,91.80736,0.0,1.0,1.0,112.1957,103.10794,720.0,649.875,5.7756126E-5,-37.03125,0.0,-38.5,13.07111,43.99999,39.508057,0.0,107.13,0.0,0.0,-9.136963,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,106.89,107.14,105.68,105.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52215576,0.4486847,0.6442261,0.5445099,0.5493164,0.3918457,0.6311035,0.47973633,1.25,1.09375,1.3476562,1.2109375,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.51498413,0.48728943,0.50315857,0.4662323,0.6262207,0.6188965,0.49194336,0.40527344,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.0,-2.0,3.0,1.0,-2.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
319.132,-0.80267566,-0.92160773,0.12152669,0.12988159,103.10674,7.518793,14.478744,-7.1709294,0.0,0.0,315.531,3.532,0.0,0.0,0.0,0.0,96.99364,2.0,1.0,99.998474,0.0,202.125,5654.0,1.5258789E-4,10.980392,-11.796875,-10.25,0.2808838,115.761154,14518.129,14518.129,811.6631,619.8251,0.0,0.0,7.4181733,0.0,5.7756126E-5,3.0,0.0,11.194115,36.374954,1.8749976,0.0,0.0,8.2421875,9.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0881958,0.0,0.0,1.9999695,1.0507812,32.476807,0.0,0.0,0.0,53.399326,55.082085,1023.96875,0.0,91.82662,0.0,1.0,1.0,112.00499,103.10794,720.0,649.875,4.6204903E-5,-37.03125,0.0,-38.59375,13.07111,43.99999,39.434814,0.0,106.99,0.0,0.0,-8.94165,0.0,0.0,3.5058594,-10.00061,3.3447266,0.0,107.14,106.66,105.71,105.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5265045,0.4410553,0.64811707,0.54244995,0.6616211,0.32470703,0.7836914,0.55908203,1.25,1.0742188,1.3476562,1.2109375,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.5282593,0.48477173,0.50468445,0.46157837,0.7763672,0.3112793,0.5419922,0.42114258,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,2.0,-2.0,2.0,-1.0,-1.0,-62.0,-40.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
