Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_23:S50 SL_PATCH.24.7 3E SWG - Diggsv23.bin]
3210.13,-0.61290073,4.9353685,1.4709036,2.0500014,98.232704,17.293243,13.604209,24.615652,457.09692,278.35004,9,96.24063,2,0,371.625,201.375,4362,65.09804,-5.8984375,1.3833618,496.49356,20045.08,20000.502,652.19604,525.3654,95.31293,83.931335,0.4375,-11.614544,3,73.19031,24.505024,3.3749957,2.9999962,0,5.164,7.96,4.453125,0.77685547,-0.325482,-2.80E-45,-1.0041915,0,-2.80E-45,0.79785156,0.80371094,85.00061,-3.9062502,267.77078,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.30286,277.82346,507,541.875,-7.729135,444.5,0,579.875,79.82713,59.00002,190.95459,0,92.76,86.509705,78.1189,233.03125,1,1,0,0,0,1,0,0,0,278.61948,0,8160,250,0,229,3,1,1,1,1,1,1,0,0,0,0,0,0.4609375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,624.4375,491.78125,624.4375,0,4314,2932,12.69,0.02,1147.9,1.1,407.6,-600,0,0
3210.156,-0.5703206,4.9553976,1.4715865,2.0500014,98.23267,17.293243,13.601071,24.596083,457.28772,279.87778,9,96.24063,2,0,371.25,201.75,4384,65.09804,-5.4765625,1.3925781,499.79367,20175.625,20000.502,649.012,525.3654,93.63854,83.825356,0.4375,-11.6353855,3,72.229004,24.460537,3.7499952,3.3749957,0,5.164,7.988,5.2265625,0.776001,-0.33557355,-2.80E-45,-1.0283505,0,-2.80E-45,0.7998047,0.8027344,85.00061,-3.9062502,267.8605,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.43552,278.0805,507.375,541.875,-7.745808,446.09375,0,579.875,79.82713,59.00002,191.68701,0,93.6,86.77521,78.11279,232.78125,1,1,0,0,0,1,0,0,0,278.83505,0,8160,250,0,232,3,1,1,1,1,1,1,0,0,0,0,0,0.4453125,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,624.96875,496.5,624.96875,0,4314,2932,12.69,0.02,1147.9,1.1,414.6,-600,0,0
3210.177,-0.5362565,4.982159,1.4794599,2.0500014,98.23264,17.293243,13.593016,24.609102,458.5123,282.04263,9,96.24063,2,0,371.25,201.75,4401,65.09804,-5.2890625,1.4049072,504.21317,20186.238,20000.502,647.15466,527.4881,92.87553,83.57102,0.4453125,-11.652059,3,71.86127,24.420498,3.7499952,3.3749957,0,5.164,7.992,5.578125,0.7758179,-0.34364682,-2.80E-45,-1.0476776,0,-2.80E-45,0.79589844,0.8017578,85.00061,-3.9062502,268.026,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.5433,278.24634,507.375,541.125,-7.7591467,453.28125,0,579.78125,79.82713,59.00002,192.60864,0,93.76,86.424255,78.08838,232.71875,1,1,0,0,0,1,0,0,0,279.0092,0,8160,250,0,234,3,1,1,1,1,1,1,0,0,0,0,0,0.4453125,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,625.125,498.15625,625.125,0,4314,2932,12.69,0.02,1147.9,1.1,414.6,-600,0,0
3210.212,-0.4690052,4.9928637,1.4709643,2.0500014,98.23262,17.293243,13.599095,24.633116,459.6781,283.85623,9,96.24063,2,0,371.25,202.125,4431,65.09804,-5.34375,1.4142456,508.13516,20098.678,20000.502,644.50134,527.4881,94.14722,83.99492,0.4375,-11.665397,3,72.32208,24.384462,4.1249948,3.7499952,0,5.144,8.188,5.8125,0.78375244,-0.3501054,-2.80E-45,-1.0631393,0,-2.80E-45,0.7988281,0.8017578,85.00061,-3.9062502,267.69247,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.17847,278.51166,507.75,541.5,-7.7698174,447.8125,0,579.78125,79.82713,59.00002,193.15186,0,94.19,86.22589,78.05176,235.125,1,1,0,0,0,1,0,0,0,279.25793,0,8160,250,0,237,3,1,1,1,1,1,1,0,0,0,0,0,0.4375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,625.5625,499.6875,625.5625,0,4370,2971,12.82,0,1171.4,1.2,416.55,-600,0,0
3210.237,-0.3952042,4.9971457,1.4742206,2.0500014,98.2326,17.293243,13.597491,24.58473,460.22012,286.12814,9,96.24063,2,0,372,202.5,4454,65.09804,-5.3671875,1.4204102,510.9046,19981.398,20000.502,642.37866,527.4881,94.57111,83.21071,0.4453125,-11.676067,3,72.37244,24.352032,4.4999943,4.4999943,0,5.112,8.06,5.4609375,0.7866211,-0.3552723,-2.80E-45,-0.8505115,0,-2.80E-45,0.79785156,0.8017578,85.00061,-3.9062502,267.88303,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.4189,278.76044,508.875,541.5,-7.778354,456.6875,0,579.78125,79.82713,59.00002,193.573,0,95.05,87.79755,77.99072,235.96875,1,1,0,0,0,1,0,0,0,279.53986,0,8160,250,0,240,3,1,1,1,1,1,1,0,0,0,0,0,0.421875,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,626.0625,498.375,626.0625,0,4370,2971,12.82,0,1171.4,1.2,416.55,-600,0,0
3210.256,-0.35616335,5.0176086,1.4742496,2.0500014,98.232574,17.293243,13.58465,24.61238,460.7629,287.95258,9,96.24063,2,0,372,202.5,4466,65.09804,-5.4140625,1.4226685,511.7255,19956.457,20000.502,641.05194,527.4881,94.80425,83.16832,0.4453125,-11.684605,3,72.48535,24.322844,4.4999943,4.4999943,0,5.112,8.252,5.65625,0.7873535,-0.28421783,-2.80E-45,-0.6804092,0,-2.80E-45,0.79296875,0.80078125,85.00061,-3.9062502,268.3556,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.91644,278.92627,508.875,541.5,-7.7851834,456.40625,0,580,79.82713,59.00002,194.05518,0,95.31,86.31439,77.978516,236.1875,1,1,0,0,0,1,0,0,0,279.65594,0,8160,250,0,242,3,1,1,1,1,1,1,0,0,0,0,0,0.421875,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,626.5625,500.875,626.5625,0,4435,3016,12.86,0,1160.6,1.1,416.55,-600,0,0
3210.279,-0.32493067,5.025794,1.4687096,2.0500014,98.23339,17.293243,13.58152,24.680819,461.73477,289.33737,9,96.24063,2,0,371.625,202.5,4491,65.09804,-5.3671875,1.4290161,513.98914,19918.248,20000.502,639.45996,529.34546,95.56727,83.52863,0.4453125,-11.691434,3,72.709656,24.296574,4.874994,4.4999943,0,5.112,8.26,5.9453125,0.788208,-0.22737427,-2.80E-45,-0.5443274,0,-2.80E-45,0.79785156,0.80078125,85.00061,-3.9062502,267.75085,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.3692,279.10037,509.25,541.5,-7.946897,455.03125,0,579.78125,79.82713,59.00002,194.0857,0,95.7,88.30719,77.89307,236.4375,1,1,0,0,0,1,0,0,0,279.9047,0,8160,250,0,244,3,1,1,1,1,1,1,0,0,0,0,0,0.4140625,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,626.6875,498.96875,626.6875,0,4435,3016,12.86,0,1160.6,1.1,418.75,-600,0,0
3210.31,-0.31994453,5.029068,1.4708016,2.0500014,98.23412,17.293243,13.585189,24.59298,462.17252,291.23288,9,96.24063,2,0,370.125,202.875,4513,65.09804,-5.4140625,1.4379272,517.7785,20030.22,20000.502,637.0719,529.34546,94.40155,83.50744,0.4453125,-11.8531475,3,71.99402,24.27293,4.874994,4.874994,0,5.152,8.276,6.421875,0.7866211,-0.18189941,-2.80E-45,-0.4354619,0,-2.80E-45,0.79589844,0.7998047,85.00061,-3.9062502,267.9093,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.5433,279.35742,509.625,541.5,-8.076267,456.875,0,579.6875,79.82713,59.00002,195.05615,0,96.53,88.09967,77.84424,235.96875,1,1,0,0,0,1,0,0,0,280.12857,0,8160,250,0,247,3,1,1,1,1,1,1,0,0,0,0,0,0.3984375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,626.90625,501.4375,626.90625,0,4435,3016,12.86,0,1160.6,1.1,418.75,-600,0,0
3210.338,-0.29595563,5.011627,1.4741011,2.0500014,98.23478,17.293243,13.570179,24.615873,462.66437,292.97098,9,96.24063,2,0,369,202.875,4539,65.09804,-5.5,1.4493408,521.8912,20058.877,20000.502,634.9492,529.34546,93.892876,83.31668,0.4453125,-11.982517,3,71.74988,24.251652,5.2499933,4.874994,0,5.18,8.32,6.0625,0.78704834,-0.14551954,-2.80E-45,-0.34836954,0,-2.80E-45,0.79296875,0.7998047,85.00061,-3.9062502,268.2111,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.80035,279.60617,510,541.5,-8.179764,455.84375,0,579.78125,79.82713,59.00002,195.92896,0,96.82,87.553406,77.76489,236.09375,1,1,0,0,0,1,0,0,0,280.38562,0,8160,250,0,250,3,1,1,1,1,1,1,0,0,0,0,0,0.3984375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,627.5,502,627.5,0,4494,3060,12.9,0.01,1179.9,1.1,418.75,-600,0,0
3210.359,-0.2767645,5.0234013,1.4737253,2.0500014,98.235374,17.293243,13.571391,24.659567,461.92554,294.1883,9,96.24063,2,0,369.75,203.25,4548,65.09804,-5.46875,1.4555664,524.1134,19912.941,20000.502,633.62256,529.34546,95.58846,83.50744,0.4453125,-12.086014,3,72.413635,24.232502,5.2499933,5.2499933,0,5.148,8.18,6.1171875,0.7905884,-0.116415635,-2.80E-45,-0.27869564,0,-2.80E-45,0.79589844,0.7998047,85.00061,-3.9062502,268.17505,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,270.80035,279.76373,510.375,541.5,-8.262561,460.1875,0,580.09375,79.82713,59.00002,196.29517,0,97.17,88.212585,77.75879,237.15625,1,1,0,0,0,1,0,0,0,280.4768,0,8160,250,0,252,3,1,1,1,1,1,1,0,0,0,0,0,0.390625,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,627.96875,503.96875,627.96875,0,4494,3060,12.9,0.01,1179.9,1.1,417.95,-600,0,0
3210.378,-0.28141162,5.0281105,1.4762896,2.0500014,98.23673,17.293243,13.572239,24.654142,462.58804,295.1944,9,96.24063,2,0,369.375,203.25,4562,65.09804,-5.4375,1.4588623,525.3074,20067.898,20000.502,633.62256,531.2028,94.35916,83.867744,0.4375,-12.168811,3,71.821594,24.215267,5.2499933,5.2499933,0,5.14,8.18,6.7890625,0.79052734,-0.09313251,-2.80E-45,-0.22295652,0,-2.80E-45,0.7919922,0.7998047,85.00061,-3.9062502,269.0483,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,271.57977,279.92126,510.375,541.5,-8.328798,460.15625,0,579.875,79.82713,59.00002,196.99097,0,97.68,86.02753,77.716064,237.15625,1,1,0,0,0,1,0,0,0,280.61777,0,8160,250,0,254,3,1,1,1,1,1,1,0,0,0,0,0,0.390625,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,628.03125,506.5625,628.03125,0,4494,3060,12.9,0.01,1179.9,1.1,417.95,-600,0,0
3210.412,-0.2651293,5.048744,1.4761683,2.0500014,98.23795,17.293243,13.590411,24.780657,463.00745,296.37155,9,96.24063,2,0,369.375,203.25,4583,65.09804,-5.4375,1.4676514,529.047,20067.898,20000.502,636.54126,531.2028,93.61735,83.147125,0.4453125,-12.235048,3,71.310425,24.199755,5.2499933,5.2499933,0,5.144,8.34,7.25,0.79260254,-0.07450601,-2.80E-45,-0.17836522,0,-2.80E-45,0.79003906,0.7998047,85.00061,-3.9062502,268.93802,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,271.57977,280.14514,510.75,541.5,-8.381788,459.375,0,579.875,79.82713,59.00002,197.7539,0,97.85,87.16278,77.64282,237.75,1,1,0,0,0,1,0,0,0,280.82507,0,8160,250,0,1,4,1,1,1,1,1,1,0,0,0,0,0,0.3828125,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,628.40625,506.40625,628.40625,0,4542,3095,12.88,0,1168.3,1.1,417.95,-600,0,0
3210.43,-0.25210345,5.056998,1.4756132,2.0500014,98.23905,17.293243,13.603131,24.764496,463.88364,298.29926,9,96.24063,2,0,370.125,203.25,4601,65.09804,-5.5,1.4718018,530.5478,20102.922,20000.502,639.1946,531.2028,92.769554,82.72323,0.4453125,-12.288038,3,70.90149,24.185795,5.2499933,5.2499933,0,5.088,8.276,6.9453125,0.79125977,-0.059604805,-2.80E-45,-0.14269218,0,-2.80E-45,0.7861328,0.7998047,85.00061,-3.9062502,268.9893,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,271.6627,280.3027,510.75,541.5,-8.42418,459,0,579.78125,79.82713,59.00002,198.14453,0,98.17,87.24213,77.57568,237.375,1,1,0,0,0,1,0,0,0,281.00748,0,8160,250,0,3,4,1,1,1,1,1,1,0,0,0,0,0,0.3828125,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,628.5,506.21875,628.5,0,4542,3095,12.88,0,1168.3,1.1,422.25,-600,0,0
3210.456,-0.22168276,5.0602994,1.478205,2.0500014,98.24004,17.293243,13.600317,24.771788,464.32504,299.7558,9,96.24063,2,0,370.5,203.625,4617,65.09804,-5.4921875,1.4807129,533.76495,20167.133,20000.502,643.44,531.2028,91.68862,82.68084,0.4453125,-12.33043,3,70.23773,24.17323,5.624993,5.624993,0,5.068,8.24,7.0546875,0.79559326,-0.047683846,-2.80E-45,-0.11415374,0,-2.80E-45,0.7832031,0.7998047,85.00061,-3.9062502,269.50244,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.15192,280.52658,511.125,541.5,-8.614344,461.125,0,579.875,79.82713,59.00002,198.9624,0,98.86,86.46088,77.630615,238.65625,1,1,0,0,0,1,0,0,0,281.16504,0,8160,250,0,6,4,1,1,1,1,1,1,0,0,0,0,0,0.3828125,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,629.0625,506.625,629.0625,0,4542,3095,12.88,0,1168.3,1.1,422.25,-600,0,0
3210.497,-0.21734622,5.0616198,1.4829732,2.0500014,98.24011,17.293243,13.610065,24.846226,464.7775,301.0913,9,96.39101,2,0,370.875,203.625,4636,65.09804,-5.46875,1.4890137,536.7583,20272.738,20000.502,649.012,529.87616,89.10286,82.57487,0.4453125,-12.520594,3,68.992615,24.086733,5.624993,5.624993,0,5.048,8.12,7.46875,0.80529785,-0.038147077,-2.80E-45,-0.091322996,0,-2.80E-45,0.78222656,0.7998047,85.00061,-3.9062502,269.90997,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.52502,280.7836,511.125,541.5,-8.766475,463.5,0,579.78125,79.82713,59.00002,199.9939,0,99.27,86.29913,77.697754,241.5625,1,1,0,0,0,1,0,0,0,281.33917,0,8160,250,0,10,4,1,1,1,1,1,1,0,0,0,0,0,0.3828125,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,629.28125,511.5,629.28125,0,4593,3126,13.03,0,1184.2,1.1,423,-600,0,0
3210.519,-0.21387699,5.0808983,1.4865446,2.0500014,98.24017,17.293243,13.61103,24.90534,464.96588,302.45288,9,96.51131,2,0,371.625,203.625,4654,65.09804,-5.421875,1.4960938,539.31213,20181.992,20000.502,651.6654,529.87616,88.742546,81.81185,0.453125,-12.672725,3,68.66455,24.008886,5.624993,5.624993,0,5.008,8.108,7.5,0.7984009,-0.030517662,-2.80E-45,-0.0730584,0,-2.80E-45,0.7861328,0.7998047,85.00061,-3.9062502,270.196,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.82352,280.9163,511.125,541.5,-8.88818,464.125,0,579.78125,79.82713,59.00002,200.91553,0,99.7,86.78131,77.72827,239.5,1,1,0,0,0,1,0,0,0,281.4801,0,8160,250,0,12,4,1,1,1,1,1,1,0,0,0,0,0,0.375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,629.5625,512.40625,629.5625,0,4593,3126,13.03,0,1184.2,1.1,423,-600,0,0
3210.549,-0.21110159,5.0886097,1.4876106,2.0500014,98.24023,17.293243,13.599986,24.946829,465.9496,304.26956,9,96.607544,2,0,373.5,203.625,4676,65.09804,-5.546875,1.5011597,541.13635,20209.588,20000.502,655.11475,529.87616,87.7252,81.85424,0.453125,-12.79443,3,68.022156,23.938826,5.624993,5.624993,0,4.932,8.056,7.53125,0.81256104,-0.02441413,-2.80E-45,-0.058446717,0,-2.80E-45,0.78515625,0.7998047,85.00061,-3.9062502,270.48553,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,273.09717,281.13187,511.5,541.5,-8.985543,463.65625,0,579.875,79.82713,59.00002,201.70288,0,99.85,86.47308,77.7832,243.75,1,1,0,0,0,1,0,0,0,281.76202,0,8160,250,0,15,4,1,1,1,1,1,1,0,0,0,0,0,0.3671875,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,630.3125,512.53125,630.3125,0,4645,3168,13.06,0.01,1174.6,1.2,423,-600,0,0
3210.57,-0.18888128,5.091694,1.4870304,2.0500014,98.24027,17.293243,13.592256,24.988829,466.24637,305.90262,9,96.684525,2,0,371.25,204,4697,65.09804,-5.46875,1.5066528,543.11804,20101.861,20000.502,657.2375,529.87616,88.70016,81.96022,0.453125,-12.891793,3,68.49213,23.87577,5.9999924,5.9999924,0,5.004,8.096,7.9296875,0.8161011,-0.019531304,-2.80E-45,-0.046757374,0,-2.80E-45,0.7890625,0.7998047,85.00061,-3.9062502,269.9879,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.74063,281.28113,511.875,541.5,-9.219685,465.25,0,579.875,79.82713,59.00002,202.14233,0,100.7,87.83417,77.819824,244.8125,1,1,0,0,0,1,0,0,0,281.96933,0,8160,250,0,17,4,1,1,1,1,1,1,0,0,0,0,0,0.3671875,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,630.71875,512.25,630.71875,0,4645,3168,13.06,0.01,1174.6,1.2,428.05,-600,0,0
3210.592,-0.21110503,5.0741777,1.4853388,2.0500014,98.23949,17.293243,13.592704,24.916748,466.75885,307.61417,9,96.74611,2,0,371.25,204,4723,65.09804,-5.5390625,1.5074463,543.39996,19982.459,20000.502,658.82947,531.7335,89.802284,81.875435,0.453125,-13.125935,3,68.86902,23.819021,5.9999924,5.9999924,0,4.972,8.096,8.3515625,0.8273926,-0.015625043,-2.80E-45,-0.0374059,0,-2.80E-45,0.7890625,0.7998047,85.00061,-3.9062502,269.82614,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.52502,281.43866,511.875,541.5,-9.406998,464.4375,0,579.78125,79.82713,59.00002,202.30713,0,100.7,88.316345,77.856445,248.1875,1,1,0,0,0,1,0,0,0,282.12686,0,8160,250,0,19,4,1,1,1,1,1,1,0,0,0,0,0,0.359375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,630.90625,513.96875,630.90625,0,4645,3168,13.06,0.01,1174.6,1.2,428.05,-600,0,0
3210.61,-0.18888402,5.067171,1.4896138,2.0500014,98.23878,17.293243,13.593018,24.893381,465.85416,308.71744,9,96.79538,2,0,370.125,204,4736,65.09804,-5.6015625,1.5057983,543.39996,20084.879,20000.502,659.8908,531.7335,89.46317,82.59606,0.4453125,-13.313248,3,68.56232,23.767946,5.9999924,5.9999924,0,4.996,8.072,8.0234375,0.8432007,-0.012500035,-2.80E-45,-0.02992472,0,-2.80E-45,0.7910156,0.7998047,85.00061,-3.9062502,270.18948,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.88156,281.6045,512.25,541.5,-9.556848,466.53125,0,579.78125,79.82713,59.00002,203.1311,0,101.1,87.464905,77.89917,252.9375,1,1,0,0,0,1,0,0,0,282.35904,0,8160,250,0,21,4,1,1,1,1,1,1,0,0,0,0,0,0.3515625,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,631.21875,514.28125,631.21875,0,4645,3168,13.06,0.01,1174.6,1.2,428.05,-600,0,0
3210.636,-0.17110722,5.045619,1.4874,2.0500014,98.23814,17.293243,13.587378,24.946188,465.71222,309.47284,9,96.83479,2,0,369,204.375,4765,65.09804,-5.6796875,1.5057983,543.39996,20033.404,20000.502,661.48285,531.7335,89.7387,82.362915,0.4453125,-13.463098,3,68.69507,23.72198,6.374992,6.374992,0,5.024,8.056,8.1171875,0.8689575,-0.010000028,-2.80E-45,-0.023939777,0,-2.80E-45,0.78808594,0.7998047,85.00061,-3.9062502,270.33286,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,273.02252,281.86984,512.625,541.875,-9.676728,465.53125,0,579.875,79.82713,59.00002,203.6499,0,101.82,87.75787,77.96631,260.65625,1,1,0,0,0,1,0,0,0,282.64926,0,8160,250,0,24,4,1,1,1,1,1,1,0,0,0,0,0,0.3515625,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,632,516.0625,632,0,4714,3205,13.1,0.01,1189.1,1.1,428.15,-600,0,0
3210.657,-0.15688577,5.036998,1.4914382,2.0500014,98.237564,17.293243,13.589289,24.96707,465.03806,310.9171,9,96.86633,2,0,368.25,204.375,4796,65.09804,-5.65625,1.5057983,543.39996,20021.73,20000.502,662.2789,531.7335,89.90826,82.426506,0.4453125,-13.582978,3,68.62488,23.680609,6.374992,6.374992,0,5.02,8.036,8.2578125,0.87750244,-0.008000023,-2.80E-45,-0.019151822,0,-2.80E-45,0.7871094,0.7998047,85.00061,-3.9062502,270.37628,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,273.09717,282.06055,512.625,541.875,-9.772633,465.03125,0,579.6875,79.82713,59.00002,204.47388,0,102.51,87.59003,78.01514,263.25,1,1,0,0,0,1,0,0,0,282.96436,0,8160,250,0,26,4,1,1,1,1,1,1,0,0,0,0,0,0.34375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,632,515.84375,632,0,4714,3205,13.1,0.01,1189.1,1.1,428.15,-600,0,0
3210.677,-0.14550862,5.0335493,1.4874097,2.0500014,98.237045,17.293243,13.596486,24.973444,464.89664,312.8447,9,96.891556,2,0,368.625,204.375,4799,65.09804,-5.6640625,1.5041504,543.39996,19947.967,20000.502,663.0748,534.1215,90.71366,82.49009,0.4453125,-13.678883,3,69.01245,23.643375,6.374992,6.374992,0,4.992,7.992,8.484375,0.89819336,-0.006400019,-2.80E-45,-0.015321458,0,-2.80E-45,0.7871094,0.7998047,85.00061,-3.9062502,269.67706,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,272.30945,282.23468,513,541.875,-9.849356,465,0,579.78125,79.82713,59.00002,204.29077,0,102.7,90.052795,78.05786,269.4375,1,1,0,0,0,1,0,0,0,282.98923,0,8160,250,0,28,4,1,1,1,1,1,1,0,0,0,0,0,0.34375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,632.5,515.8125,632.5,0,4714,3205,13.1,0.01,1189.1,1.1,428.15,-600,0,0
3210.7,-0.1364069,5.0321703,1.4949173,2.0500014,98.23658,17.293243,13.583946,24.872072,464.84265,313.00406,9,96.91174,2,0,368.625,204.375,4817,65.09804,-5.9765625,1.5041504,543.39996,19942.66,20000.502,664.13617,534.1215,89.67512,81.40915,0.453125,-13.755606,3,68.359375,23.609865,6.374992,6.374992,0,4.992,7.988,8.6640625,0.9090576,-0.005120015,-2.80E-45,-0.012257166,0,-2.80E-45,0.7871094,0.7998047,85.00061,-3.9062502,270.67294,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,273.23813,282.40878,513,541.875,-9.910734,464.9375,0,579.875,79.82713,59.00002,205.16357,0,102.93,87.58087,78.100586,272.6875,1,1,0,0,0,1,0,0,0,283.17163,0,8160,250,0,30,4,1,1,1,1,1,1,0,0,0,0,0,0.34375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,632.875,517.3125,632.875,0,4780,3253,13.07,0,1177,1.2,428.15,-600,0,0
3210.72,-0.12912552,5.031618,1.4946991,2.0500014,98.23616,17.293243,13.575169,25.016611,464.8173,314.16095,9,96.92789,2,0,368.25,204.375,4821,65.09804,-5.859375,1.5041504,543.39996,19884.816,20000.502,664.6669,534.1215,90.968,82.00261,0.453125,-13.816984,3,68.98193,23.579706,6.374992,6.374992,0,5.004,8.088,9.2421875,0.9332886,-0.004096012,-2.80E-45,-0.009805733,0,-2.80E-45,0.7910156,0.7998047,85.00061,-3.9062502,270.73798,350,0,-47.9994,-47.9994,0,0,1,103.999954,99.90234,0,273.52002,282.56635,513.375,541.875,-9.959837,464.71875,0,580.09375,79.82713,59.00002,205.61523,0,103.43,87.45575,78.14331,279.96875,1,1,0,0,0,1,0,0,0,283.2131,0,8160,250,0,32,4,1,1,1,1,1,1,0,0,0,0,0,0.34375,0.765625,0,11624,374,0,0,0,100,1023.96875,1023.96875,633.15625,517.25,633.15625,0,4780,3253,13.07,0,1177,1.2,431.05,-600,0,0
