Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),Press Ratio (),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_22:S50 SL_PATCH.22.18 3E SWG - test5.bin]
345.212,0.013426589,-0.8750057,0.09614343,0.0958428,98.67948,16.541367,13.815506,-9.755057,0.0,0.0,0.0,90.977646,2.0,0.0,0.0,204.0,4905.0,65.09804,-8.984375,0.13140869,104.02833,14074.486,14074.486,706.8553,499.89316,0.0,8.774639,0.0,-9.374998,3.0,0.0,22.804613,40.12495,5.9999924,0.0,0.0,0.0,-8.6953125,0.0,-2.8662158E-21,-1.0866464E-20,-8.764596E-22,-1.0863181E-20,-7.48743E-21,1.9999695,1.0,42.538452,-9.374998,31.341097,31.286434,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99959,0.0,0.0,101.01013,98.67185,1.0236183,720.0,544.875,-8.082899E-18,-34.65625,0.0,-35.875,8.869681,48.999985,23.474121,0.0,106.06,14.44397,16.235352,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4924.0,3345.0,3.03,0.03,507.8,1.1,41.6,-600.0,0.0,0
345.23,0.010741271,-0.89375234,0.09657039,0.09588518,98.67872,16.541367,13.813432,-9.769141,0.0,0.0,0.0,90.97761,2.0,0.0,0.0,204.0,4911.0,65.09804,-8.9921875,0.13244629,104.0532,14068.119,14068.119,706.8553,499.89316,0.0,8.711055,0.0,-9.374998,3.0,0.0,22.854979,40.12495,5.9999924,0.0,0.0,0.0,-8.7734375,0.0,-2.2929727E-21,-8.6931714E-21,-7.0116764E-22,-8.690545E-21,-5.989944E-21,1.9999695,1.0,42.538452,-9.374998,31.450914,31.328644,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99963,0.0,0.0,101.01013,98.67185,1.0236263,720.0,544.875,-6.466319E-18,-34.65625,0.0,-35.78125,8.869681,48.999985,23.516846,0.0,106.2,14.465332,16.217041,0.0,0.6176758,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4924.0,3345.0,3.03,0.03,507.8,1.1,44.8,-600.0,0.0,0
345.251,0.008593017,-0.90125096,0.09610697,0.09588518,98.67803,16.541367,13.81198,-9.753109,0.0,0.0,0.0,90.97758,2.0,0.0,0.0,204.0,4909.0,65.09804,-9.0,0.13244629,104.086365,14086.161,14086.161,706.32465,499.89316,0.0,8.64747,0.0,-9.374998,3.0,0.0,22.900309,40.12495,5.9999924,0.0,0.0,0.0,-9.3046875,0.0,-1.8343782E-21,-6.954537E-21,-5.609341E-22,-6.952436E-21,-4.7919554E-21,1.9999695,1.0,42.538452,-9.374998,31.450008,31.418627,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99967,0.0,0.0,101.01013,98.67185,1.0236335,720.0,544.875,-5.173055E-18,-34.625,0.0,-35.78125,8.869681,48.999985,23.583984,0.0,105.99,14.422607,16.223145,0.0,0.67871094,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4924.0,3345.0,3.03,0.03,507.8,1.1,44.8,-600.0,0.0,0
345.27,0.0068744137,-0.90425044,0.09624526,0.09584279,98.677414,16.541367,13.810965,-9.75315,0.0,0.0,0.0,90.977554,2.0,0.0,0.0,204.0,4901.0,65.09804,-9.0234375,0.13146973,104.03661,14091.469,14091.469,706.32465,499.89316,0.0,8.880613,0.0,-9.374998,3.0,0.0,22.941105,40.12495,5.9999924,0.0,0.0,0.0,-9.15625,0.0,-1.4675026E-21,-5.5636297E-21,-4.487473E-22,-5.561949E-21,-3.8335645E-21,1.9999695,1.0,42.538452,-9.374998,31.48666,31.422148,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99971,0.0,0.0,101.01013,98.67185,1.0236398,720.0,545.25,-4.138444E-18,-34.59375,0.0,-35.6875,8.869681,48.999985,23.626709,0.0,105.89,14.456177,16.247559,0.0,0.6640625,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4924.0,3345.0,3.03,0.03,507.8,1.1,44.8,-600.0,0.0,0
345.3,0.005499531,-0.9242002,0.09682462,0.0958428,98.67686,16.541367,13.810253,-9.747753,0.0,0.0,0.0,90.97753,2.0,0.0,0.0,204.0,4902.0,65.09804,-8.921875,0.13146973,104.0532,14091.469,14091.469,706.58997,499.89316,0.0,8.64747,0.0,-9.374998,3.0,0.0,22.977821,40.12495,5.9999924,0.0,0.0,0.0,-8.671875,0.0,-1.1740021E-21,-4.4509038E-21,-3.5899785E-22,-4.4495592E-21,-3.0668517E-21,1.9999695,1.0,42.538452,-9.374998,31.508816,31.328228,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99974,0.0,0.0,101.01013,98.67185,1.0236456,720.0,544.875,-3.3107555E-18,-34.625,0.0,-35.78125,8.869681,48.999985,23.651123,0.0,105.95,14.4470215,16.241455,0.0,0.6567383,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4917.0,3351.0,3.03,0.04,517.6,0.9,43.5,-600.0,0.0,0
345.321,0.004399625,-0.93218005,0.09684295,0.09567323,98.67635,16.541367,13.809755,-9.744466,0.0,0.0,0.0,90.977516,2.0,0.0,0.0,204.0,4894.0,65.09804,-8.828125,0.1317749,104.06149,14097.836,14097.836,707.386,499.89316,0.0,8.817029,0.0,-9.374998,3.0,0.0,23.010866,40.12495,5.9999924,0.0,0.0,0.0,-8.6328125,0.0,-9.392017E-22,-3.560723E-21,-2.8719828E-22,-3.5596474E-21,-2.4534813E-21,1.9999695,1.0,42.538452,-9.374998,31.465286,31.253666,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99977,0.0,0.0,101.01013,98.67185,1.0236509,720.0,544.875,-2.6486044E-18,-34.59375,0.0,-35.6875,8.869681,48.999985,23.608398,0.0,105.8,14.474487,16.259766,0.0,0.6274414,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4917.0,3351.0,3.03,0.04,517.6,0.9,43.5,-600.0,0.0,0
345.34,0.0035197001,-0.935372,0.09669899,0.0958428,98.6759,16.541367,13.809406,-9.750715,0.0,0.0,0.0,90.9775,2.0,0.0,0.0,204.0,4897.0,65.09804,-8.9609375,0.1317749,104.0532,14097.836,14097.836,707.386,499.89316,0.0,8.668665,0.0,-9.374998,3.0,0.0,23.040607,40.12495,5.9999924,0.0,0.0,0.0,-8.625,0.0,-7.5136136E-22,-2.8485784E-21,-2.2975863E-22,-2.8477179E-21,-1.962785E-21,1.9999695,1.0,42.121887,-9.374998,31.470007,31.316946,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.999794,0.0,0.0,101.01013,98.67185,1.0236555,720.0,544.875,-2.1188835E-18,-34.625,0.0,-35.6875,8.869681,48.999985,23.651123,0.0,105.73,14.416504,16.253662,0.0,0.63964844,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4917.0,3351.0,3.03,0.04,517.6,0.9,43.5,-600.0,0.0,0
345.363,0.0028157602,-0.9178989,0.09655754,0.09567323,98.6755,16.541367,13.8150215,-9.749971,0.0,0.0,0.0,90.97749,2.0,0.0,0.0,204.0,4894.0,65.09804,-8.90625,0.1317749,104.03661,14091.469,14091.469,706.8553,499.89316,0.0,8.901808,0.0,-9.374998,3.0,0.0,23.067373,40.12495,5.9999924,0.0,0.0,0.0,-8.6796875,0.0,-6.010891E-22,-2.2788628E-21,-1.838069E-22,-2.2781744E-21,-1.5702281E-21,1.9999695,1.0,42.121887,-9.374998,31.41265,31.219042,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99982,0.0,0.0,100.89405,98.67185,1.0224833,720.0,544.875,-1.6951068E-18,-34.53125,0.0,-35.6875,8.869681,48.999985,23.52295,0.0,105.65,14.733887,16.259766,0.0,0.6713867,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4909.0,3339.0,3.0,0.04,508.2,0.9,43.5,-600.0,0.0,0
345.385,0.0022526083,-0.91090965,0.09725033,0.09563084,98.67513,16.541367,13.818953,-9.75824,0.0,0.0,0.0,90.977486,2.0,0.0,0.0,204.0,4883.0,65.09804,-8.796875,0.1317749,104.02833,14091.469,14091.469,706.8553,499.89316,0.0,8.838223,0.0,-9.374998,3.0,0.0,23.091463,40.12495,5.9999924,0.0,0.0,0.0,-8.6875,0.0,-4.808713E-22,-1.8230903E-21,-1.4704553E-22,-1.8225396E-21,-1.2561825E-21,1.9999695,1.0,42.121887,-9.374998,31.493515,31.199806,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99983,0.0,0.0,100.943794,98.67185,1.0229912,720.0,544.875,-1.3560855E-18,-34.5,0.0,-35.59375,8.869681,48.999985,23.52295,0.0,105.63,14.61792,16.290283,0.0,0.6665039,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4909.0,3339.0,3.0,0.04,508.2,0.9,40.7,-600.0,0.0,0
345.4,0.0018020867,-0.90811396,0.096759394,0.09563084,98.674805,16.541367,13.821704,-9.74646,0.0,0.0,0.0,90.97748,2.0,0.0,0.0,204.0,4886.0,65.09804,-8.5546875,0.1317749,104.0532,14097.836,14097.836,706.8553,499.89316,0.0,8.605081,0.0,-9.374998,3.0,0.0,23.113144,40.12495,5.9999924,0.0,0.0,0.0,-8.4375,0.0,-3.8469702E-22,-1.4584723E-21,-1.1763643E-22,-1.4580317E-21,-1.004946E-21,1.9999695,1.0,42.121887,-9.374998,31.402967,31.202406,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99985,0.0,0.0,100.89405,98.67185,1.0224905,720.0,544.5,-1.0848684E-18,-34.5625,0.0,-35.6875,8.869681,48.999985,23.33374,0.0,105.55,14.715576,16.28418,0.0,0.6152344,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4909.0,3339.0,3.0,0.04,508.2,0.9,40.7,-600.0,0.0,0
345.431,0.0014416694,-0.8882456,0.09664915,0.09563084,98.67451,16.541367,13.82363,-9.759553,0.0,0.0,0.0,90.97747,2.0,0.0,0.0,204.0,4874.0,65.09804,-8.6953125,0.13171387,104.01174,14097.836,14097.836,706.58997,499.89316,0.0,8.774639,0.0,-9.374998,3.0,0.0,23.132656,40.12495,5.9999924,0.0,0.0,0.0,-8.8828125,0.0,-3.077576E-22,-1.1667778E-21,-9.4109143E-23,-1.1664254E-21,-8.039568E-22,1.9999695,1.0,42.121887,-9.374998,31.377872,31.187157,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99986,0.0,0.0,101.01013,98.67185,1.02367,720.0,544.875,-8.678948E-19,-34.4375,0.0,-35.5,8.869681,48.999985,23.474121,0.0,105.48,14.578247,16.314697,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4885.0,3334.0,2.94,0.03,500.1,0.9,40.7,-600.0,0.0,0
345.463,0.0011533356,-0.88029826,0.09626393,0.09563084,98.67424,16.541367,13.824979,-9.763156,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4872.0,65.09804,-8.734375,0.13171387,103.995155,14097.836,14097.836,706.58997,499.89316,0.0,8.817029,0.0,-9.374998,3.0,0.0,23.150217,40.12495,5.9999924,0.0,0.0,0.0,-9.0078125,0.0,-2.462061E-22,-9.334223E-22,-7.5287313E-23,-9.331404E-22,-6.4316544E-22,1.9999695,1.0,42.121887,-9.374998,31.33317,31.213001,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99988,0.0,0.0,100.95209,98.67185,1.0230845,720.0,544.875,-6.943158E-19,-34.375,0.0,-35.5,8.869681,48.999985,23.480225,0.0,105.31,14.678955,16.314697,0.0,0.6640625,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4885.0,3334.0,2.94,0.03,500.1,0.9,40.7,-600.0,0.0,0
345.484,9.2266843E-4,-0.8771193,0.09630242,0.09554607,98.674,16.541367,13.831782,-9.769607,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4863.0,65.09804,-8.75,0.13171387,103.97858,14097.836,14097.836,706.58997,499.89316,0.0,8.68986,0.0,-9.374998,3.0,0.0,23.166023,40.12495,5.9999924,0.0,0.0,0.0,-8.71875,0.0,-1.9696487E-22,-7.4673785E-22,-6.022985E-23,-7.4651233E-22,-5.1453234E-22,1.9999695,1.0,42.121887,-9.374998,31.251143,31.115149,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99989,0.0,0.0,100.943794,98.67185,1.023003,720.0,544.875,-5.5545266E-19,-34.34375,0.0,-35.375,8.869681,48.999985,23.181152,0.0,105.14,14.694214,16.339111,0.0,0.6689453,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4885.0,3334.0,2.94,0.03,500.1,0.9,40.7,-600.0,0.0,0
345.512,0.020738134,-0.85709774,0.09562514,0.09550367,98.67379,16.541367,13.830685,-9.781475,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4861.0,65.09804,-9.109375,0.13165283,103.93712,14097.836,14097.836,706.58997,499.89316,0.0,8.477912,0.0,-9.374998,3.0,0.0,23.180248,40.12495,5.9999924,0.0,0.0,0.0,-8.890625,0.0,-1.575719E-22,-5.973903E-22,-4.8183883E-23,-5.9720986E-22,-4.1162588E-22,1.9999695,1.0,42.121887,-9.374998,31.110332,31.098389,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99991,0.0,0.0,100.943794,98.67185,1.0230051,720.0,544.875,-4.4436215E-19,-34.25,0.0,-35.375,8.869681,48.999985,23.272705,0.0,105.05,14.703369,16.345215,0.0,0.63964844,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4877.0,3323.0,2.91,0.04,506.0,0.8,41.0,-600.0,0.0,0
345.531,0.03659051,-0.84908915,0.094577946,0.09550367,98.6736,16.541367,13.829917,-9.801876,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4854.0,65.09804,-9.1640625,0.1315918,103.92053,14103.144,14103.144,706.8553,499.89316,0.0,8.859418,0.0,-9.374998,3.0,0.0,23.19305,40.12495,5.9999924,0.0,0.0,0.0,-9.0,0.0,-1.2605752E-22,-4.7791223E-22,-3.8547108E-23,-4.777679E-22,-3.293007E-22,1.9999695,1.0,42.121887,-9.374998,31.057404,31.242062,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.999916,0.0,0.0,100.95209,98.67185,1.0230912,720.0,545.25,-3.5548973E-19,-34.15625,0.0,-35.28125,8.869681,48.999985,23.065186,0.0,104.98,14.715576,16.363525,0.0,0.63964844,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4877.0,3323.0,2.91,0.04,506.0,0.8,41.0,-600.0,0.0,0
345.55,0.049272407,-0.8458857,0.095475756,0.09550367,98.67342,16.541367,13.829379,-9.809529,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4856.0,65.09804,-9.140625,0.13153076,103.8542,14097.836,14097.836,706.8553,499.89316,0.0,8.4567175,0.0,-9.374998,3.0,0.0,23.204573,40.12495,5.9999924,0.0,0.0,0.0,-8.75,0.0,-1.0084602E-22,-3.8232978E-22,-3.0837687E-23,-3.8221432E-22,-2.6344057E-22,1.9999695,1.0,41.705322,-9.374998,31.19785,31.205992,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99992,0.0,0.0,101.01013,98.67185,1.0236813,720.0,545.25,-2.843918E-19,-34.125,0.0,-35.1875,8.869681,48.999985,23.370361,0.0,104.88,14.544678,16.357422,0.0,0.6152344,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4877.0,3323.0,2.91,0.04,506.0,0.8,41.0,-600.0,0.0,0
345.585,0.059417926,-0.8446043,0.09594232,0.09550367,98.67326,16.541367,13.829002,-9.789131,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4844.0,65.09804,-8.9140625,0.13061523,103.86249,14103.144,14103.144,706.8553,499.89316,0.0,8.626276,0.0,-9.374998,3.0,0.0,23.214943,40.12495,5.9999924,0.0,0.0,0.0,-8.8203125,0.0,-8.067682E-23,-3.0586384E-22,-2.467015E-23,-3.0577145E-22,-2.1075246E-22,1.9999695,1.0,41.705322,-9.374998,31.13239,31.051077,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99993,0.0,0.0,100.943794,98.67185,1.0230106,720.0,544.875,-2.2751344E-19,-34.09375,0.0,-35.1875,8.869681,48.999985,23.10791,0.0,104.9,14.770508,16.38794,0.0,0.6591797,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4869.0,3312.0,2.98,0.03,510.9,0.9,39.7,-600.0,0.0,0
345.6,0.10753434,-0.8440918,0.09576832,0.09550367,98.67312,16.541367,13.828739,-9.798606,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4841.0,65.09804,-8.8828125,0.1315918,103.91224,14108.45,14108.45,706.8553,499.89316,0.0,8.817029,0.0,-9.374998,3.0,0.0,23.224276,40.12495,5.9999924,0.0,0.0,0.0,-8.734375,0.0,-6.4541456E-23,-2.4469107E-22,-1.973612E-23,-2.4461716E-22,-1.6860197E-22,1.9999695,1.0,41.705322,-9.374998,31.08448,31.08266,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99994,0.0,0.0,100.943794,98.67185,1.023012,720.0,544.875,-1.8201075E-19,-34.125,0.0,-35.1875,8.869681,48.999985,23.461914,0.0,104.83,14.596558,16.375732,0.0,0.6323242,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4869.0,3312.0,2.98,0.03,510.9,0.9,39.7,-600.0,0.0,0
345.629,0.16602747,-0.84388673,0.09580041,0.095461294,98.67299,16.541367,13.828555,-9.805538,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4837.0,65.09804,-9.0,0.13061523,103.879074,14121.186,14121.186,707.12067,499.89316,0.0,9.050171,0.0,-9.374998,3.0,0.0,23.232676,40.12495,5.9999924,0.0,0.0,0.0,-8.796875,0.0,-5.1633165E-23,-1.9575285E-22,-1.5788896E-23,-1.9569373E-22,-1.3488157E-22,1.9999695,1.0,41.705322,-9.374998,31.074724,31.004267,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.99995,0.0,0.0,100.902336,98.67185,1.0225933,720.0,544.875,-1.456086E-19,-34.0625,0.0,-35.1875,8.869681,48.999985,23.059082,0.0,104.73,14.77356,16.40625,0.0,0.6713867,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4853.0,3307.0,2.95,0.05,507.1,0.9,39.7,-600.0,0.0,0
345.651,0.21282198,-0.8438047,0.09579128,0.095461294,98.672874,16.541367,13.828426,-9.806937,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4834.0,65.09804,-8.765625,0.1315918,103.89566,14108.45,14108.45,707.12067,499.89316,0.0,8.817029,0.0,-9.374998,3.0,0.0,23.240234,40.12495,5.9999924,0.0,0.0,0.0,-8.75,0.0,-4.1306534E-23,-1.5660228E-22,-1.2631117E-23,-1.5655499E-22,-1.0790525E-22,1.9999695,1.0,41.705322,-9.374998,31.114855,31.034214,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.999954,0.0,0.0,100.786255,98.67185,1.0214181,720.0,544.875,-1.1648688E-19,-34.09375,0.0,-35.09375,8.869681,48.999985,23.156738,0.0,104.74,14.779663,16.412354,0.0,0.6298828,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4853.0,3307.0,2.95,0.05,507.1,0.9,39.7,-600.0,0.0,0
345.67,0.25025758,-0.8625219,0.09622074,0.095461294,98.672775,16.541367,13.828336,-9.801101,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4837.0,65.09804,-8.8203125,0.13098145,103.903946,14120.125,14120.125,707.12067,499.89316,0.0,8.64747,0.0,-9.374998,3.0,0.0,23.247038,40.12495,5.9999924,0.0,0.0,0.0,-8.6328125,0.0,-3.304523E-23,-1.2528183E-22,-1.0104894E-23,-1.2524399E-22,-8.6324203E-23,1.9999695,1.0,41.705322,-9.374998,31.152538,31.004267,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.999954,0.0,0.0,100.73651,98.67185,1.0209149,720.0,544.875,-9.318951E-20,-34.03125,0.0,-35.1875,8.869681,48.999985,22.814941,0.0,104.59,14.990234,16.40625,0.0,0.64697266,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4853.0,3307.0,2.95,0.05,507.1,0.9,39.7,-600.0,0.0,0
345.692,0.28020608,-0.8700088,0.09600624,0.09537651,98.67268,16.541367,13.834132,-9.79562,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4829.0,65.09804,-8.921875,0.13092041,103.89566,14114.818,14114.818,707.12067,499.89316,0.0,8.944198,0.0,-9.374998,3.0,0.0,23.25316,40.12495,5.9999924,0.0,0.0,0.0,-8.2734375,0.0,-2.6436184E-23,-1.00225466E-22,-8.083915E-24,-1.0019519E-22,-6.9059364E-23,1.9999695,1.0,41.705322,-9.374998,31.123276,30.998764,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.999954,0.0,0.0,100.81113,98.67185,1.0216721,720.0,544.875,-7.455161E-20,-34.0,0.0,-35.09375,8.869681,48.999985,23.144531,0.0,104.53,14.862061,16.42456,0.0,0.6640625,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4853.0,3307.0,2.95,0.05,507.1,0.9,39.7,-600.0,0.0,0
345.711,0.3041649,-0.89175355,0.09625803,0.095461294,98.6726,16.541367,13.838189,-9.799853,0.0,0.0,0.0,90.97746,2.0,0.0,0.0,204.0,4833.0,65.09804,-8.984375,0.13092041,103.87078,14120.125,14120.125,707.12067,499.89316,0.0,8.64747,0.0,-9.374998,3.0,0.0,23.25867,40.12495,5.9999924,0.0,0.0,0.0,-8.421875,0.0,-2.1148948E-23,-8.018037E-23,-6.467132E-24,-8.0156157E-23,-5.5247495E-23,1.9999695,1.0,41.705322,-9.374998,31.201422,31.060863,0.0,-47.9994,-47.9994,0.0,0.0,1.0,68.999954,0.0,0.0,100.8443,98.67185,1.0220091,720.0,544.875,-5.964129E-20,-34.03125,0.0,-35.09375,8.869681,48.999985,23.291016,0.0,104.53,14.776611,16.412354,0.0,0.6323242,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,404.0,7392.0,2.052,1.752,0.0,4853.0,3296.0,2.94,0.02,498.6,0.8,39.7,-600.0,0.0,0
