Time,Accel Lat (g),Accel Long (g),AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Lim (),Torque Max (lbft),Torque Req (lbft),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Current Slot (),Spark MS (),PUT MS (),Lambda MS (),MAP Max MS (),Impulse Comb (),PUT FF Wt (),Spark FF Wt (),Lambda FF Wt (),MAP Max FF Wt (),Torque FF Wt (),MPI FF Wt (),PUT FF (),Spark FF (),Lambda FF (),Torque FF (),MPI FF (),AFU Ratio (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.60:2022_5_5:Diggsv2.19.bin]
1111.468,-0.03058104,-0.124235466,29.39955,14.7,98.72933,95.8428,97.477844,60.35,13.886719,-9.03808,0.0,202.1,2.0,4.0,99.998474,6706.0,-180.0,24.0,65.09804,-10.4375,0.09326172,106.10956,1957.8212,1957.8212,98.36441,72.50334,0.0,1.0,0.0,64.4,40.125,6.0,0.0,0.0,0.09643555,2.3828125,0.0,0.0,0.0,0.0,0.0,51.37787,-1.5625,35.07759,34.56068,0.0,1.0,0.0,0.0,1.0,-4.875,0.0,0.0,1.0,150.79999,0.0,0.0,1.1414597,110.288605,97.477844,540.0,366.375,-1.3125,0.0,-37.062443,0.0,460.35336,-38.191833,10.736983,86.0,48.80371,0.0,90.31031,28.9375,0.0,-14.044189,11.468506,0.0,5.0,-4.874994,0.0,0.01953125,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6750.0,4597.0,3.35,2.26,541.2,451.1,73.9,24.9,0.0,0
1111.49,-0.03058104,-0.124235466,29.39955,14.7,97.70025,95.8428,97.477844,60.35,13.886719,-9.050407,0.0,202.1,2.0,4.0,99.998474,6707.0,-180.0,24.0,65.09804,-10.4609375,0.09454346,106.12614,1960.2842,1960.2842,98.36441,72.50334,0.0,1.0,0.0,64.4,40.125,6.0,0.0,0.0,0.0947876,2.2578125,0.0,0.0,0.0,0.0,0.0,51.37787,-1.5625,34.9542,34.610943,0.0,1.0,0.0,0.0,1.0,-4.875,0.0,0.0,1.0,150.79999,0.0,0.0,1.1314223,109.865715,97.477844,540.0,366.375,-1.3125,0.0,-37.062443,0.0,460.35336,-38.191833,10.736983,86.0,48.291016,0.0,90.2606,28.4375,0.0,-13.68103,11.49292,0.0,5.0,-4.874994,0.0,0.01953125,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6741.0,4583.0,3.17,2.3,515.9,453.3,73.9,24.9,0.0,0
1111.52,-0.03058104,-0.124235466,29.39955,14.7,96.991394,95.8428,97.477844,60.35,13.8671875,-9.068304,0.0,202.1,2.0,4.0,99.998474,6698.0,-180.0,24.0,65.09804,-10.4609375,0.09509277,106.00176,1960.2842,1960.2842,98.32593,72.50334,0.0,1.0,0.0,64.4,40.125,6.0,0.0,0.0,0.09289551,1.9765625,0.0,0.0,0.0,0.0,0.0,51.37787,-1.5625,34.812267,34.61048,0.0,1.0,0.0,0.0,1.0,-4.875,0.0,0.0,1.0,150.79999,0.0,0.0,1.127084,109.426254,97.477844,540.0,366.375,-1.00625,0.0,-37.062443,0.0,462.54297,-38.191833,10.736983,86.0,47.60742,0.0,90.29167,27.875,0.0,-13.369751,11.51123,0.0,5.0,-4.874994,0.0,0.01953125,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6741.0,4583.0,3.17,2.3,515.9,453.3,69.45,24.2,0.0,0
1111.589,-0.04077472,-0.124235466,29.39955,14.7,97.191216,95.842804,97.477844,60.35,13.828125,-9.088889,0.0,200.75,2.0,4.0,99.998474,6663.0,-180.0,24.0,65.09804,-10.359375,0.09698486,105.91055,1962.7471,1962.7471,98.441376,72.50334,0.0,1.0,0.0,64.4,40.125,6.0,0.0,0.0,0.08758545,2.1875,0.0,0.0,0.0,0.0,0.0,51.37787,-1.5625,34.802517,34.56745,0.0,1.0,0.0,0.0,1.0,-4.875,0.0,0.0,1.0,150.79999,0.0,0.0,1.1225756,107.86741,97.477844,540.0,366.375,-0.6125,0.0,-37.062443,0.0,462.54297,-38.191833,10.736983,86.0,45.184326,0.0,90.06176,26.28125,0.0,-11.981201,11.682129,0.0,5.0,-4.874994,0.0,0.01953125,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6727.0,4582.0,3.09,2.33,508.6,451.7,69.45,24.2,0.0,0
1111.662,0.0,-0.11786442,29.39955,14.7,96.62485,95.8428,97.477844,60.35,13.886719,-9.090303,0.0,200.75,2.0,4.0,99.998474,6602.0,-180.0,24.0,65.09804,-10.140625,0.099121094,105.81105,1963.9786,1963.9786,98.441376,72.50334,0.0,1.0,0.0,64.4,40.125,6.0,0.0,0.0,0.081848145,2.671875,0.0,0.0,0.0,0.0,0.0,50.959778,-1.5625,34.428318,34.293022,0.0,1.0,0.0,0.0,1.0,-4.875,0.0,0.0,1.0,150.79999,0.0,0.0,1.1065838,106.83923,97.477844,540.0,366.375,-0.21875,0.0,-37.062443,0.0,464.77872,-38.191833,10.736983,86.0,43.096924,0.0,89.95613,24.5625,0.0,-11.108398,11.987305,0.87890625,5.0,-4.874994,0.0,0.01953125,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6727.0,4582.0,3.09,2.33,508.6,451.7,49.6,29.9,0.0,0
1111.761,0.0,-0.108307846,29.39955,14.7,95.52891,96.77537,97.477844,60.35,13.925781,-9.144577,0.0,200.75,2.0,4.0,99.998474,6124.0,-180.0,24.0,65.09804,-10.2890625,0.0993042,105.313545,1965.287,1965.287,98.6338,72.50334,0.0,1.0,0.0,64.4,40.125,6.0,0.0,0.0,0.06384277,1.34375,0.0,0.0,0.0,0.0,0.0,50.541687,-1.5625,32.97389,33.1933,0.0,1.0,0.0,0.0,1.0,-4.875,0.0,0.0,1.0,152.59999,0.0,0.0,1.0960361,105.97689,97.477844,540.0,366.375,-0.0875,0.0,-33.812565,0.0,462.51993,-34.941956,9.803332,86.0,40.563965,0.0,89.53359,19.15625,0.0,-10.302734,13.189697,2.886963,5.0,-4.874994,0.0,0.01953125,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6684.0,4553.0,5.14,6.38,772.5,873.8,49.6,29.9,0.0,0
1111.889,0.01019368,-0.19431701,29.39955,14.7,96.660515,96.39386,97.477844,60.35,13.90625,-9.355524,0.0,200.75,2.0,4.0,99.998474,5552.0,-180.0,24.0,65.09804,-9.390625,0.09832764,104.252205,1970.213,1970.213,98.82622,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.036865234,-4.4609375,0.0,0.0,0.0,0.0,0.0,50.125122,-1.5625,32.13566,32.24723,0.0,1.0,0.0,0.0,1.0,-0.375,0.0,0.0,1.0,152.59999,0.0,0.0,1.0871896,105.023346,97.477844,540.0,365.625,0.0,0.0,-29.433296,0.0,458.4864,-30.977564,9.336507,86.0,37.719727,0.0,88.87494,11.0625,0.0,-9.32312,14.575195,5.252075,5.0,-0.37499952,0.0,0.0029296875,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6684.0,4553.0,5.14,6.38,772.5,873.8,332.9,475.05,0.0,0
1111.909,0.01019368,-0.20387359,29.39955,14.7,95.677315,96.30908,97.477844,60.35,13.886719,-9.477099,0.0,200.75,2.0,4.0,99.998474,5454.0,-180.0,24.0,65.09804,-9.1640625,0.097839355,104.11954,1969.2893,1969.2893,98.749245,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.032287598,-4.921875,0.0,0.0,0.0,0.0,0.0,50.125122,-1.5625,31.90373,32.02808,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0774074,104.68337,97.477844,540.0,365.625,0.0,0.0,-29.018417,0.0,457.7258,-30.240004,9.336507,86.0,37.243652,0.0,88.92465,9.6875,0.0,-9.051514,14.868164,5.8166504,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6684.0,4553.0,5.14,6.38,772.5,873.8,332.9,475.05,0.0,0
1111.939,0.02038736,-0.21661569,29.39955,14.7,96.79177,96.39386,97.477844,60.35,13.8671875,-9.510737,0.0,200.75,2.0,4.0,99.998474,5297.0,-180.0,24.0,65.09804,-9.0546875,0.097229004,103.79616,1970.213,1970.213,98.82622,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.026733398,-5.59375,0.0,0.0,0.0,0.0,0.0,49.70703,-1.5625,31.869032,31.80718,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0739197,104.68337,97.477844,540.0,365.25,0.0,0.0,-28.188662,0.0,456.89603,-29.410248,9.336507,86.0,36.61499,0.0,88.70096,8.03125,0.0,-9.0789795,15.258789,6.1798096,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6684.0,4553.0,5.14,6.38,772.5,873.8,332.9,475.05,0.0,0
1111.962,0.01019368,-0.21980122,29.39955,14.7,96.599655,96.43625,97.477844,60.35,13.8671875,-9.51577,0.0,200.75,2.0,4.0,99.998474,5150.0,-180.0,25.125,65.09804,-8.9453125,0.09680176,103.68007,1970.213,1970.213,98.749245,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.020507812,-5.890625,0.0,0.0,0.0,0.0,0.0,49.70703,-1.5625,31.521461,31.503433,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0739197,104.46779,97.477844,540.0,365.25,0.0,0.0,-27.405003,0.0,456.06628,-28.672686,8.869681,86.0,35.77881,0.0,88.7196,6.15625,0.0,-9.951782,15.625,5.673218,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6630.0,4515.0,11.97,16.12,1131.5,1376.3,332.9,475.05,0.0,0
1111.979,0.01019368,-0.21980122,29.39955,14.7,96.16278,96.43625,97.477844,60.35,13.886719,-9.566181,0.0,200.75,2.0,4.0,99.998474,5021.0,-180.0,24.75,65.09804,-8.875,0.095947266,103.43132,1971.7523,1971.7523,98.82622,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.01550293,-6.3203125,0.0,0.0,0.0,0.0,0.0,49.70703,-1.5625,31.247828,31.307995,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0717081,104.25221,97.477844,540.0,364.875,0.0,0.0,-26.69049,0.0,455.35178,-27.935125,8.869681,86.0,35.31494,0.0,88.54561,4.65625,0.0,-11.044312,15.942383,4.8980713,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6630.0,4515.0,11.97,16.12,1131.5,1376.3,332.9,475.05,0.0,0
1112.008,0.02038736,-0.21661569,29.39955,14.7,97.893005,95.16456,97.477844,60.35,13.886719,-9.605869,0.0,200.75,2.0,4.0,99.998474,4799.0,-180.0,24.375,65.09804,-8.84375,0.094055176,103.091354,1970.213,1970.213,98.78773,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0056152344,-7.34375,0.0,0.0,0.0,0.0,0.0,49.70703,-1.5625,31.04959,30.545889,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0694965,103.88737,97.477844,540.0,364.875,0.0,0.0,-25.515003,0.0,454.08408,-26.828783,8.402857,86.0,34.28955,0.0,88.477264,1.6875,0.0,-12.88147,16.497803,3.616333,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6630.0,4515.0,11.97,16.12,1131.5,1376.3,386.1,655.35,0.0,0
1112.028,0.0,-0.21024464,29.39955,14.7,98.964134,94.27438,97.477844,60.35,13.90625,-9.634621,0.0,200.75,2.0,4.0,99.998474,4635.0,-180.0,24.0,65.09804,-8.7734375,0.09265137,102.908936,1971.7523,1971.7523,98.78773,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-7.859375,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,30.815205,29.950605,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0657537,103.82103,97.477844,540.0,364.875,0.0,0.0,-24.570004,0.0,453.11603,-25.883783,8.402857,86.0,34.09424,0.0,88.40891,0.0,0.0,-14.0625,16.912842,2.8503418,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6630.0,4515.0,11.97,16.12,1131.5,1376.3,386.1,655.35,0.0,0
1112.048,0.02038736,-0.20387359,29.39955,14.7,99.64138,93.63854,97.477844,60.35,13.886719,-9.668616,0.0,200.75,2.0,4.0,99.998474,4487.0,-180.0,24.0,65.09804,-8.6953125,0.092163086,102.70994,1975.1389,1975.1389,98.78773,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-7.875,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,30.458988,29.327105,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0650731,103.82103,97.477844,540.0,364.875,0.0,0.0,-23.601954,0.0,452.24017,-24.98488,7.936031,86.0,33.61206,0.0,88.42755,0.0,0.0,-15.380859,17.279053,1.8981934,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6629.0,4507.0,11.99,16.68,1103.8,1395.8,386.1,655.35,0.0,0
1112.07,0.0,-0.19750254,29.39955,14.7,96.76209,93.21464,97.477844,60.35,13.8671875,-9.720281,0.0,200.75,2.0,4.0,99.998474,4395.0,-180.0,24.0,65.09804,-8.6328125,0.09136963,102.5441,1974.2152,1974.2152,98.78773,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-7.5859375,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,29.858576,29.202438,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0650731,103.82103,97.477844,540.0,364.875,0.0,0.0,-22.772198,0.0,451.8714,-24.24732,7.936031,86.0,32.95288,0.0,88.477264,0.0,0.0,-16.16211,17.510986,1.348877,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6629.0,4507.0,11.99,16.68,1103.8,1395.8,190.6,435.65,0.0,0
1112.089,0.01019368,-0.18476044,29.39955,14.7,93.726654,93.12987,97.477844,60.35,13.886719,-9.8073635,0.0,199.4,2.0,4.0,99.998474,4366.0,-180.0,24.0,65.09804,-8.8359375,0.091430664,102.25389,1974.3693,1974.3693,98.78773,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-7.6171875,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,29.286074,29.184376,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0650731,103.82103,97.477844,540.0,364.875,0.0,0.0,-22.518661,0.0,451.75616,-23.970736,7.469206,86.0,32.885742,0.0,88.24735,0.0,0.0,-16.427612,17.584229,1.1566162,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6629.0,4507.0,11.99,16.68,1103.8,1395.8,190.6,435.65,0.0,0
1112.111,0.01019368,-0.17838939,29.39955,14.7,90.48087,93.46898,97.477844,60.35,13.886719,-9.890398,0.0,199.4,2.0,4.0,99.998474,4470.0,-180.0,23.625,65.09804,-8.9921875,0.092163086,102.02172,1975.1389,1975.1389,98.8647,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-7.6171875,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,28.760038,29.330835,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0650731,103.4562,97.477844,540.0,364.875,0.0,0.0,-22.54171,0.0,452.12494,-23.970736,7.469206,86.0,32.31201,0.0,87.973946,0.0,0.0,-14.859009,17.321777,2.4627686,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6576.0,4474.0,8.05,12.72,680.3,1025.6,190.6,435.65,0.0,0
1112.14,0.0,-0.18157491,29.39955,14.7,90.85854,93.7657,97.477844,60.35,13.886719,-9.966692,0.0,199.4,2.0,4.0,99.998474,4529.0,-180.0,24.0,65.09804,-9.4453125,0.09307861,102.030014,1975.1389,1975.1389,98.82622,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-7.1640625,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,28.914537,29.543415,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0613304,103.38987,97.477844,540.0,365.625,0.0,0.0,-23.210125,0.0,452.40152,-24.6161,7.936031,86.0,32.72705,0.0,88.297066,0.0,0.0,-13.800049,17.16919,3.3691406,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6576.0,4474.0,8.05,12.72,680.3,1025.6,62.6,227.45,0.0,0
1112.2,0.0,-0.17201833,29.39955,14.7,96.481636,93.46898,97.477844,60.35,13.8671875,-9.944284,0.0,199.4,2.0,4.0,99.998474,4451.0,-180.0,24.0,65.09804,-11.0078125,0.09350586,102.16268,1975.1389,1975.1389,98.8647,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-6.6953125,0.0,0.0,0.0,0.0,0.0,49.28894,-1.5625,29.83766,29.272001,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.06065,102.95869,97.477844,540.0,367.125,0.0,0.0,-22.91049,0.0,452.12494,-24.339516,7.936031,86.0,32.04956,0.0,88.37784,0.0,0.0,-12.95166,17.321777,4.370117,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6619.0,4499.0,3.4,6.14,449.5,629.9,62.6,227.45,0.0,0
1112.289,0.0,-0.11149337,29.39955,14.7,95.64052,93.63854,97.477844,60.35,13.886719,-9.810396,0.0,199.4,2.0,4.0,99.998474,4481.0,-180.0,24.0,65.09804,-10.6484375,0.0949707,102.02172,1977.217,1977.217,98.8647,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-6.6171875,0.0,0.0,0.0,0.0,0.0,48.87085,-1.5625,29.679022,29.306446,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0562265,102.52753,97.477844,540.0,366.75,0.0,0.0,-23.002686,0.0,452.07883,-24.339516,7.936031,86.0,31.35376,0.0,87.87453,0.0,0.0,-11.734009,17.297363,5.5633545,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6619.0,4499.0,3.4,6.14,449.5,629.9,-600.0,82.6,0.0,0
1112.388,0.0,-0.08919469,29.39955,14.7,94.51581,93.46898,97.477844,60.35,13.886719,-9.833405,0.0,199.4,2.0,4.0,99.998474,4465.0,-180.0,24.0,65.09804,-9.734375,0.0970459,102.27048,1980.1417,1980.1417,98.8647,72.50334,0.0,1.0,0.0,65.75,40.125,6.0,0.0,0.0,0.0,-6.8828125,0.0,0.0,0.0,0.0,0.0,48.454285,-1.5625,29.459383,29.268187,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0518034,102.09635,97.477844,540.0,365.625,0.0,0.0,-22.887442,0.0,451.94055,-24.109028,7.936031,89.59999,30.023193,0.0,87.83725,0.0,0.0,-10.461426,17.333984,6.8725586,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6474.0,4459.0,0.02,3.66,0.8,559.0,-600.0,82.6,0.0,0
1112.508,0.02038736,-0.08600917,29.39955,14.7,94.080505,93.46898,97.477844,60.35,13.847656,-9.865261,0.0,196.70001,2.0,4.0,99.998474,4453.0,-180.0,24.0,65.09804,-10.2109375,0.09906006,102.04659,1982.9126,1982.9126,98.941666,72.50334,0.0,1.0,0.0,67.1,40.125,6.0,0.0,0.0,0.0,-6.453125,0.0,0.0,0.0,0.0,0.0,48.036194,-1.5625,29.352814,29.24345,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0473801,101.66518,97.477844,540.0,366.375,0.0,0.0,-22.864393,0.0,451.8253,-23.970736,7.936031,89.59999,29.473877,0.0,87.73782,0.0,0.0,-9.121704,17.364502,8.242798,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,6474.0,4459.0,0.02,3.66,0.8,559.0,-600.0,68.1,0.0,0
1112.647,0.0,-0.07963812,29.39955,14.7,93.24321,93.38419,97.477844,60.35,13.90625,-9.880717,0.0,196.70001,2.0,4.0,99.998474,4438.0,-180.0,24.0,65.09804,-9.7265625,0.101501465,102.01343,1985.0676,1985.0676,99.17257,72.50334,0.0,1.0,0.0,67.1,40.125,6.0,0.0,0.0,0.0,-7.359375,0.0,0.0,0.0,0.0,0.0,47.618103,-1.5625,29.249977,29.287237,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0429567,101.28376,97.477844,540.0,366.0,0.0,0.0,-22.818295,0.0,451.75616,-23.970736,7.936031,89.59999,28.753662,0.0,87.532776,0.0,0.0,-7.48291,17.401123,9.918213,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5766.0,4448.0,0.03,3.52,1.5,527.9,-600.0,60.05,0.0,0
1112.679,0.0,-0.07963812,29.39955,14.7,93.36993,93.38419,97.477844,60.35,13.886719,-9.895633,0.0,196.70001,2.0,4.0,99.998474,4442.0,-180.0,24.0,65.09804,-9.7734375,0.10247803,102.03831,1985.0676,1985.0676,99.13409,72.50334,0.0,1.0,0.0,67.1,40.125,6.0,0.0,0.0,0.0,-6.8984375,0.0,0.0,0.0,0.0,0.0,47.618103,-1.5625,29.218794,29.218815,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0390439,101.22571,97.477844,540.0,366.0,0.0,0.0,-22.795246,0.0,451.7792,-23.970736,7.936031,89.59999,28.521729,0.0,87.451996,0.0,0.0,-6.893921,17.39502,10.501099,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5121.0,4444.0,0.02,3.44,1.5,540.5,-600.0,60.05,0.0,0
1112.7,0.0,-0.07963812,29.39955,14.7,93.1379,93.38419,97.477844,60.35,13.886719,-9.900155,0.0,196.70001,2.0,4.0,99.998474,4434.0,-180.0,24.0,65.09804,-10.234375,0.10272217,102.02172,1986.4531,1986.4531,99.13409,72.50334,0.0,1.0,0.0,67.1,40.125,6.0,0.0,0.0,0.0,-7.1015625,0.0,0.0,0.0,0.0,0.0,47.618103,-1.5625,29.214056,29.257164,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0384483,101.22571,97.477844,540.0,366.375,0.0,0.0,-22.772198,0.0,451.66397,-23.970736,7.936031,89.59999,28.607178,0.0,87.43336,0.0,0.0,-6.5826416,17.41333,10.830688,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5121.0,4444.0,0.02,3.44,1.5,540.5,-600.0,55.85,0.0,0
1112.72,0.0,-0.07963812,29.39955,14.7,93.374176,93.38419,97.477844,60.35,13.886719,-9.900843,0.0,196.70001,2.0,4.0,99.998474,4438.0,-180.0,24.0,65.09804,-10.1796875,0.103027344,102.02172,1986.4531,1986.4531,99.13409,72.50334,0.0,1.0,0.0,67.1,40.125,6.0,0.0,0.0,0.0,-6.9453125,0.0,0.0,0.0,0.0,0.0,47.618103,-1.5625,29.242685,29.253962,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,152.59999,0.0,0.0,1.0384483,101.22571,97.477844,540.0,366.375,0.0,0.0,-22.74915,0.0,451.6409,-23.87854,7.936031,89.59999,28.43628,0.0,87.365005,0.0,0.0,-6.47583,17.401123,10.925293,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,5121.0,4444.0,0.02,3.44,1.5,540.5,-600.0,55.85,0.0,0
