Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),SimosTools [R0.52:2022_3_15:Diggsv2.9 swg.bin],DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C)
880.176,-0.02038736,0.37907746,1736.8451,1970.606,98.34018,15.75,13.6328125,31.006554,9,90.75,2,4,0,5264,139.5,26.25,65.09804,-2.8828125,1.47406,539.6853,198.62527,200.00504,5.893114,5.2377343,1894.2356,0.453125,79.133606,22.5,8.25,8.25,6.276,11.172,1.8267822,8.7734375,0,0,0,0,0,0.80371094,0.8095703,82.00073,3.125,312.39163,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2186341,317.15955,315.33536,337.875,358.875,1.09375,-12.5,524.59375,128,539.875,79.82713,58,209.66187,0,166.29,548.03125,0.73547363,-2.7008057,89.53247,87.56714,0,3891,5230,0.09,14.67,124.9,1265.3,-600,582.45,0
880.196,0.01019368,0.38226297,1730.0579,1971.4536,98.34018,15.75,13.652344,31.045593,9,90.75,2,4,0,5284,138.75,26.25,65.09804,-2.8984375,1.4748535,539.9672,200.10585,200.00504,5.8851542,5.2377343,1899.7192,0.453125,78.256226,22.5,8.25,8.25,6.296,11.192,1.8260498,8.6875,0,0,0,0,0,0.80371094,0.8095703,82.00073,3.125,312.42603,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2251267,317.15955,315.43484,337.875,358.875,1.00625,-12.5,524.5,128,539.78125,79.82713,58,209.66187,0,166.45,547.8125,0.72631836,-2.5787354,89.54468,87.69226,0,3904,5257,0.08,14.71,123.3,1280.6,-600,582.45,0
880.221,-0.01019368,0.38226297,1734.2899,1973.87,98.34018,15.75,13.6328125,31.050581,9,90.75,2,4,0,5288,139.125,26.25,65.09804,-3.2734375,1.4748535,539.9589,199.31516,200.00504,5.8798475,5.2377343,1924.7532,0.453125,78.45917,22.5,8.25,8.25,6.268,11.204,1.8302002,8.6640625,0,0,0,0,0,0.8046875,0.8095703,82.00073,3.125,312.59085,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2251267,316.87762,315.45972,337.875,359.25,1.00625,-11.71875,523.125,128,540,79.82713,58,209.66187,0,166.68,549.0625,0.7019043,-0.8087158,89.54468,89.43787,0,3904,5257,0.08,14.71,123.3,1280.6,-600,582.15,0
880.238,0.01019368,0.38226297,1728.5771,1972.9796,98.34018,15.75,13.652344,31.074488,9,90.75,2,4,0,5277,139.5,26.25,65.09804,-3.3671875,1.4746704,539.9092,199.02328,200.00504,5.874541,5.2377343,1915.6932,0.453125,78.837585,22.5,8.25,8.25,6.26,11.196,1.8288574,8.6328125,0,0,0,0,0,0.8046875,0.8095703,82.00073,3.125,312.16678,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.22226,316.79468,315.40997,338.25,359.25,1.00625,-11.71875,523.625,128,540,79.82713,58,209.66187,0,166.84,548.65625,0.68359375,-1.171875,89.54468,89.0564,0,3904,5257,0.08,14.71,123.3,1280.6,-600,582.15,0
880.256,0,0.37907746,1735.7191,1972.7677,98.34018,15.75,13.652344,31.012981,9,90.75,2,4,0,5283,139.5,26.25,65.09804,-3.21875,1.4745483,539.85944,200.03687,200.00504,5.8639274,5.2377343,1921.1769,0.453125,78.27606,22.5,8.25,8.25,6.26,11.244,1.8288574,8.734375,0,0,0,0,0,0.80371094,0.8095703,82.00073,3.125,312.91473,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2214165,317.56586,315.4846,338.25,359.25,1.00625,-12.5,524,128,539.875,79.82713,58,209.66187,0,166.88,548.65625,0.67749023,-2.609253,89.55078,87.61902,0,3904,5257,0.08,14.71,123.3,1280.6,-600,582.15,0
880.277,0.01019368,0.38226297,1735.8574,1974.5059,98.34018,15.75,13.6328125,31.121464,9,90,2,4,0,5298,138.75,26.25,65.09804,-3.203125,1.4744263,539.8097,199.8989,200.00504,5.8586206,5.245694,1924.2764,0.453125,78.756714,22.5,8.25,8.25,6.28,11.244,1.8477173,9.0390625,0,0,0,0,0,0.8046875,0.8095703,82.00073,3.125,312.85,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2292585,317.44974,315.50946,337.875,359.25,1.00625,-11.71875,522.4375,128,540,79.82713,58,209.64355,0,167.13,554.3125,0.66833496,-2.8533936,89.55078,87.36572,0,3911,5274,0.08,14.69,125,1273,-600,584.55,0
880.306,0,0.37907746,1731.4802,1973.446,98.34018,15.75,13.6328125,31.112076,9,90,2,4,0,5301,138.75,26.25,65.09804,-3.2890625,1.4735718,540.10815,201.406,200.00504,5.848007,5.245694,1910.6865,0.453125,77.612305,22.5,8.25,8.25,6.272,11.244,1.8416748,8.875,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,312.46725,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2280777,317.1015,315.53433,338.25,359.25,0.91875,-12.5,524.25,128,539.875,79.82713,58,209.64355,0,167.46,552.5,0.6439209,-1.4801025,89.556885,88.7207,0,3911,5274,0.08,14.69,125,1273,-600,584.55,0
880.325,-0.01019368,0.37907746,1735.029,1973.87,98.34018,15.75,13.671875,31.05656,9,90,2,4,0,5308,139.5,26.25,65.09804,-3.375,1.4734497,540.0584,201.81462,200.00504,5.8427005,5.245694,1910.2097,0.453125,77.28577,22.5,8.25,8.25,6.24,11.3,1.8464355,8.8046875,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,312.9847,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2245364,317.64874,315.55093,338.25,359.25,0.91875,-12.5,523.09375,128,539.78125,79.82713,58,209.64355,0,167.71,553.9375,0.6347656,-2.8778076,89.556885,87.31384,0,3911,5274,0.08,14.69,125,1273,-600,584.55,0
880.345,-0.01019368,0.37589192,1735.7363,1976.7101,98.34018,15.75,13.652344,31.131613,9,90,2,4,0,5324,139.5,26.25,65.09804,-3.3359375,1.4733276,540.00867,201.19374,200.00504,5.8373938,5.245694,1907.587,0.453125,77.908325,22.5,8.25,8.25,6.24,11.268,1.8598022,8.875,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,313.43384,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2301013,317.997,315.62555,338.25,359.25,0.91875,-12.5,519.75,128,540,79.82713,58,209.64355,0,168.01,557.9375,0.6164551,-3.1463623,89.56299,87.03308,0,3937,5292,0.09,14.71,123.5,1277.6,-600,584.55,0
880.376,-0.02038736,0.37907746,1725.5374,1994.6407,98.34018,15.75,13.691406,31.196753,9,90,2,4,0,5338,139.125,26.25,65.09804,-3.328125,1.4733276,540.00867,201.41661,200.00504,5.8294334,5.2563076,1923.0842,0.453125,76.763916,22.5,8.25,8.25,6.228,11.304,1.8656006,8.53125,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,312.41217,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2336428,317.23416,315.70016,338.25,359.25,0.91875,-12.5,519.53125,128,540,79.82713,58,209.63135,0,168.1,559.6875,0.58898926,-2.5665283,89.56909,87.59155,0,3937,5292,0.09,14.71,123.5,1277.6,-600,584.4,0
880.396,-0.02038736,0.37589192,1723.7596,1994.2168,98.34018,15.75,13.6328125,31.048573,9,90,2,4,0,5340,139.875,26.25,65.09804,-3.296875,1.473999,540.2657,199.65479,200.00504,5.8294334,5.2563076,1930.7136,0.453125,77.3468,22.5,8.25,8.25,6.204,11.264,1.8562622,7.984375,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.49924,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2258856,316.79468,315.72507,338.625,359.25,0.91875,-12.5,517.0625,128,539.875,79.82713,58,209.63135,0,168.57,556.875,0.58288574,-0.44250488,89.575195,89.715576,0,3937,5292,0.09,14.71,123.5,1277.6,-600,584.4,0
880.421,-0.02038736,0.37589192,1723.1543,1996.6332,98.34018,15.75,13.652344,31.0612,9,90,2,4,0,5353,139.5,26.25,65.09804,-3.2890625,1.473999,540.25745,200.99208,200.00504,5.8241267,5.2563076,1922.6074,0.453125,76.71356,22.5,8.625,8.25,6.2,11.268,1.8569336,8.1640625,0,0,0,0,0,0.7998047,0.8095703,82.00073,3.125,312.7638,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2214165,317.47464,315.7748,338.625,359.25,0.91875,-12.5,515.96875,128,540,79.82713,58,209.63135,0,168.63,557.09375,0.57373047,-1.4648438,89.5813,88.690186,0,3956,5318,0.09,14.74,125.3,1266.8,-600,580.25,0
880.438,-0.02038736,0.3727064,1717.9099,1979.5502,98.34018,15.75,13.652344,31.099571,9,90,2,4,0,5378,139.5,26.625,65.09804,-3.2421875,1.473877,540.20764,201.41132,200.00504,5.81882,5.2563076,1936.6741,0.453125,76.52893,22.5,8.625,8.625,6.2,11.26,1.8704224,8.5546875,0,0,0,0,0,0.7988281,0.8095703,82.00073,3.125,312.14838,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2283309,316.79468,315.8909,338.625,359.25,0.91875,-12.5,517.125,128,539.875,79.82713,58,209.63135,0,169.36,561.125,0.5645752,-0.66223145,89.593506,89.49585,0,3956,5318,0.09,14.74,125.3,1266.8,-600,580.25,0
880.466,-0.03058104,0.3727064,1719.9104,1979.9741,98.34018,15.75,13.691406,31.010311,9,90,2,4,0,5376,139.5,26.625,65.09804,-3.734375,1.4736938,540.1579,201.406,200.00504,5.816167,5.2563076,1935.482,0.453125,75.79346,22.5,8.625,8.625,6.188,11.252,1.8789673,8.5078125,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,313.01038,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2214165,317.9058,315.8909,339,359.625,0.91875,-12.5,517.125,128,540.09375,79.82713,58,209.63135,0,169.46,563.6875,0.5126953,-3.692627,89.593506,86.413574,0,3956,5318,0.09,14.74,125.3,1266.8,-600,580.25,0
880.486,-0.02038736,0.3727064,1713.559,1979.9741,98.34018,15.75,13.6328125,31.135334,9,90,2,4,0,5384,141,26.625,65.09804,-3.8125,1.4715576,539.9589,199.83522,200.00504,5.816167,5.266921,1914.5012,0.453125,76.27411,22.5,8.625,8.625,6.132,11.18,1.8737183,8.59375,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,312.3472,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2327151,317.04346,315.94064,339,360,0.91875,-12.5,515.375,128,539.875,79.82713,58,209.60693,0,170.46,562.125,0.50354004,-2.3376465,89.593506,87.7594,0,3988,5371,0.09,14.64,123.8,1269.7,-600,580.25,0
880.506,-0.03058104,0.3727064,1715.5715,1981.9662,98.34018,15.75,13.6328125,31.039148,9,90,2,4,0,5389,138,26.625,65.09804,-3.6796875,1.4719849,540.13306,201.05576,200.00504,5.81086,5.266921,1917.3622,0.453125,75.94757,22.5,8.625,8.625,6.216,11.188,1.8760376,8.921875,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,311.7496,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2239463,316.44644,315.9655,339,360,0.91875,-12.5,516.40625,128,540,79.82713,58,209.60693,0,170.22,562.8125,0.49438477,-0.48217773,89.59961,89.61182,0,3988,5371,0.09,14.64,123.8,1269.7,-600,586.8,0
880.525,-0.01019368,0.3727064,1716.5148,1983.2803,98.34018,15.75,13.652344,30.952475,9,90,2,4,0,5403,138,26.625,65.09804,-3.6171875,1.4714355,539.9257,199.76622,200.00504,5.81086,5.266921,1918.3159,0.453125,76.387024,22.5,8.625,8.625,6.216,11.268,1.888916,9.046875,0,0,0,0,0,0.8017578,0.8095703,82.00073,3.125,311.8565,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2178755,316.37183,316.03186,339,359.625,0.91875,-12.5,517.9375,128,540,79.82713,58,209.60693,0,170.65,566.6875,0.4852295,-1.486206,89.60571,88.60474,0,3988,5371,0.09,14.64,123.8,1269.7,-600,586.8,0
880.546,-0.02038736,0.3727064,1719.6461,1983.2803,98.34018,15.75,13.6328125,30.96798,9,90,2,4,0,5422,138,26.625,65.09804,-3.7734375,1.4695435,539.82623,199.62825,200.00504,5.8055534,5.266921,1918.3159,0.453125,76.90735,22.5,8.625,8.625,6.2,11.232,1.9134521,8.734375,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,313.12704,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2171166,317.73996,316.13135,339,359.625,0.91875,-12.5,517.125,128,539.875,79.82713,58,209.60693,0,170.95,574.03125,0.4638672,-2.6275635,89.61182,87.44812,0,4001,5386,0.09,14.75,124.4,1269.9,-600,586.8,0
880.586,-0.03058104,0.3727064,1718.5967,1983.2803,98.34018,15.75,13.613281,31.152256,9,90,2,4,0,5405,138,26.625,65.09804,-3.46875,1.4689941,539.62726,199.08696,200.00504,5.8002467,5.2775345,1945.734,0.453125,77.25525,22.5,8.625,8.625,6.196,11.168,1.9116211,8.703125,0,0,0,0,0,0.8046875,0.8095703,82.00073,3.125,312.6122,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2310288,317.3917,316.03186,339.375,359.625,0.91875,-12.5,514.46875,128,540.09375,79.82713,58,209.60083,0,171.23,573.5,0.41809082,-2.230835,89.60571,87.79297,0,4001,5386,0.09,14.75,124.4,1269.9,-600,583.9,0
880.606,-0.02038736,0.37589192,1721.1198,1983.4924,98.34018,15.75,13.6328125,31.077585,9,90,2,4,0,5408,138.75,26.625,65.09804,-3.5234375,1.4697266,539.8926,198.26442,200.00504,5.79494,5.2775345,1941.9193,0.453125,77.87781,22.5,8.625,8.625,6.176,11.276,1.9092407,8.7578125,0,0,0,0,0,0.8017578,0.8095703,82.00073,3.125,312.5513,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2274873,317.3917,316.05673,339.375,359.625,0.91875,-12.5,516.71875,128,540,79.82713,58,209.60083,0,170.85,572.78125,0.39978027,-2.267456,89.60571,87.73804,0,4001,5386,0.09,14.75,124.4,1269.9,-600,583.9,0
880.625,-0.06116208,0.3727064,1717.5964,1983.2803,98.34018,15.75,13.652344,31.06875,9,90,2,4,0,5416,136.5,26.625,65.09804,-3.5859375,1.4678955,539.84283,198.74203,200.00504,5.7896333,5.2775345,1949.5487,0.453125,77.58179,22.5,8.625,8.625,6.24,11.276,1.9135132,8.5546875,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.71786,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2274873,317.56586,316.0816,339.375,359.625,0.91875,-12.5,513.875,128,539.875,79.82713,58,209.60083,0,171.34,574.0625,0.38452148,-2.3132324,89.61182,87.683105,0,4007,5389,0.08,14.64,125.2,1271.5,-600,583.9,0
880.646,-0.04077472,0.37589192,1712.2009,1985.0184,98.34018,15.75,13.652344,31.092909,9,90,2,4,0,5429,136.875,26.625,65.09804,-3.6953125,1.4677734,539.7931,199.1931,200.00504,5.7843266,5.2775345,1945.9724,0.453125,76.84631,22.5,8.625,8.625,6.22,11.268,1.9127808,8.4140625,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,312.13257,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2292585,317.1015,316.15622,339.375,359.625,0.91875,-12.5,514.53125,128,540,79.82713,58,209.60083,0,171.46,573.84375,0.37841797,-1.852417,89.61792,88.14392,0,4007,5389,0.08,14.64,125.2,1271.5,-600,581,0
880.666,-0.06116208,0.36952087,1714.7603,1984.3826,98.34018,15.75,13.691406,31.008018,9,90,2,4,0,5445,137.625,26.625,65.09804,-3.6484375,1.4676514,539.74335,200.99739,200.00504,5.776366,5.2775345,1940.7273,0.453125,75.875854,22.5,8.625,8.625,6.184,11.236,1.9124756,8.5390625,0,0,0,0,0,0.80371094,0.8095703,82.00073,3.125,312.93253,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2245364,317.82288,316.23087,339.375,359.625,0.91875,-12.5,518.53125,128,539.875,79.82713,58,209.60083,0,171.59,573.75,0.35705566,-2.5878906,89.62402,87.39319,0,4007,5389,0.08,14.64,125.2,1271.5,-600,581,0
880.706,-0.06116208,0.36633536,1712.3004,1986.7986,98.34018,15.75,13.6328125,31.124043,9,90,2,4,0,5450,137.25,26.625,65.09804,-3.6328125,1.4682617,539.9672,200.04749,200.00504,5.7630997,5.285495,1936.6741,0.453125,76.049805,22.5,8.625,8.625,6.18,11.288,1.9217529,8.71875,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,311.9844,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.231872,316.44644,316.24744,339.375,359.625,0.91875,-12.5,512.96875,128,540,79.82713,58,209.58862,0,172.15,576.53125,0.3479004,-0.14953613,89.62402,89.82239,0,4033,5421,0.08,14.61,124.2,1267.1,-600,585.4,0
880.725,-0.04077472,0.3727064,1709.1506,1987.6466,98.34018,15.75,13.671875,30.98653,9,90,2,4,0,5459,137.25,27,65.09804,-3.7421875,1.4682617,539.9672,200.67899,200.00504,5.757793,5.285495,1935.0052,0.453125,75.68207,22.5,9,9,6.184,11.288,1.9248047,8.734375,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,311.84222,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2178755,316.15622,316.29718,339.375,359.625,0.91875,-12.5,517.125,128,540,79.82713,58,209.58862,0,172.65,577.4375,0.3540039,0.10681152,89.63013,90.09094,0,4033,5421,0.08,14.61,124.2,1267.1,-600,585.4,0
880.745,-0.04077472,0.36952087,1714.0516,1970.3517,98.34018,15.75,13.6328125,30.965908,9,90,2,4,0,5479,137.25,27,65.09804,-3.5234375,1.4681396,539.9175,201.47499,200.00504,5.752486,5.285495,1921.6538,0.453125,75.823975,22.5,9,9,6.184,11.26,1.9309082,8.796875,0,0,0,0,0,0.8017578,0.8095703,82.00073,3.125,313.00058,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.214924,317.73996,316.3967,339.375,359.625,1.00625,-12.5,517.125,128,539.875,79.82713,58,209.58862,0,172.81,579.28125,0.3540039,-0.15258789,89.642334,89.84375,0,4033,5421,0.08,14.61,124.2,1267.1,-600,585.4,0
880.767,-0.02038736,0.3727064,1715.462,1970.8177,98.34018,15.75,13.6328125,31.133913,9,90,2,4,0,5484,137.25,27,65.09804,-3.3046875,1.4681396,539.9175,201.41132,200.00504,5.744526,5.285495,1927.3759,0.453125,75.660706,22.5,9,9,6.16,11.28,1.9558105,9.03125,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.83096,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2310288,317.56586,316.42157,339.375,359.25,1.00625,-12.5,515.09375,128,539.875,79.82713,58,209.58862,0,173,586.75,0.34179688,-1.5289307,89.642334,88.4552,0,4047,5448,0.08,14.55,126.1,1265.2,-600,577.2,0
880.786,-0.04077472,0.3727064,1706.161,1971.2418,98.34018,15.75,13.6328125,31.109312,9,90,2,4,0,5478,138,27,65.09804,-3.40625,1.4678345,539.8097,201.4803,200.00504,5.739219,5.2934546,1929.5216,0.453125,75.22278,22.5,9,9,6.144,11.312,1.954773,8.84375,0,0,0,0,0,0.8017578,0.8095703,82.00073,3.125,311.68274,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2292585,316.44644,316.3967,339.75,359.625,1.00625,-12.5,515.46875,128,540.09375,79.82713,58,209.57642,0,173.01,586.4375,0.3326416,-0.48828125,89.642334,89.486694,0,4047,5448,0.08,14.55,126.1,1265.2,-600,577.2,0
880.806,-0.02038736,0.3727064,1709.8636,1971.0297,98.34018,15.75,13.59375,30.942778,9,90,2,4,0,5469,136.875,27,65.09804,-3.390625,1.468811,540.1828,199.62825,200.00504,5.736566,5.2934546,1944.3035,0.453125,76.49841,22.5,9,9,6.172,11.3,1.9347534,8.28125,0,0,0,0,0,0.8027344,0.8095703,82.00073,3.125,312.34375,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2178755,317.21756,316.34692,339.375,359.625,1.09375,-12.5,514.65625,128,540.09375,79.82713,58,209.57642,0,173.04,580.4375,0.3265381,-0.7080078,89.63623,89.25476,0,4047,5448,0.08,14.55,126.1,1265.2,-600,577.2,0
880.825,-0.03058104,0.37589192,1707.9163,1972.3438,98.34018,15.75,13.6328125,31.038649,9,90,2,4,0,5487,137.625,27,65.09804,-3.2890625,1.467041,540.13306,200.23853,200.00504,5.7312593,5.2934546,1942.1577,0.453125,76.05896,22.5,9,9,6.152,11.328,1.9420776,8.5546875,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.31067,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2257166,317.21756,316.44644,339.375,359.25,1.09375,-12.5,514.4375,128,540,79.82713,58,209.57642,0,173.31,582.625,0.32043457,-1.1199951,89.64844,88.84888,0,4054,5466,0.09,14.65,124.7,1275.5,-600,577.2,0
880.846,-0.01019368,0.3727064,1708.8387,1972.7677,98.34018,15.75,13.652344,31.03385,9,90,2,4,0,5508,136.5,27,65.09804,-2.9765625,1.467041,540.13306,201.19904,200.00504,5.7259526,5.2934546,1948.5951,0.453125,75.42572,22.5,9,9,6.172,11.328,1.9541626,8.7890625,0,0,0,0,0,0.796875,0.8095703,82.00073,3.125,312.38464,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2257166,317.3171,316.53766,339.75,358.875,1.18125,-12.5,512,128,539.875,79.82713,58,209.57642,0,173.7,586.25,0.31433105,-1.3183594,89.65454,88.65051,0,4054,5466,0.09,14.65,124.7,1275.5,-600,578.6,0
880.866,-0.03058104,0.36952087,1706.993,1970.606,98.34018,15.75,13.6328125,31.04458,9,90,2,4,0,5524,135.75,27,65.09804,-3.1171875,1.466919,540.0833,200.65776,200.00504,5.720646,5.2934546,1962.9001,0.453125,74.99695,22.5,9,9,6.172,11.324,1.9622803,8.75,0,0,0,0,0,0.7988281,0.8095703,82.00073,3.125,313.35425,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.226729,318.33698,316.61227,339.75,359.25,1.18125,-13.28125,515.59375,128,539.59375,79.82713,58,209.57642,0,174.24,588.6875,0.28076172,-2.8198242,89.660645,87.12158,0,4054,5466,0.09,14.65,124.7,1275.5,-600,578.6,0
880.887,-0.02038736,0.36633536,1711.0753,1969.2919,98.34018,15.75,13.6328125,31.18521,9,88.5,2,4,0,5516,138.375,27,65.09804,-3.3046875,1.4667969,540.03357,202.70615,200.00504,5.7100325,5.301415,1953.125,0.453125,73.88458,22.5,9,9,6.104,11.32,1.967041,8.640625,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,313.1316,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2371,318.1794,316.5874,340.125,359.25,1.18125,-13.28125,515.25,128,539.28125,79.82713,58,209.5581,0,174.07,590.125,0.24414062,-3.2806396,89.660645,86.624146,0,4101,5502,0.09,14.58,126.8,1257.9,-600,578.6,0
880.907,-0.03058104,0.36633536,1703.6803,1970.606,98.34018,15.75,13.652344,31.152916,9,88.5,2,4,0,5520,137.25,27,65.09804,-3.3515625,1.4675903,540.33203,200.11647,200.00504,5.7047257,5.301415,1963.377,0.453125,74.72229,22.5,9,9,6.124,11.364,1.967041,8.6640625,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.31985,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2354975,317.37512,316.61227,339.75,359.25,1.3125,-12.5,513.9375,128,539.5,79.82713,58,209.5581,0,174.34,590.125,0.22277832,-2.5665283,89.660645,87.316895,0,4101,5502,0.09,14.58,126.8,1257.9,-600,580.85,0
880.925,-0.02038736,0.36952087,1706.4344,1969.9277,98.34018,15.75,13.652344,31.035183,9,88.5,2,4,0,5525,136.5,27,65.09804,-3.4296875,1.4674683,540.2823,199.42659,200.00504,5.7047257,5.301415,1943.5883,0.453125,74.92523,22.5,9,9,6.152,11.38,1.9599609,9,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.82938,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.227319,317.73996,316.63715,340.125,359.625,1.3125,-12.5,514.6875,128,539.28125,79.82713,58,209.5581,0,174.62,588,0.21057129,-2.1270752,89.66675,87.750244,0,4101,5502,0.09,14.58,126.8,1257.9,-600,580.85,0
880.946,-0.03058104,0.36952087,1700.5386,1969.2919,98.34018,15.75,13.671875,31.109083,9,88.5,2,4,0,5529,135.375,27,65.09804,-4.03125,1.4675903,540.33203,198.33871,200.00504,5.699419,5.301415,1949.0719,0.453125,75.42572,22.5,9,9,6.18,11.344,1.9643555,8.8671875,0,0,0,0,0,0.80078125,0.8095703,82.00073,3.125,312.13275,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.2310288,316.15622,316.63715,340.125,360.375,1.3125,-12.5,513.75,128,539.1875,79.82713,58,209.5581,0,174.62,589.3125,0.21057129,0.1586914,89.66675,90.03601,0,4101,5502,0.09,14.58,126.8,1257.9,-600,580.85,0
880.966,-0.02038736,0.36633536,1697.9626,1967.9778,98.34018,15.75,13.652344,31.008045,9,88.5,2,4,0,5545,136.125,27,65.09804,-4.28125,1.4674683,540.2823,196.8953,200.00504,5.699419,5.301415,1950.7408,0.453125,76.43738,22.5,9.375,9,6.144,11.332,1.9581299,8.5,0,0,0,0,0,0.7988281,0.8095703,82.00073,3.125,312.51733,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,3.214924,316.52106,316.72836,340.125,360.375,1.3125,-13.28125,513.3125,128,539,79.82713,58,209.5581,0,175.43,587.4375,0.22277832,0.22277832,89.67285,90.11841,0,4094,5521,0.09,14.57,123.4,1276.8,-600,580.85,0
