Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_24:diggsv139_30.80.bin]
71156.74,0.11800251,0.49956906,231.66594,213.38905,97.61516,59.00002,13.970202,-5.2025905,114.93027,36.622158,46.737,0.0,0.0,2.0,0.0,450.0,226.125,1673.0,59.607845,-11.1171875,12564.194,12550.396,517.40533,499.89316,9.601235,71.04874,21.173586,0.0,-3.124868,3.0,35.331726,81.94994,26.249966,28.124964,1.576,0.0,-18.539062,-20.367188,0.0,0.0,0.0,0.0,0.0,0.6542969,0.5114746,0.748291,0.63842773,1.3671875,1.2890625,1.5820312,1.6601562,0.5698395,0.5332184,0.64308167,0.6386566,0.98535156,1.0009766,49.6109,0.0,61.78402,58.218616,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.79322,466.125,547.125,-3.1248944,65.03125,0.0,57.625,8.402857,21.136475,1.0,22.28864,0.0,-67.5354,83.28247,15.74707,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1668.0,1492.0,3.7,0.06,580.8,0.8,57.9,-600.0,0
71156.77,0.11440201,0.49982762,225.38142,208.17513,97.61552,59.00002,13.980313,-5.198326,114.93462,36.57982,46.765,0.0,0.0,2.0,0.0,450.0,226.125,1674.0,59.607845,-11.1484375,12542.437,12436.833,514.752,499.89316,7.2910047,69.14139,20.071457,0.0,-3.1248944,3.0,33.8562,81.94994,26.624966,28.124964,1.576,0.0,-17.140625,-19.914062,0.0,0.0,0.0,0.0,0.0,0.56030273,0.5114746,0.748291,0.65063477,1.3671875,1.2890625,1.6015625,1.6601562,0.5698395,0.5332184,0.6476593,0.6391907,0.9873047,1.0009766,49.630737,0.0,60.178818,56.803047,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.675156,77.78493,466.125,547.125,-3.1249156,63.78125,0.0,55.625,7.469206,20.129395,1.0,22.282425,0.0,-67.752075,83.654785,15.90271,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1668.0,1492.0,3.7,0.06,580.8,0.8,57.9,-600.0,0
71156.8,0.15152161,0.49993107,220.8806,208.04796,97.615845,59.00002,13.975673,-5.4312515,114.92545,36.598763,46.784,0.0,0.0,2.0,0.0,450.0,226.5,1677.0,59.607845,-11.125,12525.455,12311.063,512.36395,499.89316,6.570382,67.23404,19.98668,0.0,-3.1249156,3.0,33.36792,81.94994,26.999966,28.499964,1.564,0.0,-17.179688,-19.015625,0.0,0.0,0.0,0.0,0.0,0.56030273,0.47851562,0.68115234,0.65063477,1.3671875,1.2890625,1.6015625,1.6601562,0.5693817,0.5332184,0.6476593,0.6391907,0.98828125,1.0019531,49.691772,0.0,58.537918,55.98581,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.6337,77.78493,466.125,547.125,-3.1249325,60.46875,0.0,55.34375,7.469206,20.55664,1.0,22.23893,0.0,-68.61572,83.776855,15.161133,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1661.0,1492.0,3.68,0.05,580.8,0.8,57.9,-600.0,0
71156.83,0.18121728,0.49997246,213.8682,208.17513,97.616135,59.00002,13.978283,-5.6693506,114.88408,36.651154,46.817,0.0,0.0,2.0,0.0,450.0,227.25,1670.0,59.607845,-11.1015625,12518.025,12185.294,511.56796,499.89316,3.1368275,65.56511,19.181276,0.0,-3.1249325,3.0,31.108093,81.94994,27.749964,29.249962,1.564,0.0,-17.101562,-18.890625,0.0,0.0,0.0,0.0,0.0,0.56030273,0.47851562,0.68115234,0.5895996,1.3671875,1.2695312,1.6015625,1.6601562,0.5693817,0.5304718,0.6491089,0.6391907,0.98828125,1.0019531,49.858093,0.0,57.19329,56.13373,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.55078,77.78493,466.125,547.125,-3.124946,57.5,0.0,55.25,7.0023804,20.373535,1.0,22.20786,0.0,-68.13049,82.91016,14.779663,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1661.0,1492.0,3.68,0.05,583.0,0.7,57.55,-600.0,0
71156.87,0.18497384,0.499989,210.36072,208.09035,97.617226,59.00002,13.98011,-5.8645835,114.9062,36.50519,46.844,0.0,0.0,2.0,0.0,451.125,227.625,1666.0,59.607845,-11.09375,12388.541,12059.524,511.0373,499.89316,2.2890363,64.37302,19.223665,0.0,-3.124946,3.0,30.358887,81.81494,28.124964,29.624962,1.488,0.0,-17.0,-18.09375,0.0,0.0,0.0,0.0,0.0,0.56518555,0.52734375,0.68115234,0.5895996,1.3671875,1.2695312,1.6015625,1.6601562,0.5692291,0.5304718,0.6491089,0.636673,0.9873047,1.0019531,49.89624,0.0,56.152863,55.77231,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.48444,77.78493,466.5,547.125,-3.1249568,56.40625,0.0,55.1875,7.0023804,20.489502,1.0,22.214075,0.0,-68.28003,82.16553,13.885498,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1656.0,1500.0,3.63,0.06,583.0,0.7,57.55,-600.0,0
71156.9,0.18797907,0.49999562,210.01944,208.21751,97.61821,59.00002,13.96967,-6.0156684,114.93244,36.42607,46.877,0.0,0.0,2.0,0.0,451.125,227.625,1662.0,59.607845,-11.0859375,12322.738,11936.939,511.0373,499.89316,1.6108034,64.1346,19.308445,0.0,-3.1249568,3.0,29.927063,81.69345,28.124964,29.624962,1.488,0.0,-16.9375,-17.5,0.0,0.0,0.0,0.0,0.0,0.56518555,0.52734375,0.7092285,0.68115234,1.3671875,1.2695312,1.6015625,1.6601562,0.5692291,0.5303192,0.6491089,0.636673,0.9863281,1.0019531,49.905396,0.0,55.609486,55.247143,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.70004,77.79322,466.5,547.125,-3.1249654,55.875,0.0,55.09375,7.0023804,20.654297,1.0,22.20786,0.0,-68.78662,81.92139,13.134766,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1656.0,1500.0,3.63,0.06,583.0,0.7,57.55,-600.0,0
71156.92,0.19038326,0.49999827,208.23601,208.04796,97.619095,59.00002,13.974082,-6.0946283,114.95179,36.34473,46.907,0.0,0.0,2.0,0.0,451.125,228.0,1657.0,59.607845,-11.1015625,12169.374,11815.946,511.56796,499.89316,0.23314258,63.180923,18.990524,0.0,-3.1249654,3.0,28.79181,81.58411,28.499964,29.999962,1.488,0.0,-16.875,-17.210938,0.0,0.0,0.0,0.0,0.0,0.5834961,0.52734375,0.7092285,0.68115234,1.3671875,1.2695312,1.5820312,1.6601562,0.5692291,0.5303192,0.6517029,0.6386566,0.9873047,1.0019531,49.94507,0.0,55.200974,55.190956,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.45957,77.79322,466.5,547.125,-3.1249723,55.125,0.0,54.96875,7.0023804,20.251465,1.0,22.201647,0.0,-67.959595,81.30493,13.345337,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1656.0,1500.0,3.63,0.06,567.1,0.7,50.1,-600.0,0
71156.95,0.1723066,0.46249932,211.1408,213.26187,97.62073,59.00002,13.9537325,-6.154131,114.976974,36.243332,46.937,0.0,0.0,2.0,0.0,451.875,228.0,1660.0,59.607845,-11.1796875,11932.163,11654.622,513.956,499.89316,0.6358434,63.180923,19.37203,0.0,-3.1249723,3.0,28.61023,81.4857,28.499964,29.999962,1.452,0.0,-17.546875,-16.351562,0.0,0.0,0.0,0.0,0.0,0.5834961,0.5456543,0.5432129,0.68115234,1.3671875,1.2695312,1.5820312,1.6601562,0.5698395,0.53100586,0.6517029,0.6386566,0.9863281,1.0019531,49.821472,0.0,55.105656,55.54111,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.42641,77.80151,466.5,547.125,-3.1249778,55.25,0.0,57.0,7.936031,21.118164,1.0,22.201647,0.0,-67.80701,81.67114,13.864136,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1653.0,1515.0,3.5,0.05,567.1,0.7,50.1,-600.0,0
71156.984,0.15784527,0.42874974,215.30502,212.88036,97.62219,59.00002,13.957066,-6.168172,108.15008,34.15306,46.967,0.0,0.0,2.0,0.0,451.875,227.625,1662.0,59.607845,-11.1875,11818.068,11707.689,514.48663,499.89316,2.119478,64.37302,19.626368,0.0,-3.1249778,3.0,29.302979,81.397125,28.124964,29.624962,1.452,0.0,-17.578125,-16.195312,0.0,0.0,0.0,0.0,0.0,0.5480957,0.5456543,0.5432129,0.68115234,1.3671875,1.2695312,1.5820312,1.6601562,0.5698395,0.53100586,0.6462097,0.6386566,0.98535156,1.0019531,49.80011,0.0,55.905174,55.41621,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.80151,466.5,547.125,-3.1249824,58.0625,0.0,57.09375,7.936031,20.861816,1.0,22.145723,0.0,-67.48657,81.92139,14.434814,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1653.0,1515.0,3.5,0.05,560.1,0.7,46.3,-600.0,0
71157.016,0.14627622,0.41524988,219.87335,213.13472,97.62351,59.00002,13.971118,-6.0523715,104.51944,33.0463,47.005,0.0,0.0,2.0,0.0,451.875,226.875,1663.0,59.607845,-11.1953125,11563.877,11901.915,513.4253,499.89316,8.732249,66.04195,19.923094,0.0,-3.1249824,3.0,33.299255,81.31741,27.749964,28.874964,1.436,0.0,-17.539062,-15.8828125,0.0,0.0,0.0,0.0,0.0,0.5480957,0.52001953,0.5432129,0.68115234,1.3671875,1.2695312,1.5820312,1.6601562,0.56877136,0.53100586,0.6462097,0.6404877,0.984375,1.0019531,49.700928,0.0,56.617737,55.337643,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.80151,466.5,547.125,-3.124986,59.96875,0.0,57.28125,7.936031,20.812988,1.0,22.102228,0.0,-67.46216,82.04346,14.581299,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1653.0,1515.0,3.5,0.05,560.1,0.7,46.3,-600.0,0
71157.04,0.15702099,0.39109996,219.08319,208.1327,97.6247,59.00002,13.986814,-5.9491677,104.48925,33.05663,47.026,0.0,0.0,2.0,0.0,451.875,226.875,1663.0,59.607845,-11.171875,11516.116,11788.352,512.89465,499.89316,10.046326,65.56511,19.68995,0.0,-3.124986,3.0,34.06067,81.24567,28.124964,28.874964,1.436,0.0,-16.90625,-15.7734375,0.0,0.0,0.0,0.0,0.0,0.5480957,0.52001953,0.7434082,0.6176758,1.3671875,1.2695312,1.5820312,1.6601562,0.56877136,0.5304718,0.6462097,0.6404877,0.98535156,1.0019531,49.717712,0.0,56.479492,54.356766,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.36837,77.80151,466.5,547.125,-3.1249888,59.6875,0.0,55.34375,7.469206,20.501709,1.0,22.133297,0.0,-67.5354,82.04346,14.508057,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1656.0,1530.0,3.44,0.05,560.1,0.7,46.3,-600.0,0
71157.07,0.18561679,0.38143998,213.56554,208.2599,97.62494,59.00002,13.968504,-5.9692583,100.77827,31.882608,47.057,0.0,0.0,2.0,0.0,450.75,226.875,1665.0,59.607845,-11.1484375,11511.871,11662.582,510.77194,499.89316,8.626276,63.65776,19.20247,0.0,-3.1249888,3.0,32.87964,81.18111,28.124964,28.874964,1.536,0.0,-16.992188,-15.75,0.0,0.0,0.0,0.0,0.0,0.60424805,0.56030273,0.7434082,0.6176758,1.3671875,1.2695312,1.6015625,1.6601562,0.56877136,0.5304718,0.6504059,0.63934326,0.98828125,1.0019531,49.72534,0.0,55.38148,54.332573,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.3352,77.79322,466.5,547.125,-3.1249912,57.34375,0.0,55.28125,7.469206,20.098877,1.0,22.164364,0.0,-67.51709,82.2937,14.776611,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1656.0,1530.0,3.44,0.05,571.6,0.8,53.15,-600.0,0
71157.09,0.20849344,0.377576,211.46443,208.09035,97.62515,59.00002,13.961546,-6.1285853,100.784386,31.92289,47.083,0.0,0.0,2.0,0.0,450.75,227.25,1667.0,59.607845,-11.0859375,11511.871,11578.735,509.17993,499.89316,7.6089263,63.89618,19.223665,0.0,-3.1249912,3.0,32.130432,81.123,28.499964,29.249962,1.536,0.0,-17.039062,-15.75,0.0,0.0,0.0,0.0,0.0,0.60424805,0.56030273,0.76782227,0.6176758,1.3671875,1.2695312,1.6015625,1.6601562,0.57037354,0.5304718,0.6504059,0.63934326,0.9892578,1.0019531,49.86725,0.0,54.93646,54.250397,0.0,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,99.36837,77.79322,466.5,547.125,-3.124993,56.5,0.0,55.1875,7.469206,20.159912,1.0,22.114655,0.0,-67.65137,82.53784,14.886475,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1656.0,1530.0,3.44,0.05,571.6,0.8,53.15,-600.0,0
71157.12,0.24679476,0.37603042,208.74193,213.26187,97.62534,59.00002,13.962535,-6.1931753,100.74508,31.948769,47.117,0.0,0.0,2.0,0.0,450.75,227.625,1660.0,59.607845,-11.1015625,11555.917,11457.742,508.1186,499.89316,4.6204624,63.419342,19.011719,0.0,-3.124993,3.0,30.256653,81.070694,28.499964,29.624962,1.536,0.0,-17.515625,-15.75,0.0,0.0,0.0,0.0,0.0,0.60424805,0.56030273,0.76782227,0.6604004,1.3671875,1.2890625,1.6015625,1.6601562,0.57037354,0.5317688,0.6554413,0.63934326,0.9892578,1.0019531,49.964905,0.0,54.45273,55.35653,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.79322,466.5,547.125,-3.1249945,55.34375,0.0,57.0,7.469206,20.013428,1.0,22.0898,0.0,-67.55676,81.67114,14.11438,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1648.0,1543.0,3.6,0.06,571.6,0.8,53.15,-600.0,0
71157.15,0.2774358,0.37541217,208.77054,213.26187,97.62469,59.00002,13.974946,-6.2632585,100.77085,31.822752,47.136,0.0,0.0,2.0,0.0,451.125,227.625,1657.0,59.607845,-11.1328125,11463.049,11441.822,508.64926,499.89316,4.747631,63.419342,19.541588,0.0,-3.1249945,3.0,30.018616,81.02362,28.499964,29.624962,1.496,0.0,-17.5,-15.8046875,0.0,0.0,0.0,0.0,0.0,0.5419922,0.5163574,0.76782227,0.6604004,1.3671875,1.2890625,1.6015625,1.6601562,0.56900024,0.5317688,0.6554413,0.6402588,0.98828125,1.0019531,50.05493,0.0,54.458336,55.381283,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.78493,466.5,547.125,-3.1249957,54.84375,0.0,57.0,7.469206,20.562744,1.0,22.10844,0.0,-67.5354,81.30493,13.769531,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1648.0,1543.0,3.6,0.06,568.4,0.8,50.8,-600.0,0
71157.19,0.28194866,0.39391488,211.15704,213.04991,97.62409,59.00002,13.971915,-6.2623587,100.798515,31.77396,47.164,0.0,0.0,2.0,0.0,451.125,227.625,1654.0,59.607845,-11.125,11397.776,11569.184,507.58792,499.89316,6.697551,63.89618,19.41442,0.0,-3.1249957,3.0,31.256104,80.98126,28.499964,29.624962,1.496,0.0,-17.460938,-16.328125,0.0,0.0,0.0,0.0,0.0,0.5419922,0.5163574,0.72143555,0.64453125,1.3671875,1.2695312,1.6015625,1.6601562,0.56900024,0.53100586,0.6554413,0.6402588,0.98535156,1.0019531,49.99237,0.0,55.1753,55.58069,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.78493,466.5,547.125,-3.1249967,56.34375,0.0,57.09375,7.469206,20.574951,1.0,22.027662,0.0,-67.5354,80.93262,13.397217,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1644.0,1549.0,3.51,0.05,568.4,0.8,50.8,-600.0,0
71157.22,0.26555893,0.40131596,212.83229,212.96515,97.62356,59.00002,13.969793,-6.158266,104.49852,32.880646,47.201,0.0,0.0,2.0,0.0,451.125,227.25,1652.0,59.607845,-11.140625,11294.295,11660.459,507.85324,499.89316,10.8517275,64.611435,19.562782,0.0,-3.1249967,3.0,33.833313,80.94313,28.124964,29.249962,1.496,0.0,-17.390625,-16.601562,0.0,0.0,0.0,0.0,0.0,0.5114746,0.5163574,0.72143555,0.64453125,1.3671875,1.2695312,1.6015625,1.6601562,0.56900024,0.53100586,0.65834045,0.6404877,0.98339844,1.0019531,50.128174,0.0,55.70302,55.698822,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.78493,466.5,547.125,-3.1249974,57.03125,0.0,57.09375,7.469206,20.599365,1.0,21.990381,0.0,-67.57202,80.68237,13.110352,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1644.0,1549.0,3.51,0.05,568.4,0.8,50.8,-600.0,0
71157.24,0.25244716,0.40427637,213.75563,213.13467,97.62308,59.00002,13.962449,-6.0816364,104.48891,32.837868,47.225,0.0,0.0,2.0,0.0,450.75,227.25,1655.0,59.607845,-11.1171875,11253.434,11732.631,510.50662,499.89316,13.183153,65.08827,19.583977,0.0,-3.1249974,3.0,35.26306,80.90881,28.124964,29.249962,1.5,0.0,-17.460938,-17.0,0.0,0.0,0.0,0.0,0.0,0.5114746,0.6347656,0.72143555,0.64453125,1.3671875,1.2695312,1.6015625,1.6601562,0.5661011,0.53100586,0.65834045,0.6404877,0.9814453,1.0019531,50.16632,0.0,56.066753,55.737366,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.78493,466.125,547.125,-3.2812479,57.625,0.0,57.1875,7.469206,20.599365,1.0,21.990381,0.0,-67.57202,81.05469,13.482666,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1644.0,1549.0,3.51,0.05,564.7,0.8,50.05,-600.0,0
71157.266,0.22195773,0.40546054,215.16284,213.04991,97.62182,59.00002,13.969027,-6.0286846,104.47178,32.89211,47.256,0.0,0.0,2.0,0.0,450.75,227.25,1653.0,59.607845,-11.1328125,11355.322,11737.406,511.0373,499.89316,13.797802,64.84985,19.562782,0.0,-3.2812479,3.0,35.751343,80.87793,28.124964,29.249962,1.5,0.0,-17.40625,-17.125,0.0,0.0,0.0,0.0,0.0,0.5114746,0.6347656,0.592041,0.68359375,1.3671875,1.2890625,1.6015625,1.6601562,0.5661011,0.5355072,0.6549835,0.6404877,0.9814453,1.0019531,50.01831,0.0,56.359165,55.95681,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.776634,466.125,547.125,-3.4062483,58.0,0.0,57.1875,7.469206,20.599365,1.0,21.990381,0.0,-67.57202,80.80444,13.232422,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1640.0,1541.0,3.51,0.05,564.7,0.8,50.05,-600.0,0
71157.3,0.19756618,0.4059342,215.1648,212.96515,97.62069,59.00002,13.961912,-5.9860983,104.48319,32.85595,47.278,0.0,0.0,2.0,0.0,450.375,227.25,1650.0,59.607845,-11.15625,11409.451,11669.48,511.0373,499.89316,12.928816,64.37302,19.499199,0.0,-3.4062483,3.0,35.195923,80.85014,27.749964,29.249962,1.54,0.0,-17.359375,-17.40625,0.0,0.0,0.0,0.0,0.0,0.6555176,0.49316406,0.592041,0.68359375,1.3671875,1.2890625,1.6015625,1.6601562,0.5661011,0.5355072,0.6549835,0.6423187,0.98339844,1.0019531,49.86725,0.0,56.608776,56.18273,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.776634,466.125,547.125,-3.5062487,58.03125,0.0,57.1875,7.469206,20.574951,1.0,21.971739,0.0,-67.57202,80.43823,12.866211,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1640.0,1541.0,3.51,0.05,564.7,0.8,50.05,-600.0,0
71157.33,0.19805294,0.4061237,214.71126,213.00754,97.619675,59.00002,13.956932,-5.9497385,104.48983,32.798405,47.307,0.0,0.0,2.0,0.0,450.375,227.25,1648.0,59.607845,-11.125,11523.015,11653.561,512.6293,499.89316,11.720714,64.37302,19.456808,0.0,-3.5062487,3.0,34.547424,80.825134,27.749964,29.249962,1.54,0.0,-17.3125,-17.757812,0.0,0.0,0.0,0.0,0.0,0.6555176,0.49316406,0.5761719,0.68359375,1.3671875,1.2890625,1.6015625,1.6601562,0.56999207,0.533371,0.6549835,0.6423187,0.984375,1.0019531,49.89624,0.0,56.53651,56.242878,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.776634,466.125,547.125,-3.586249,57.84375,0.0,57.1875,7.469206,20.367432,1.0,21.92203,0.0,-67.57202,80.18799,12.615967,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1640.0,1541.0,3.51,0.05,570.8,0.9,51.7,-600.0,0
71157.35,0.19844237,0.40619949,212.84357,213.17708,97.61793,59.00002,13.9710245,-5.959969,104.47321,32.753437,47.337,0.0,0.0,2.0,0.0,450.375,227.25,1645.0,59.607845,-11.1484375,11661.5205,11532.567,514.752,499.89316,7.926848,63.65776,19.244862,0.0,-3.586249,3.0,32.209778,80.80263,27.749964,29.249962,1.54,0.0,-17.289062,-17.6875,0.0,0.0,0.0,0.0,0.0,0.7006836,0.49316406,0.5761719,0.6188965,1.3671875,1.2890625,1.5820312,1.6601562,0.56999207,0.533371,0.65101624,0.6411743,0.98535156,1.0019531,49.71924,0.0,56.40309,56.48904,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.776634,466.125,547.125,-3.6502492,57.03125,0.0,57.1875,7.469206,20.300293,1.0,21.934456,0.0,-67.57202,79.815674,12.243652,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1637.0,1536.0,3.56,0.06,570.8,0.9,51.7,-600.0,0
71157.375,0.2187539,0.4062298,212.17102,213.17711,97.616356,59.00002,13.97503,-5.979097,104.49745,32.701397,47.365,0.0,0.0,2.0,0.0,450.75,227.25,1646.0,59.607845,-11.15625,11654.091,11464.642,513.956,499.89316,6.9094987,63.419342,19.37203,0.0,-3.6502492,3.0,31.471252,80.782364,27.749964,29.249962,1.52,0.0,-17.3125,-17.84375,0.0,0.0,0.0,0.0,0.0,0.7006836,0.60180664,0.5761719,0.6188965,1.3867188,1.2890625,1.5820312,1.6601562,0.5756378,0.533371,0.65101624,0.6411743,0.984375,1.0019531,49.53003,0.0,56.25466,56.41132,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.776634,466.125,547.125,-3.7014494,56.78125,0.0,57.1875,7.469206,20.269775,1.0,21.92203,0.0,-67.57202,79.94385,12.371826,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1637.0,1536.0,3.56,0.06,570.8,0.9,51.7,-600.0,0
71157.41,0.23500313,0.40624192,210.8783,213.17708,97.614944,59.00002,13.977834,-6.000426,104.48468,32.717278,47.398,0.0,0.0,2.0,0.0,450.75,227.25,1644.0,59.607845,-11.1484375,11643.478,11420.596,515.28265,499.89316,6.0405126,63.180923,19.28725,0.0,-3.7014494,3.0,30.892944,80.76413,27.749964,29.249962,1.52,0.0,-17.265625,-17.664062,0.0,0.0,0.0,0.0,0.0,0.63720703,0.60180664,0.6750488,0.7104492,1.3867188,1.2890625,1.5820312,1.6601562,0.5756378,0.53634644,0.65208435,0.6411743,0.98339844,1.0019531,49.572754,0.0,56.034527,56.494667,0.0,0.0,0.0,0.0,0.0,0.0,7.421875,1.0,99.326904,77.776634,466.125,547.125,-3.7424095,56.15625,0.0,57.09375,7.469206,20.269775,1.0,21.835037,0.0,-67.57202,79.6936,12.121582,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1638.0,1523.0,3.55,0.06,570.0,0.9,51.8,-600.0,0
