Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_25:Diggsv140.bin]
1797.891,0.12435696,4.182684,1261.9421,1999.9817,97.69349,58.999985,13.672733,21.423834,339.63608,407.37427,12.63,3.103,9.0,2.0,0.0,295.125,202.875,6328.0,49.019608,-6.125,20023.322,20000.502,592.7608,609.7423,102.20123,1814.6038,97.62316,0.3203125,8.174707,3.0,67.43927,68.92836,13.124983,4.4999943,6.056,5.08,11.65625,12.109375,-0.37593985,0.0,-1.1249859,0.0,0.0,1.1352539,1.7651367,0.83496094,1.0632324,1.9921875,1.953125,1.9140625,1.8164062,1.0302734,1.1090088,1.0436249,1.0287476,0.79003906,0.7998047,82.04193,3.7186718,242.15994,360.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,245.78412,229.99663,525.0,542.25,4.4103904,369.78125,0.0,649.875,79.82713,204.58374,0.0,84.62475,-0.579834,-16.5802,63.00049,45.899963,1.9702148,0.0,0.0,135.77,136.41,0.6399994,-6.95,0.0,-0.24,0.0,0.0,0.0,0.0,1.17,1.31,3.0,6318.0,4312.0,11.49,0.0,1071.5,84.8,405.3,-600.0,0
1797.913,0.13948557,4.0543237,1249.9375,1999.9817,97.69349,58.999985,13.684195,20.958761,330.59717,397.97916,12.63,3.119,9.0,2.0,0.0,293.25,202.875,6349.0,49.019608,-5.984375,20296.617,20000.502,595.1488,609.7423,99.869804,1797.9146,98.259,0.3125,8.129063,3.0,65.92865,68.88052,13.124983,4.4999943,6.088,4.928,11.6953125,12.25,-0.37593985,0.0,-1.1249859,0.0,0.0,1.0046387,0.75561523,1.2414551,1.192627,1.9921875,1.8945312,1.9140625,1.8359375,1.0289764,1.0910797,1.0420227,1.0302734,0.7890625,0.7998047,81.75354,3.7749453,239.85947,360.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,243.52878,229.99663,525.0,541.875,4.309562,362.09375,0.0,649.875,79.82713,203.6499,0.0,84.78631,-0.66223145,-15.170288,63.00049,47.23358,2.0117188,0.0,0.0,135.53,137.14,1.6100006,-5.93,0.0,0.48,0.0,0.0,0.0,0.0,1.27,1.19,3.0,6318.0,4312.0,11.49,0.0,1071.5,84.8,405.3,-600.0,0
1797.932,0.13158846,3.9279795,1238.0846,1999.9817,97.69349,58.999985,13.674639,20.625015,327.15112,395.1377,12.63,3.153,9.0,2.0,0.0,294.375,203.25,6354.0,49.019608,-6.0,19951.682,20000.502,598.3328,609.7423,102.43437,1787.1857,98.30139,0.3046875,8.084507,3.0,67.163086,68.83747,13.499983,4.874994,6.052,4.704,11.7109375,12.140625,-0.37593985,0.0,-1.1249859,0.0,0.0,0.67871094,1.4123535,1.0058594,0.8691406,1.953125,1.9140625,1.9140625,1.796875,1.0112,1.1049652,1.0401917,1.0372925,0.7861328,0.7998047,81.526184,3.8143365,238.06891,360.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,241.72118,229.99663,525.0,541.875,4.2288995,359.6875,0.0,650.0,79.82713,202.46582,0.0,84.97272,-0.74157715,-13.500977,63.00049,48.823547,2.043457,0.0,0.0,135.71,136.81,1.0999908,-6.41,0.0,-0.72,0.0,0.0,0.0,0.0,1.26,1.31,3.0,6318.0,4312.0,11.49,0.0,1071.5,84.8,405.3,-600.0,0
1797.961,0.105270766,3.8211918,1226.1384,1999.9817,97.69349,58.999985,13.673809,20.365246,322.5756,389.9181,12.63,3.171,9.0,2.0,0.0,290.25,203.625,6371.0,49.019608,-5.6796875,20194.197,20000.502,601.7822,609.7423,101.628975,1781.4636,99.91219,0.28125,8.043236,3.0,66.38794,68.79872,13.499983,5.2499933,6.144,4.576,11.7421875,12.09375,-0.37593985,0.0,-1.1249859,0.0,0.0,1.192627,1.5844727,1.1425781,1.2890625,1.9726562,1.9140625,1.875,1.8164062,1.0267639,1.1051941,1.0225677,1.0399628,0.7871094,0.7998047,81.36444,3.8419106,236.25388,360.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,240.07112,229.99663,525.0,541.875,4.1643696,356.625,0.0,649.875,79.82713,201.75171,0.0,85.10942,-0.9277344,-12.008667,63.00049,50.135803,2.1264648,0.0,0.0,136.13,137.6,1.4700012,-5.98,0.0,0.4,0.0,0.0,0.0,0.0,1.23,1.17,3.0,6318.0,4312.0,11.49,0.0,1058.9,87.3,378.6,-600.0,0
1797.98,0.08421662,3.7409768,1223.063,1999.9817,97.69349,58.999985,13.6615095,20.101927,319.0279,386.66153,12.63,3.19,9.0,2.0,0.0,289.125,203.625,6383.0,49.019608,-5.5078125,20174.562,20000.502,604.7009,609.7423,101.60778,1777.4105,100.59043,0.2734375,8.00628,3.0,66.37726,68.76385,13.499983,5.2499933,6.156,4.34,11.765625,12.03125,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7873535,1.5966797,0.9399414,1.0778809,1.953125,1.953125,1.8945312,1.8164062,1.0146332,1.1257935,1.0277557,1.0416412,0.78808594,0.7998047,81.21033,3.8612125,234.79726,360.0,0.0,0.0,0.0,0.0,0.0,0.0,94.72656,0.0,238.61177,229.99663,525.0,541.5,4.112746,355.96875,0.0,626.375,79.82713,201.44653,0.0,85.233696,-1.0498047,-8.352661,63.00049,53.66974,2.163086,0.0,0.0,136.23,137.3,1.0700073,-6.35,0.0,-0.8,0.0,0.0,0.0,0.0,1.23,1.28,3.0,6359.0,4326.0,10.75,0.01,1058.9,87.3,378.6,-600.0,0
1798.01,0.027373299,3.6526408,1207.5565,1999.9817,97.69349,58.999985,13.664619,19.890602,316.66382,384.5192,12.63,3.219,9.0,2.0,0.0,286.5,203.625,6390.0,49.019608,-5.3125,20284.412,20000.502,608.9463,609.7423,100.20892,1758.8138,101.05672,0.2578125,7.973958,3.0,65.70282,68.73247,13.499983,5.2499933,6.208,4.2,11.78125,11.3046875,-0.37593985,0.0,-1.1249859,0.0,0.0,0.87280273,1.3879395,0.7739258,1.1376953,1.953125,1.9921875,1.8554688,1.8164062,1.0151672,1.1564636,1.0106659,1.0466766,0.78808594,0.7998047,80.74646,3.8747237,232.66496,360.0,0.0,0.0,0.0,0.0,0.0,0.0,80.17578,0.0,236.19887,229.99663,525.0,541.5,4.0714464,341.125,0.0,558.65625,79.82713,200.02441,0.0,85.42632,-1.1505127,-2.8137207,63.00049,59.10797,2.290039,0.0,0.0,136.77,138.05,1.2799988,-6.09,0.0,0.72,0.0,0.0,0.0,0.0,1.12,1.09,3.0,6359.0,4326.0,10.75,0.01,1058.9,87.3,378.6,-600.0,0
1798.032,-0.018101359,3.5798063,1206.5128,1999.9817,97.69349,58.999985,13.672655,19.581257,313.13702,380.65366,12.63,3.238,9.0,2.0,80.0766,286.125,203.625,6397.0,49.019608,-5.09375,20027.566,20000.502,611.865,609.7423,102.37079,1761.6749,101.18388,0.2578125,7.94617,3.0,66.744995,68.70422,13.499983,5.2499933,6.216,4.08,11.796875,11.3046875,-0.37593985,0.0,-1.1249859,0.0,0.0,1.4245605,1.217041,0.8666992,1.0693359,1.953125,2.03125,1.8554688,1.8164062,1.0079956,1.1766052,1.0033417,1.0476685,0.7832031,0.7998047,80.711365,3.8841815,232.35445,360.0,0.0,0.0,0.0,0.0,0.0,0.0,63.867188,0.0,235.9667,229.99663,524.625,541.125,3.882157,339.21875,0.0,455.75,79.82713,200.177,0.0,85.62516,-1.1962891,-2.4169922,63.00049,59.465027,2.3730469,0.0,0.0,136.67,137.75,1.0800018,-6.26,0.0,-0.56,0.0,0.0,0.0,0.0,1.15,1.17,3.0,6359.0,4326.0,10.75,0.01,1049.2,87.6,373.7,-600.0,0
1798.056,-0.074481085,3.5506725,1203.319,1219.4205,97.69349,58.999985,13.660702,19.536207,310.8106,378.2395,12.63,3.27,9.0,2.0,99.20807,285.0,203.625,6408.0,49.019608,-4.8515625,19914.533,20000.502,615.049,609.7423,102.96424,1768.3506,100.73879,0.2578125,7.7663383,3.0,66.64276,68.6788,13.499983,5.624993,6.244,4.068,8.1484375,11.328125,0.0,0.0,0.0,0.0,0.0,1.2561035,1.2976074,1.2451172,1.2036133,1.9726562,2.03125,1.8554688,1.8359375,1.0358429,1.17836,1.0137177,1.0543823,0.78125,0.7998047,80.747986,3.890802,231.27844,234.82541,0.0,0.0,0.0,0.0,0.0,0.0,44.921875,0.0,235.07947,229.99663,525.0,540.75,3.7307258,343.15625,0.0,290.40625,79.82713,200.46997,0.0,85.71837,-1.2298584,-0.982666,63.00049,60.865784,2.421875,0.0,0.0,137.45,138.25,0.80000305,-6.5,0.0,0.24,0.0,0.0,0.0,0.0,1.0,1.06,3.0,6391.0,4355.0,10.63,0.01,1049.2,87.6,373.7,-600.0,0
1798.084,-0.15958486,3.5202692,1122.5106,1037.4421,97.69349,58.999985,13.669913,19.380106,310.8405,378.92636,12.63,3.29,9.0,2.0,99.99237,283.5,204.0,6414.0,49.019608,-4.7578125,19962.295,20000.502,618.4984,609.7423,111.738884,1748.5619,109.937325,0.125,7.6215277,3.0,70.87097,68.65592,14.249982,5.9999924,6.268,3.664,6.0625,10.7109375,0.0,0.0,0.0,0.0,0.0,1.2756348,0.8691406,1.1547852,1.0705566,1.9921875,1.9726562,1.875,1.8164062,1.0461426,1.1675262,1.0198975,1.0624695,0.78222656,0.8017578,80.27954,3.8954363,216.7351,200.56042,0.0,0.0,0.0,0.0,0.0,0.0,10.3515625,0.0,219.10956,201.24911,524.625,540.75,3.6095808,325.875,0.0,66.40625,79.82713,190.50293,0.0,85.768074,-1.2634277,-10.168457,53.411865,41.82892,2.4536133,0.0,0.0,137.27,138.22,0.94999695,-6.26,0.0,-0.64,0.0,0.0,0.0,0.0,1.07,1.1,3.0,6391.0,4355.0,10.63,0.01,1049.2,87.6,373.7,-600.0,0
1798.101,-0.24766788,3.489358,1049.8151,975.8925,97.69349,58.999985,13.658783,17.2702,309.61328,377.78372,12.63,3.314,9.0,2.0,99.998474,273.0,204.0,6357.0,49.019608,-4.65625,20139.54,20000.502,621.15173,609.7423,108.496086,1611.4712,108.284134,0.0859375,7.5050173,3.0,70.085144,68.63533,14.999981,6.7499914,6.544,2.132,3.7578125,9.9609375,0.0,0.0,0.0,0.0,0.0,1.0754395,1.0559082,0.72631836,1.1303711,2.0117188,2.1679688,1.9921875,1.8164062,1.0454559,1.1535645,0.98327637,1.062851,0.78222656,0.80859375,77.58942,4.1330557,202.67853,188.66054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.22087,189.4002,525.0,540.75,3.5126646,292.15625,0.0,-72.1875,75.62571,172.19849,0.0,85.84264,-1.2756348,-12.438965,49.40796,35.047913,2.302246,0.0,0.0,137.96,138.79,0.8299866,-6.33,0.0,-0.16,0.0,0.0,0.0,0.0,0.99,1.04,3.0,6391.0,4355.0,10.63,0.01,1006.9,88.0,352.5,-600.0,0
1798.131,-0.3381343,3.4207435,981.72644,848.2151,97.69349,58.999985,13.66271,15.230915,308.70667,373.33005,12.63,3.342,0.0,2.0,99.998474,272.625,205.125,6369.0,49.019608,-4.4921875,19840.24,20000.502,628.8465,609.7423,105.93151,1399.0403,103.17619,0.0390625,7.6457205,3.0,68.46008,68.6168,15.74998,5.9999924,6.584,1.972,0.328125,6.9296875,0.0,0.0,0.0,0.0,0.0,0.9020996,1.3061523,0.8557129,1.2121582,2.1679688,2.2070312,2.03125,2.0703125,1.0309601,1.1717224,1.0076904,1.0890961,0.7734375,0.8173828,74.24469,4.533764,191.88507,166.20583,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.95729,167.06223,523.875,540.75,3.1226318,280.59375,0.0,-70.5,55.55222,161.2915,0.0,85.79914,-1.2969971,-18.045044,41.937256,21.186829,2.03125,0.0,0.0,137.67,138.74,1.0700073,-6.0,0.0,-0.48,0.0,0.0,0.0,0.0,1.07,1.08,3.0,6391.0,4355.0,10.63,0.01,1006.9,88.0,352.5,-600.0,0
1798.153,-0.43050742,3.3182974,887.49274,758.3493,97.69349,58.999985,13.671319,13.665032,304.8309,369.3388,12.63,3.359,0.0,2.0,99.998474,273.75,202.875,6396.0,49.019608,-4.4921875,20079.043,20000.502,634.4186,609.7423,101.586586,1299.1428,100.92954,0.0,7.656396,3.0,66.36658,68.60011,16.499979,4.874994,6.488,1.74,-4.109375,4.2421875,0.0,0.0,0.0,0.0,0.0,1.0424805,1.2133789,0.95336914,0.8996582,2.1484375,2.2460938,1.9921875,2.03125,1.032486,1.1917877,0.9888458,1.065445,0.78027344,0.82714844,72.66388,5.048635,175.85844,150.1842,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.54109,151.12547,522.375,540.375,2.8106055,253.75,0.0,-69.0,40.14698,153.83301,0.0,85.749435,-1.3397217,-23.638916,36.853027,10.972595,1.9482422,0.0,0.0,137.86,139.01,1.1499939,-5.88,0.0,0.96,0.0,0.0,0.0,0.0,1.01,0.98,3.0,6349.0,4312.0,10.01,0.0,1006.9,88.0,352.5,-600.0,0
1798.18,-0.54440594,3.146069,780.83136,639.1074,97.69349,58.999985,13.683205,11.339937,299.5357,364.46158,12.63,3.389,0.0,2.0,99.998474,328.875,201.75,6394.0,49.019608,-4.640625,19457.094,20000.502,647.9507,609.7423,86.62307,1173.9731,79.883125,0.0,7.8592405,3.0,59.1568,68.5851,17.249977,2.6249967,5.184,0.0,-9.8359375,-2.640625,0.0,0.0,0.0,0.0,0.0,1.0424805,0.92285156,0.76293945,0.8190918,2.0507812,2.2070312,1.875,1.9140625,1.0231018,1.1914062,0.95695496,1.0188293,0.7861328,0.85253906,70.73822,5.4090447,159.02336,130.54364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.67207,131.58182,528.75,540.75,2.5609844,225.3125,0.0,-62.0,27.07587,150.19531,0.0,85.830215,-1.2084961,-24.996948,30.987549,4.7821045,1.7822266,0.0,0.0,138.01,138.89,0.8800049,-6.15,0.0,-0.4,0.0,0.0,0.0,0.0,1.04,1.08,3.0,6349.0,4312.0,10.01,0.0,906.6,90.4,274.85,-600.0,0
1798.203,-0.65552473,2.9084277,698.9877,569.0798,97.69349,58.999985,13.714962,8.897554,290.41302,353.251,12.63,3.411,0.0,2.0,99.998474,362.25,200.25,6372.0,49.019608,-5.4375,19105.26,19701.203,659.6255,609.7423,78.39949,993.96704,68.75587,0.0,7.970029,3.0,55.101013,68.57159,17.624977,2.2499971,4.32,0.0,-15.5546875,-4.625,0.0,0.0,0.0,0.0,0.0,0.8972168,1.0522461,1.0314941,0.7421875,2.03125,2.1484375,1.8554688,1.8554688,1.0256195,1.1578369,0.9663391,0.9842682,0.7949219,0.8613281,68.13812,5.661331,144.09573,117.66844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,198.09827,118.771065,528.0,541.125,2.3612876,198.09375,0.0,-56.0,23.341269,145.8374,0.0,85.89235,-0.59814453,-24.996948,27.56958,1.9744873,1.6601562,0.0,0.0,138.01,139.16,1.1500092,-5.92,0.0,1.12,0.0,0.0,0.0,0.0,0.98,0.94,3.0,6349.0,4312.0,10.01,0.0,906.6,90.4,274.85,-600.0,0
1798.224,-0.7644198,2.700871,596.2,490.87115,97.69349,58.999985,13.737192,6.731899,278.2382,337.2774,12.63,3.438,0.0,2.0,99.998474,380.625,201.375,6359.0,49.019608,-7.34375,19878.979,19401.904,666.52423,609.7423,59.89645,848.77014,59.53614,0.0,8.022619,3.0,46.36841,68.55943,16.499979,3.3749957,3.848,0.0,-20.828125,-7.234375,0.0,0.0,0.0,0.0,0.0,0.56274414,0.83984375,0.9484863,0.64941406,1.9726562,2.2070312,1.9140625,1.875,0.9539032,1.1447906,0.9642029,0.9425354,0.82421875,0.8701172,66.04767,5.837932,125.66465,103.682106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.88268,104.84092,527.625,543.375,2.20153,149.5,0.0,-51.6875,21.940792,142.7002,0.0,85.89235,0.0,-24.996948,23.913574,0.0,1.5454102,0.0,0.0,137.96,139.37,1.4099884,-5.7,0.0,-0.48,0.0,0.0,0.0,0.0,1.16,1.1,3.0,6390.0,4348.0,7.77,0.0,906.6,90.4,274.85,-600.0,0
1798.254,-0.8915358,2.4115984,488.70367,382.9049,97.69349,58.999985,13.735175,4.0579724,269.72305,326.28836,12.63,3.461,0.0,2.0,99.998474,395.625,200.25,6341.0,49.019608,-10.4296875,19858.283,18952.955,673.6883,609.7423,46.882854,677.10876,51.60929,0.0,8.039462,3.0,39.80255,68.41349,18.374977,2.9999962,3.456,0.0,-23.09375,-12.6328125,0.0,0.0,0.0,0.0,0.0,0.7043457,0.76660156,1.1547852,0.8129883,1.8359375,2.0898438,1.9335938,1.8164062,0.9412384,1.0894775,0.98243713,0.9310913,0.859375,0.890625,61.7218,5.9615526,106.65766,84.94436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.0237,97.7183,527.25,545.625,2.542474,125.09375,0.0,-44.875,19.606665,135.88257,0.0,85.71837,0.0,-23.95935,22.644043,0.0,1.3549805,0.0,0.0,137.61,139.2,1.5899963,-5.55,0.0,1.2,0.0,0.0,0.0,0.0,1.18,1.08,3.0,6390.0,4348.0,7.77,0.0,723.7,92.1,156.1,-600.0,0
1798.274,-1.0132287,2.1646395,421.7899,312.91974,97.69349,58.999985,13.7454815,1.3004953,253.06917,305.27533,12.63,3.482,0.0,2.0,99.998474,399.0,201.0,6340.0,49.019608,-12.78125,19156.734,18653.656,680.85236,609.7423,40.672783,560.2837,43.0466,0.0,8.504026,3.0,36.61499,68.28214,19.499975,2.6249967,3.36,0.0,-23.65625,-15.8671875,0.0,0.0,0.0,0.0,0.0,0.6689453,0.6274414,1.0131836,0.87768555,1.9140625,2.109375,1.9921875,1.8554688,0.9335327,1.0660553,0.98373413,0.9250641,0.8486328,0.92871094,58.18634,6.0480866,95.608444,74.14818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.35875,97.70172,526.875,548.25,2.8152292,99.84375,0.0,-41.78125,17.739363,132.33643,0.0,85.60652,0.0,-23.76709,22.650146,0.0,1.2280273,0.0,0.0,137.7,139.52,1.8200073,-5.37,0.0,-0.64,0.0,0.0,0.0,0.0,1.44,1.35,3.0,6390.0,4348.0,7.77,0.0,723.7,92.1,156.1,-600.0,0
1798.301,-1.110583,1.8971058,332.5492,215.42375,97.69349,58.999985,13.770274,-0.30249205,241.7412,291.56448,12.63,3.512,0.0,2.0,99.998474,425.25,203.25,6347.0,49.019608,-15.1328125,18404.24,18204.709,686.42444,609.7423,31.050354,493.28806,31.007965,0.0,8.863316,3.0,31.692505,68.163925,22.124971,2.9999962,2.644,0.0,-23.570312,-20.578125,0.0,0.0,0.0,0.0,0.0,0.64331055,0.5419922,0.703125,0.65185547,1.9335938,2.1679688,2.0898438,2.03125,0.9060669,1.044693,0.98075867,0.90896606,0.8154297,0.98535156,55.8609,6.1086607,81.99992,58.4485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,183.90279,97.69343,525.75,550.875,2.7209334,64.4375,0.0,-39.59375,15.405237,127.0874,0.0,85.53817,0.0,-23.651123,22.631836,0.0,1.0717773,0.0,0.0,137.27,139.1,1.8300018,-5.41,0.0,1.2,0.0,0.0,0.0,0.0,1.47,1.38,3.0,6349.0,4326.0,4.83,0.01,723.7,92.1,156.1,-600.0,0
1798.324,-1.1884663,1.6213424,263.96365,156.41747,97.69349,58.999985,13.78177,-2.2767754,226.25781,273.19125,12.63,3.532,0.0,2.0,99.998474,435.75,199.875,6348.0,49.019608,-15.96875,18286.963,17905.408,687.7511,609.7423,22.339298,388.62228,24.225634,0.0,8.829594,4.0,27.290344,68.05753,24.37497,1.8749976,2.344,0.0,-19.195312,-22.15625,0.0,0.0,0.0,0.0,0.0,0.7312012,0.5944824,1.1315918,0.68847656,1.9335938,2.109375,2.0898438,2.0117188,0.8972168,0.9976959,0.9667206,0.89782715,0.80371094,0.9658203,55.152893,6.1510625,70.031105,48.013073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.21794,97.69343,525.0,552.0,2.1767468,28.53125,0.0,-39.59375,13.07111,122.35718,0.0,85.48225,0.0,-23.562622,22.625732,0.0,0.9423828,0.0,0.0,137.24,139.47,2.2299957,-5.04,0.0,-0.48,0.0,0.0,0.0,0.0,1.75,1.64,3.0,6349.0,4326.0,4.83,0.01,723.7,92.1,156.1,-600.0,0
1798.343,-1.2507731,1.323537,212.08997,141.62352,97.69349,58.999985,13.789817,-4.013176,246.84857,298.1002,12.63,3.559,0.0,2.0,99.998474,452.625,206.625,6353.0,49.019608,-17.507812,18116.617,17606.11,687.7511,609.7423,14.772762,307.55997,18.693796,0.0,8.327809,4.0,23.449707,67.96178,28.124964,15.37498,1.86,0.0,-17.875,-22.828125,0.0,0.0,0.0,0.0,0.0,0.92041016,0.72143555,1.5209961,0.8886719,1.9335938,2.0898438,2.109375,2.0117188,0.8982849,0.98365784,0.9738159,0.8974457,0.79785156,0.97265625,54.649353,6.1807437,60.39155,45.839737,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,176.0339,97.69343,523.875,553.125,1.5851475,28.9375,0.0,-39.875,10.736983,119.01245,0.0,85.38283,0.0,-23.690796,22.613525,0.19683838,0.8227539,0.0,0.0,137.21,138.58,1.3699951,-5.95,0.0,-0.72,0.0,0.0,0.0,0.0,1.68,1.76,3.0,6349.0,4326.0,4.83,0.01,514.7,108.4,65.35,40.0,0
1798.373,-1.3206184,0.84816486,157.05646,126.7448,97.69349,58.999985,13.79545,-5.411654,221.80602,268.06918,12.63,3.582,0.0,2.0,99.998474,475.125,229.125,6366.0,49.019608,-14.890625,17148.67,17157.162,682.7097,609.7423,13.501076,184.53598,13.818997,0.0,7.765891,4.0,22.592163,67.875595,35.249954,32.249958,1.204,0.0,-13.09375,-21.71875,0.0,0.0,0.0,0.0,0.0,1.3085938,1.8676758,1.0827637,1.0583496,1.9140625,2.0703125,2.1484375,2.0117188,0.892334,0.9702301,1.0010529,0.8961487,0.8027344,0.98339844,54.04663,6.2015204,48.577133,42.33853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,169.19322,97.69343,521.625,552.375,1.111868,18.3125,0.0,-42.5,9.336507,113.482666,0.0,85.22748,0.0,-23.434448,22.583008,0.0,0.7519531,0.0,0.0,137.03,139.2,2.1699982,-5.18,0.0,-0.48,0.0,0.0,0.0,0.0,1.89,1.82,3.0,6371.0,4333.0,2.88,1.41,514.7,108.4,65.35,40.0,0
1798.398,-1.3764946,0.50801593,134.69919,118.43642,97.69349,58.999985,13.799393,-7.1256537,161.79626,195.94305,12.63,3.601,0.0,2.0,99.998474,484.875,233.25,6371.0,49.019608,-10.8125,17016.002,16857.861,678.46436,609.7423,9.410482,162.12463,11.784298,0.0,7.3133883,4.0,20.202637,67.798035,37.49995,35.249954,0.932,0.0,-8.9296875,-20.453125,0.0,0.0,0.0,0.0,0.0,0.94970703,2.2607422,1.4611816,2.6818848,1.953125,2.1484375,2.1875,2.1679688,0.9120178,1.0088348,1.020813,0.9729004,0.7998047,0.9892578,54.23584,6.2160645,41.66585,38.995735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,163.09048,97.69343,520.875,546.75,0.7332444,5.375,0.0,-44.09375,8.869681,109.2041,0.0,85.29583,0.0,-23.434448,22.5708,0.0,0.6225586,0.0,0.0,137.14,138.37,1.2299957,-6.14,0.0,-0.8,0.0,0.0,0.0,0.0,1.73,1.86,3.0,6371.0,4333.0,2.88,1.41,514.7,108.4,65.35,40.0,0
1798.413,-1.4211957,0.25945637,122.63452,108.26294,97.69349,58.999985,13.808012,-8.128322,126.04331,152.76439,12.63,3.633,0.0,2.0,99.998474,490.125,228.75,6358.0,49.019608,-8.46875,16667.88,16558.562,675.01495,609.7423,8.054017,149.48845,10.4702215,0.0,6.949309,4.0,19.732666,67.72823,38.62495,32.999958,0.788,0.0,-7.5625,-19.039062,0.0,0.0,0.0,0.0,0.0,0.96069336,1.1523438,1.6491699,1.8151855,1.953125,2.2460938,2.2460938,2.2265625,0.91407776,1.0626221,1.047821,1.00914,0.8105469,0.9589844,54.57306,6.226245,38.402603,35.53376,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,159.30115,97.69343,520.5,544.875,0.43034554,-1.15625,0.0,-45.875,8.869681,103.92456,0.0,85.30205,0.0,-23.434448,22.601318,0.0,0.5566406,0.0,0.0,136.81,139.05,2.2400055,-5.18,0.0,1.28,0.0,0.0,0.0,0.0,1.79,1.68,3.0,6371.0,4333.0,2.88,1.41,415.5,446.0,20.0,22.8,0
1798.443,-1.4769566,0.10378255,109.03731,96.224304,97.69349,58.999985,13.802327,-8.601744,85.70601,103.66365,12.63,3.656,0.0,2.0,99.998474,493.5,228.375,6345.0,49.019608,-8.2109375,15554.001,16109.614,669.70825,609.7423,14.6879835,133.5144,9.940352,0.0,6.6565905,4.0,22.755432,67.66541,39.37495,29.249962,0.696,0.0,-0.421875,-16.367188,0.0,0.0,0.0,0.0,0.0,1.1450195,1.3549805,1.6162109,1.1047363,1.953125,2.2851562,2.34375,2.265625,0.91186523,1.078949,1.0974121,1.027298,0.8515625,0.9667969,54.808044,6.2333713,34.783695,32.267185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,154.21002,97.69343,520.5,544.125,0.18802644,-5.25,0.0,-47.5,8.402857,98.71826,0.0,85.22748,0.0,-23.651123,22.63794,0.0,0.6982422,0.0,0.0,136.98,138.17,1.1900024,-6.29,0.0,-0.72,0.0,0.0,0.0,0.0,1.67,1.8,3.0,6371.0,4333.0,2.88,1.41,415.5,446.0,20.0,22.8,0
