﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b INA0S INA0S_RMDV124.bin
890.400,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,70,23.79,11.1,11.2,0,0,10.93,11.1,11.6,762.9,3057,0,0,4.7,0.4,0,0,35.8,47.4,36.9,0
890.508,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,70,37.13,11,11.2,0,0,10.85,11,11.5,783.5,3045,0,0,4.6,0.4,0,0,35.8,47.4,36.9,0
890.613,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,70,64.33,11.1,11.2,0,0,10.83,11,11.5,798.7,3035,0,0,4.6,0.4,0,0,35.8,47.4,36.9,0
890.730,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,70,101.11,11.1,11.2,0,0,10.87,11,11.5,817.6,3031,0,0,4.5,0.4,0,0,35.7,48.3,36.9,0
890.839,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,70,145.44,10.9,11.2,0,0,10.68,10.9,11.5,824.4,3016,0,0,4.5,0,0,0,35.7,48.2,36.8,0
890.950,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,70,199.42,11,11.2,0,0,10.66,10.9,11.4,837.9,3010,0,0,4.5,0,0,0,35.6,48.2,36.8,0
891.063,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,70,226.15,11,11.2,0,0,10.63,10.9,11.4,841.4,2999,0,0,4.5,-0.4,0,0,35.6,47.2,36.7,0
891.169,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,70,226.15,11,11.2,0,0,10.62,10.9,11.4,850.1,2997,0,0,4.5,-0.4,0,0,35.6,47.2,36.7,0
891.280,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,70,234.95,10.9,11.2,0,0,10.58,10.8,11.3,845.6,2985,0,0,4.5,-0.4,0,0,35.6,47.2,36.7,0
891.391,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,70,234.95,11,11.2,0,0,10.56,10.8,11.3,851.6,2976,0,0,4.6,-0.4,0,0,35.5,47.6,36.6,0
891.510,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,70,234.95,11.1,11.2,0,0,10.62,10.8,11.3,851.2,2965,0,0,4.6,-0.8,0,0,35.5,47.5,36.6,0
891.621,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,70,234.95,11.1,11.2,0,0,10.62,10.8,11.3,853.1,2961,0,0,4.6,-0.8,0,0,35.5,46.3,36.6,0
891.739,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,70,234.95,11.1,11.2,0,0,10.57,10.7,11.2,853.1,2951,0,0,4.6,-0.8,0,0,35.4,46.3,36.5,0
891.850,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,70,234.95,11,11.2,0,0,10.49,10.7,11.2,853.7,2941,0,0,4.6,-0.8,0,0,35.4,47.1,36.5,0
891.955,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,70,234.95,11,11.3,0,0,10.42,10.7,11.2,850.6,2930,0,0,4.6,-0.8,0,0,35.3,46.5,36.5,0
892.059,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,70,234.95,11,11.3,0,0,10.37,10.6,11.1,853.7,2920,0,0,4.6,-0.8,0,0,35.3,46.4,36.4,0
892.169,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,70,234.95,11.2,11.3,0,0,10.5,10.6,11.1,851,2917,0,0,4.7,-1.1,0,0,35.3,47.3,36.4,0
892.278,14.5,-11,0.4,1,0,0,0,0,0,0,0,70,234.95,11.2,11.3,0,0,10.54,10.6,11.1,852.4,2908,0,0,4.7,-1.1,0,0,35.3,46.4,36.4,0
892.389,14.5,-11,0.3,1,0,0,0,0,0,0,0,68,234.95,11.2,14.3,0,0,10.49,13.4,11.9,827.6,2901,0,0,4.8,15.8,29.1,8,38.6,49.5,39.8,0
892.510,14.5,-10.6,0.3,1.03,3,0,0,0,0,0,0,68,55.9,13.6,91.7,0,0,12.84,86.2,23.5,826.3,2911,0,0,5.6,17.2,40.3,16,20.6,33.4,15.5,0
892.620,14.5,-0.7,-0.6,1.146,0,0,0,0,0,0,0,68,19.23,65.2,52.2,0,0,64.23,51.6,62.4,719.5,3094,0,0,68.1,-1.1,240.1,16,14.1,27.3,14.6,0
892.739,14.5,-5.3,1.9,1.028,0,0,0,0,0,0,0,68,16.25,44,23.3,0,0,49.64,25,37.4,1094.9,3324,0,0,3.2,-4.5,46.8,16,26,37.6,26.9,0
892.849,14.5,-9.2,1.5,1.006,0,0,0,0,0,0,0,68,20.58,20.6,20.5,0,0,22.5,22.2,27.7,926.3,3360,0,0,8,10.1,54.2,16,27.9,39.4,28.8,0
892.958,14.5,-9.7,1.5,1.001,0,0,0,0,0,0,0,68,16.02,17.6,18.7,0,0,19.4,20.4,22.5,778.3,3368,0,0,7.9,29.2,59.8,8,33.5,45.7,34.6,0
893.069,14.5,-11.2,1.3,1,0,0,0,0,0,0,0,68,16.02,12.6,11.3,0,0,14.32,12.2,15.7,710.8,3381,0,0,2.7,-0.8,14.8,4,37.2,49.2,38.4,0
893.173,14.5,-11.5,1,1,0,0,0,0,0,0,0,68,14.41,11.2,11.3,0,0,12.49,12.5,13.7,639.7,3436,0,0,5.2,1.1,19.7,8,37.7,48.4,38.9,0
893.283,14.5,-11.5,0.8,1,0,0,0,0,0,0,0,68,14.14,11.2,11.3,0,0,12.38,12.5,13.2,644.1,3434,0,0,5.3,6.4,6.9,8,37.7,49.6,38.9,0
893.398,14.5,-11.5,0.7,1,0,0,0,0,0,0,0,68,16.06,11.2,11.3,0,0,12.45,12.5,13.1,615,3424,0,0,5.3,-0.4,14.2,0,37.5,48.5,38.6,0
893.508,14.5,-11.5,0.7,1,0,0,0,0,0,0,0,68,16.16,11.2,11.3,0,0,12.36,12.4,13,731.9,3410,0,0,5.2,-0.4,13.9,0,37.4,48.4,38.6,0
893.621,14.5,-11.5,0.7,1,0,0,0,0,0,0,0,68,15.85,11.2,11.3,0,0,12.32,12.4,13,729.7,3401,0,0,5.2,-0.4,13.9,0,37.4,48.1,38.6,0
893.738,14.5,-11.5,0.7,1,0,0,0,0,0,0,0,68,15.09,11.3,11.3,0,0,12.34,12.3,12.9,723.2,3388,0,0,5.1,-0.8,13.9,0,37.3,49.3,38.5,0
893.848,14.5,-11.5,0.6,1,0,0,0,0,0,0,0,68,15.93,11.2,11.3,0,0,12.26,12.3,12.9,734,3380,0,0,5.1,-0.8,13.6,0,37.3,48.3,38.5,0
893.953,14.5,-11.5,0.6,1,0,0,0,0,0,0,0,68,14.87,11.2,11.3,0,0,12.22,12.3,12.9,721,3373,0,0,5.1,-0.8,13.3,0,37.3,48.3,38.4,0
894.060,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.33,11.2,11.3,0,0,12.15,12.3,12.8,723.8,3360,0,0,5.1,-0.8,13.6,0,37.2,48.2,38.4,0
894.163,14.5,-11.5,0.6,1,0,0,0,0,0,0,0,68,14.81,11.2,11.3,0,0,12.17,12.2,12.8,721,3350,-1.1,3.4,5.1,-1.1,13.5,0,37.2,48.2,38.4,0
894.264,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.5,11.3,11.3,0,0,12.12,12.2,12.8,731.9,3333,-3.8,-0.4,5,-1.1,13.6,0,37.1,49.1,38.3,0
894.369,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.53,11.2,11.3,0,0,12.07,12.1,12.7,724.7,3327,-2.6,0,5,-1.1,13.4,0,37.1,49.1,38.3,0
894.478,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.61,11.2,11.3,0,0,12.07,12.1,12.7,722.5,3317,-2.8,1.5,5,-1.5,13.3,0,37.1,48.1,38.2,0
894.584,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.61,11.2,11.3,0,0,12.03,12.1,12.7,726.9,3308,-3.8,1,5,-1.5,13.3,0,37,48,38.2,0
894.689,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.46,11.3,11.3,0,0,12,12.1,12.6,725.3,3299,-4.4,-0.5,5,-1.5,13.4,0,37,48.9,38.2,0
894.798,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.76,11.2,11.3,0,0,11.89,12,12.6,716,3286,-2.1,1.7,4.9,-1.9,13.1,0,36.9,49.5,38.1,0
894.909,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,15.76,11.2,11.3,0,0,11.87,12,12.6,710.6,3278,7.1,-0.3,4.9,-1.9,13.2,0,36.9,48.5,38.1,0
895.020,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.81,11.2,11.1,0,0,11.82,11.7,12.5,716.3,3270,0,0,4.9,-1.9,0,0,36.6,49.2,37.8,0
895.128,14.5,-11.5,0.5,1,0,0,0,0,0,0,0,68,14.81,11.1,11.1,0,0,11.62,11.7,12.3,754.2,3257,0,0,4.9,-1.9,0,0,36.6,48.2,37.7,0
895.240,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,68,23.63,10.9,11.1,0,0,11.57,11.7,12.2,766.8,3239,0,0,4.8,-1.9,0,0,36.5,48.1,37.7,0
895.359,14.5,-11.5,0.4,1,0,0,0,0,0,0,0,68,36.94,11,11.1,0,0,11.49,11.6,12.2,792.2,3224,0,0,4.6,-2.2,0,0,36.5,49,37.6,0
895.468,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,76.02,11,11.1,0,0,11.44,11.6,12.1,809.5,3219,0,0,4.6,-2.2,0,0,36.5,48.1,37.6,0
895.579,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,107.51,11,11.1,0,0,11.43,11.6,12.1,823.2,3208,0,0,4.6,-2.2,0,0,36.4,48,37.5,0
895.683,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,165.96,11,11.2,0,0,11.4,11.5,12.1,835.7,3198,0,0,4.5,-2.6,0,0,36.4,48,37.5,0
895.793,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,212.88,11,11.2,0,0,11.29,11.5,12.1,840.7,3188,0,0,4.5,-2.6,0,0,36.3,47.9,37.5,0
895.899,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,219.72,10.9,11.2,0,0,11.2,11.5,12,844.4,3176,0,0,4.5,-2.6,0,0,36.3,47.9,37.4,0
896.009,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,226.46,10.9,11.2,0,0,11.15,11.4,12,852.3,3167,0,0,4.5,-3,0,0,36.2,48.8,37.4,0
896.114,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,234.95,10.9,11.2,0,0,11.15,11.4,11.9,848.7,3157,0,0,4.6,-3,0,0,36.2,47.8,37.3,0
896.228,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,68,234.95,10.9,11.2,0,0,11.09,11.4,11.9,851.2,3146,0,0,4.5,-3,0,0,36.2,47,37.3,0
896.338,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,11.14,11.3,11.9,853.8,3131,0,0,4.6,-3.4,0,0,36.1,48.2,37.3,0
896.445,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,11.11,11.3,11.8,853.1,3121,0,0,4.6,-3.4,0,0,36.1,47.2,37.2,0
896.555,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,11.1,11.2,11.8,854.5,3114,0,0,4.6,-3.4,0,0,36.1,47.1,37.2,0
896.663,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,11.05,11.2,11.8,853.1,3103,0,0,4.6,-3.4,0,0,36,47.1,37.1,0
896.769,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,10.98,11.2,11.7,853.7,3095,0,0,4.6,-3.8,0,0,36,47.1,37.1,0
896.881,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,10.89,11.1,11.7,853.1,3079,0,0,4.6,-3.8,0,0,35.9,47,37,0
896.989,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,68,234.95,11,11.2,0,0,10.88,11.1,11.6,851.2,3068,0,0,4.6,-3.8,0,0,35.9,47,37,0
897.098,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,68,234.95,11,14.6,0,0,10.83,14.5,12.6,833.5,3060,0,0,4.9,15.8,27.9,8,39.8,50.7,41.1,0
897.208,14.5,-10.7,0.3,1,0,0,0,0,0,0,0,68,65.49,14,14.2,0,0,14.03,14.1,14.4,824.4,3083,0,0,5.6,19.5,43.1,8,39.5,50.4,40.7,0
897.319,14.5,-1.6,-0.8,1.398,3.6,0,0,0,0,0,0,68,18.51,60.7,77.8,0,0,63.28,81.1,86.2,724.6,3227,0,0,66.4,16.9,225,16,78.2,88,15.7,0
897.431,14.5,-0.8,0.3,1.099,0,0,0,0,0,0,0,68,15.62,67.9,42.3,0,0,80.05,49.5,59.4,1136.2,3619,0,0,29.1,-2.2,93.8,16,14.8,27.9,15.2,0
897.533,14.5,-7.2,2.7,1.023,0,0,0,0,0,0,0,68,20.22,33.4,29.4,0,0,40.34,35.2,44.8,1039,3712,0,0,8,7.5,66.8,16,16,29.1,16.5,0
897.642,14.4,-8.3,2.4,1.006,0,0,0,0,0,0,0,68,14.4,22.8,21.9,0,0,27.82,26.6,33.4,814.9,3768,0,0,8.2,10.5,55.2,16,19.1,32,19.7,0
897.748,14.4,-8.3,1.8,1.001,0,0,0,0,0,0,0,68,14.96,23.4,15.1,0,0,28.65,18.4,27.5,664.2,3777,0,0,9.1,35.2,65.1,8,41.5,52.3,42.8,0
897.859,14.4,-10.5,1.8,1,0,0,0,0,0,0,0,68,15.62,14.2,11.6,0,0,17.4,14.1,19.2,685.5,3748,0,0,3.1,3.8,21.1,8,39.3,51.2,40.6,0
897.970,14.4,-10.7,1.2,1,0,0,0,0,0,0,0,68,15.14,13.9,11.8,0,0,17.34,14.6,16.9,621.4,3838,0,0,5.4,4.9,33.4,8,40.2,51.7,41.5,0
898.083,14.4,-11.3,1.1,1,0,0,0,0,0,0,0,68,14.84,11.8,11.8,0,0,14.58,14.6,15.6,668.5,3831,0,0,6.2,-1.9,0,0,40.3,52.1,41.5,0
898.190,14.4,-11.3,1,1,0,0,0,0,0,0,0,68,18.5,11.7,11.8,0,0,14.37,14.5,15.3,652.8,3821,0,0,6.3,-2.2,11,0,39.9,51.7,41.1,0
898.300,14.4,-11.3,0.9,1,0,0,0,0,0,0,0,68,26.13,11.8,11.7,0,0,14.55,14.4,15.2,763.8,3805,0,0,6.2,-2.2,10.9,0,39.7,51.6,41,0
898.424,14.4,-11.3,0.9,1,0,0,0,0,0,0,0,68,18.92,11.8,11.7,0,0,14.39,14.3,15,724.1,3790,0,0,6.1,-2.2,10.6,0,39.6,50.5,40.9,0
898.541,14.4,-11.3,0.9,1,0,0,0,0,0,0,0,68,17.25,11.7,11.6,0,0,14.23,14.2,14.9,731.2,3779,0,0,6,6.8,22.1,0,39.5,51.4,40.8,0
898.659,14.4,-11.4,0.8,1,0,0,0,0,0,0,0,68,15.75,11.5,11.9,0,0,13.99,14.5,14.9,787.8,3765,0,0,6,16.5,28.8,0,39.8,50.8,41.1,0
898.771,14.4,-10.8,0.6,1,0,0,0,0,0,0,0,68,15.29,14.8,16.8,0,0,17.46,20.4,18.7,732,3755,2.3,5,9.2,20.2,43.1,0,34.4,47.1,35.5,0
898.873,14.4,-10.4,0.5,1,0,0,0,0,0,0,0,68,15.75,16.7,17.5,0,0,20.42,21.5,21.1,772,3798,8.4,7,8.4,14.6,47.9,0,33.5,46.2,34.5,0
898.979,14.4,-10.1,0.4,1,0,0,0,0,0,0,0,68,15.57,18.6,21.8,0,0,22.2,26.5,24.1,764.5,3770,7.1,5.5,9.8,30.8,64.2,0,31.1,43.9,32.1,0
899.088,14.4,-8.5,0.3,1,0,0,0,0,0,0,0,68,15.57,27.4,29.9,0,0,32.98,36.2,32.4,765.9,3762,5.6,5.9,11.8,35.2,97,0,27,39.9,27.8,0
899.199,14.4,-7.4,0.3,1.002,0,0,0,0,0,0,0,68,14.64,31.8,34.3,0,0,38.18,41.7,40,781.6,3759,1.1,3.7,12.8,34.5,115.6,0,22.9,36.2,23.6,0
899.311,14.4,-6,0.4,1.004,0,0,0,0,0,0,0,68,14.73,34.8,37.4,0,0,41.92,45.5,45.1,762.4,3769,0.8,2.1,13.4,31.9,127.8,0,19.6,33,20.3,0
899.418,14.4,-4.7,0.7,1.005,0,0,0,0,0,0,0,68,14.5,37.5,39.4,0,0,45.18,47.9,48.6,723.3,3763,-0.4,0.3,14,30.4,136.3,0,17,30.4,17.6,0
899.531,14.4,-3.7,0.9,1.006,0,0,0,0,0,0,0,66,14.44,39,40.8,0,0,47.99,49.8,51.1,724.7,3783,-1.3,-1.9,14.6,28.9,144,0,15,28.4,15.5,0
899.637,14.4,-3.4,1.2,1.006,0,0,0,0,0,0,0,66,14.41,40.9,41.6,0,0,49.82,50.8,52.6,737.1,3781,-1.7,-2.3,14.7,27.4,150.3,0,13.5,27,13.9,0
899.739,14.4,-3.2,1.4,1.006,0,0,0,0,0,0,0,66,14.46,41.8,41.9,0,0,51.15,51.4,53.5,728.4,3790,-2.3,-0.9,14.6,27,153.1,0,12.4,25.9,12.8,0
899.849,14.4,-3.2,1.6,1.006,0,0,0,0,0,0,0,66,14.79,42.2,42.3,0,0,51.93,52,54.2,708.5,3808,-2.5,-1.8,14.5,26.2,154.7,0,11.6,25.1,11.9,0
899.953,14.4,-3.2,1.6,1.007,0,0,0,0,0,0,0,66,14.87,42.7,42.6,0,0,52.67,52.5,54.8,705.2,3813,-2.3,-2,14.4,26.2,156.8,0,10.9,24.5,11.2,0
900.070,14.4,-3.2,1.6,1.007,0,0,0,0,0,0,0,66,14.73,42.9,43,0,0,53.04,53,55.4,712.8,3822,-3.6,-1.5,14.5,26.2,157.3,0,10.4,24,10.7,0
900.172,14.4,-3.2,1.5,1.007,0,0,0,0,0,0,0,66,14.79,42.8,43,0,0,52.79,53.1,55.7,724,3826,-3.2,-1.7,14.7,26.2,156.8,0,10,23.6,10.3,0
900.277,14.4,-3.1,1.4,1.007,0,0,0,0,0,0,0,66,14.61,43.5,43.6,0,0,53.91,54.1,56.6,707.7,3840,-3.1,-0.3,15.1,25.9,159.7,0,9.7,23.3,10,0
900.394,14.4,-2.8,1.2,1.009,0,0,0,0,0,0,0,66,14.68,46.8,49.2,0,0,57.51,61.3,60.3,731.2,3853,-2.6,-0.6,16.3,24,169.9,0,9.5,23.1,9.8,0
900.510,14.4,0.3,0.7,1.231,6.8,0,0,0,0,0,0,66,14.66,70.3,122.8,0,0,88.63,156,105,838.3,3932,-2.5,0.6,47.9,14.2,261.6,0,80,89.3,14.2,0
900.619,14.4,0.8,2.7,1.596,10.7,0,0,0,0,0,0,66,14.38,77.5,155.6,0,0,96.97,196.2,162.5,1291.4,3900,-2.6,4,78.7,8.6,295.3,0,80,88.3,20.8,0
900.729,14.4,4.6,5.5,1.967,15,0,0,0,0,0,0,66,13.15,106.1,199.2,0,0,135.6,255.1,216,1679.3,3970,-4.1,-2.2,80.8,14.2,401.6,0,79.6,89.7,26.6,0
900.841,14.4,7.7,9,2.167,15.9,0,0,0,0,0,0,66,13.04,130,201.1,0,0,169.43,262.4,259.6,2140.2,4051,-4.6,-3,81,10.5,492.7,0,57.6,69.7,28.1,0
900.950,14.4,13,13.2,2.28,16.8,0,0,0,0,0,0,66,13.81,160.1,201.1,0,0,208.88,267.4,280.6,2634.9,4116,-1.8,-1.4,81,6.8,594.3,0,50.6,63,29.2,0
901.056,14.4,16.9,17.4,2.328,16.8,0,0,0,0,0,0,68,13.06,181.1,201,0,0,245.88,274.7,294.1,2635.8,4215,0.2,0.3,81,4.9,683.3,0,18.2,30.7,29.8,0
901.170,14.4,17.1,16.9,2.35,16.9,0,0,0,0,0,0,68,12.46,180.8,200.9,0,0,251.76,278.3,302.3,2431.3,4286,0.6,-0.5,81.1,4.5,680.8,0,33.4,45.2,30.4,0
901.276,14.4,16.4,17,2.366,16.9,0,0,0,0,-3,0,68,12.53,176.4,200.9,0,0,250.46,282.5,308.5,2327.5,4371,2.6,3,81,4.5,662,0,30,42.7,31.5,0
901.378,14.4,17.8,17.9,2.377,17,0,0,0,0,-3,0,68,12.02,185.3,200.8,0,0,267.48,287.2,314.9,2204.7,4454,2.4,1.8,81,4.5,689.6,0,27.9,39.8,32.6,0
901.488,14.4,17.4,17.6,2.389,17.1,-3,0,0,0,-3,0,68,11.93,184.6,200.7,0,0,268.08,294.1,321.7,2163.8,4516,1.3,1.3,81,0.4,669.1,0,32.7,45.2,33.5,0
901.599,14.4,17.3,17.7,2.402,17.1,-3,0,0,0,-2.7,0,68,11.93,183.8,200.7,0,0,275.43,299.4,328.3,2078,4624,1.1,-0.4,81,0.4,668.6,0,32.8,44.4,34.9,0
901.711,14.5,17.3,17.9,2.415,17.2,-2.7,0,0,0,-2.7,0,68,12.06,185,200.7,0,0,281.81,303.9,335.3,2067.9,4698,1.9,0.9,81,1.5,675.2,0,33.1,45.6,35.3,0
901.818,14.5,17.3,17.9,2.428,17.3,-2.7,0,0,0,-2.3,0,70,11.86,186.2,200.7,0,0,289.33,309.7,341.9,2034.9,4800,1.4,-0.1,81.1,1.5,675.2,0,33.6,46.1,35.7,0
901.930,14.5,17.3,17.8,2.441,17.4,-2.3,0,0,0,-2.3,0,70,11.82,186.3,200.7,0,0,292.75,314.8,348.3,2036.6,4857,0.6,-0.1,81,1.9,677.2,0,34.8,46.5,35.9,0
902.041,14.5,17.3,17.8,2.452,17.5,-2.3,0,0,0,-2,0,72,11.86,187.6,200.7,0,0,297.2,319.9,354.4,2058.3,4918,0,-0.4,81.1,2.2,680.7,0,34.2,47,36.1,0
902.152,14.5,17.3,17.7,2.462,17.6,-2,0,0,0,-2,0,72,11.72,187.5,200.7,0,0,305.15,326,360.4,2055.9,5027,-0.6,-1.4,81,3,680.2,0,36.1,47.9,36.3,0
902.263,14.5,17.3,17.6,2.473,17.7,-2,0,0,0,-1.7,0,72,11.6,188.1,200.4,0,0,310.71,330.3,366.2,2074.6,5100,-2.1,-2.1,81,3,684,0,35.5,47.3,36.4,0
902.371,14.5,17.3,17.5,2.482,17.8,-1.7,0,0,0,-1.7,0,72,11.74,188.4,200.2,0,0,314.81,334.2,371.2,2057.7,5163,-1.8,-2.4,81,3.4,684.1,0,39,50.6,36.7,0
902.489,14.5,17.3,17.3,2.494,17.9,-1.7,0,0,0,-1.3,0,72,11.73,188.5,199.9,0,0,321.54,340.9,377.9,2077.8,5277,-2.5,-2.8,81,3.4,683.4,0,37.7,50.4,36.9,0
902.601,14.5,17.2,17.2,2.504,17.9,-1.3,0,0,0,-1.3,0,73,11.74,187.9,199.7,0,0,323.67,345.1,384,2074.7,5324,-2.9,-2.3,81,3.8,684.6,0,37.6,49.4,36.9,0
902.710,14.5,17.2,17.3,2.508,17.9,-1.3,0,0,0,-1,0,73,11.82,187.8,199.5,0,0,326.98,349.4,388.5,2029.9,5388,-2,-1.9,81,3.8,684.1,0,37.7,49.5,36.9,0
902.812,14.5,17.1,17,2.512,17.9,-1,0,0,0,-1,0,73,11.73,187.2,199.3,0,0,330.35,354.3,393.7,2037.6,5460,-2.8,-2.1,81,4.1,685.2,0,38.7,51.4,37.4,0
902.916,14.5,16.7,17.1,2.516,17.9,-1,0,0,0,-0.7,0,75,11.73,184.6,198.3,0,0,332.23,359,399.1,2006.1,5568,-1.6,-0.8,81,4.1,685.5,0,42.3,54.9,37.8,0
903.018,14.5,16.5,17.2,2.518,17.9,-1,0,0,0,-0.7,0,75,11.74,183.5,197.8,0,0,332.37,360.7,402.8,1995.2,5604,-2.6,-1.2,81,4.1,685.7,0,41.5,53.1,37.6,0
903.132,14.5,16.5,17,2.52,17.9,-0.7,0,0,0,-0.7,0,77,11.73,183.4,196.9,0,0,334.68,363.8,406.2,1994,5647,-1.9,-0.4,81.1,4.5,685.7,0,39.7,51.4,37.7,0
903.239,14.5,16.3,16.5,2.523,17.9,-0.7,0,0,0,-0.3,0,79,11.63,181.7,196,0,0,336.25,366.5,409.5,1986.3,5727,-1.7,-0.1,81,4.5,686.7,0,40.2,52.9,37.8,0
903.356,14.5,16.2,16.6,2.525,17.9,-0.3,0,0,0,-0.3,0,79,11.62,181.1,195.1,0,0,338.95,368.8,412.5,1985.3,5779,-2.7,-0.5,81,5.6,693.6,0,43.3,55,37.9,0
903.469,14.5,16,16.2,2.522,17.7,-0.3,0,0,0,0,0,79,11.66,179.6,193.4,0,0,339.98,371.4,415.7,1949.5,5857,-3.1,-0.4,81,6,698.7,0,41.5,53.2,38.2,0
903.579,14.5,15.9,16.3,2.517,17.6,-0.3,0,0,0,0,0,81,11.73,178.7,192.6,0,0,340.51,372.6,417.7,1924.4,5895,-3.1,-0.1,81,6,699.1,0,41.5,53.2,38.1,0
903.691,14.5,15.8,16,2.508,17.5,0,0,0,0,0,0,81,11.69,178.2,191.5,0,0,342.76,373.8,419.7,1908.4,5950,-3.3,-0.2,81,6.4,699.2,0,41.9,53.6,38.1,0
903.799,14.5,15.6,15.9,2.497,17.2,0,0,0,0,0,0,82,11.67,176.6,189.8,0,0,344.1,375.2,421.3,1902.6,6028,-3.2,-0.6,81,6.8,699.8,0,42.2,53.9,38.2,0
903.909,14.5,15.4,15.5,2.481,16.9,0,0,0,0,0,0,82,11.66,175.2,187.8,0,0,345.97,374.8,421.9,1870.1,6099,-3.8,-0.6,81,6.8,695,0,42.3,55,38.1,0
904.018,14.5,15.2,15.5,2.466,16.8,0,0,0,0,0,0,82,11.73,174.1,186.6,0,0,344.44,374.5,422.1,1883.9,6122,-4.1,-1.2,81,6.8,689,0,42.4,54.1,38,0
904.128,14.5,15,15.3,2.448,16.6,0,0,0,0,0,0,82,11.67,172.6,185.4,0,0,342.83,373.9,421.6,1895.1,6145,-4.6,-1,81,6.8,682.7,0,42.3,55.3,37.7,0
904.239,14.5,15,15.5,2.45,17.1,0,0,0,0,0,0,84,11.87,172.3,188.6,0,0,335.6,374.6,421.4,1959.1,6028,-4,-1.1,81,-6.4,681.6,0,44.5,55.9,37.5,0
904.349,14.5,17.4,18.3,2.488,17.9,0,0,0,0,0,0,86,11.87,184.8,200.7,0,0,301.14,326.9,400.5,2021.1,5020,-2.6,-1,81,1.9,656.6,0,21.1,34.4,35.5,0
904.458,14.5,18.8,19.1,2.493,17.9,0,0,0,0,0,0,86,11.82,193.1,200.7,0,0,313.31,324.6,378.9,2253.2,5004,-5.1,-3.6,60.2,0.4,637.5,0,32.6,44.1,35.4,0
904.569,14.5,17.9,18.1,2.497,17.9,0,0,0,0,0,0,88,11.69,188.5,200.7,0,0,304.49,325.5,371.5,2070.3,5019,-4,-3.4,76.3,5.2,690.7,0,40.2,53.3,35.8,0
904.678,14.5,17.8,18.3,2.5,17.9,0,0,0,0,0,0,88,11.92,186.9,200.4,0,0,307.05,329.6,370.9,2021.2,5089,-3.8,-3.9,80,5.2,690.5,0,33.2,46.2,36.1,0
