﻿Time,Amb pressure (PSI),1 St_mdinfo_l (slow) (-),1 St_mdinfo_s (fast) (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.21 INA0S 335i_V53_NC.bin
664.266,14.7,16,16,0,-4.5,0,0,0,0,0,0,0,68.4,2,2,84,13.32,13.78,48.9,17.4,20.3,1192.1,2168,0,0,2.9,-18.4,38.8,53.8,0
664.354,14.7,16,16,0,-8.2,0,0,0,0,0,0,0,75.3,2,2,84,14.94,14.13,28.2,17.1,14.7,1124.2,2154,0,0,1.6,-10.9,37.7,52.3,0
664.449,14.7,8,8,0,-10,0,0,0,0,0,0,0,78,2,2,84,15.9,15.11,16.7,19.7,12.8,1044.1,2126,0,0,3.6,22.9,38.9,52.9,0
664.547,14.7,8,8,0,-10.2,0,0,0,0,0,0,0,79,2,2,84,15.66,14.56,16.1,11.9,10.9,949,2104,0,0,3.4,3.4,36.5,51.4,0
664.646,14.7,8,8,0,-11,0,0,0,0,0,0,0,79.4,2,2,84,15.27,14.21,12.8,11.8,9,872.2,2102,0,0,2.7,0.8,36.1,50.7,0
664.746,14.7,8,8,0,-11.2,0,0,0,0,0,0,0,79.2,2,2,84,15.34,14.27,12.1,11.8,8.5,813.4,2084,0,0,3.2,-1.9,35.8,50.4,0
664.836,14.7,8,8,0,-11.2,0,0,0,0,0,0,0,78.9,2,2,84,14.94,14.17,12,11.8,8.3,774.2,2041,0,0,3.3,-4.1,35.5,50.1,0
664.927,14.7,0,0,0,-11.3,0,0,0,0,0,0,0,78.3,2,2,84,14.57,13.95,11.9,11.8,8.1,762.5,1996,0,0,3.2,-10.9,35.3,50.3,0
665.017,14.7,0,0,0,-11.3,0,0,0,0,0,0,0,77.1,2,2,84,14.43,13.81,11.9,11.9,7.9,738.5,1948,0,0,3.2,-11.2,35.2,49.8,0
665.112,14.7,0,0,0,-11.3,0,0,0,0,0,0,0,75.9,2,2,84,14.57,14.74,11.8,11.9,7.8,728,1915,0,0,3.1,-11.6,35,49.6,0
665.207,14.7,0,0,0,-11.3,0,0,0,0,0,0,0,73.9,2,2,84,14.97,15.01,11.8,11.9,7.6,722.9,1853,0,0,3.1,-12,34.9,49.5,0
665.309,14.7,0,0,0,-11.2,0,0,0,0,0,0,0,72.7,2,2,84,15.13,15.92,11.8,12,7.4,720.5,1807,0,0,3,-12,34.8,49.4,0
665.406,14.7,0,0,0,-11.2,0,0,0,0,0,0,0,72,2,2,84,15.52,15.01,11.9,12.1,7.3,709,1759,0,0,2.9,-12.8,34.7,49.3,0
665.498,14.7,0,0,0,-11.2,0,0,0,0,0,0,0,70.9,2,2,84,16.15,15.36,11.9,12.1,7.1,705.1,1714,0,0,2.9,-12.8,34.7,49.3,0
665.597,14.7,0,0,0,-11.1,0,0,0,0,0,0,0,70,2,2,84,16,15.6,12,12.1,6.9,698.5,1665,0,0,2.7,-13.1,34.6,49.2,0
665.697,14.7,0,0,0,-11.2,0,0,0,0,0,0,0,70.5,2,2,84,16,15.5,12,12.2,6.8,695,1624,0,0,2.7,-13.5,34.6,49.2,0
665.792,14.7,0,0,0,-11.1,0,0,0,0,0,0,0,71.4,2,2,84,15.76,15.67,12.1,12.2,6.6,688.9,1572,0,0,2.7,-13.5,34.6,49.2,0
665.882,14.7,8,8,0,-11.1,0,0,0,0,0,0,0,71.8,2,2,84,15.47,15.99,12.1,12.3,6.4,685.2,1527,0,0,2.6,-8.6,34.6,48.2,0
665.976,14.7,8,8,0,-11,0,0,0,0,0,0,0,72,2,1,84,16.19,16.46,12.4,14.3,6.8,687.9,1531,0,0,3.1,9.8,34.1,48.8,0
666.066,14.7,8,8,0,-10.7,0,0,0,0,0,0,0,71.8,2,1,84,16,16.13,13.7,14.2,7.1,684.6,1464,0,0,3,10.5,34.3,47.9,0
666.157,14.7,16,16,0,-4.2,7.8,0,0,0,0,0,0,71.8,20,1,84,15.55,15.29,44.7,108.8,39.8,677.2,1422,0,0,33.2,12,65,80.3,0
666.258,14.7,16,16,0,-0.6,0,0,0,0,0,0,0,66.8,2,1,84,14.86,14.6,64.6,43,38.2,659.4,1790,2.1,1.4,78,-11.2,65,79.5,0
666.358,14.7,16,16,0,-2.5,0,0,0,0,0,0,0,64.2,2,1,84,13.28,13.98,58.7,14.3,20.3,1155.4,2066,0,0,4.1,-21,39.5,54.1,0
666.457,14.7,16,16,0,-7.4,0,0,0,0,0,0,0,73.9,2,1,84,13.65,14.14,33,16.4,12.3,1232,2016,0,0,1.5,-15,39,53.6,0
666.547,14.7,8,8,0,-10.1,0,0,0,0,0,0,0,78.5,2,1,84,14.97,18.4,17.5,20.1,12.2,1153.1,2028,0,0,3.9,27,39.4,54.1,0
666.637,14.7,8,8,12.5,-10.2,0,0,0,0,0,0,0,80.1,2,1,84,18.5,19.49,16.4,11.8,10.5,1024.7,2046,0,0,3.4,3,38.3,53,0
666.736,14.7,8,8,20.9,-10.9,0,0,0,0,0,0,0,81.4,2,1,84,19.3,17.8,13.1,11.8,8.7,928.5,2028,0,0,2.3,5.2,37.7,52.4,0
666.838,14.7,0,0,23.9,-10.6,0,0,0,0,0,0,0,81.9,2,1,84,18.37,16.88,15.2,17.1,10.5,855.3,2072,0,0,6.1,19.5,37.5,51.1,0
666.926,14.7,0,0,24.2,-9.8,0,0,0,0,0,0,0,80.5,2,1,84,17.44,15.75,19.3,22.7,13.2,802.8,2113,0,0,6.8,30,44.2,57.9,0
667.027,14.7,0,0,23.8,-8.5,0,0,0,0,0,0,0,76.2,2,1,84,16.43,14.8,26.5,30.8,18.5,775.5,2123,0,0,8.3,32.2,51.3,65.6,0
667.120,14.7,0,0,23.2,-7.3,0,0,0,0,0,0,0,70.7,2,1,84,15.37,14.24,33,35.7,22.6,787.8,2082,0,0,9.1,31.9,56.1,69.9,0
667.218,14.7,0,0,22.9,-6.5,0,0,0,0,0,0,0,68.3,2,1,84,14.57,13.81,36.5,39.6,25.9,807.1,2084,0.2,-4,9.7,30,65,79.5,0
667.308,14.7,0,0,23.2,-5.2,0,0,0,0,0,0,0,68.8,2,1,84,14.18,13.64,39.4,43.3,29,802.1,2163,-1.3,-6.4,11.2,14.2,65,79.5,0
667.408,14.7,0,0,23.2,-3.6,0,0,0,0,0,0,0,70.2,2,1,84,13.92,13.85,44,47.4,33.3,773.7,2251,-2.8,-6,14.1,21.8,65,79.5,0
667.506,14.7,0,0,22.7,-2.3,0,0,0,0,0,0,0,71.1,2,1,84,14.35,14.28,48.3,50.5,37,747,2293,-2.8,-4.1,15.4,18.8,65,79.5,0
667.596,14.7,0,0,22.3,-1.4,0,0,0,0,0,0,0,71.6,2,1,84,14.79,14.61,50.3,51.8,39.4,746,2349,-2.2,-2.7,16.5,19.5,65,78.9,0
667.717,14.7,0,0,22.7,-0.8,0,0,0,0,0,0,0,72.2,2,1,84,15.66,15.14,53.3,54,43,708.9,2480,3.9,1.2,18.3,18.4,65,78.9,0
667.805,14.7,0,0,22.7,-0.7,0,0,0,0,0,0,0,71.4,2,1,84,14.91,15.32,55.2,55.3,46.2,708.9,2584,8.5,5.9,17.4,18,65,78.9,0
667.892,14.7,0,0,22.7,-0.6,0,0,0,0,0,0,0,70.9,2,1,84,14.01,14.99,56.9,56.4,48.9,764.8,2660,8.8,7.8,16.7,17.2,65,78.9,0
667.988,14.7,0,0,22.7,-0.6,0,0,0,0,0,0,0,72,2,1,84,13.59,14.51,57.8,57.1,51.3,746,2734,4.8,7.5,16,17.2,65,78.9,0
668.086,14.7,0,0,22.8,-0.7,0,0,0,0,0,0,0,73,2,1,84,13.98,14.14,59.2,58.1,54,733,2843,3.1,4.1,14.9,16.5,65,78.9,0
668.178,14.7,0,0,23.1,-0.8,0,0,0,0,0,0,0,71.4,2,1,84,14.17,13.97,59.4,59.3,56.9,756.6,2941,1.6,3.2,14.5,16.5,65,78.9,0
668.277,14.7,0,0,23.4,-1,0,0,0,0,0,0,0,72,2,1,84,13.98,13.58,59.8,60.3,60.1,769.1,3039,-2,-0.8,14.6,16.9,65,78.9,0
668.375,14.7,0,0,24.8,-1,0,0,0,0,0,0,0,73.4,2,1,84,14.01,13.55,60.9,62.1,63.7,780.2,3141,-5,-4.2,15.5,16.9,65,78.9,0
668.466,14.7,0,0,25,-0.8,0,0,0,0,0,0,0,70.9,2,1,84,14.24,14.13,63.5,64.5,68,763.1,3253,-5,-5.6,16.1,16.9,65,78.9,0
668.566,14.7,0,0,25.8,-0.7,0,0,0,0,0,0,0,69.3,2,1,84,14.3,14.66,66.8,67.6,73.6,863.9,3371,-5,-5,16.8,16.9,60.9,76.4,0
668.657,14.7,0,0,25.3,-0.6,0,0,0,0,0,0,0,70.2,2,1,84,14.4,14.93,69.6,69.2,78.3,980.1,3454,-4.7,-3.9,17.2,16.9,64.2,78.1,0
668.740,14.7,0,0,26,-0.8,0,0,0,0,0,0,0,70.5,2,1,84,14.57,14.9,70.3,70.9,82.6,1086.1,3557,-3.9,-0.1,17.1,17.2,59.7,74.6,0
668.837,14.7,0,0,26.1,-0.8,0,0,0,0,0,0,0,71.6,2,1,84,14.91,14.24,71.3,72,86.9,1151.5,3683,-1,0.5,17.4,16.9,58.4,73.3,0
668.921,14.7,0,0,26,-0.8,0,0,0,0,0,0,0,72,2,1,84,14.21,14.1,72.9,73.2,91.5,1211.9,3785,0.2,-3.2,17.7,17.2,56.4,71.3,0
669.016,14.7,0,0,26.2,-0.8,0,0,0,0,0,0,0,73.6,2,1,82,13.9,14.66,73.4,73.6,95.1,1230.9,3891,-3.6,-2.3,17.9,17.2,54.7,69.5,0
669.107,14.7,0,0,25.8,-0.9,0,0,0,0,0,0,0,72.5,2,1,82,14.57,14.56,73.4,73.9,98.4,1287.4,4004,-2.8,-1.6,18.2,17.2,52.9,67.7,0
669.198,14.7,0,0,25.5,-0.9,0,0,0,0,0,0,0,69.9,2,1,82,14.68,14.46,74.2,74.6,101.7,1324.2,4098,-1.6,-2.4,18.2,18,51.1,66.4,0
669.286,14.7,0,0,23.8,-1.1,0,0,0,0,0,0,0,73,2,2,82,14.46,14.51,73.5,72.9,102.8,1297.4,4147,-2.4,-2.6,17.8,18,49.8,65.1,0
669.377,14.7,0,4,23.1,-1.1,0,0,0,0,0,0,0,82.9,2,2,82,14.47,14.51,73.9,71.3,100.3,1446.6,3778,0,0,17.1,-0.8,49,63.8,0
669.466,14.7,0,4,16,-1.4,0,0,0,0,0,0,0,76.4,2,2,82,20.42,21.8,64.9,60.4,80.9,1243.2,3049,0,0,12.4,15,65,79,0
669.557,14.7,0,0,16.6,-2.4,0,0,0,0,0,0,0,73.7,2,2,82,21.45,18.21,56.4,55,62.7,1218.2,2852,0,0,11.5,17.2,65,79,0
669.656,14.7,0,0,18.1,-2.8,0,0,0,0,0,0,0,76.4,2,2,82,15.33,14.25,52.4,53.9,55.2,944,2933,0,0,12,19.5,65,79,0
669.747,14.7,0,0,18.7,-2.7,0,0,0,0,0,0,0,71.6,2,2,82,14.17,14.15,52,52.7,54.2,734.3,2981,-1.5,-2.4,13.1,19.5,65,79,0
669.847,14.7,0,0,18.4,-2.7,0,0,0,0,0,0,0,69.7,2,2,82,13.95,14.23,51.8,51.6,53.1,758.6,3000,-4,-4.4,13.5,19.9,65,79.6,0
669.936,14.7,0,0,18.7,-2.6,0,0,0,0,0,0,0,69.7,2,2,82,14,14.53,50.8,51.3,53,727.5,3044,-4.7,-4.9,13.9,20.2,65,79,0
670.027,14.7,0,0,18.7,-2.5,0,0,0,0,0,0,0,70.9,2,2,82,14.24,14.87,49.9,51,53.3,721.2,3088,-4.3,-4.2,13.9,21,65,79.6,0
670.116,14.7,0,0,18.7,-2.2,0,0,0,0,0,0,0,72.7,2,2,82,14.35,14.84,49.9,50.7,53.6,716.8,3123,-5.1,-2.3,14.2,21,65,79,0
670.207,14.7,0,0,18.7,-1.9,0,0,0,0,0,0,0,72.2,2,2,82,14.53,14.15,50.5,50.6,53.9,751.1,3150,-5.5,-1.3,14.2,21,65,79,0
670.308,14.7,0,0,18.4,-2.1,0,0,0,0,0,0,0,72.5,2,2,82,14.76,14.05,51.3,50.1,54.3,744.3,3193,-4.8,-3.3,13.9,21,65,79,0
670.409,14.7,0,0,18.2,-2.3,0,0,0,0,0,0,0,72.2,2,2,82,14.67,14.15,49.6,49.6,54.2,753.6,3225,-4,-4.5,13.8,21.4,65,79,0
670.508,14.7,0,0,17.6,-2.4,0,0,0,0,0,0,0,73.2,2,2,82,14.17,14.43,49.4,49.2,54.6,753.1,3263,-5.3,-5.6,13.8,21.8,65,79,0
670.597,14.7,0,0,17.6,-2.5,0,0,0,0,0,0,0,73.4,2,2,82,14.01,14.68,49.1,48.7,54.6,764,3296,-7,-5.6,13.8,21.8,65,79,0
670.688,14.7,0,0,16.3,-2.6,0,0,0,0,0,0,0,72.5,2,2,82,14.14,14.74,48.7,47.1,54,737.7,3330,-7.1,-5.4,13.4,22.5,65,79.6,0
670.787,14.7,0,0,15.6,-3,0,0,0,0,0,0,0,73.2,2,2,82,14.25,14.66,46.8,45.2,52.5,742.1,3351,-7.3,-5.5,13.1,23.2,65,79,0
670.876,14.7,0,0,14.4,-3.6,0,0,0,0,0,0,0,71.4,2,2,82,14.4,14.43,44.7,42.6,50.6,735.5,3380,-8,-5.4,12.4,24,65,79,0
670.968,14.7,0,0,14.4,-4.4,0,0,0,0,0,0,0,72.5,2,2,82,14.64,14.27,43.1,40.8,48.7,734.7,3415,-7.8,-6,12,25.5,65,79,0
671.069,14.7,0,0,13.4,-5.1,0,0,0,0,0,0,0,73,2,2,82,14.81,14.33,40.5,38.6,46.6,714.5,3429,-7.1,-5.9,11.6,27.4,65,79,0
671.168,14.7,0,0,13.9,-5.6,0,0,0,0,0,0,0,73.4,2,2,82,14.68,14.53,38.6,37.2,44.5,699.9,3455,-6,-5.1,11.4,28.9,64.5,78.5,0
671.268,14.7,0,0,12.6,-6,0,0,0,0,0,0,0,73.6,2,2,82,14.31,14.9,36.8,34.9,42.7,725.8,3478,-4.2,-4,11,30.4,63.6,78.6,0
671.369,14.7,0,4,12.6,-6.6,0,0,0,0,0,0,0,73.2,2,3,82,14,14.9,34.9,33,40.4,716.3,3462,-6.2,-2.8,10.5,-9.4,62.6,77.6,0
671.467,14.7,0,4,11.9,-6.9,0,0,0,0,0,0,0,73.9,2,3,82,14.4,14.7,32.5,31.1,36.2,811.8,3041,0,0,9.8,-9.4,61,75.9,0
671.567,14.7,0,0,9.6,-7.2,0,0,0,0,0,0,0,75.3,2,3,82,35.38,40.35,28.7,27,27.8,763.4,2467,0,0,7.6,21.4,59,74,0
671.662,14.7,0,0,10.2,-8,0,0,0,0,0,0,0,71.1,2,3,82,49.6,42.92,26.6,26.1,23.8,779.6,2541,0,0,7.4,34.5,57.2,72.6,0
671.758,14.7,0,0,10.2,-8.3,0,0,0,0,0,0,0,70.2,2,3,82,25.5,20.36,26.2,25.4,22.4,830.7,2505,0,0,7.5,34.5,55.6,71.1,0
671.853,14.7,0,0,9.9,-8.4,0,0,0,0,0,0,0,72.5,2,3,82,18.43,14.46,25.8,24.6,21.4,804.5,2511,0,0,7.3,34.5,54.1,69.5,0
671.942,14.7,0,0,10.2,-8.5,0,0,0,0,0,0,0,73.6,2,3,82,14.33,13.82,25,24.4,21,778.5,2509,0,0,7.1,34.5,52.8,67.2,0
672.038,14.7,0,0,9.9,-8.6,0,0,0,0,0,0,0,73,2,3,82,13.9,13.51,24.2,22.1,20.1,739.4,2516,4.5,2.4,5.9,25.9,51.5,66.4,0
672.132,14.7,0,0,9.9,-9,0,0,0,0,0,0,0,73.7,2,3,82,13.7,13.45,22.1,22,19.1,720.3,2508,4.9,3,6.3,34.5,50.1,65,0
672.228,14.7,0,0,9.6,-9.1,0,0,0,0,0,0,0,72.9,2,3,82,13.64,13.49,21.3,21.5,18.6,696.3,2524,1.3,0.4,6.3,33.8,49,64.3,0
672.323,14.7,0,0,9.7,-9.1,0,0,0,0,0,0,0,72.5,2,3,82,13.64,13.71,20.9,21.3,18.3,684.9,2518,-1.4,-0.5,6.4,33.4,47.9,63.2,0
672.418,14.7,0,0,10.2,-9.1,0,0,0,0,0,0,0,72,2,3,82,13.72,13.88,20.9,22.3,18.6,688.2,2524,-3,-0.6,7.1,33.4,47,62.3,0
672.513,14.7,0,0,9.9,-9,0,0,0,0,0,0,0,72.2,2,3,82,13.92,14.24,21.1,21.5,18.5,684.3,2523,-3.3,0.9,6.7,33.4,46.2,61.5,0
672.608,14.7,0,0,9.7,-8.9,0,0,0,0,0,0,0,72.3,2,3,82,14.24,14.47,21.2,21,18.3,687.6,2521,-1.8,1.6,6.7,33.4,45.6,60.4,0
672.703,14.7,0,0,9.6,-9,0,0,0,0,0,0,0,72.5,2,3,82,14.54,14.53,20.6,21,18,712,2526,-0.2,1,6.6,33,44.9,59.7,0
672.797,14.7,0,0,9.6,-8.9,0,0,0,0,0,0,0,73.2,2,3,82,14.68,14.5,20.6,21,18,713.8,2527,1.4,0.6,6.7,33,44.3,59.2,0
672.889,14.7,0,0,9.6,-9,0,0,0,0,0,0,0,72.3,2,3,82,14.67,14.56,20.4,21,17.7,717,2525,2.1,0.6,6.5,33,43.8,58.6,0
672.988,14.7,0,0,9.6,-9,0,0,0,0,0,0,0,72.3,2,3,82,14.5,14.68,20.2,21,17.6,712.7,2531,3.4,1.8,6.5,33,43.3,58.1,0
673.077,14.7,0,0,9.1,-8.9,0,0,0,0,0,0,0,72.5,2,3,82,14.24,14.74,20.2,20.2,17.6,713.3,2532,3.5,1.8,6.7,33,42.9,57.7,0
673.177,14.7,0,0,9.1,-9,0,0,0,0,0,0,0,72.7,2,3,82,13.97,14.84,19.6,19.6,17,724,2536,2.3,3,6.3,32.2,42.3,57.2,0
673.272,14.7,0,0,9,-9,0,0,0,0,0,0,0,72.9,2,3,82,14.04,14.87,19.3,19.5,16.9,717.6,2539,2,3.4,6.5,31.9,41.9,56.7,0
673.369,14.7,0,0,9,-9,0,0,0,0,0,0,0,72.7,2,3,82,14.13,14.66,19.3,19.5,16.8,713.8,2539,1.8,1.7,6.5,31.9,41.5,56.4,0
673.464,14.7,0,0,8.5,-9,0,0,0,0,0,0,0,72.3,2,3,82,14.37,14.57,19.1,18.7,16.6,708.7,2542,2.6,2.6,6.5,31.9,41.2,56,0
673.558,14.7,0,0,8.5,-9.1,0,0,0,0,0,0,0,72.3,2,3,82,14.61,14.41,19.3,18.5,16.2,714.2,2543,3.2,3.5,6.3,21,40.9,55.7,0
673.656,14.7,0,0,8.5,-9.3,0,0,0,0,0,0,0,72.5,2,3,82,14.81,14.35,19.4,18.2,15.9,719.7,2544,3.7,3.6,6.3,21,40.6,55.4,0
673.747,14.7,0,0,7.9,-9.6,0,0,0,0,0,0,0,72.3,2,3,82,15.03,14.44,19.2,18,15.7,720.9,2543,4.6,4.4,6.1,20.2,40.4,55.2,0
673.848,14.7,0,0,7.8,-9.8,0,0,0,0,0,0,0,73.4,2,3,82,14.97,14.41,18.4,17.5,15.3,718.6,2544,5.1,3.6,6,19.9,40.1,54.9,0
673.947,14.7,0,0,7.1,-10,0,0,0,0,0,0,0,72.9,2,3,82,14.57,14.27,17.5,16.4,14.6,732.3,2546,3.5,2.2,5.6,19.1,39.9,54.7,0
674.038,14.7,0,0,7.1,-10.3,0,0,0,0,0,0,0,72.7,2,3,82,14.24,14.2,16.6,15.5,13.9,730.5,2548,1.6,1.4,5.2,16.9,39.7,54.5,0
674.137,14.7,0,0,7.1,-10.4,0,0,0,0,0,0,0,72.3,2,3,82,14.04,14.23,15.5,15,13.2,719.7,2543,1.2,1.9,5.1,23.2,39.5,54.7,0
674.232,14.7,0,0,7.1,-10.5,0,0,0,0,0,0,0,73.4,2,3,82,13.97,14.28,15.1,15,12.8,714.9,2545,0.1,2.1,5,21.8,39.3,54.1,0
674.328,14.7,0,0,6.7,-10.5,0,0,0,0,0,0,0,72.9,2,3,82,14.04,14.35,14.8,14.1,12.6,713.3,2545,0.6,2.4,4.9,16.9,39.2,54,0
674.428,14.7,0,0,6.5,-10.6,0,0,0,0,0,0,0,72.2,2,3,84,14.21,14.57,14.3,13.9,12.1,722,2543,2.1,3.3,4.7,19.9,38.9,53.3,0
674.522,14.7,0,0,4.8,-10.7,0,0,0,0,0,0,0,72.5,2,3,82,14.34,14.68,13.9,12.7,11.7,713.3,2536,3.1,3.3,4.5,13.9,38.6,53.4,0
674.618,14.7,0,0,4.2,-11,0,0,0,0,0,0,0,73,2,3,84,14.4,14.66,12.5,11.6,10.5,713.8,2507,3.2,2,3.6,7.5,38.2,52.6,0
674.712,14.7,0,0,3.9,-11.1,0,0,0,0,0,0,0,72.9,2,3,84,14.38,14.57,11.7,11.6,10.1,713.8,2532,3,0.9,3.8,4.1,37.7,52.5,0
674.806,14.7,0,0,3.6,-11.2,0,0,0,0,0,0,0,72.5,2,3,84,14.27,14.5,11.5,11.6,10,714.3,2534,1.7,-0.7,3.9,3.4,37.4,52.2,0
674.896,14.7,0,0,2.7,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,14.14,14.43,11.5,11.6,9.9,714.3,2516,1,-1.4,3.9,3.4,37,51.8,0
674.984,14.7,0,0,2.7,-11.2,0,0,0,0,0,0,0,72.5,2,3,84,14.04,14.38,11.5,11.6,9.9,716.5,2509,-0.7,-2.3,3.9,3.4,36.8,51.6,0
675.079,14.7,0,0,2.7,-11.2,0,0,0,0,0,0,0,72.5,2,3,84,14.04,14.46,11.3,11.6,9.9,720.9,2501,-0.6,-1.5,4,3.4,36.5,51.3,0
675.177,14.7,0,0,2.7,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,14.05,14.57,11.4,11.6,9.8,721.4,2495,-0.5,-0.2,4,3,36.3,51.1,0
675.272,14.7,0,0,3,-11.2,0,0,0,0,0,0,0,72.3,2,3,84,14.24,14.57,11.5,11.6,9.8,723,2479,1.2,-0.3,4,3,36.1,50.5,0
675.368,14.7,0,0,3,-11.2,0,0,0,0,0,0,0,72.3,2,3,84,14.71,14.73,11.5,11.6,9.8,736,2481,4.7,2.5,4,3,35.9,50.7,0
675.458,14.7,0,0,3,-11.2,0,0,0,0,0,0,0,72.5,2,3,84,14.91,14.81,11.5,11.6,9.7,737.2,2468,6.7,3.4,4,3,35.8,50.5,0
675.553,14.7,0,0,3.3,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,15.2,14.8,11.5,11.6,9.7,734.4,2468,9,3.6,4,3,35.6,50.4,0
675.642,14.7,0,0,3.9,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,15.13,14.8,11.6,11.6,9.7,732.3,2457,7.9,3.5,4,3,35.5,50.3,0
675.734,14.7,0,0,4.2,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,15,14.74,11.5,11.6,9.7,733.5,2467,6.8,3.9,4,6.8,35.4,50.2,0
675.824,14.7,0,0,4.2,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,14.81,14.61,11.5,11.6,9.7,738.8,2448,5.6,3.1,4,4.5,35.3,50.1,0
675.913,14.7,0,0,4.2,-11.2,0,0,0,0,0,0,0,72.3,2,3,84,14.53,14.43,11.5,11.6,9.7,738.3,2448,4.8,2.7,4,6.8,35.2,50,0
676.002,14.7,0,0,4.2,-11.2,0,0,0,0,0,0,0,72.5,2,3,84,14.2,14.28,11.5,11.6,9.6,736.7,2438,2.2,2.7,4,6.4,35.1,49.9,0
676.092,14.7,0,0,4.2,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,13.94,14.1,11.6,11.6,9.6,733.9,2434,0.9,2.2,3.9,8.2,35.1,49.9,0
676.181,14.7,0,0,4.5,-11.2,0,0,0,0,0,0,0,72.7,2,3,84,13.82,13.97,11.5,11.6,9.6,730.1,2427,1,0.6,4,8.6,35,49.5,0
676.273,14.7,0,0,5.4,-11.2,0,0,0,0,0,0,0,72.3,2,3,84,13.84,14,11.6,11.6,9.6,723,2422,0.9,0.5,3.9,12.4,35,49.8,0
676.368,14.7,0,0,6,-11.2,0,0,0,0,0,0,0,72.3,2,3,84,13.97,14.13,11.7,12.7,10,724.3,2426,1.6,1.1,4.2,14.6,35.6,49.4,0
676.459,14.7,0,0,6.6,-11,0,0,0,0,0,0,0,72.2,2,3,84,14.31,14.25,12.7,13.8,10.7,723,2412,4,2.2,4.7,15,36.6,50.4,0
676.557,14.7,0,0,7.8,-10.8,0,0,0,0,0,0,0,71.8,2,3,84,14.51,14.34,13.8,14.6,11.5,724.9,2421,5,2.2,5,16.5,37.3,51.2,0
676.649,14.7,0,0,9.4,-10.7,0,0,0,0,0,0,0,72.2,2,3,84,14.74,14.53,14.5,15.3,12.1,731.2,2416,6.6,3.6,5,18.8,37.8,51.2,0
676.748,14.7,0,0,10,-10.6,0,0,0,0,0,0,0,72.3,2,3,84,14.94,14.66,14.9,15.4,12.5,757.8,2424,7.5,4.1,5.1,20.2,37.8,51.7,0
676.842,14.7,0,0,11.2,-10.5,0,0,0,0,0,0,0,72.5,2,3,84,14.97,14.68,15.2,15.2,12.5,753.5,2421,7.2,3.9,5.1,19.1,37.8,51.3,0
676.938,14.7,0,0,11.2,-10.5,0,0,0,0,0,0,0,72.7,2,3,84,14.89,14.68,15.4,15.7,12.6,753.5,2424,6.4,3.8,5.1,21.4,37.9,51.7,0
677.027,14.7,0,0,11.8,-10.4,0,0,0,0,0,0,0,72.2,2,3,84,14.68,14.61,15.6,16,12.8,749,2394,4.2,3,5.1,20.6,37.8,53,0
677.116,14.7,0,0,11.8,-10.4,0,0,0,0,0,0,0,72,2,3,84,14.5,14.53,15.7,16.4,13.1,753,2396,3.8,2.5,5.1,21,37.9,51.8,0
677.203,14.7,0,0,12.4,-10.3,0,0,0,0,0,0,0,72.2,2,3,84,14.28,14.43,16.1,16.9,13.4,748,2399,3.5,1.7,5.2,24,38.1,51.9,0
677.291,14.7,0,0,13.3,-10.2,0,0,0,0,0,0,0,72.7,2,3,84,14.05,14.33,16.7,17.5,13.9,743.7,2408,3,1,5.4,25.5,38.3,52.5,0
677.382,14.7,0,0,13.9,-10.1,0,0,0,0,0,0,0,72.3,2,3,84,13.95,14.3,17.3,19,14.6,751.5,2420,1.3,0.7,5.7,27,38.8,52.7,0
677.477,14.7,0,0,15.1,-9.5,0,0,0,0,0,0,0,72.7,2,3,84,13.98,14.33,20.2,22.5,16.6,750.7,2407,0.8,1.1,7.1,31.9,43.2,56.7,0
677.568,14.7,0,0,14.9,-8.9,0,0,0,0,0,0,0,72.3,2,3,84,14.08,14.31,23.1,25.2,19,755.1,2427,0.8,0.6,7.7,33.8,45.5,59.4,0
677.667,14.7,0,0,14.9,-8.4,0,0,0,0,0,0,0,71.3,2,3,84,14.17,14.31,25.3,27.6,21.2,766,2421,0.8,0.6,8.5,33.8,47.8,61.7,0
677.756,14.7,0,0,14.9,-7.7,0,0,0,0,0,0,0,71.6,2,3,84,14.2,14.24,27.1,29.1,22.8,765.4,2432,0.6,0.1,8.8,33.8,49.2,63.2,0
677.848,14.7,0,0,15.1,-7.1,0,0,0,0,0,0,0,72.3,2,3,84,14.35,14.27,28.3,30.3,24.2,758.5,2436,1.5,0.1,9.3,33.8,50.3,64.3,0
