﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
625.981,14.7,0,-11,0,2,69.19,75.99,17.9,20.2,804.8,1575,0,0,2.6,0
626.047,14.7,0,-11,0,2,81.6,88.39,17.9,20.2,806.5,1573,0,0,2.6,0
626.102,14.7,0,-11,0,2,92.15,94.88,17.9,20.2,803.8,1562,0,0,2.6,0
626.161,14.7,0,-11,0,2,108.64,115.78,17.9,20.2,804.5,1562,0,0,2.6,0
626.221,14.7,1.5,-11,0,2,122.35,145.24,17.9,20.2,804.2,1552,0,0,2.6,0
626.277,14.7,3.5,-11,0,2,155.39,165.45,17.9,20.2,799.9,1544,0,0,2.6,0
626.332,14.7,6,-11,0,2,175.28,185.34,17.9,20.2,765.6,1547,0,0,2.6,0
626.391,14.7,7.9,-11,0,2,194.76,218.48,17.9,20.2,764.9,1539,0,0,2.6,0
626.456,14.7,8.4,-11,0,2,155.08,125.77,18.7,20.2,798.2,1544,0,0,2.6,0
626.510,14.7,8.4,-11,0,2,114.58,125.45,18.7,21,823.6,1517,0,0,2.6,0
626.575,14.7,9.7,-11,0,2,85.53,86.86,18.7,21,835.3,1537,0,0,2.7,0
626.632,14.7,10.6,-11,0,2,57.48,57.23,18.7,21,828.2,1532,0,0,2.7,0
626.692,14.7,10.5,-11,0,2,41.44,37.74,18.7,21,806.2,1514,0,0,2.7,0
626.745,14.7,10.5,-11,0,2,32.74,27.62,18.7,21,786.5,1519,0,0,2.7,0
626.801,14.7,10.5,-11,0,2,28.11,23.37,18.7,21,761.7,1511,0,0,2.7,0
626.865,14.7,10.5,-11,0,2,24.06,19.02,18.7,21,730.5,1509,0,0,3,0
626.923,14.7,10.5,-10.9,0,2,20.42,19.02,18.7,21,717,1510,0,0,3.2,0
626.986,14.7,10.5,-10.7,0,2,18.97,16.46,18.7,21,711.3,1503,0,0,3.7,0
627.042,14.7,10.5,-10.5,0,2,17.6,15.67,18.7,21,701.6,1507,0,0,3.5,0
627.102,14.7,10.5,-10.5,0,2,16.84,15.11,18.7,21,701.6,1515,0,0,3.4,0
627.162,14.7,10.9,-10.5,0,2,15.96,14.84,18.7,21,714,1514,0,0,3.4,0
627.221,14.7,11.4,-10.5,0,2,15.22,14.64,18.7,21,727,1510,0,0,3.4,0
627.275,14.7,11.3,-10.4,0,2,14.81,14.46,18.7,21,728.4,1506,0,0,3.4,0
627.333,14.7,11.3,-10.4,0,2,14.53,14.28,19.4,21,717.4,1493,0,0,3.4,0
627.397,14.7,11.3,-10.4,0,2,14.37,14.21,19.4,21,720.6,1480,0,0,3.4,0
627.452,14.7,11.7,-10.4,0,2,14.24,14.07,19.4,21,719,1481,0,0,3.4,0
627.516,14.7,11.7,-10.4,0,2,14.17,13.98,18.7,21,711.9,1482,0,0,3.4,0
627.573,14.7,11.7,-10.4,0,2,14.1,13.91,18.7,21,705.1,1484,0,0,3.4,0
627.631,14.7,12.1,-10.3,0,2,14.02,13.95,18.7,21,696.3,1484,5.4,4.4,3.6,0
627.692,14.7,12.5,-10.2,0,2,13.98,14.08,18.7,21,685.2,1483,5.3,4.5,3.6,0
627.753,14.7,12.5,-10.2,0,2,13.98,14.23,19.4,21,680.2,1484,5,4.9,3.6,0
627.817,14.7,12.9,-10.2,0,2,14.02,14.43,19.4,21,695.9,1476,4.7,6.2,3.6,0
627.872,14.7,13.3,-10.2,0,2,14.11,14.53,19.4,21,699.8,1470,4.5,5.9,3.6,0
627.937,14.7,14.1,-10.1,0,2,14.21,14.6,19.4,21,714,1473,4.4,5.9,3.7,0
627.991,14.7,15,-10.1,0,2,14.3,14.58,19.4,21,711.3,1469,4.4,5,3.7,0
628.047,14.7,15.4,-10,0,2,14.34,14.53,19.4,21,720.3,1464,4,3.8,3.8,0
628.103,14.7,16.3,-10,0,2,14.38,14.46,19.4,21.8,733.7,1470,3.7,2.8,3.9,0
628.167,14.7,16.8,-9.9,0,2,14.38,14.41,19.4,21.8,732.4,1467,3.1,2.1,4,0
628.226,14.7,16.8,-9.8,0,2,14.4,14.38,19.4,21.8,739.2,1462,2.6,1.6,4.5,0
628.286,14.7,17.2,-9.4,0,2,14.43,14.34,19.4,21.8,736.1,1467,2.2,1,5.2,0
628.347,14.7,17.7,-8.9,0,2,14.44,14.33,19.4,21.8,726.9,1463,1.8,0.8,5.3,0
628.407,14.7,17.7,-8.6,0,2,14.47,14.38,20.2,21.8,729.3,1458,1.6,1.2,5.5,0
628.467,14.7,17.6,-8.2,0,2,14.53,14.46,20.2,21.8,724.1,1460,1.6,1.7,5.9,0
628.527,14.7,17.6,-7.7,0,2,14.6,14.53,20.2,22.6,733.3,1461,1.7,1.9,5.9,0
628.587,14.7,18.1,-7.5,0,2,14.64,14.48,20.2,22.6,724.9,1462,1.5,1.4,6.2,0
628.646,14.7,18.1,-7.1,0,2,14.6,14.41,20.2,22.6,733.9,1466,0.9,0.8,6.2,0
628.707,14.7,18.1,-6.8,0,2,14.53,14.3,20.2,22.6,736.5,1464,0.1,-0.2,6.4,0
628.766,14.7,18.1,-6.5,0,2,14.41,14.21,20.2,22.6,728.4,1466,-0.8,-0.9,6.6,0
628.828,14.7,18.1,-6.1,0,2,14.37,14.14,21,22.6,733.7,1471,-0.8,-2.1,6.6,0
628.887,14.7,18.1,-5.9,0,2,14.31,14.15,21,22.6,716.4,1469,-1,-2.2,6.7,0
628.947,14.7,18.1,-5.6,0,2,14.28,14.27,21,23.3,713.1,1472,-1,-1.6,6.7,0
629.006,14.7,18.6,-5.4,0,2,14.33,14.33,21.8,23.3,701.3,1473,-0.5,-1.7,7,0
629.066,14.7,19,-5.2,0,2,14.4,14.38,21.8,23.3,700.3,1474,0,-1.8,7,0
629.125,14.7,19,-5,0,2,14.4,14.46,21.8,23.3,674.9,1481,0,-1.4,7.3,0
629.182,14.7,19,-4.8,0,2,14.37,14.54,21.8,23.3,661.9,1484,-0.2,-1,7.5,0
629.246,14.7,19,-4.5,0,2,14.37,14.6,21.8,23.3,641.3,1482,-0.1,-0.6,7.6,0
629.305,14.7,19,-4.3,0,2,14.37,14.6,21.8,24.1,631.4,1487,-0.1,-1.2,7.7,0
629.367,14.7,19,-4.2,0,2,14.33,14.58,21.8,24.1,617.4,1492,-0.2,-1.3,7.7,0
629.427,14.7,19,-4,0,2,14.34,14.64,21.8,24.1,606.2,1496,-0.2,-0.3,7.8,0
629.486,14.7,19,-3.9,0,2,14.43,14.61,21.8,24.1,608.6,1495,-0.1,-0.5,7.8,0
629.546,14.7,19.5,-3.9,0,2,14.58,14.6,22.6,24.1,599.3,1502,0.3,-0.3,7.9,0
629.606,14.7,19.5,-3.8,0,2,14.66,14.6,22.6,24.1,604.5,1505,0.2,0,7.9,0
629.666,14.7,20,-3.6,0,2,14.68,14.61,22.6,24.1,608.7,1505,0.1,0.3,8.3,0
629.726,14.7,20.5,-3.4,0,2,14.71,14.6,22.6,24.1,624.9,1516,0,0.4,8.4,0
629.780,14.7,21,-3.2,0,2,14.76,14.53,22.6,24.1,619,1515,0.1,0,8.7,0
629.846,14.7,21,-3,0,2,14.87,14.56,22.6,24.9,632,1520,0.3,0.1,9,0
629.906,14.7,21.5,-2.8,0,2,14.9,14.66,22.6,24.9,640.6,1531,0.8,1.2,9.4,0
629.966,14.7,21.9,-2.6,0,2,14.93,14.6,22.6,24.9,629.3,1527,0.5,1.4,9.7,0
630.027,14.7,22,-2.4,0,2,15.11,14.56,23.3,24.9,642.6,1538,0.8,1.4,10.2,0
630.081,14.7,22,-2.2,0,2,15.22,14.64,23.3,24.9,655.8,1544,1.2,1.6,10.5,0
630.136,14.7,22,-2.1,0,2,15.19,14.84,23.3,24.9,642.2,1550,1.5,2.4,10.7,0
630.198,14.7,21.6,-2,0,2,15.19,15.14,23.3,24.9,659,1551,2.2,4.1,10.8,0
630.257,14.7,21.7,-1.9,0,2,15.19,15.29,23.3,24.9,666.9,1562,3,4.8,10.9,0
630.317,14.7,21.7,-1.9,0,2,15.14,15.4,24.1,25.7,654.6,1566,3.4,5.6,10.9,0
630.376,14.7,21.7,-1.8,0,2,15.06,15.4,24.1,25.7,652.1,1572,3.3,6.3,10.9,0
630.436,14.7,21.7,-1.8,0,2,14.99,15.33,24.1,25.7,640.5,1580,3.3,6.4,10.9,0
630.492,14.7,21.3,-1.8,0,2,15.03,15.26,24.1,25.7,653.7,1576,3.8,6.5,10.8,0
630.556,14.7,21.3,-1.8,0,2,15.03,15.22,24.1,25.7,645.2,1592,4,6.5,10.7,0
630.618,14.7,21.4,-1.9,0,2,15,15.33,24.1,25.7,638.7,1597,3.9,7.9,10.5,0
630.676,14.7,21.4,-1.9,0,2,14.96,15.26,24.1,25.7,660.6,1600,4,7.7,10.5,0
630.736,14.7,21.5,-1.9,0,2,15,15.11,24.1,25.7,674.5,1618,4.5,7.5,10.5,0
630.791,14.7,21,-1.9,0,2,14.9,15.06,24.1,25.7,662.5,1613,4.4,8,9.8,0
630.845,14.7,21,-2,0,2,14.96,14.99,24.1,25.7,673.7,1620,4.5,8.5,9.9,0
630.902,14.7,21.1,-2.1,0,2,14.96,14.79,24.1,25.7,685.7,1626,4.2,7.6,9.9,0
630.965,14.7,21.1,-2.1,0,2,15.03,14.53,24.1,25.7,691.9,1636,4.3,6.5,9.9,0
631.027,14.7,21.1,-2.1,0,2,14.93,14.43,24.1,25.7,674.2,1637,3.7,6.2,10,0
631.086,14.7,21.2,-2.1,0,2,14.9,14.47,24.1,25.7,662.9,1650,3.6,6.7,10.1,0
631.145,14.7,21.7,-2.1,0,2,14.96,14.51,24.1,25.7,674.8,1646,3.8,7,10.1,0
631.207,14.7,21.7,-2,0,2,15.11,14.48,24.1,25.7,671.9,1664,4.6,6.8,10.7,0
631.267,14.7,21.3,-1.9,0,2,15.03,14.47,24.1,25.7,660.7,1664,4.2,6.5,10.4,0
631.326,14.7,21.3,-2,0,2,15.03,14.58,24.1,25.7,636.1,1668,4.2,7.4,10.2,0
631.386,14.7,21.8,-2,0,2,14.96,14.56,24.1,25.7,650.6,1677,4,6.8,10.7,0
631.446,14.7,21.8,-1.9,0,2,14.96,14.58,24.9,25.7,659,1676,4.4,6.6,10.7,0
631.505,14.7,21.9,-1.9,0,2,14.87,14.66,24.9,25.7,660.7,1690,4.7,6.7,10.7,0
631.565,14.7,21.9,-1.8,0,2,14.71,14.73,24.9,25.7,656.8,1689,4.4,6.7,10.9,0
631.622,14.7,21.9,-1.8,0,2,14.73,14.79,24.9,25.7,678.9,1699,4.8,6.8,10.9,0
631.677,14.7,22,-1.8,0,2,14.79,14.81,24.9,25.7,700.9,1711,5.1,6.9,10.9,0
631.735,14.7,22,-1.8,0,2,14.81,14.99,24.9,25.7,703.9,1704,5.3,7.7,10.9,0
631.791,14.7,22,-1.8,0,2,14.76,15.06,24.9,25.7,697.8,1719,5.4,8.2,11,0
631.845,14.7,22.1,-1.8,0,2,14.76,14.99,24.9,25.7,711.5,1727,5.5,8,11,0
631.900,14.7,22.1,-1.8,0,2,14.73,14.9,24.9,25.7,693.2,1721,5.5,7.7,11,0
631.956,14.7,22.1,-1.8,0,2,14.68,14.93,24.9,25.7,695.3,1740,5.4,8.6,11,0
632.011,14.7,22.1,-1.8,0,2,14.79,14.9,24.9,26.4,712,1740,5.5,8.9,11,0
632.063,14.7,22.1,-1.8,0,2,14.9,14.76,24.9,26.4,712.1,1739,5.8,8.8,11,0
632.116,14.7,22.2,-1.8,0,2,15,14.61,24.9,26.4,721.9,1758,6,8,11.1,0
632.171,14.7,22.2,-1.8,0,2,14.93,14.61,24.9,26.4,717.6,1754,5.5,8.4,11.1,0
632.231,14.7,22.2,-1.7,0,2,14.96,14.58,24.9,26.4,687.3,1760,5.6,8.6,11.1,0
632.286,14.7,22.3,-1.7,0,2,15,14.56,24.9,26.4,671.8,1775,5.9,8.6,11.2,0
632.346,14.7,22.3,-1.7,0,2,15.03,14.6,24.9,26.4,680.4,1767,6,9,11.2,0
632.402,14.7,22.3,-1.7,0,2,15.09,14.66,24.9,26.4,676,1783,6.4,9.6,11.2,0
632.457,14.7,22.4,-1.7,0,2,14.96,14.61,24.9,26.4,655.2,1789,5.9,9.3,11.2,0
632.510,14.7,22.4,-1.7,0,2,15.03,14.56,24.9,26.4,638.2,1788,6.1,8.9,11.3,0
632.566,14.7,22.4,-1.7,0,2,14.87,14.58,24.9,26.4,655.2,1806,6,8.4,11.3,0
632.625,14.7,22.4,-1.7,0,2,14.68,14.64,24.9,26.4,663,1801,5.8,8.1,11.5,0
632.681,14.7,22.5,-1.6,0,2,14.58,14.71,24.9,26.4,667.5,1809,5.8,8.3,11.4,0
632.745,14.7,22.5,-1.6,0,2,14.61,14.76,24.9,26.4,684.7,1819,6.1,8.3,11.4,0
632.801,14.7,22.5,-1.6,0,2,14.6,14.87,24.9,26.4,690.4,1816,6.2,8.9,11.5,0
632.867,14.7,22.6,-1.6,0,2,14.54,14.87,24.9,26.4,697.6,1833,6,8.6,11.5,0
632.921,14.7,22.6,-1.6,0,2,14.58,14.84,24.9,26.4,706.6,1831,6.3,8.6,11.6,0
632.985,14.7,22.7,-1.6,0,2,14.54,14.84,24.9,26.4,709.4,1847,6.2,8.7,11.7,0
633.041,14.7,22.7,-1.6,0,2,14.51,14.87,24.9,26.4,718.4,1849,6.1,9.1,11.6,0
633.101,14.7,22.7,-1.5,0,2,14.68,14.76,24.9,26.4,703.8,1854,6.5,9.1,11.7,0
633.156,14.7,22.8,-1.5,0,2,14.84,14.66,24.9,26.4,717.3,1867,6.8,9.3,11.7,0
633.211,14.7,22.7,-1.5,0,2,14.87,14.58,24.9,26.4,711.4,1860,6.6,9.1,11.7,0
633.265,14.7,22.8,-1.5,0,2,14.84,14.58,24.9,26.4,698.7,1871,6.4,9.2,11.7,0
633.320,14.7,22.3,-1.5,0,2,14.9,14.53,24.9,26.4,701.1,1876,6.6,9,11.8,0
633.370,14.7,22.3,-1.6,0,2,14.96,14.53,24.9,26.4,713.9,1875,6.6,9,11.1,0
633.436,14.7,22.4,-1.7,0,2,15,14.58,24.9,26.4,689.6,1888,6.6,9.5,11.1,0
633.491,14.7,22.4,-1.7,0,2,14.84,14.48,24.9,26.4,705,1883,6.3,9.2,11.1,0
633.550,14.7,22.4,-1.7,0,2,14.81,14.31,24.9,26.4,672.5,1895,6.2,7.9,11.2,0
633.616,14.7,22.4,-1.7,0,2,14.58,14.31,24.9,26.4,683.7,1896,5.5,7,11.3,0
633.676,14.7,22.4,-1.7,0,2,14.43,14.44,24.9,26.4,687.9,1902,5.3,6.9,11.3,0
633.731,14.7,22.5,-1.7,0,2,14.44,14.48,24.9,26.4,693.1,1908,5.5,6.7,11.4,0
633.792,14.7,22.5,-1.7,0,2,14.48,14.64,24.9,26.4,700.6,1909,6,6.9,11.4,0
633.845,14.7,22.5,-1.7,0,2,14.51,14.81,24.9,26.4,708.2,1919,6,7.7,11.5,0
633.905,14.7,22,-1.7,0,2,14.48,14.9,24.9,26.4,706.2,1916,6,8.1,11.5,0
633.960,14.7,21.5,-1.8,0,2,14.54,14.84,24.9,26.4,725.1,1920,6.2,7.7,10.3,0
634.010,14.7,21.1,-2,0,2,14.54,14.79,24.9,26.4,726,1927,6.3,7.3,10.2,0
634.066,14.7,20.1,-2.1,0,2,14.46,14.76,24.9,26.4,720.6,1924,6,7.2,10.3,0
634.126,14.7,20.1,-2.3,0,2,14.31,14.53,25.7,26.4,721.1,1945,6,7.5,9.7,0
634.186,14.7,19.1,-3.4,0,2,14.43,14.44,25.7,26.4,691.5,1936,5.9,7.4,8.2,0
634.242,14.7,19.1,-4.1,0,2,14.66,14.33,24.9,26.4,701,1923,5.9,7.3,8.7,0
634.301,14.7,19.1,-4.3,0,2,14.33,13.68,24.9,26.4,702.9,1942,5.8,7.1,9.2,0
634.363,14.7,18.6,-4.4,0,2,13.97,13.28,24.9,26.4,675.5,1941,5.6,6.5,9,0
634.427,14.7,17.6,-4.6,0,2,13.91,13.19,24.9,26.4,685.4,1943,5.3,5.9,8.5,0
634.486,14.7,17.1,-5,0,2,14,13.28,24.9,26.4,677.2,1943,5.1,5.3,8.1,0
634.542,14.7,16.7,-5.4,0,2,14.1,13.29,24.9,26.4,681.9,1948,4.9,4.8,7.8,0
634.601,14.7,15.1,-5.8,0,2,14.11,13.25,24.9,25.7,677.3,1943,4.7,4.3,7.1,0
634.660,14.7,14.7,-6.3,0,2,14.02,13.29,24.1,25.7,679,1944,4.5,3.9,6.6,0
634.712,14.7,14.7,-6.7,0,2,13.92,13.34,24.1,25.7,683.7,1940,4.4,3.6,6.4,0
634.765,14.7,13.8,-7,0,2,13.81,13.44,22.6,24.1,705.3,1937,4.2,3.2,6.3,0
634.828,14.7,13.4,-7.5,0,2,13.64,13.54,21.8,23.3,704.6,1944,4,2.7,5.9,0
634.881,14.7,12.4,-7.9,0,2,13.48,13.67,21,22.6,718,1934,3.9,2.4,5.3,0
634.940,14.7,11.5,-8.5,0,2,13.41,13.82,18.7,21,717,1939,3.7,2.2,4.9,0
634.991,14.7,10.5,-8.8,0,2,13.41,13.9,17.9,20.2,736.7,1933,-2.4,-6.1,5.2,0
635.056,14.7,9,-9.3,0,2,13.38,13.94,17.9,20.2,745.4,1937,-3.2,-6.7,3.9,0
635.116,14.7,9.1,-9.8,0,2,13.34,14.02,17.1,19.4,774.1,1930,-3.9,-6.4,3.9,0
635.178,14.7,8,-10.1,0,2,13.44,14.17,17.1,19.4,788.4,1924,-3.3,-5.4,3.5,0
635.231,14.7,7.5,-10.3,0,2,13.58,14.34,17.1,19.4,804.3,1929,-2.8,-4.3,3.9,0
635.291,14.7,7.5,-10.4,0,2,13.74,14.46,17.1,19.4,819.9,1920,-2.1,-3.3,3.8,0
635.345,14.7,6.9,-10.5,0,2,13.84,14.54,17.1,19.4,841.2,1919,-1.1,-2.7,3.7,0
635.407,14.7,5.9,-10.6,0,2,13.92,14.68,16.3,19.4,851.5,1914,-0.9,-1.3,3.6,0
635.461,14.7,3.5,-10.7,0,2,14.07,14.76,16.3,19.4,870,1905,0.3,-0.8,3.4,0
635.523,14.7,2.4,-10.9,0,2,14.2,14.93,16.3,19.4,879.7,1897,1,0.7,3,0
635.587,14.7,1.1,-11,0,2,14.25,15.06,17.1,19.4,889.2,1877,1.1,1.6,2.8,0
635.640,14.7,0,-11.1,0,2,14.31,15.09,17.1,19.4,889.6,1850,1.5,1.8,2.8,0
635.695,14.7,0,-11.2,0,2,14.34,15.03,17.1,19.4,888.2,1859,1.6,1.2,2.8,0
635.757,14.7,0,-11.3,0,2,14.31,14.84,16.3,19.4,868.9,1896,1.4,-0.7,2.9,0
635.811,14.7,0,-11.3,0,2,14.28,14.71,16.3,19.4,858.3,1867,0.8,-1.4,3,0
635.866,14.7,0,-11.3,0,2,14.21,14.58,17.1,19.4,857,1855,-0.1,-2.6,3,0
635.921,14.7,0,-11.3,0,2,14.15,14.43,16.3,19.4,852.3,1875,-0.7,-4,3,0
635.981,14.7,0,-11.3,0,2,14.3,14.6,17.1,19.4,851.5,1848,0.9,-1,3,0
636.037,14.7,0,-11.3,0,2,14.56,15.22,17.1,19.4,846.7,1848,2.2,3.8,3,0
636.092,14.7,0,-11.3,0,2,15.47,16.51,17.1,19.4,836.9,1846,8.7,11.7,3,0
636.159,14.7,0,-11.3,0,2,15.96,16.63,17.1,19.4,829.6,1827,14.2,13.9,3,0
636.213,14.7,0,-11.3,0,2,16.22,15.96,17.1,19.4,819.4,1830,15.6,9.7,3,0
636.277,14.7,0,-11.3,0,2,16.18,15.53,17.1,19.4,815,1816,15.4,7.3,3,0
636.331,14.7,0,-11.3,0,2,15.96,15.33,17.1,19.4,803.6,1807,13,6.7,3,0
636.386,14.7,0,-11.3,0,2,15.55,14.87,17.1,19.4,792.2,1798,9.2,1.5,3,0
636.442,14.7,0,-11.3,0,2,14.81,14.71,17.1,19.4,784.9,1793,3.8,1.5,3,0
636.501,14.7,0,-11.2,0,2,14.41,14.76,17.1,19.4,780.6,1784,0.7,2.2,3,0
636.558,14.7,0,-11.2,0,2,14.37,14.9,17.1,19.4,772.1,1769,0,2.6,3,0
636.611,14.7,0,-11.2,0,2,14.34,14.87,17.1,19.4,765.2,1772,0.4,3.4,2.9,0
636.671,14.7,0,-11.2,0,2,14.53,14.93,17.1,19.4,759.6,1758,0,0,2.9,0
636.727,14.7,0,-11.2,0,2,14.53,14.84,17.1,19.4,797.2,1746,0,0,2.9,0
636.781,14.7,0,-11.2,0,2,14.47,14.51,17.1,19.4,816.4,1750,0,0,2.9,0
636.842,14.7,0,-11.2,0,2,14.64,14.66,17.1,19.4,823.3,1731,0,0,2.9,0
636.900,14.7,0,-11.2,0,2,15.72,15.96,17.1,19.4,827.3,1728,0,0,2.8,0
636.955,14.7,0,-11.2,0,2,16.96,17.25,17.1,19.4,823.3,1725,0,0,2.8,0
637.018,14.7,0,-11.2,0,2,18.9,20.08,17.1,19.4,821.8,1711,0,0,2.8,0
637.071,14.7,0,-11.2,0,2,22.2,24.18,17.1,19.4,817.1,1711,0,0,2.8,0
637.131,14.7,0,-11.2,0,2,26.06,29.07,17.1,19.4,810.7,1699,0,0,2.8,0
637.190,14.7,0,-11.1,0,2,29.89,33.73,17.9,20.2,810.2,1689,0,0,2.8,0
637.241,14.7,0,-11.1,0,2,33.99,36.84,17.9,20.2,808.5,1690,0,0,2.8,0
637.297,14.7,0,-11.1,0,2,37.24,47.01,17.9,20.2,807.5,1673,0,0,2.7,0
637.357,14.7,0,-11.1,0,2,49.9,55.84,17.9,20.2,804.4,1668,0,0,2.7,0
637.415,14.7,0,-11.1,0,2,57.48,64.36,17.9,20.2,801.9,1662,0,0,2.7,0
637.475,14.7,0,-11.1,0,2,67.08,70.64,17.9,20.2,800.8,1649,0,0,2.7,0
637.531,14.7,0,-11.1,0,2,71.24,82.39,17.9,20.2,802.6,1650,0,0,2.7,0
637.586,14.7,0,-11,0,2,83.68,90.86,17.9,20.2,800.8,1638,0,0,2.7,0
637.642,14.7,0,-11,0,2,102.35,101.24,17.9,20.2,801.4,1630,0,0,2.7,0
637.697,14.7,0,-11,0,2,114.88,111.73,17.9,20.2,798.7,1624,0,0,2.7,0
637.753,14.7,0,-11,0,2,142.34,138.82,17.9,20.2,799.5,1616,0,0,2.7,0
637.810,14.7,0,-11,0,2,162.33,165.23,17.9,20.2,797.7,1604,0,0,2.6,0
637.870,14.7,0,-11,0,2,188.23,191.76,17.9,20.2,798.5,1603,0,0,2.6,0
637.936,14.7,0,-11,0,2,201.38,205.01,17.9,20.2,799.5,1587,0,0,2.6,0
637.996,14.7,0,-11,0,2,214.65,211.54,17.9,20.2,796.1,1581,0,0,2.6,0
638.055,14.7,0,-11,0,2,227.91,224.8,17.9,20.2,796.5,1576,0,0,2.6,0
638.111,14.7,0,-11,0,2,234.54,234.95,17.9,20.2,794.6,1561,0,0,2.6,0
638.175,14.7,0,-11,0,2,234.95,234.95,17.9,20.2,794.8,1557,0,0,2.6,0
638.235,14.7,0.5,-11,0,2,234.95,234.95,17.9,20.2,795.4,1551,0,0,2.6,0
638.293,14.7,0.5,-11,0,2,234.95,234.95,17.9,20.2,795.4,1542,0,0,2.6,0
638.357,14.7,2.2,-10.9,0,2,234.95,234.95,17.9,20.2,795.2,1538,0,0,2.6,0
638.416,14.7,2.7,-10.9,0,2,234.95,234.95,18.7,20.2,781.8,1533,0,0,2.6,0
638.476,14.7,2.7,-10.9,0,2,234.95,234.95,18.7,20.2,753.9,1528,0,0,2.6,0
638.534,14.7,3.9,-10.9,0,2,234.95,234.95,18.7,21,756.6,1518,0,0,2.6,0
638.595,14.7,6.4,-11,0,2,234.75,171.66,18.7,21,788.1,1527,0,0,2.6,0
638.653,14.7,6.9,-11,0,2,128.88,101.24,18.7,21,804.3,1488,0,0,2.6,0
638.717,14.7,7.9,-11,0,2,83.78,70.74,18.7,21,822.9,1509,0,0,2.6,0
638.776,14.7,8.3,-11,0,2,58.18,50.88,18.7,21,816.1,1500,0,0,2.6,0
638.836,14.7,8.3,-11,0,2,44.3,35.01,18.7,21,813.9,1478,0,0,2.6,0
638.896,14.7,8.3,-11,0,2,33.54,27.02,18.7,21,798,1484,0,0,2.6,0
638.955,14.7,8.3,-11,0,2,25.51,21.71,18.7,21,775,1468,0,0,2.7,0
639.017,14.7,8.2,-11,0,2,22.7,19.52,19.4,21,749.8,1463,0,0,2.9,0
639.077,14.7,8.2,-10.8,0,2,19.79,19.02,19.4,21,720.7,1463,0,0,3.2,0
639.137,14.7,8.2,-10.7,0,2,18.97,16.51,19.4,21,708.5,1452,0,0,3.1,0
639.196,14.7,8.2,-10.7,0,2,17.64,15.79,19.4,21,696.6,1442,0,0,3,0
639.259,14.7,8.6,-10.6,0,2,16.51,15.14,19.4,21,703.7,1434,0,0,3.1,0
639.327,14.7,9.5,-10.5,0,2,15.67,14.81,19.4,21.8,704.6,1431,0,0,3.4,0
639.386,14.7,9.5,-10.4,0,2,15.11,14.54,19.4,21.8,705.1,1432,0,0,3.4,0
639.446,14.7,9.5,-10.4,0,2,14.81,14.37,19.4,21.8,701.3,1439,0,0,3.3,0
639.508,14.7,10.3,-10.4,0,2,14.46,14.15,19.4,21.8,708,1433,0,0,3.2,0
639.565,14.7,10.3,-10.4,0,2,14.3,14.04,19.4,21.8,709.9,1411,0,0,3.2,0
639.627,14.7,10.3,-10.4,0,2,14.23,13.94,19.4,21.8,718.1,1391,0,0,3.2,0
639.685,14.7,11.1,-10.4,0,2,14.1,13.87,19.4,21.8,720,1391,0,0,3.2,0
639.747,14.7,12.4,-10.4,0,2,13.97,13.82,19.4,21.8,713.8,1390,0,0,3.2,0
639.802,14.7,12.7,-10.4,0,2,13.88,13.82,19.4,21.8,708,1391,4.2,3.3,3.2,0
639.868,14.7,13.9,-10.3,0,2,13.81,13.85,19.4,21.8,700,1383,3.8,3.1,3.3,0
639.927,14.7,15.2,-10.2,0,2,13.8,14,19.4,21.8,700.3,1364,3.3,3.7,3.4,0
639.987,14.7,16.3,-10.2,0,2,13.82,14.1,19.4,21.8,703,1360,3,3.4,3.4,0
640.047,14.7,16.8,-10.1,0,2,13.88,14.27,20.2,21.8,711.6,1358,2.7,4.1,3.4,0
640.106,14.7,18.3,-10.1,0,2,13.94,14.33,20.2,21.8,724.9,1348,2.5,3.5,3.6,0
640.167,14.7,21.6,-9.9,0,2,14.04,14.38,20.2,21.8,737.8,1344,2.3,3.5,3.7,0
640.226,14.7,22.1,-9.7,0,2,14.14,14.43,20.2,21.8,734.2,1348,2.4,3.2,5.1,0
640.287,14.7,22.1,-8.7,0,2,14.18,14.44,20.2,22.6,733.9,1342,1.8,2.5,6.1,0
640.346,14.7,22.1,-7.8,0,2,14.27,14.46,21,22.6,737.4,1342,1.9,2.1,6.5,0
640.406,14.7,23.4,-7.1,0,2,14.33,14.44,21,23.3,742.4,1335,1.6,1.7,7,0
640.466,14.7,23.8,-6.2,0,2,14.4,14.46,21,23.3,732.7,1326,1.3,1.6,7.8,0
640.528,14.7,23.8,-5.3,0,2,14.46,14.46,21,23.3,711.4,1331,1,1.4,8.6,0
640.588,14.7,24.2,-4.2,0,2,14.48,14.4,21,23.3,712.3,1334,0.9,0.6,9.6,0
640.647,14.7,24.2,-3.1,0,2,14.38,14.18,21.8,23.3,714,1329,0.2,-1.5,10.8,0
640.707,14.7,24.2,-2.5,0,2,14.28,13.98,21.8,24.1,701.2,1339,-0.7,-3.3,11.4,0
