﻿Time,Amb pressure (PSI),1 St_mdinfo_l (Slow) (-),1 St_mdinfo_s (Fast) (-),1 TQ_GS_FAST_BN (Nm),2 TORQ_AVL_DMEE (Nm),2 TORQ_AVL_SPAR_POS (Nm),2 TORQ_DVCH (Nm),5 Mdk_ist (Nm),8 Psmxatl (PSI),8 Rfmxatl (%),8 Rfmxldts (%),9 FUP_EFP_SP (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.21 INA0S Z4_V299.bin
533.164,15,0,0,1024,579.81,579.81,599.62,579.6,35.63,203.83,238.12,72.5,99.6,18.7,18.8,-2,0,0,-2.3,0,0,0,12.09,201.2,203.8,333.3,2134.5,4772,81,1.5,54.4,0
533.278,15,0,0,1024,576.91,576.88,594.09,576,35.48,203.07,236.88,72.5,99.6,18.6,18.6,-1.7,0,0,-2.3,0,0,0,12.13,200.6,203.1,340.7,2156.3,4876,81,1.9,55.2,0
533.389,15,0,0,1024,584.59,584.62,599.66,584.3,35.42,202.41,236.28,72.5,99.6,18.2,18.4,-1.7,0,0,-2,0,0,0,12.09,199.1,202.4,346.3,2203.3,4966,81.1,2.6,56.3,0
533.505,15,0,0,1024,584.59,584.62,599.44,584.6,35.38,201.9,235.72,72.5,99.6,18,18.1,-1.3,0,0,-2,0,0,0,12.09,198.8,201.9,351.4,2263.9,5042,81,3.4,55.7,0
533.624,15,0,0,1024,581.69,581.69,592.38,581.9,35.34,200.8,234.32,72.5,99.6,17.7,17.8,-1,0,0,-1.7,0,0,0,12.02,198.3,200.8,357.3,2308.6,5131,79.9,3.8,56.8,0
533.745,15,0,0,1024,580.69,580.69,588.62,580.4,35.3,199.92,233.2,72.5,99.6,17.5,17.5,-1,0,0,-1.7,0,0,0,11.96,197.1,199.9,361.7,2309.9,5219,79,3.8,56.9,0
533.860,15,0,0,1024,577.69,577.72,581.03,577.1,35.26,198.73,231.68,72.5,99.6,17.2,17.2,-0.7,0,0,-1.3,0,0,0,12.09,196.3,198.7,367.3,2321.6,5345,80.1,4.1,59.2,0
533.985,15,0,0,1024,579.09,579.09,578.94,578.5,35.23,198.24,231.08,72.5,99.6,16.9,17.1,-0.7,0,0,-1.3,0,0,0,12.06,194.3,198.2,370.9,2295.6,5405,80.2,4.1,58.7,0
534.098,15,0,0,1024,576.69,576.69,576.69,576.8,35.19,197.51,230.32,72.5,99.6,16.7,17,-0.3,0,0,-1,0,0,0,11.96,193.3,197.5,375.2,2122.6,5460,80.8,4.5,61.1,0
534.213,15,0,0,1024,577.41,577.41,572.16,577.8,35.15,195.6,228.2,72.5,99.6,16.4,16.6,-0.3,0,0,-1,0,0,0,11.87,192.1,195.6,378.8,2272.9,5576,81.1,4.9,61.6,0
534.327,15,0,0,1024,576.81,576.78,568.69,577,35.11,195.05,227.32,72.5,99.6,16,16.5,-0.3,0,0,-0.7,0,0,0,12,190.2,195.1,382.4,2130.4,5640,81,4.9,61.8,0
534.439,15,0,0,1024,574.59,574.59,562.19,573.7,35.08,193.79,225.68,72.5,99.6,15.9,16.1,0,0,0,-0.7,0,0,0,12.06,190.6,193.8,385.5,2119.2,5718,81,5.2,60.5,0
534.555,15,0,0,1024,573.09,573.09,560.09,574,35.06,192.91,224.6,72.5,99.6,15.5,16.1,0,0,0,-0.3,0,0,0,11.89,187.2,192.9,388.5,2242.4,5772,81,5.2,62.3,0
534.672,15,0,0,1024,572.59,572.62,553.94,572,35.02,192.1,223.24,72.5,99.6,15.4,15.8,0,0,0,-0.3,0,0,0,11.92,186.9,192.1,391.4,2044,5870,81,5.2,63.6,0
534.792,15,0,0,1024,569.69,569.69,557.12,577.1,34.98,191.37,221.88,72.5,99.6,15.3,15.7,0,0,0,-0.3,0,0,0,12.1,186.9,191.4,394.7,2028.9,5911,81.1,6,63.1,0
534.914,15,0,0,1024,575.5,575.5,554.25,575.7,34.93,190.56,220.4,72.5,99.6,14.9,15.6,0,0,0,0,0,0,0,12.1,184.4,190.6,398.2,2181.2,5992,81,6.4,64.2,0
535.027,15,0,0,1024,603,587.72,556.91,579.8,34.93,190.26,220.28,72.5,99.6,14.8,15.6,0,0,0,0,0,0,0,11.93,183.2,190.3,400.7,1995.2,6015,81.1,6.4,64.6,0
535.144,15,0,0,1024,619.5,588.28,569.16,584.2,35.02,194.19,226.44,72.5,99.6,14.8,16.3,0,0,0,0,0,0,0,12.02,182.9,194.2,397.8,2071.4,5606,81,6,62.2,0
535.258,15,0,0,600,670.19,628.59,609.97,596.7,35.44,202.56,237.04,72.5,99.6,17.6,18.5,0,0,0,0,0,0,0,12.18,195,202.6,370.6,2077.4,4900,81,1.5,51.6,0
535.368,15,0,0,1024,659.09,653.28,597.97,581,35.49,202.31,237.28,72.5,99.6,19.2,18.3,0,0,0,0,0,0,0,12.02,205.7,202.3,357.3,2256.1,4935,64.9,3.8,50.4,0
535.486,15,0,0,1024,658.59,667.69,597.09,580,35.5,202.2,237.28,72.5,99.6,18.9,18.3,0,0,0,0,0,0,0,12.19,204.2,202.2,352.9,2180.3,4948,49,3.8,53.6,0
535.597,15,0,0,1024,572.5,572.5,588.69,580.8,35.46,201.75,236.88,72.5,99.6,18.5,18.2,-3,0,0,0,0,0,0,12.25,201.7,201.8,353.1,2038.5,5000,48.9,0.4,54.1,0
535.714,15,0,0,1024,578.91,578.91,591.19,578.2,35.43,201.06,236,72.5,99.6,18.3,18,-3,0,0,0,0,0,0,11.92,200.8,201.1,354.9,2040.9,5071,50.7,1.1,55.1,0
535.833,15,0,0,1024,577.81,577.78,588.75,577.9,35.4,200.52,235.24,72.5,99.6,18.2,17.9,-2.7,0,0,0,0,0,0,11.96,200.5,200.5,357.3,2022.3,5097,53.5,1.5,54.3,0
535.948,15,0,0,1024,576.31,576.28,583.81,576.1,35.37,200.16,234.72,72.5,99.6,18.2,17.7,-2.7,0,0,0,0,0,0,12.09,200.8,200.2,359.9,2041.1,5143,59.1,1.5,55.5,0
536.063,15,0,0,1024,579.31,579.31,584.81,579,35.34,199.53,233.88,72.5,99.6,17.9,17.6,-2.3,0,0,0,0,0,0,11.97,199,199.5,362.1,2077,5210,63.4,2.2,55.6,0
536.178,15,0,0,1024,578,578,580.38,577.1,35.31,198.8,232.96,72.5,99.6,17.8,17.4,-2.3,0,0,0,0,0,0,12,198.8,198.8,364.6,2049.6,5269,64.6,2.2,56.2,0
536.293,15,0,0,1024,577.5,577.5,581.06,576.9,35.27,198.28,232.32,72.5,99.6,17.3,17.3,-2,0,0,0,0,0,0,11.97,196,198.3,367,1999.3,5314,75.8,2.6,56.6,0
536.408,15,0,0,1024,577,577,579.12,577,35.26,197.88,231.84,72.5,99.6,17.2,17.3,-2,0,0,0,0,0,0,12.25,195.3,197.9,369.5,2007.2,5353,79.8,2.6,58,0
536.526,15,0,0,1024,576.09,576.09,569.41,569.8,35.25,197.56,231.32,72.5,99.6,17.1,17.1,-1.7,0,0,-3,0,0,0,12.13,194.8,197.6,371.5,2066.9,5395,77.2,3,57.1,0
536.644,15,0,0,1024,568.91,568.88,566.38,569,35.21,196.59,230.24,72.5,99.6,17,16.9,-1.7,0,0,-3,0,0,0,12.02,194.6,196.6,374,2036,5456,76.1,3,58.3,0
536.759,15,0,0,1024,567.81,567.81,562.34,567.5,35.2,195.98,229.68,72.5,99.6,16.8,16.8,-1.3,0,0,-2.7,0,0,0,12.13,194,196,376,1970.1,5504,80.2,3.4,58.4,0
536.873,15,0,0,1024,573.19,573.22,564.47,572.6,35.18,195.66,229.2,72.5,99.6,16.6,16.8,-1.3,0,0,-2.7,0,0,0,12.05,192.3,195.7,377.7,1986.3,5535,79.4,3.8,57.4,0
536.988,15,0,0,1024,571.19,571.19,561.44,571.1,35.15,194.82,228,72.5,99.6,16.5,16.6,-1,0,0,-2.7,0,0,0,12.02,192.4,194.8,379.7,1927.7,5581,77.6,4.1,57.3,0
537.103,15,0,0,1024,571.09,571.09,560.06,571.3,35.14,194.35,227.36,72.5,99.6,16.3,16.5,-1,0,0,-2.3,0,0,0,11.96,190.7,194.3,381.7,1940.3,5628,80.2,4.1,59.1,0
537.223,15,0,0,1024,570.5,570.5,556.91,570.6,35.11,193.96,226.72,72.5,99.6,16.2,16.4,-1,0,0,-2.3,0,0,0,12.05,190.3,194,383.2,1968.9,5665,81,4.1,58.8,0
537.343,15,0,0,1024,569.91,569.91,554.44,568.9,35.1,193.18,225.8,72.5,99.6,16,16.3,-0.7,0,0,-2,0,0,0,12.02,189.1,193.2,385,1920,5710,81,4.5,59.2,0
537.458,15,0,0,1024,568.81,568.78,553.09,568.5,35.07,192.7,225,72.5,99.6,15.9,16.3,-0.7,0,0,-2,0,0,0,11.97,188.1,192.7,386.8,1906,5749,81,4.5,59.5,0
537.574,15,0,0,1024,568.41,568.41,549.38,569.1,35.06,192.16,224.24,72.5,99.6,15.8,16.1,-0.3,0,0,-1.7,0,0,0,11.93,187.5,192.2,388.3,1934.2,5782,81,4.9,60.5,0
537.695,15,0,0,1024,568.91,568.91,547.34,568.2,35.04,191.55,223.28,72.5,99.6,15.6,16,-0.3,0,0,-1.7,0,0,0,12,187.4,191.6,389.9,1848.8,5818,81,4.9,59.9,0
537.814,15,0,0,1024,575,575,553.16,575,35.01,191.11,222.4,72.5,99.6,15.4,15.9,0,0,0,-1.7,0,0,0,12,186.1,191.1,392,1916.6,5882,81,6,61.5,0
537.929,15,0,0,1024,590.81,585.09,552.41,575.1,35,190.81,221.84,72.5,99.6,15.4,15.8,0,0,0,-1.3,0,0,0,12.06,186.4,190.8,393.4,1911.3,5881,81,6,60.9,0
538.046,15,0,0,1024,607.19,591.59,553.09,575.7,35.01,191.32,222.8,72.5,99.6,15.3,16,0,0,0,-1.3,0,0,0,12,185.1,191.3,393.6,1879.4,5829,81,6,61.3,0
538.176,15,0,0,1024,665.5,616.59,605.69,592.5,35.34,201.61,235.16,72.5,99.6,17.3,18.5,0,0,0,-1,0,0,0,12.13,191.8,201.6,374.5,1892.9,5017,81,4.9,60,0
538.294,15,0,0,1024,662.19,665,598.12,583,35.43,201.54,235.6,72.5,99.6,18.9,18.4,0,0,0,-1,0,0,0,11.92,202.3,201.5,361.8,2178.5,5023,66,4.5,50.7,0
538.410,15,0,0,1024,660.41,663.19,596.41,583.4,35.45,201.04,235.12,72.5,99.6,18.7,18.2,0,0,0,-0.7,0,0,0,12.05,201.7,201,357.8,1985.5,5069,47.5,4.5,52.7,0
538.522,15,0,0,1024,583.31,583.31,595.66,582.3,35.44,201.05,235.04,72.5,99.6,18.6,18,0,0,0,-0.7,0,0,0,12.13,202.5,201.1,357.2,1948.3,5061,47.6,4.5,52.8,0
538.646,15,0,0,1024,581.19,581.19,590.75,580.3,35.41,200.51,234.24,72.5,99.6,18.3,17.8,0,0,0,-0.3,0,0,0,12.09,200.2,200.5,358.2,1931.9,5101,48.7,4.5,54.4,0
538.765,15,0,0,1024,579.69,579.69,589.12,578.9,35.39,200.25,233.76,72.5,99.6,18.3,17.9,0,0,0,-0.3,0,0,0,12.02,199.7,200.2,359.4,1929.9,5161,52.6,4.5,54.7,0
538.883,15,0,0,1024,579,579,588.84,580.2,35.37,199.73,232.96,72.5,99.6,18.3,18,0,0,0,0,0,0,0,11.93,199.2,199.7,360.8,2007.2,5191,52.5,4.5,54.3,0
539.004,15,0,0,1024,578.09,578.09,585.56,577.9,35.34,199.49,232.52,72.5,89.3,18.3,17.7,0,0,0,0,0,0,0,12,200.7,199.5,362.6,2010,5211,54.5,4.5,55.3,0
539.123,15,0,0,1024,582,582,559.41,581.6,35.34,199.38,232.24,72.5,63.8,18.2,17.7,0,0,0,0,0,0,0,12.09,200.7,199.4,364.2,1984.2,5216,54,0.4,54.2,0
539.247,15,0,0,1024,527.69,527.69,255.09,527.4,35.78,198.88,234.68,72.5,27.8,16.2,13.2,0,0,0,0,0,0,0,12.22,187.8,169.5,351.1,1946,5261,35.3,0,32.4,0
539.364,15,0,0,1024,406.5,406.5,-7.81,373.3,37.01,199.19,243.44,72.5,2.6,4.7,0,0,0,0,0,0,0,0,12.42,115.4,83.8,251.2,1720.9,5229,14.4,3.4,43.1,0
539.485,15,0,0,1024,146.09,146.09,-62.41,126,35.47,199.78,233.48,72.5,0,-6.3,0,0,0,0,0,0,0,0,12.96,46.1,37.1,117.4,1408.4,5173,7.6,25.5,82.4,0
539.604,15,0,0,1024,2,2,-61.91,-5.2,35.61,199.51,233.6,72.5,0,-11.1,0,0,0,0,0,0,0,0,12.85,15.9,15.6,49,1408.3,5191,5.3,30.4,58.2,0
539.726,15,0,0,1024,-39.5,-39.5,-62,-35.7,35.62,199.56,231.64,72.5,0,-11.8,0,0,0,0,0,0,0,0,13.64,11.5,11.7,25.8,1308.1,5180,5.2,9,54.6,0
539.844,15,0,0,1024,-62.09,-62.09,-62,-62.1,35.62,199.92,231.32,72.5,0,-11.9,0,0,0,0,0,0,0,0,15.04,10.9,11.6,20.8,1324.5,5134,6.2,9,53.2,0
539.966,15,0,0,1024,-61.09,-61.09,-61,-61,35.62,200.76,231.64,72.5,0,-11.8,0,0,0,0,0,0,0,0,38.91,11.4,11.6,19.6,1311.4,5036,6.5,8.2,53.1,0
540.085,15,0,0,1024,-59.91,-59.91,-59.91,-59.9,35.62,201.9,231.84,72.5,0,-11.8,0,0,0,0,0,0,0,0,97.7,11.5,11.5,18.7,954.5,4855,6.5,7.1,53.5,0
540.205,15,0,0,1024,-58.31,-58.31,-58.22,-58.3,35.62,203.06,231.8,72.5,0,-11.8,0,0,0,0,0,0,0,0,134.89,11,11.3,17.9,724.1,4666,6.5,6,55,0
540.323,15,0,0,1024,-57,-57,-56.91,-56.9,35.62,203.91,231.36,72.5,0,-11.8,0,0,0,0,0,0,0,0,160.27,11.3,11.5,17.2,756.3,4498,6.7,4.9,55.7,0
540.445,15,0,0,1024,-56.19,-56.19,-56.19,-56.2,35.61,204.28,230.64,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.6,11.6,16.9,778.1,4416,6.5,4.5,56.7,0
540.563,15,0,0,1024,-55.91,-55.91,-55.91,-55.9,35.61,204.41,230.16,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.7,11.6,16.8,795.5,4380,6.4,4.1,56.8,0
540.679,15,0,0,1024,-56.09,-56.09,-56,-56.1,35.61,204.3,229.92,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.6,11.6,16.8,803.1,4388,6.3,4.1,55.8,0
540.793,15,0,0,1024,-56,-56,-56.09,-37.1,35.61,204.2,229.72,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.6,11.6,16.8,755.1,4395,6.3,4.1,56.7,0
540.916,15,0,0,1024,-34.59,-34.59,-56,-34.3,35.61,204.25,229.44,72.5,0,-11.7,0,0,0,0,0,0,0,0,24.08,11.6,11.7,16.7,701.6,4372,6.2,4.1,55.8,0
541.036,15,0,0,1024,-34.91,-34.91,-56,-34.9,35.61,204.3,229.04,72.5,0,-11.7,0,0,0,0,0,0,0,0,16.06,11.4,11.7,16.7,638.7,4349,6.2,4.1,55.8,0
541.153,15,0,0,1024,-35.31,-35.31,-55.81,-34.7,35.61,204.27,228.88,72.5,0,-11.7,0,0,0,0,0,0,0,0,15.03,11.4,11.7,16.7,603.1,4344,6.4,3.8,55.9,0
541.275,15,0,0,1024,-34.41,-34.41,-55.59,-34.5,35.61,204.31,228.68,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.93,11.6,11.7,16.6,592.7,4324,6.4,3.8,55.9,0
541.395,15,0,0,1024,-34.09,-34.09,-55.31,-34.2,35.61,204.26,228.6,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.81,11.6,11.5,16.6,613.6,4322,6.5,3.8,56.8,0
541.514,15,0,0,1024,-55.31,-55.31,-55.22,-55.3,35.61,204.22,225.08,72.5,0,-11.7,0,0,0,0,0,0,0,0,15.26,11.5,11.5,16.4,688.5,4314,6.5,3.8,56.8,0
541.634,15,0,0,1024,-55.19,-55.22,-55.22,-55.3,35.61,204.28,219.52,72.5,0,-11.7,0,0,0,0,0,0,0,0,37.74,11.4,11.6,16.3,732.8,4294,6.3,3.8,56.5,0
541.748,15,0,0,1024,-55.09,-55.09,-55.09,-55.1,35.61,204.36,217.28,72.5,0,-11.6,0,0,0,0,0,0,0,0,100.86,11.5,11.6,16.3,758.1,4264,6.3,3.4,55.9,0
541.864,15,0,0,1024,-54.91,-54.91,-54.91,-54.9,35.61,204.28,215.52,72.5,0,-11.6,0,0,0,0,0,0,0,0,196.21,11.6,11.6,16.2,773,4264,6.3,3.4,55.9,0
541.979,15,0,0,1024,-54.81,-54.81,-54.81,-54.8,35.61,204.27,214,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.6,16.2,785.6,4260,6.2,3.4,56.9,0
542.094,15,0,0,1024,-54.91,-54.91,-54.81,-54.9,35.61,204.33,212.64,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.7,16.2,793.8,4238,6.1,3.4,56,0
542.215,15,0,0,1024,-55,-55,-54.91,-55,35.61,204.36,211.52,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.7,16.2,801.7,4219,6.1,3.4,56,0
542.329,15,0,0,1024,-54.81,-54.81,-54.81,-54.8,35.61,204.34,209.84,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.7,16.2,804.2,4208,6.1,3,56.1,0
542.446,15,0,0,1024,-54.69,-54.69,-54.59,-54.7,35.61,204.3,209.2,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.6,11.7,16.1,811.2,4206,6.1,3,56.1,0
542.564,15,0,0,1024,-54.5,-54.5,-54.5,-54.5,35.61,204.3,208.6,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.6,11.7,16.1,812.9,4192,6.1,3,55.8,0
542.686,15,0,0,1024,-54.5,-54.5,-54.41,-54.6,35.61,204.28,208.08,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.7,11.8,16.1,809.5,4176,6.1,3,56.8,0
542.806,15,0,0,1024,-54.41,-54.41,-54.31,-54.3,35.61,204.27,207.64,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.7,11.8,16.1,809.5,4151,6.1,2.6,55.9,0
542.934,15,0,0,1024,-54.41,-54.41,-54.31,-54.4,35.61,204.21,207,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.6,11.8,16,808.6,4149,6.1,2.6,56.8,0
543.053,15,0,0,1024,-54.5,-54.5,-54.41,-54.6,35.61,204.18,206.72,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.7,11.8,16,804.2,4137,6,2.6,56,0
543.173,15,0,0,1024,-54.31,-54.31,-54.22,-54.3,35.61,204.17,206.44,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.8,16,806,4117,6,2.2,57,0
543.295,15,0,0,1024,-54,-54,-54,-54,35.61,204.19,206.16,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,16,802.5,4086,6.1,2.2,56.1,0
543.415,15,0,0,1024,-53.91,-53.91,-53.91,-53.9,35.6,204.09,206.04,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.9,805.2,4098,6.1,2.2,56.4,0
543.535,15,0,0,1024,-53.69,-53.69,-53.69,-53.7,35.6,204.07,205.76,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.9,805.2,4082,6.1,2.2,57.1,0
543.655,15,0,0,1024,-53.81,-53.81,-53.81,-53.9,35.6,204.06,205.6,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.9,801.9,4062,6,2.2,56.2,0
543.774,15,0,0,1024,-53.69,-53.69,-53.69,-53.7,35.6,204.01,205.52,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.9,802.5,4055,6.1,2.2,56.3,0
543.895,15,0,0,1024,-53.59,-53.59,-53.59,-53.6,35.6,203.98,205.4,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.9,11.9,15.8,802.2,4047,6,2.2,56.3,0
544.010,15,0,0,1024,-53.5,-53.5,-53.5,-53.5,35.6,203.96,205.28,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.9,12,15.8,797.4,4026,6,1.9,56.4,0
544.133,15,0,0,1024,-53.59,-53.59,-53.5,-53.6,35.6,203.93,205.16,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.9,12,15.8,799.1,4014,6.1,1.9,56.5,0
544.253,15,0,0,1024,-53.5,-53.5,-53.41,-53.6,35.6,203.89,205.08,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.9,12,15.8,800.8,4006,6,1.9,57.5,0
544.374,15,0,0,1024,-53.31,-53.31,-53.31,-53.3,35.6,203.85,205,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.9,12,15.7,799.9,3998,6,1.5,56.5,0
544.490,15,0,0,1024,-53.09,-53.09,-53,-53,35.6,203.9,204.64,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.9,11.9,15.6,796.5,3966,6.1,1.5,57.2,0
544.604,15,0,0,1024,-53.19,-53.19,-53.09,-53.1,35.6,203.91,204.56,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.5,795.5,3963,6.1,1.9,57.2,0
544.725,15,0,0,1024,-53.19,-53.19,-53.19,-53.2,35.6,203.92,204.48,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.5,792.9,3958,6,1.5,57.1,0
544.845,15,0,0,1024,-53,-53,-53,-53,35.6,203.95,204.36,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.9,15.4,794.8,3945,6,1.5,57,0
544.958,15,0,0,1024,-53.09,-53.09,-53.09,-53.1,35.6,203.99,204.2,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.8,15.3,796.5,3932,6,1.5,55.9,0
545.076,15,0,0,1024,-52.81,-52.81,-52.81,-52.8,35.6,203.84,203.84,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.8,11.8,15.1,793.8,3904,6,1.5,56.6,0
545.189,15,0,0,1024,-52.91,-52.91,-52.72,-52.9,35.6,203.96,203.96,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.7,11.8,15.1,792.2,3916,5.9,1.5,55.8,0
545.305,15,0,0,1024,-52.91,-52.91,-52.81,-53,35.6,203.84,203.84,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.7,11.8,15.1,792.2,3903,6,1.5,55.7,0
545.424,15,0,0,1024,-52.81,-52.78,-52.69,-52.7,35.6,203.6,203.6,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.7,11.7,15,792.9,3882,5.9,1.5,56.5,0
545.539,15,0,0,1024,-52.81,-52.81,-52.81,-52.8,35.6,203.44,203.44,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.7,14.9,789.5,3873,5.9,1.9,55.4,0
545.654,15,0,0,1024,-52.69,-52.72,-52.72,-52.8,35.6,203.28,203.28,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.6,14.8,786.8,3858,5.9,1.5,56.3,0
545.775,15,0,0,1024,-52.91,-52.91,-52.81,-52.9,35.6,203.16,203.16,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.7,11.6,14.7,782.7,3845,5.9,1.5,56.2,0
545.894,15,0,0,1024,-52.81,-52.81,-52.81,-52.8,35.6,203.04,203.04,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.6,11.6,14.6,783.5,3837,5.8,1.5,56.1,0
546.014,15,0,0,1024,-52.91,-52.91,-52.81,-52.9,35.6,202.88,202.88,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.4,11.6,14.5,783.5,3826,5.8,1.1,55,0
546.134,15,0,0,1024,-52.69,-52.69,-52.59,-52.7,35.6,202.8,202.8,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.4,11.5,14.4,781.9,3815,5.7,1.1,55.9,0
546.253,15,0,0,1024,-52.59,-52.59,-52.59,-52.7,35.6,202.68,202.68,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.4,11.5,14.4,781.9,3805,5.7,1.1,54.8,0
546.375,14.9,0,0,1024,-52.59,-52.59,-52.5,-52.6,35.6,202.48,202.48,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.4,11.5,14.3,783.5,3788,5.7,1.1,54.7,0
546.496,14.9,0,0,1024,-52.5,-52.5,-52.41,-52.5,35.6,202.4,202.4,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.4,11.4,14.2,781.2,3778,5.7,1.1,55.6,0
546.613,14.9,0,0,1024,-52.31,-52.31,-52.31,-52.3,35.6,202.24,202.24,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.4,11.4,14.1,779.9,3765,5.7,1.1,55.5,0
546.729,14.9,0,0,1024,-52.31,-52.28,-52.19,-52.2,35.6,202.12,202.12,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.3,11.4,14,778.1,3756,5.6,1.1,55.4,0
546.845,14.9,0,0,1024,-52.09,-52.09,-52,-52.1,35.6,202,202,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11.2,11.4,14,779.1,3746,5.7,1.1,54.4,0
546.960,14.9,0,0,1024,-52.19,-52.19,-52.09,-52.2,35.6,201.84,201.84,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.3,11.3,13.9,776.1,3729,5.6,0.8,55.2,0
547.075,14.9,0,0,1024,-52.19,-52.19,-52.09,-52.2,35.6,201.76,201.76,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.3,11.3,13.8,775.4,3723,5.6,1.1,54.2,0
547.193,14.9,0,0,1024,-52.09,-52.09,-52.09,-52.1,35.6,201.6,201.6,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.3,11.3,13.7,774.7,3706,5.5,0.8,54,0
547.308,14.9,0,0,1024,-52.19,-52.19,-52.09,-52.1,35.6,201.52,201.52,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.3,11.2,13.7,774.7,3699,5.5,0.8,54.9,0
547.424,14.9,0,0,1024,-52.09,-52.09,-52.09,-52.1,35.59,201.32,201.32,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.3,11.2,13.6,771.1,3685,5.5,0.8,53.8,0
547.544,14.9,0,0,1024,-51.91,-51.91,-51.91,-51.9,35.59,201.28,201.28,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.1,11.2,13.5,771.8,3677,5.5,0.8,53.8,0
547.662,14.9,0,0,1024,-51.91,-51.91,-51.81,-51.9,35.59,201.16,201.16,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.1,11.2,13.4,766.8,3668,5.4,0.8,53.7,0
547.774,14.9,0,0,1024,-51.91,-51.91,-51.91,-51.9,35.59,201.08,201.08,72.5,0,-11.7,0,0,0,0,0,0,0,0,234.95,11.1,11.1,13.4,767.4,3660,5.4,0.8,54.6,0
