﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
112.219,14.7,0,-4.1,0,5,15.03,15.03,7.8,7,2376.7,1012,0,0,6.3,0
112.280,14.7,0,-4.2,0,5,15.03,15.06,7.8,7,2358.3,1024,0,0,6.3,0
112.340,14.7,0,-4.2,0,5,15.03,15.03,7.8,7.8,2375.5,996,0,0,6.3,0
112.400,14.7,0,-4.2,0,5,15.03,15.06,7.8,7.8,2356.3,1015,0,0,6.3,0
112.460,14.7,0,-4.2,0,5,15.03,15.06,7.8,7.8,2353.2,1022,0,0,6.3,0
112.520,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2365,1040,0,0,6.3,0
112.580,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2337.2,1042,0,0,6.3,0
112.639,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2344.6,1030,0,0,6.3,0
112.698,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2349.8,1020,0,0,6.3,0
112.760,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2337.2,1020,0,0,6.3,0
112.820,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2335.6,1018,0,0,6.2,0
112.879,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2355.8,1022,0,0,6.3,0
112.935,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2331.6,1029,0,0,6.3,0
112.999,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2351.5,1039,0,0,6.3,0
113.060,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2347,1044,0,0,6.3,0
113.118,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2370.9,1036,0,0,6.3,0
113.180,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2374.7,1037,0,0,6.3,0
113.240,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2360.1,1026,0,0,6.3,0
113.298,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2393,1023,0,0,6.2,0
113.360,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2402.3,1031,0,0,6.2,0
113.419,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2402,1035,0,0,6.3,0
113.479,14.7,0,-4.5,0,5,15.06,15.03,7.8,7.8,2431,1022,0,0,6.2,0
113.539,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2417.6,1015,0,0,6.2,0
113.594,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2424.2,1026,0,0,6.2,0
113.660,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2431.1,1037,0,0,6.2,0
113.719,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2446.6,1024,0,0,6.2,0
113.779,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2468,1005,0,0,6.2,0
113.840,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2451.1,1011,0,0,6.2,0
113.898,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2476.6,1018,0,0,6.2,0
113.959,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2470,1021,0,0,6.2,0
114.018,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2460.6,1005,0,0,6.1,0
114.077,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2469.1,1001,0,0,6.1,0
114.140,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2487.8,1002,0,0,6.1,0
114.199,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2469.4,1003,0,0,6.1,0
114.259,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2495.3,1000,0,0,6.1,0
114.319,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2509.4,1000,0,0,6.1,0
114.381,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2497.9,1013,0,0,6.1,0
114.440,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2524.6,1011,0,0,6.2,0
114.498,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2530.1,1004,0,0,6.2,0
114.558,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2525.4,999,0,0,6.1,0
114.619,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2550.4,1009,0,0,6.1,0
114.679,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2561.3,1012,0,0,6.1,0
114.739,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2557.8,1013,0,0,6.1,0
114.798,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2588.5,1015,0,0,6.1,0
114.858,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2598.4,1010,0,0,6.1,0
114.918,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2591.6,1016,0,0,6,0
114.979,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2621.5,1027,0,0,6.2,0
115.039,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2607.8,1013,0,0,6.2,0
115.099,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2614.7,1007,0,0,6.1,0
115.154,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2624.1,1011,0,0,6.1,0
115.214,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2627,1011,0,0,6.1,0
115.274,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2616.9,1004,0,0,6.1,0
115.338,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2643.7,1004,0,0,6.1,0
115.399,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2632.6,995,0,0,6.1,0
115.454,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2633.2,981,0,0,6,0
115.519,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2652,981,0,0,6,0
115.578,14.7,0,-4.6,0,5,15.06,15.03,7.8,7.8,2631.1,990,0,0,6,0
115.638,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2636.5,996,0,0,6,0
115.699,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2639.7,988,0,0,6,0
115.759,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2615.8,992,0,0,6,0
115.819,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2616.3,982,0,0,6,0
115.879,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2619.6,986,0,0,6,0
115.939,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2597.7,987,0,0,6,0
115.998,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2603.2,983,0,0,6,0
116.059,14.7,0,-4.6,0,5,15.09,15.09,7.8,7.8,2612.7,984,0,0,6,0
116.119,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2584.2,984,0,0,6,0
116.181,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2596.7,972,0,0,6,0
116.238,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2588,962,0,0,5.9,0
116.299,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2573.7,967,0,0,6,0
116.359,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2578.4,968,0,0,5.9,0
116.418,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2586,970,0,0,5.9,0
116.478,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2553.7,985,0,0,6,0
116.538,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2556.9,984,0,0,6,0
116.598,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2555.3,988,0,0,5.9,0
116.657,14.7,0,-4.6,0,5,15.06,15.06,7.8,7.8,2562.8,991,0,0,5.9,0
116.719,14.7,0,-4.7,0,5,15.06,15.06,7.8,7.8,2531.8,984,0,0,6,0
116.779,14.7,0,-4.7,0,5,15.09,15.06,7.8,7.8,2540.5,981,0,0,5.9,0
116.839,14.7,0,-4.7,0,5,15.09,15.06,7.8,7.8,2542.1,971,0,0,5.9,0
116.899,14.7,0,-4.7,0,5,15.09,15.09,7.8,7.8,2512.9,972,0,0,5.9,0
116.959,14.7,0,-4.6,0,5,15.09,15.06,7.8,7.8,2519.9,967,0,0,5.9,0
117.018,14.7,0,-4.6,0,5,15.09,15.06,7.8,7.8,2514.1,973,0,0,5.9,0
117.078,14.7,0,-4.6,0,5,15.09,15.06,7.8,7.8,2496.3,953,0,0,5.9,0
117.138,14.7,0,-4.6,0,5,15.09,15.09,7.8,7.8,2501.2,955,0,0,5.8,0
117.197,14.7,0,-4.7,0,5,15.11,15.09,7.8,7.8,2504.4,962,0,0,5.8,0
117.257,14.7,0,-4.6,0,5,15.11,15.09,7.8,7.8,2499.1,951,0,0,5.9,0
117.317,14.7,0,-4.6,0,5,15.11,15.11,7.8,7.8,2479.1,955,0,0,5.9,0
117.377,14.7,0,-4.6,0,5,15.14,15.11,7.8,7.8,2480.4,970,0,0,5.9,0
117.439,14.7,0,-4.6,0,5,15.14,15.11,7.8,7.8,2488.5,970,0,0,5.9,0
117.499,14.7,0,-4.6,0,5,15.14,15.11,7.8,7.8,2461.7,968,0,0,5.9,0
117.560,14.7,0,-4.6,0,5,15.14,15.11,7.8,7.8,2468.2,966,0,0,5.9,0
117.618,14.7,0,-4.6,0,5,15.14,15.11,7.8,7.8,2473,970,0,0,5.9,0
117.677,14.7,0,-4.6,0,5,15.19,15.14,7.8,7.8,2447.9,965,0,0,5.9,0
117.738,14.7,0,-4.6,0,5,15.19,15.14,7.8,7.8,2455.1,961,0,0,5.8,0
117.797,14.7,0,-4.6,0,5,15.22,15.14,7.8,7.8,2454.6,968,0,0,5.8,0
117.859,14.7,0,-4.6,0,5,15.22,15.19,7.8,8.6,2459.4,931,0,0,5.8,0
117.918,14.7,0,-4.6,0,5,15.22,15.19,8.6,8.6,2436.3,934,0,0,5.8,0
117.978,14.7,0,-4.6,0,5,15.26,15.19,7.8,8.6,2440.4,929,0,0,5.8,0
118.037,14.7,0,-4.6,0,5,15.26,15.22,7.8,7.8,2444.6,942,0,0,5.8,0
118.099,14.7,0,-4.6,0,5,15.29,15.22,7.8,8.6,2425.8,940,0,0,5.7,0
118.158,14.7,0,-4.7,0,5,15.29,15.26,7.8,8.6,2428.9,952,0,0,5.7,0
118.218,14.7,0,-4.7,0,5,15.29,15.26,8.6,8.6,2422.6,946,0,0,5.7,0
118.278,14.7,0,-4.7,0,5,15.33,15.26,8.6,8.6,2430.4,951,0,0,5.7,0
118.340,14.7,0,-4.7,0,5,15.33,15.29,8.6,8.6,2420.6,951,0,0,5.7,0
118.398,14.7,0,-4.7,0,5,15.36,15.29,8.6,8.6,2409.5,957,0,0,5.7,0
118.457,14.7,0,-4.7,0,5,15.36,15.33,8.6,8.6,2426.7,952,0,0,5.7,0
118.519,14.7,0,-4.7,0,5,15.4,15.33,8.6,8.6,2409.9,945,0,0,5.7,0
118.578,14.7,0,-4.7,0,5,15.43,15.36,8.6,8.6,2415.4,942,0,0,5.6,0
118.638,14.7,0,-4.8,0,5,15.47,15.36,8.6,8.6,2398.5,955,0,0,5.6,0
118.699,14.7,0,-4.8,0,5,15.5,15.4,8.6,8.6,2416.6,954,0,0,5.6,0
118.758,14.7,0,-4.8,0,5,15.5,15.4,8.6,8.6,2408.9,951,0,0,5.7,0
118.813,14.7,0,-4.8,0,5,15.53,15.43,8.6,8.6,2398.9,947,0,0,5.5,0
118.878,14.7,0,-4.9,0,5,15.57,15.47,8.6,8.6,2411.8,939,0,0,5.5,0
118.938,14.7,0,-4.9,0,5,15.65,15.47,8.6,8.6,2407.9,937,0,0,5.5,0
118.997,14.7,0,-4.9,0,5,15.67,15.53,8.6,8.6,2406.2,951,0,0,5.5,0
119.059,14.7,0,-4.9,0,5,15.75,15.57,8.6,8.6,2389.8,943,0,0,5.5,0
119.112,14.7,0,-5,0,5,15.79,15.6,8.6,8.6,2403,948,0,0,5.4,0
119.164,14.7,0,-5,0,5,15.86,15.65,8.6,8.6,2399.5,954,0,0,5.4,0
119.224,14.7,0,-5,0,5,15.92,15.67,8.6,8.6,2403.8,944,0,0,5.4,0
119.279,14.7,0,-5,0,5,15.96,15.75,8.6,8.6,2384.7,949,0,0,5.4,0
119.332,14.7,0,-5.1,0,5,16.03,15.82,8.6,8.6,2391.5,955,0,0,5.4,0
119.384,14.7,0,-5.1,0,5,16.06,15.82,8.6,8.6,2395.5,966,0,0,5.4,0
119.443,14.7,0,-5.1,0,5,16.13,15.89,8.6,8.6,2408.6,970,0,0,5.4,0
119.509,14.7,0,-5.2,0,5,16.26,15.96,8.6,8.6,2388.5,971,0,0,5.4,0
119.569,14.7,0,-5.2,0,5,16.33,16.03,8.6,8.6,2396.5,965,0,0,5.4,0
119.623,14.7,0,-5.2,0,5,16.42,16.1,8.6,8.6,2389.5,966,0,0,5.4,0
119.678,14.7,0,-5.2,0,5,16.51,16.18,8.6,8.6,2409.3,965,0,0,5.2,0
119.739,14.7,0,-5.3,0,5,16.63,16.26,8.6,8.6,2394.7,967,0,0,5.2,0
119.799,14.7,0,-5.4,0,5,16.71,16.33,8.6,9.3,2397,965,0,0,5.2,0
119.858,14.7,0,-5.4,0,5,16.79,16.42,9.3,9.3,2405.5,962,0,0,5.2,0
119.914,14.7,0,-5.4,0,5,16.92,16.55,9.3,10.1,2410.5,951,0,0,5.2,0
119.978,14.7,0,-5.4,0,5,16.99,16.63,9.3,10.1,2405.2,948,0,0,5.2,0
120.037,14.7,0,-5.4,0,5,17.04,16.75,9.3,10.1,2397.2,954,0,0,5.2,0
120.099,14.7,0,-5.4,0,5,17.12,16.84,9.3,10.1,2411.8,932,0,0,5.2,0
120.159,14.7,0,-5.4,0,5,17.17,16.92,9.3,10.1,2412.6,940,0,0,5.2,0
120.217,14.7,0,-5.5,0,5,17.21,17.04,9.3,10.1,2403.5,951,0,0,5.1,0
120.279,14.7,0,-5.5,0,5,17.29,17.12,9.3,10.1,2408.7,954,0,0,5.1,0
120.339,14.7,0,-5.5,0,5,17.34,17.21,9.3,10.1,2420.6,958,0,0,5.1,0
120.399,14.7,0,-5.6,0,5,17.29,17.29,9.3,10.1,2431.6,952,0,0,5.1,0
120.458,14.7,0,-5.6,0,5,17.29,17.38,9.3,10.1,2417.8,955,0,0,5.1,0
120.518,14.7,0,-5.6,0,5,17.29,17.51,9.3,10.1,2438.7,954,0,0,5.1,0
120.578,14.7,0,-5.6,0,5,17.29,17.54,10.1,10.1,2442.3,955,0,0,5,0
120.638,14.7,0,-5.7,0,5,17.25,17.58,10.1,10.1,2431,952,0,0,5,0
120.697,14.7,0,-5.7,0,5,17.25,17.58,10.1,10.1,2450.7,957,0,0,5,0
120.757,14.7,0,-5.7,0,5,17.25,17.58,10.1,10.1,2447.3,960,0,0,5,0
120.819,14.7,0,-5.8,0,5,17.25,17.58,10.1,10.1,2454.7,953,0,0,4.9,0
120.881,14.7,0,-5.8,0,5,17.39,17.54,10.1,10.9,2442.3,941,0,0,4.9,0
120.938,14.7,0,-5.8,0,5,17.39,17.54,10.1,10.9,2464,949,0,0,4.9,0
120.998,14.7,0,-5.9,0,5,17.39,17.54,10.1,10.9,2465.3,947,0,0,4.9,0
121.057,14.7,0,-5.9,0,5,17.39,17.67,10.1,10.9,2457.8,955,0,0,4.9,0
121.117,14.7,0,-5.9,0,5,17.22,17.67,10.1,10.9,2461.4,953,0,0,4.8,0
121.177,14.7,0,-6,0,5,17.22,17.62,10.1,10.9,2476.1,963,0,0,4.8,0
121.237,14.7,0,-6,0,5,17.22,17.54,10.1,10.9,2486.1,973,0,0,4.8,0
121.299,14.7,0,-6.1,0,5,17.18,17.72,10.1,10.9,2474.3,970,0,0,4.9,0
121.357,14.7,0,-6.1,0,5,17.14,17.72,10.1,10.9,2478.1,970,0,0,4.9,0
121.419,14.7,0,-6.1,0,5,16.96,17.72,10.1,10.9,2491.8,976,0,0,4.8,0
121.479,14.7,0,-6.2,0,5,16.88,17.72,10.1,10.9,2474.3,984,0,0,4.8,0
121.539,14.7,0,-6.3,0,5,16.82,17.67,10.1,10.9,2490.2,995,0,0,4.8,0
121.599,14.7,0,-6.4,0,5,22.2,17.62,10.1,10.9,2493,1007,0,0,4.8,0
121.659,14.7,0,-6.4,0,5,16.89,17.54,10.9,10.9,2475.9,1006,0,0,4.8,0
121.718,14.7,0,-6.5,0,5,16.81,17.5,10.9,10.9,2492.1,1001,0,0,4.7,0
121.779,14.7,0,-6.5,0,5,16.76,17.45,10.9,11.7,2491.4,1008,0,0,4.7,0
121.837,14.7,0,-6.6,0,5,16.68,17.5,10.9,11.7,2482.2,1019,0,0,4.7,0
121.898,14.7,0,-6.7,0,5,16.68,17.5,10.9,11.7,2488.8,1012,0,0,4.7,0
121.959,14.7,0,-6.7,0,5,16.68,17.5,10.9,11.7,2491.7,1010,0,0,4.7,0
122.018,14.7,0,-6.7,0,5,16.61,16.51,10.9,11.7,2474.7,1011,0,0,4.7,0
122.079,14.7,0,-6.7,0,5,16.69,17.11,10.9,11.7,2491,1001,0,0,4.6,0
122.138,14.7,0,-6.8,0,5,16.56,17.28,10.9,11.7,2495.7,1006,5.9,0,4.6,0
122.198,14.7,0,-6.8,0,5,16.52,17.11,10.9,11.7,2477.5,1007,6.4,0,4.6,0
122.259,14.7,0,-6.9,0,5,16.39,17.24,10.9,11.7,2489.1,1017,6.3,0,4.6,0
122.318,14.7,0,-6.9,0,5,16.39,17.02,11.7,11.7,2481.3,1012,6.9,0,4.6,0
122.372,14.7,0,-6.9,0,5,16.22,17.08,11.7,11.7,2467.3,1024,6.5,0,4.6,0
122.427,14.7,0,-7,0,5,16.13,17.08,10.9,11.7,2477.5,1022,6.7,0,4.6,0
122.488,14.7,0,-7,0,5,16.06,17.04,10.9,11.7,2474.4,1028,7,0,4.6,0
122.548,14.7,0,-7,0,5,15.95,16.86,11.7,11.7,2459.5,1025,6.8,12.7,4.6,0
122.609,14.7,0,-7.1,0,5,15.8,16.82,11.7,12.4,2472.2,1017,6.4,12.8,4.4,0
122.664,14.7,0,-7.2,0,5,15.73,16.82,11.7,12.4,2456.2,1021,6.6,13.5,4.4,0
122.729,14.7,0,-7.2,0,5,15.66,16.69,11.7,12.4,2450.4,1036,6.6,13,4.4,0
122.788,14.7,0,-7.3,0,5,15.62,16.52,11.7,11.7,2460,1048,6.9,12.4,4.5,0
122.849,14.7,0,-7.4,0,5,15.55,16.22,10.9,11.7,2446,1064,6.7,11,4.5,0
122.904,14.7,0,-7.4,0,5,15.55,15.87,11.7,11.7,2447.1,1071,7.3,9.2,4.4,0
122.969,14.7,0,-7.5,0,5,15.47,15.7,11.7,12.4,2424.7,1069,7.3,8.7,4.4,0
123.028,14.7,0,-7.5,0,5,15.44,15.59,11.7,12.4,2428.6,1073,7.3,8.7,4.5,0
123.088,14.7,0,-7.6,0,5,15.36,15.47,11.7,12.4,2404.8,1077,7.1,8,4.5,0
123.149,14.7,0,-7.6,0,5,15.26,15.4,11.7,12.4,2397.4,1077,6.9,7.9,4.5,0
123.208,14.7,0,-7.7,0,5,15.22,15.33,11.7,12.4,2383.4,1076,7.1,7.4,4.4,0
123.270,14.7,0,-7.7,0,5,15.22,15.37,11.7,12.4,2359.7,1083,7.3,8.1,4.4,0
123.324,14.7,0,-7.7,0,5,15.19,15.4,11.7,12.4,2364.1,1073,7.2,8.6,4.4,0
123.388,14.7,0,-7.8,0,5,15.11,15.4,11.7,13.2,2350.6,1064,6.8,8.6,4.3,0
123.450,14.7,0,-7.8,0,5,15.11,15.37,12.4,13.2,2346.2,1063,7,8.7,4.3,0
123.509,14.7,0,-7.8,0,5,15.09,15.33,12.4,13.2,2334.9,1068,6.8,8.3,4.2,0
123.569,14.7,0,-7.9,0,4,15.09,15.36,12.4,13.2,2337,1071,7,8.8,4.2,0
123.629,14.7,0,-7.9,0,4,15.09,15.36,12.4,13.2,2341.2,1067,7.1,9.1,4.2,0
123.688,14.7,0,-8,0,4,15.09,15.36,12.4,13.2,2337,1071,6.9,9.3,4.2,0
123.751,14.7,0,-8,0,4,14.99,15.29,12.4,13.2,2324.7,1067,6.3,8.7,4.2,0
123.809,14.7,0,-8.1,0,4,14.93,15.19,12.4,13.2,2313.1,1071,6.2,8.4,4,0
123.869,14.7,0,-8.2,0,4,14.84,15.11,12.4,14,2317,1067,5.8,8,4,0
123.927,14.7,0,-8.2,0,4,14.81,15.06,12.4,14,2305.3,1064,5.7,7.7,4,0
123.987,14.7,0,-8.3,0,4,14.79,14.96,12.4,14,2297,1065,5.6,7.1,4,0
124.049,14.7,0,-8.3,0,4,14.73,14.87,13.2,14,2269.2,1065,5.4,6.7,4,0
124.109,14.7,0,-8.3,0,4,14.66,14.81,13.2,14,2259.5,1054,5.1,6.1,4,0
124.169,14.7,0,-8.4,0,4,14.61,14.81,13.2,14.8,2246.8,1050,5,6.3,3.9,0
124.229,14.7,0,-8.4,0,4,14.6,14.79,13.2,14.8,2227.8,1044,5,5.8,3.9,0
124.284,14.7,0,-8.4,0,4,14.58,14.79,13.2,14.8,2220,1037,4.9,6,3.9,0
124.349,14.7,0,-8.4,0,4,14.54,14.76,13.2,14.8,2208.3,1025,4.6,5.8,3.8,0
124.408,14.7,0,-8.5,0,4,14.54,14.76,14,15.6,2216.9,1020,4.7,5.6,3.8,0
124.469,14.7,0,-8.5,0,4,14.54,14.76,14,15.6,2209,1009,4.6,5.9,3.8,0
124.528,14.7,0,-8.5,0,4,14.56,14.76,14,15.6,2202,1005,4.7,5.9,3.7,0
124.588,14.7,0,-8.5,0,4,14.6,14.71,14,15.6,2210,995,4.8,5.6,3.7,0
124.650,14.7,0,-8.5,0,4,14.6,14.71,14,15.6,2208.7,989,4.8,5.7,3.6,0
124.710,14.7,0,-8.6,0,4,14.6,14.68,14,15.6,2199,986,4.7,5.6,3.6,0
124.770,14.7,0,-8.6,0,4,14.6,14.68,14,15.6,2216.2,982,4.7,5.4,3.6,0
124.830,14.7,0,-8.6,0,4,14.58,14.71,14,15.6,2206,980,4.5,5.8,3.6,0
124.885,14.7,0,-8.6,0,4,14.6,14.73,14,15.6,2209,976,4.6,6.1,3.5,0
124.949,14.7,0,-8.6,0,4,14.6,14.73,14,16.3,2194.9,967,4.5,6.1,3.5,0
125.144,14.7,0,-8.7,0,4,14.6,14.73,14,16.3,2202.4,958,4.4,6.1,3.4,0
125.209,14.7,0,-8.8,0,4,14.6,14.66,14.8,16.3,2190,939,4.5,5.5,3.4,0
125.269,14.7,0,-8.8,0,4,14.58,14.61,14.8,16.3,2182.8,937,4.4,4.9,3.4,0
125.330,14.7,0,-8.8,0,4,14.58,14.61,14.8,16.3,2180.7,931,4.5,5.1,3.4,0
125.390,14.7,0,-8.8,0,4,14.56,14.6,14.8,16.3,2185,922,4.4,5,3.3,0
125.450,14.7,0,-8.8,0,4,14.54,14.6,14.8,16.3,2182.3,916,4.2,4.9,3.3,0
125.510,14.7,0,-8.8,0,4,14.54,14.6,14.8,16.3,2172.9,907,4.3,4.9,3.3,0
125.570,14.7,0,-8.8,0,4,14.54,14.6,14.8,16.3,2174.2,900,4.3,4.8,3.3,0
125.629,14.7,0,-8.8,0,4,14.58,14.61,14.8,16.3,2180.1,898,4.7,4.8,3.3,0
125.689,14.7,0,-8.8,0,4,14.6,14.68,14.8,16.3,2183.7,893,4.7,5.4,3.3,0
125.749,14.7,0,-8.8,0,4,14.61,14.71,14.8,16.3,2183.1,888,4.7,5.4,3.3,0
125.810,14.7,0,-8.7,0,4,14.64,14.76,14.8,16.3,2175.8,886,4.8,5.6,3.3,0
125.870,14.7,0,-8.7,0,4,14.64,14.79,14.8,16.3,2179.4,889,4.8,5.8,3.3,0
125.930,14.7,0,-8.7,0,4,14.66,14.81,14.8,16.3,2179.6,893,4.8,6.3,3.3,0
125.989,14.7,0,-8.7,0,4,14.66,14.79,14.8,17.1,2188.3,893,4.8,6,3.3,0
126.048,14.7,0,-8.7,0,4,14.66,14.79,14.8,17.1,2187,891,4.7,6,3.2,0
126.108,14.7,0,-8.8,0,4,14.68,14.76,14.8,17.1,2194,888,4.8,5.9,3.3,0
126.164,14.7,0,-8.8,0,4,14.71,14.73,14.8,17.1,2197.5,883,5.1,5.8,3.2,0
126.229,14.7,0,-8.8,0,4,14.73,14.71,14.8,17.1,2210,885,5.1,5.8,3.2,0
126.285,14.7,0,-8.8,0,4,14.73,14.71,14.8,17.1,2211.5,884,5,5.8,3.2,0
126.344,14.7,0,-8.8,0,4,14.76,14.71,14.8,17.1,2205.4,884,5.3,5.8,3.2,0
126.398,14.7,0,-8.8,0,4,14.73,14.71,14.8,17.1,2208.2,881,4.7,5.9,3.1,0
126.460,14.7,0,-8.8,0,4,14.73,14.71,14.8,17.1,2195,874,4.9,5.9,3.1,0
126.515,14.7,0,-8.8,0,4,14.76,14.71,14.8,17.1,2198.4,869,5,5.9,3.1,0
126.570,14.7,0,-8.9,0,4,14.76,14.71,15.6,17.1,2198.2,865,5,5.9,3.1,0
126.625,14.7,0,-8.9,0,4,14.79,14.71,15.6,17.1,2190.9,869,5.2,5.9,3.1,0
126.684,14.7,0,-8.9,0,4,14.79,14.73,15.6,17.1,2202.3,866,5.2,5.9,3.1,0
126.745,14.7,0,-8.9,0,4,14.79,14.76,15.6,17.1,2195.9,865,5.2,6,3.1,0
126.805,14.7,0,-8.9,0,4,14.79,14.76,15.6,17.1,2198,862,5.3,6,3.1,0
126.869,14.7,0,-8.9,0,4,14.76,14.79,15.6,17.1,2181,860,5.2,6.1,3.1,0
126.924,14.7,0,-8.9,0,4,14.73,14.81,15.6,17.1,2184.4,859,4.9,6.3,3.1,0
126.988,14.7,0,-8.9,0,4,14.71,14.81,15.6,17.1,2179.3,851,5.1,6.3,3.1,0
127.044,14.7,0,-8.9,0,4,14.68,14.84,15.6,17.1,2178.7,852,4.8,6.4,3.1,0
127.104,14.7,0,-8.9,0,4,14.68,14.84,15.6,17.1,2185.7,850,5,6.4,3.1,0
127.165,14.7,0,-8.9,0,4,14.71,14.84,15.6,17.1,2185,848,5.1,6.4,3.1,0
127.225,14.7,0,-8.8,0,4,14.73,14.84,15.6,17.1,2188.1,844,5.2,6.3,3.1,0
127.284,14.7,0,-8.8,0,4,14.76,14.87,15.6,17.1,2193.7,842,5.4,6.5,3.1,0
127.344,14.7,0,-8.9,0,4,14.76,14.87,15.6,17.1,2182.1,841,5.4,6.5,3,0
127.404,14.7,0,-8.9,0,4,14.76,14.84,15.6,17.1,2188.4,838,5.4,6.4,3,0
127.459,14.7,0,-8.9,0,4,14.76,14.81,15.6,17.1,2188.4,837,5.4,6.4,3,0
127.514,14.7,0,-8.9,0,4,14.73,14.81,15.6,17.1,2182.3,838,5.1,6.3,3,0
127.580,14.7,0,-8.9,0,4,14.73,14.79,15.6,17.1,2193.8,843,5.3,6.1,3,0
127.638,14.7,0,-8.9,0,4,14.73,14.79,15.6,17.1,2189,846,5.3,6.3,3,0
127.698,14.7,0,-8.9,0,10,14.76,14.76,15.6,17.1,2197,846,5.3,6.2,3.1,0
127.760,14.7,0,-8.9,0,10,14.76,14.79,15.6,17.1,2180.5,849,5.3,6.6,2.3,0
127.819,14.7,0,-9.2,0,10,14.79,14.79,15.6,17.9,2167,772,5.6,6.4,2.1,0
127.875,14.7,0,-9.1,0,10,14.79,14.79,15.6,17.9,2172.2,781,5.3,6.4,3.1,0
