﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S INA0S_RMDV59.bin
618.953,14.8,11.7,-3.1,1.2,0,0,0,0,0,0,-1.3,2,4,82,14.51,14.31,37.8,32.5,0,0,21.01,21.9,682.9,1669,5.1,6.1,6.3,24.4,136.8,0,49.7,0
619.056,14.8,0,-6.3,1.1,0,0,0,0,0,0,-1,2,4,82,14.4,14.41,37.3,16,0,0,21.6,14.1,640,1697,3.3,6.7,2.7,2.2,106.6,0,48.5,0
619.157,14.8,0,-8.8,1,0,0,0,0,0,0,0,2,4,82,14.76,14.44,23.8,12.1,0,0,13.56,8.8,622.4,1676,3.7,6.6,0.7,-1.1,41.6,0,48.5,0
619.259,14.8,0,-10.9,0.9,0,0,0,0,0,0,0,2,4,82,14.44,14.11,13.6,12.1,0,0,7.95,7.4,651.6,1697,0.2,3.5,0.3,8.2,32.9,0,47.5,0
619.357,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,2,4,82,13.94,13.64,11.8,12.1,0,0,6.48,7,673.1,1684,-5.1,-1.1,3,3,26.9,0,47.8,0
619.461,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,2,4,82,13.49,13.08,11.7,12.1,0,0,6.36,6.9,705.3,1693,-9.6,-6.5,3.4,-10.1,13.8,0,47.7,0
619.557,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,2,4,82,13.41,13.15,11.7,12.1,0,0,6.49,7,747.4,1713,-9,-5.4,3.5,-14.6,7.1,0,47.9,0
619.663,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,2,4,82,15.27,14.4,12,12.1,0,0,6.62,6.9,791.1,1710,8.4,8.2,3.5,-14.6,6.2,0,47.7,0
619.772,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,2,4,82,19.72,16.62,12.1,12.1,0,0,6.7,7,844.7,1712,34,22.1,3.3,-14.6,5.2,0,47.7,0
619.881,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,2,4,82,18.03,16.71,12.2,12.1,0,0,6.74,7,879.9,1713,21.7,22.7,3.3,-14.6,5.3,0,47.7,0
619.989,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,2,4,82,16.85,16.33,12.1,12.1,0,0,6.67,7,893,1703,16.5,21,3.2,-14.6,5.2,0,47.7,0
620.094,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,2,4,82,15.26,15.79,12.1,12.1,0,0,6.71,7,880.7,1712,5.1,17.5,3.2,-14.6,5.3,0,47.7,0
620.199,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,2,4,82,14.89,15.03,12.1,12.1,0,0,6.68,7,864.7,1711,3.4,11.5,3.2,-14.6,5.6,0,47.5,0
620.312,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,2,4,82,15.4,14.44,12,12.1,0,0,6.63,7,844.4,1711,10.1,8.5,3.2,-14.6,5.5,0,47.5,0
620.419,14.8,0,-11.2,0.2,0,0,0,0,0,0,0,2,4,82,15.86,14.07,12,12.1,0,0,6.65,7,815.3,1715,13.3,7.1,3.1,-14.6,6.2,0,47.5,0
620.516,14.8,2.6,-11.2,0.2,0,0,0,0,0,0,0,2,4,82,15.72,13.91,11.9,12.1,0,0,6.62,7,804.4,1715,12.2,8,3.2,-14.6,6.3,0,47.5,0
620.618,14.8,8.8,-11.2,0.1,0,0,0,0,0,0,0,2,4,82,14.89,14.15,12,12.1,0,0,6.74,7,789.7,1736,7,11.9,3.2,-1.9,21.6,0,47.4,0
620.725,14.8,20,-11.3,0.1,0,0,0,0,0,0,0,2,4,82,14.37,14.68,12,12.1,0,0,6.67,7,785.4,1713,4.1,15.9,3.2,6.8,28.1,0,47.5,0
620.830,14.8,24.7,-11,0.1,0,0,0,0,0,0,0,2,4,82,13.92,14.87,13.3,15.4,0,0,7.21,8.1,791.1,1731,1.2,16.2,4.5,15,39.1,0,47.4,0
620.927,14.8,24.7,-10.3,0,0,0,0,0,0,0,0,2,4,82,13.75,14.71,16.9,22.1,0,0,9.04,10.3,796.1,1754,1.8,14,6.7,24,55.4,0,51.2,0
621.031,14.8,25.1,-8,0,0,0,0,0,0,0,0,2,4,82,13.87,14.56,28.9,33.1,0,0,15.84,15.8,764.2,1771,4.7,11.3,8.4,29.2,102.1,0,48.1,0
621.141,14.8,25,-6.3,0,0,0,0,0,0,0,0,2,4,82,14.07,14.48,36.5,41.1,0,0,20.4,21.2,757.7,1748,6.6,9.2,9.2,24.8,132.3,0,45.5,0
621.238,14.8,25.1,-4.2,0,0,0,0,0,0,0,0,2,4,82,13.92,14.08,41.4,46.4,0,0,23.11,25.3,742.3,1762,5.7,5.2,11.3,21.4,151.1,0,44.7,0
621.339,14.8,25.7,-2,0,0,0,0,0,0,0,0,2,4,82,13.64,13.64,46.9,50.5,0,0,26.14,28.3,721.3,1778,3.1,0.7,14.4,18,171.5,0,43.8,0
621.439,14.8,25.8,-1.5,0.2,0,0,0,0,0,0,0,2,4,82,13.42,13.61,52.7,54.1,0,0,30.48,31.2,690.5,1803,0.6,-2.1,15.3,16.9,192.1,0,42.6,0
621.537,14.8,25.3,-1.3,0.4,0,0,0,0,0,0,0,2,4,82,14,14.46,54.7,55.3,0,0,32.01,32.9,659.5,1815,2.1,0.7,15.4,16.5,199,0,41.4,0
621.639,14.8,25.4,-1.1,0.6,0,0,0,0,0,0,0,2,4,82,14.81,15.92,55.8,56.3,0,0,32.99,34.1,654.4,1828,4.8,9.1,15.4,15.8,202.6,0,40.3,0
621.738,14.8,24.9,-1,0.9,0,0,0,0,0,0,0,2,4,82,15.72,15.89,56.2,56.5,0,0,33.64,34.9,664.3,1852,7.6,14.6,15.2,15.8,204,0,39.4,0
621.843,14.8,18.6,-1.3,1.4,0,0,0,0,0,0,0,2,4,82,15.65,14.68,50.8,45.5,0,0,31.6,32,727.8,1864,9.6,13.9,10.7,17.2,191.2,0,39,0
621.957,14.8,0,-3.9,1.5,0,0,0,0,0,0,0,2,4,82,15.13,13.98,39.6,23.8,0,0,24.58,22.1,689.2,1867,9.9,13,3.5,24,144.5,0,53,0
622.062,14.8,0,-7.9,1.3,0,0,0,0,0,0,0,2,4,82,14.38,13.91,29.2,12.3,0,0,18.9,12.2,609.5,1862,7.8,10.7,1.4,1.9,53.6,0,47.4,0
622.163,14.8,0,-10.5,1.1,0,0,0,0,0,0,0,2,4,82,13.59,13.54,15.8,12,0,0,10.15,8.8,613.2,1884,3,5.2,0.1,11.2,49.6,0,48.5,0
622.261,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,2,4,82,13.06,13.08,11.9,12,0,0,7.21,7.8,609.3,1849,-3,-1.3,3.1,15.4,32.4,0,47.5,0
622.368,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,2,4,82,12.46,12.58,11.4,11.9,0,0,6.79,7.5,631.2,1851,-9.9,-8.4,3.7,-1.5,21.4,0,47.3,0
622.470,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,2,4,82,12.32,12.66,11.6,11.9,0,0,7.02,7.5,676.2,1873,-11.8,-9,3.7,-13.1,8.1,0,48.3,0
622.572,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,2,4,82,13.09,14.1,11.9,11.9,0,0,7.11,7.5,739.3,1857,-3.3,5.8,3.7,-13.5,6.4,0,47.3,0
622.677,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,2,4,82,18.11,16.88,11.9,11.9,0,0,7.21,7.5,801.1,1868,34,25.7,3.5,-13.5,6.1,0,47.3,0
622.777,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,2,4,82,18.53,16.99,12,11.9,0,0,7.25,7.5,837.6,1863,34,26.4,3.4,-13.5,5.6,0,47.5,0
622.880,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,2,4,82,17.9,16.59,11.9,12,0,0,7.14,7.5,865.3,1847,30.3,22.7,3.3,-13.5,5.8,0,47.5,0
622.981,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,2,4,82,16.03,15.89,11.8,12,0,0,7.05,7.4,876.8,1846,18.2,18.3,3.3,-13.5,6.1,0,47.5,0
623.077,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,14.79,15.14,11.8,12,0,0,7.02,7.4,867.3,1844,10.6,12.4,3.3,-13.5,6.7,0,47.5,0
623.179,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,13.95,14.53,11.7,12,0,0,6.94,7.4,849,1829,2.2,9.1,3.3,-13.5,6.6,0,47.6,0
623.279,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,13.72,14.18,11.9,12,0,0,6.96,7.4,820.6,1817,1.2,7.6,3.3,-13.9,5.9,0,47.6,0
623.378,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,14.27,14.13,11.9,12,0,0,6.94,7.3,799.6,1811,6.6,9,3.3,-13.9,6.7,0,47.6,0
623.478,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,14.51,14.4,11.9,12,0,0,7,7.3,777.4,1816,9.8,12.6,3.3,-13.9,5.5,0,47.3,0
623.577,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,14.64,14.71,11.9,12,0,0,6.94,7.3,771.5,1797,9.7,15.3,3.2,-13.9,6.3,0,47.3,0
623.678,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,2,4,82,15.33,14.79,11.9,12,0,0,6.88,7.3,762.8,1793,15.1,14.9,3.2,-13.9,6.7,0,47.4,0
623.783,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,4,82,15.03,15.03,11.8,12,0,0,6.81,7.2,753,1781,12,16.5,3.2,-14.2,6.3,0,48.4,0
623.890,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,4,82,14.74,15.14,11.9,12,0,0,6.79,7.2,743.4,1768,9.6,16.1,3.2,-14.2,6.4,0,47.4,0
624.002,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,4,82,14.4,14.9,11.7,11.9,0,0,6.67,7.1,757.6,1770,0,0,3.2,-13.9,0,0,47.4,0
624.102,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,4,82,14.57,14.44,11.6,11.9,0,0,6.59,7.1,783.8,1769,0,0,3.1,-13.9,0,0,47.4,0
624.208,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,4,82,15.44,15.65,11.5,11.9,0,0,6.53,7.1,801.9,1763,0,0,3.1,-13.9,0,0,47.4,0
624.308,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,4,82,21.15,20.28,11.5,11.9,0,0,6.48,7,818.2,1741,0,0,3.1,-13.9,0,0,47.7,0
624.417,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,4,82,29.63,24.74,11.6,11.9,0,0,6.48,6.9,831.3,1723,0,0,3.1,-14.6,0,0,47.7,0
624.518,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,2,4,82,37.6,35.22,11.6,11.9,0,0,6.42,6.9,841.4,1713,0,0,2.9,-14.6,0,0,47.8,0
624.628,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,2,4,82,52.01,48.83,11.6,11.9,0,0,6.37,6.9,849,1698,0,0,3,-14.6,0,0,47.8,0
624.731,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,2,4,82,67.41,57.03,11.6,11.9,0,0,6.36,6.8,853.4,1689,0,0,3,-14.6,0,0,47.5,0
624.841,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,2,4,82,88.45,84.16,11.7,12,0,0,6.34,6.8,854.3,1679,0,0,2.9,-14.6,0,0,47.5,0
624.942,14.8,0,-11,0.1,0,0,0,0,0,0,0,2,4,82,109.36,102.81,11.7,12,0,0,6.32,6.8,856.7,1670,0,0,2.9,-14.6,0,0,45.5,0
625.052,14.8,0.7,-11,0.1,0,0,0,0,0,0,0,2,4,82,131.26,156.74,11.8,12,0,0,6.31,6.7,859.7,1656,0,0,2.9,-15,0,0,45.8,0
625.158,14.8,2.1,-11,0.1,0,0,0,0,0,0,0,2,4,82,171.34,209.57,12,12.2,0,0,6.35,6.7,860,1644,0,0,2.9,-4.9,0,0,46.7,0
625.260,14.8,4.3,-11,0.1,0,0,0,0,0,0,0,2,4,82,204.29,234.95,12.3,12.2,0,0,6.4,6.7,825.5,1639,0,0,2.9,-2.6,21.7,0,45.8,0
625.358,14.8,7,-11,0.1,0,0,0,0,0,0,0,2,4,82,204.18,216.31,12.4,12.2,0,0,6.46,6.7,826.6,1644,0,0,2.9,-2.6,22.6,0,45.8,0
625.459,14.8,7,-11,0.1,0,0,0,0,0,0,0,2,4,82,74.11,117.32,12.4,12.2,0,0,6.39,6.6,837,1608,0,0,2.9,0.8,28.8,0,46.6,0
625.568,14.8,7.8,-11.1,0.1,0,0,0,0,0,0,0,2,4,82,35.38,57.06,12.2,12.9,0,0,6.36,6.8,809.5,1625,0,0,2.9,11.6,36.2,0,49,0
625.671,14.8,8,-11,0,0,0,0,0,0,0,0,2,4,82,24.14,29.18,12.6,14.3,0,0,6.42,7.2,773.2,1592,0,0,3.4,11.2,38.3,0,48.8,0
625.782,14.8,9.3,-10.6,0,0,0,0,0,0,0,0,2,4,82,18.76,24.59,14.3,15,0,0,7.22,7.8,731.2,1582,0,0,3.8,10.5,45.7,0,47.3,0
625.892,14.8,9.3,-10.6,0,0,0,0,0,0,0,0,2,4,82,16.59,20.48,14.7,15.1,0,0,7.58,8,703.9,1603,0,0,3.6,10.1,45.7,0,48,0
625.991,14.8,9.3,-10.6,0,0,0,0,0,0,0,0,2,4,82,15.37,19.09,14.8,15.2,0,0,7.62,8.1,694.9,1592,0,0,3.7,10.5,46.3,0,47,0
626.098,14.8,9,-10.5,0,0,0,0,0,0,0,0,2,4,82,14.81,17.21,15.1,14.8,0,0,7.59,8,673.8,1551,0,0,3.7,7.1,44.9,0,47.2,0
626.200,14.8,9,-10.5,0,0,0,0,0,0,0,0,2,4,82,14.47,16.26,15,15.3,0,0,7.59,8,662.6,1559,0,0,3.5,9,46.9,0,47.1,0
626.300,14.8,9,-10.5,0,0,0,0,0,0,0,0,2,4,82,14.33,15.82,15.1,15.3,0,0,7.61,8,653.1,1562,0,0,3.6,9.4,47,0,47.3,0
626.404,14.8,9,-10.5,0.1,0,0,0,0,0,0,0,2,4,82,14.21,15.53,15.1,15.2,0,0,7.47,7.8,641,1532,0,0,3.5,8.2,46.3,0,48.4,0
626.509,14.8,9,-10.5,0.1,0,0,0,0,0,0,0,2,4,82,14.13,15.19,15.1,15.2,0,0,7.52,7.8,643,1539,6.7,0,3.5,8.2,46.5,0,48.4,0
626.615,14.8,9,-10.5,0.1,0,0,0,0,0,0,0,2,4,82,14.1,15.09,15.1,15,0,0,7.52,7.8,645.1,1542,6.8,0,3.5,12.8,46.3,0,47.2,0
626.721,14.8,8.9,-10.5,0.1,0,0,0,0,0,0,0,2,4,82,14.04,14.93,15,14.8,0,0,7.33,7.6,660.9,1509,8.2,0,3.4,12.4,45.2,0,47.3,0
626.826,14.8,8.7,-10.6,0.1,0,0,0,0,0,0,0,2,4,82,13.94,14.87,14.9,14.3,0,0,7.31,7.4,654.6,1518,7.2,0,3.3,10.5,43,0,48.3,0
626.930,14.8,8.7,-10.6,0.1,0,0,0,0,0,0,0,2,4,82,13.94,14.79,14.6,14.2,0,0,7.11,7.3,667.8,1499,5.9,0,3.2,10.5,42.4,0,47.4,0
627.041,14.8,8.3,-10.7,0.1,0,0,0,0,0,0,0,2,4,82,13.98,14.81,14.4,13.7,0,0,6.96,7,666.9,1491,4.6,0,3.1,8.2,40,0,47.5,0
627.144,14.8,8.3,-10.7,0.1,0,0,0,0,0,0,0,2,4,82,14.05,15.03,14,13.8,0,0,6.74,6.9,668.8,1481,3.9,0,3,10.5,39.5,0,48.8,0
627.253,14.8,8,-10.8,0.1,0,0,0,0,0,0,0,2,4,82,14.13,15.22,13.8,13.3,0,0,6.58,6.7,676.8,1475,3.1,0,2.9,9,37.4,0,47.9,0
627.359,14.8,7.6,-10.9,0.1,0,0,0,0,0,0,0,2,4,82,14.23,15.46,13.4,12.9,0,0,6.41,6.5,681.1,1469,2.6,0,2.8,6.8,34.8,0,48,0
627.459,14.8,7.6,-10.9,0.1,0,0,0,0,0,0,0,2,4,82,14.27,15.5,13.1,13,0,0,6.19,6.4,687.9,1455,2,0,2.8,8.6,34.7,0,48,0
627.560,14.8,7.6,-11,0,0,0,0,0,0,0,0,2,4,82,14.35,15.67,13,13,0,0,6.1,6.4,693.8,1454,1.9,0,2.8,8.6,34.2,0,48,0
627.663,14.8,7.6,-11,0,0,0,0,0,0,0,0,2,4,82,14.4,15.72,12.9,12.9,0,0,6.03,6.3,702.6,1450,1.4,11.7,2.8,8.6,33.9,0,48,0
627.778,14.8,7.6,-11,0,0,0,0,0,0,0,0,2,4,82,14.47,15.79,12.8,13,0,0,5.99,6.3,703,1443,1.5,11.5,2.8,9,34.1,0,48,0
627.886,14.8,7.5,-11,0,0,0,0,0,0,0,0,2,4,82,14.51,15.67,12.8,13,0,0,5.95,6.3,708.5,1431,1,10.5,2.8,9.4,34.1,0,48,0
627.988,14.8,7.8,-11,0,0,0,0,0,0,0,0,2,4,82,14.58,15.65,12.8,13.4,0,0,5.89,6.3,716.3,1421,1.2,10.7,2.9,9.4,34.1,0,47.7,0
628.099,14.8,7.5,-10.9,0,0,0,0,0,0,0,0,2,4,82,14.64,15.29,13,12.8,0,0,5.95,6.2,719,1412,1.6,7.9,2.7,7.5,34.3,0,47.8,0
628.198,14.8,7.8,-11,0,0,0,0,0,0,0,0,2,4,82,14.67,14.87,12.9,13.3,0,0,5.87,6.2,719,1404,1.9,5.7,2.8,9.4,34.7,0,47.7,0
628.301,14.8,7.8,-11,0,0,0,0,0,0,0,0,2,4,82,14.67,14.56,13,13.2,0,0,5.86,6.2,714,1398,2.2,4.3,2.8,9.4,34.8,0,47.8,0
628.399,14.8,7.7,-10.9,0,0,0,0,0,0,0,0,2,4,82,14.63,14.46,13,13.2,0,0,5.82,6.2,715.3,1383,2,4.1,2.8,9.4,35,0,48.1,0
628.497,14.8,7.7,-11,0,0,0,0,0,0,0,0,2,4,82,14.63,14.38,13,13.4,0,0,5.8,6.2,721.8,1380,2.4,4.1,2.7,9.4,34.8,0,48.8,0
628.605,14.8,7.2,-11,0,0,0,0,0,0,0,0,2,4,82,14.6,14.44,13,13.1,0,0,5.79,6.1,725.2,1378,2.4,5.1,2.7,9.4,34.8,0,47.8,0
628.712,14.8,7.2,-11,0,0,0,0,0,0,0,0,2,4,82,14.6,14.47,12.9,12.7,0,0,5.7,5.9,723.7,1363,2.5,5.2,2.7,8.2,33.6,0,47.9,0
628.823,14.8,5.4,-11,0,0,0,0,0,0,0,0,2,4,82,14.6,14.56,12.7,12.4,0,0,5.59,5.8,722.7,1359,2.9,5.6,2.6,2.2,27.8,0,48,0
628.927,14.8,5.4,-11,0,0,0,0,0,0,0,0,2,4,82,14.58,14.76,12.5,12.5,0,0,5.47,5.7,724.9,1349,3,6.5,2.5,2.2,27.7,0,49,0
629.033,14.8,5.4,-11.1,0,0,0,0,0,0,0,0,2,4,82,14.54,14.81,12.4,12.5,0,0,5.34,5.7,721,1334,2.6,6.5,2.5,3,26.2,0,48,0
629.138,14.8,5.4,-11.1,0,0,0,0,0,0,0,0,2,4,82,14.5,14.96,12.4,12.5,0,0,5.37,5.6,726.2,1344,2.7,7.4,2.5,4.5,28.4,0,49,0
629.249,14.8,5.3,-11.1,0,0,0,0,0,0,0,0,2,4,82,14.47,14.99,12.3,12.5,0,0,5.19,5.6,726.4,1303,2.5,7.1,2.5,6,28.5,0,48,0
629.361,14.8,5.3,-11.1,0,0,0,0,0,0,0,0,2,4,82,14.44,14.93,12.3,12.5,0,0,5.24,5.5,722.7,1312,2.4,6.7,2.5,6.4,30.1,0,48,0
629.464,14.8,5.3,-11.1,0,0,0,0,0,0,0,0,2,4,82,14.44,14.96,12.4,12.5,0,0,5.16,5.5,725,1291,2.5,6.7,2.5,7.9,30.7,0,48.1,0
629.579,14.8,5.8,-11.1,0,0,0,0,0,0,0,0,2,4,82,14.43,14.93,12.4,12.5,0,0,5.22,5.5,730.2,1303,2.5,6.6,2.5,9,31.6,0,48,0
629.689,14.8,6.3,-11,0,0,0,0,0,0,0,0,2,4,82,14.44,14.99,12.5,13.2,0,0,5.15,5.6,731,1282,2.6,7.3,2.5,9,31.7,0,48,0
629.791,14.8,6.9,-11,0,0,0,0,0,0,0,0,2,4,82,14.48,14.96,12.6,13.8,0,0,5.25,5.8,730.2,1287,2.7,6.9,2.6,9,32.6,0,48.8,0
629.908,14.8,8.6,-10.7,0,0,0,0,0,0,0,0,2,4,82,14.5,14.87,13.8,15.4,0,0,5.57,6.3,731.7,1268,2.3,7.1,3.2,8.6,37.2,0,48.6,0
630.018,14.8,9.4,-10.6,0,0,0,0,0,0,0,0,2,3,82,14.57,14.6,14.7,22.6,0,0,6.02,7.2,727.4,1270,2.6,6.6,2.9,10.1,41.9,16,47.9,0
630.125,14.8,10.1,-9.5,0,0,0,0,0,0,0,0,2,3,82,14.63,14.34,19.5,18.9,0,0,8.12,8.3,713.1,1291,2.4,5.9,3.7,12,61.1,16,48,0
630.236,14.8,11.6,-9.7,0,0,0,0,0,0,0,0,2,3,82,14.76,14.25,18.9,20.2,0,0,8.54,8.8,730.5,1389,3.2,7.1,3.9,21.8,62.5,16,48.4,0
630.344,14.8,12.2,-9.5,0,0,0,0,0,0,0,0,2,3,82,14.94,14.11,20,20.9,0,0,9.52,10,732.1,1489,3.9,7.4,4.6,2.2,53.2,16,50.8,0
630.452,14.8,13.2,-9.6,0,0,0,0,0,0,0,0,2,3,82,14.81,13.97,19.2,15.1,0,0,9.76,8.5,724.1,1565,3,6.2,3.3,3.4,46.6,0,49.2,0
630.568,14.8,13.5,-10.4,0,0,0,0,0,0,0,0,2,3,82,14.71,13.87,16,15.5,0,0,8.38,8.3,724.3,1609,1.8,4.4,3.5,13.9,49.2,0,48.7,0
630.685,14.8,13.4,-10.4,0,0,0,0,0,0,0,0,2,3,82,14.54,13.82,15.8,16.4,0,0,7.92,8.5,712,1556,0.4,3.1,3.8,17.2,50.8,0,48.1,0
630.793,14.8,13.7,-10.3,0,0,0,0,0,0,0,0,2,3,82,14.33,13.87,16.1,17,0,0,8.14,8.8,698.9,1571,-0.3,2.6,3.9,18.4,52.5,0,47.4,0
630.901,14.8,13.9,-10.2,0,0,0,0,0,0,0,0,2,3,82,14.18,14,16.8,17.8,0,0,8.51,9.2,694.3,1569,0.1,3.1,4.1,20.2,55.1,0,47.9,0
631.015,14.8,14.5,-10,0,0,0,0,0,0,0,0,2,3,82,14.21,14.27,17.6,18.6,0,0,8.71,9.5,706.3,1544,1,4.8,4.3,21.4,57.7,0,48.2,0
631.119,14.8,14.3,-9.8,0,0,0,0,0,0,0,0,2,3,82,14.34,14.48,18.1,19.6,0,0,9.17,10,699.6,1574,2,5.8,4.5,23.2,60.1,0,49.2,0
631.220,14.8,13.4,-9.6,0,0,0,0,0,0,0,0,2,3,82,14.5,14.68,19.1,20,0,0,9.41,10.3,710.4,1532,3.2,6.7,4.5,25.5,63.9,0,48.7,0
631.330,14.8,13.4,-9.4,0,0,0,0,0,0,0,0,2,3,82,14.67,14.87,19.5,20.4,0,0,9.78,10.5,708.3,1552,4.4,7.3,4.6,25.5,65.7,0,49,0
631.443,14.8,13.3,-9.3,0,0,0,0,0,0,0,0,2,3,82,14.86,14.87,19.9,20.6,0,0,9.84,10.6,708,1534,5.5,6.4,4.6,25.5,67,0,49,0
631.557,14.8,13.6,-9.3,0,0,0,0,0,0,0,0,2,3,82,14.79,14.81,20.3,20.8,0,0,10.11,10.8,705.1,1548,4.6,6,4.7,25.9,68.1,0,49.2,0
631.672,14.8,13.8,-9.2,0,0,0,0,0,0,0,0,2,3,82,14.64,14.6,20.6,21.2,0,0,10.29,10.9,698.6,1545,4.1,5.1,4.7,26.2,69.9,0,49.6,0
631.785,14.8,13.8,-9.1,0,0,0,0,0,0,0,0,2,3,82,14.53,14.4,20.9,21.1,0,0,10.43,11,695.3,1546,3.2,5,4.8,26.2,70.9,0,50.6,0
631.893,14.8,13.8,-9.1,0,0,0,0,0,0,0,0,2,3,82,14.44,14.24,21.1,21.5,0,0,10.5,11.1,689.3,1542,3.6,5.3,4.7,26.2,71.4,0,49.8,0
631.999,14.8,13.8,-9.1,0,0,0,0,0,0,0,0,2,3,82,14.41,14.07,21.2,21.8,0,0,10.51,11.2,695.3,1538,4.1,5.6,4.8,25.9,72,0,49.9,0
632.106,14.8,14,-9,0,0,0,0,0,0,0,0,2,3,82,14.5,13.97,21.4,22.1,0,0,10.62,11.4,677.8,1540,4.2,5,4.8,26.2,72.7,0,50.1,0
632.212,14.8,13.8,-8.9,0,0,0,0,0,0,0,0,2,3,82,14.63,13.98,21.8,22.5,0,0,10.81,11.5,678.5,1540,4,4.7,4.9,26.2,73.9,0,50,0
632.325,14.8,14,-8.8,0,0,0,0,0,0,0,0,2,3,82,14.71,14.01,22,22.9,0,0,10.95,11.8,684.2,1542,3.8,4.2,4.9,27,74.9,0,50.3,0
632.434,14.8,14,-8.7,0,0,0,0,0,0,0,0,2,3,82,14.79,14.05,22.3,23.1,0,0,11.1,11.9,683.5,1542,3.4,4.1,4.9,27,75.8,0,50.3,0
632.545,14.8,14,-8.7,0,0,0,0,0,0,0,0,2,3,82,14.79,14.07,22.5,23.3,0,0,11.18,12,678.3,1542,3,3.7,4.9,27,76.8,0,50.5,0
632.647,14.8,13.5,-8.6,0,0,0,0,0,0,0,0,2,3,82,14.74,14.1,22.6,23.3,0,0,11.3,12.1,670.8,1545,2.5,3.5,5,27,77.3,0,51.5,0
632.754,14.8,11.9,-8.7,0.1,0,0,0,0,0,0,0,2,3,82,14.58,14.14,22.6,19.7,0,0,11.29,11.2,678.9,1545,1.5,3.2,4.1,27,77,0,49.8,0
632.867,14.8,9.5,-9.6,0.1,0,0,0,0,0,0,0,2,3,82,14.41,14.23,18.3,15.7,0,0,9.6,9.2,677.5,1541,0.9,2.7,1.8,23.2,60.6,0,47.3,0
632.986,14.8,6.4,-10.5,0.1,0,0,0,0,0,0,0,2,3,82,14.21,14.27,15.3,14.6,0,0,7.61,7.9,684.6,1535,0.4,2,2.9,15.8,48.2,0,47.5,0
633.092,14.8,3.4,-10.7,0.1,0,0,0,0,0,0,0,2,3,82,13.92,14.34,14.5,13.4,0,0,7.26,7.2,673.8,1535,-1,1.8,2.8,13.9,43.4,0,48.7,0
633.201,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,2,3,82,13.65,14.41,13.7,13.2,0,0,6.79,6.9,677.2,1526,-3.2,1.6,2.9,11.2,39,0,47.8,0
633.314,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,2,3,82,13.51,14.41,13.3,13,0,0,6.54,6.8,684.8,1512,-4.3,1.2,2.9,9.8,37,0,47.9,0
633.420,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,2,3,82,13.52,14.51,13.2,12.4,0,0,6.43,6.5,697.2,1507,-4.2,1.9,2.8,9.8,35.9,0,47.7,0
