﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
332.784,14.2,0,74.41,0,0,0,53.37,14.5,0.1,0,0,0,0,0,0,0,2,84,14.13,22.6,22.8,12.4,17.6,742.2,2203,-0.5,0.1,6.6,32.2,60.5,0
332.873,14.2,0,74.41,0,0,0,53.71,14,0.1,0,0,0,0,0,0,0,2,84,14.15,22.5,21.7,12.4,17.4,737.4,2199,-0.5,0.1,6.4,31.9,61.4,0
332.972,14.2,0,74.41,0,0,0,53.4,14.6,0.1,0,0,0,0,0,0,0,2,84,14.3,22.1,22.9,12.4,17.4,741.8,2195,-0.5,0.1,6.7,31.9,60.7,0
333.062,14.2,0,74.41,0,0,0,53.73,14,0.1,0,0,0,0,0,0,0,2,84,14.43,22.6,21.7,12.4,17.3,738.5,2210,-0.6,0.1,6.3,32.2,60.7,0
333.152,14.2,0,74.41,0,0,0,53.82,14.9,0.1,0,0,0,0,0,0,0,2,84,14.51,22.2,22.4,12.4,17.4,734.4,2211,-0.6,0.1,6.5,32.2,60.9,0
333.245,14.2,0,74.41,0,0,0,53.67,14.9,0.1,0,0,0,0,0,0,0,2,84,14.66,22.1,23.5,12.4,17.6,735.5,2219,-0.6,0.1,6.5,32.2,61.1,0
333.341,14.2,0,74.41,0,0,0,53.62,14.3,0.1,0,0,0,0,0,0,0,2,84,14.73,22.4,22.2,13.2,17.8,730.7,2235,-0.6,0.1,6.6,32.2,61.3,0
333.432,14.2,0,74.41,0,0,0,53.81,14.9,0.1,0,0,0,0,0,0,0,2,84,14.81,23,23.3,13.2,18.1,730.7,2241,-0.7,0.1,6.9,32.2,61.4,0
333.522,14.2,0,74.41,0,0,0,53.75,14.9,0.1,0,0,0,0,0,0,0,2,84,14.84,22.9,23.4,13.2,18.3,727.8,2243,-0.7,0.1,6.9,32.2,62.4,0
333.619,14.2,0,74.41,0,0,0,53.82,14.9,0.1,0,0,0,0,0,0,0,2,84,14.9,22.9,23.4,13.2,18.5,728.2,2254,-0.7,0.2,6.9,32.2,61.5,0
333.706,14.2,0,74.41,0,0,0,53.7,14.3,0.1,0,0,0,0,0,0,0,2,84,14.74,23.2,22.1,13.2,18.4,734,2260,-0.7,0.2,7,32.2,61.7,0
333.798,14.2,0,74.41,0,0,0,53.74,14.9,0.1,0,0,0,0,0,0,0,2,84,14.56,22.9,23.4,13.2,18.4,733.3,2258,-0.7,0.2,6.9,32.2,62.5,0
333.893,14.2,0,74.41,0,0,0,53.79,13.7,0.1,0,0,0,0,0,0,0,2,84,14.47,22.6,21,13.2,17.7,731.2,2272,-0.7,0.3,6.1,32.2,61.6,0
333.995,14.2,0,74.41,0,0,0,53.65,12.6,0.1,0,0,0,0,0,0,0,2,84,14.37,21.2,19.7,13.2,16.8,730.7,2290,-0.6,0.3,5.9,32.2,62.3,0
334.090,14.2,0,74.41,4,4,3,51.75,12.6,0.2,0,0,0,0,0,0,0,2,84,14.28,18,11.7,13.2,12.2,728.5,2266,0,0,3.2,-6.4,61.9,0
334.187,14.2,0,74.41,4,0,3,51.06,12,0.2,0,0,0,0,0,0,0,2,84,14.13,14.4,14.6,13.2,10.2,773.7,1999,0,0,2.5,-1.1,60.5,0
334.285,14.2,0,74.41,0,4,3,53.16,11.9,0.2,0,0,0,0,0,0,0,2,84,14.37,18.4,18.9,10.9,11.9,724.8,1759,0,0,4.9,-2.6,59.8,0
334.370,14.2,0,74.41,0,4,3,53.77,12.5,0.1,0,0,0,0,0,0,0,2,84,16.89,18.9,20.3,9.3,12,733,1700,0,0,5.2,5.2,59.2,0
334.466,14.2,0,74.41,0,4,3,53.58,12.4,0.1,0,0,0,0,0,0,0,2,84,17.93,18.6,20.6,9.3,12.1,768.4,1664,0,0,5.2,19.1,59,0
334.551,14.2,0,74.41,0,0,0,53.28,12.4,0.1,0,0,0,0,0,0,0,2,84,16.98,19.9,20.7,8.6,12,778.7,1635,0,0,5,27,58.2,0
334.646,14.2,0,74.41,0,0,0,53.06,12.4,0.1,0,0,0,0,0,0,0,2,84,15.65,20.6,20.1,8.6,11.6,757.9,1604,0,0,4.8,27,58.1,0
334.748,14.2,0,74.41,0,0,0,53.18,11.9,0.1,0,0,0,0,0,0,0,2,84,14.9,20.7,20,8.6,11.6,762,1617,0,0,4.7,27,57.6,0
334.846,14.2,0,74.41,0,0,0,52.99,11.9,0.1,0,0,0,0,0,0,0,2,84,14.54,20.5,20,8.6,11.4,749.1,1605,0,0,4.7,27,57.2,0
334.930,14.2,0,74.41,0,0,0,53.02,11.4,0.1,0,0,0,0,0,0,0,2,84,14.31,20,19.1,8.6,11.1,742.5,1617,0,0,4.3,27,56.8,0
335.020,14.2,0,74.41,0,0,0,52.76,11.4,0.1,0,0,0,0,0,0,0,2,84,14.15,19.6,19.4,8.6,11,731.5,1608,0,0,4.4,26.2,56.2,0
335.117,14.2,0,74.41,0,0,0,52.75,11.4,0.1,0,0,0,0,0,0,0,2,84,13.95,19.6,19.6,8.6,11.1,716.1,1615,5.6,5.4,4.5,26.2,56.2,0
335.216,14.2,0,74.41,0,0,0,52.89,11.4,0.1,0,0,0,0,0,0,0,2,84,13.82,19.6,19.6,8.6,11.1,699.9,1610,5.6,4.7,4.5,26.2,56,0
335.301,14.2,0,74.41,0,0,0,52.67,11.4,0.1,0,0,0,0,0,0,0,2,84,13.81,19.4,19.6,8.6,11.2,692.3,1615,4.6,4.3,4.5,26.2,55.8,0
335.452,14.2,0,74.41,0,0,0,52.69,11.4,0.1,0,0,0,0,0,0,0,2,84,13.87,19.5,19.6,8.6,11.2,685.5,1616,3.5,4.1,4.5,26.2,55.6,0
335.541,14.2,0,74.41,0,0,0,52.78,11.4,0,0,0,0,0,0,0,0,2,84,13.97,19.5,19.6,8.6,11.1,690.5,1617,2.1,2.8,4.4,26.2,55,0
335.635,14.2,0,74.41,0,0,0,53,11.4,0,0,0,0,0,0,0,0,2,84,14.04,19.4,19.5,8.6,11.1,691.3,1614,1.4,2.4,4.5,26.2,55.2,0
335.725,14.2,0,74.41,0,0,0,53,11.4,0,0,0,0,0,0,0,0,2,84,14.14,19.5,19.6,8.6,11.1,688.6,1612,1.2,2,4.5,26.2,55.1,0
335.813,14.2,0,74.41,0,0,0,53.21,11.4,0,0,0,0,0,0,0,0,2,84,14.23,19.4,19.5,8.6,11.1,696.6,1614,1,1.8,4.5,26.2,55,0
335.901,14.2,0,74.41,0,0,0,53.02,11.4,0,0,0,0,0,0,0,0,2,84,14.33,19.4,19.6,8.6,11.1,704.6,1612,1.2,1.6,4.5,26.2,54.9,0
335.999,14.2,0,74.41,0,0,0,53.07,11.4,0,0,0,0,0,0,0,0,2,84,14.37,19.5,19.6,8.6,11.1,701,1613,0.6,2.1,4.5,26.2,54.8,0
336.097,14.2,0,74.41,0,0,0,53.08,11.4,0,0,0,0,0,0,0,0,2,84,14.44,19.7,19.6,8.6,11.3,706,1611,0.9,1.9,4.5,26.2,54.8,0
336.202,14.2,0,74.41,0,0,0,53.12,11.9,0,0,0,0,0,0,0,0,2,84,14.46,19.6,20.4,8.6,11.2,700,1614,1,2.1,4.5,26.2,54.7,0
336.296,14.2,0,74.41,0,0,0,53.03,11.4,0,0,0,0,0,0,0,0,2,84,14.46,19.7,19.6,8.6,11.2,711,1614,1.2,2,4.4,26.2,53.3,0
336.392,14.2,0,74.41,0,0,0,52.9,11.9,0,0,0,0,0,0,0,0,2,84,14.44,19.8,20.4,8.6,11.5,705.1,1615,1.3,2.3,4.6,27,54.7,0
336.484,14.2,0,74.41,0,0,0,53,11.9,0,0,0,0,0,0,0,0,2,84,14.43,19.8,20.5,8.6,11.6,707.2,1615,1.3,2.1,4.7,27,53.8,0
336.583,14.2,0,74.41,0,0,0,53.11,12.5,0,0,0,0,0,0,0,0,2,84,14.41,20.1,21.4,8.6,11.8,707.5,1618,1.4,2,4.8,27,54.3,0
336.678,14.2,0,74.41,0,0,0,53.24,13.1,0,0,0,0,0,0,0,0,2,84,14.37,21.1,22.4,8.6,12.5,715.3,1618,1.3,1.8,5.1,27,54.7,0
336.810,14.2,0,74.41,0,0,0,53.46,13.1,0,0,0,0,0,0,0,0,2,84,14.35,21.4,22.4,8.6,12.7,721,1622,1.2,1.8,5.1,27.4,54.7,0
336.905,14.2,0,74.41,0,0,0,53.33,13.7,0,0,0,0,0,0,0,0,2,84,14.34,22.4,23.3,8.6,13.1,734.7,1626,1.2,2,5.2,27.8,55.1,0
337.001,14.2,0,74.41,0,0,0,53.29,13.7,0,0,0,0,0,0,0,0,2,84,14.34,22.1,23.4,8.6,13.3,731.5,1626,1.3,2,5.2,27.8,54.9,0
337.097,14.2,0,74.41,0,0,0,53.3,14.2,0,0,0,0,0,0,0,0,2,84,14.35,22.9,24.3,8.6,13.6,737.7,1627,1.4,2.8,5.6,27.8,55.6,0
337.196,14.2,0,74.41,0,0,0,53.61,14.2,0,0,0,0,0,0,0,0,2,84,14.4,23.7,24.2,8.6,13.9,738,1633,1.2,2.7,5.5,27.8,55.5,0
337.293,14.2,0,74.41,0,0,0,53.41,14.2,0,0,0,0,0,0,0,0,2,84,14.44,23.8,24.3,8.6,13.9,744.9,1634,1,2.6,5.4,27.8,55.6,0
337.392,14.2,0,74.41,0,0,0,53.43,14.2,0,0,0,0,0,0,0,0,2,84,14.5,23.6,23.3,8.6,13.7,750,1640,1,2.5,5.3,27.8,55.2,0
337.485,14.2,0,74.41,0,0,0,53.24,13.7,0,0,0,0,0,0,0,0,2,84,14.51,23.7,23.7,8.6,13.9,740.6,1640,0.7,2.4,5.4,27.8,56.3,0
337.572,14.2,0,74.41,0,0,0,53.28,14.2,0,0,0,0,0,0,0,0,2,84,14.54,23.9,24.2,8.6,13.9,741.8,1642,0.7,2.5,5.4,27.8,56.5,0
337.663,14.2,0,74.41,0,0,0,53.34,14.2,0,0,0,0,0,0,0,0,2,84,14.57,23.8,24.2,8.6,14,739,1645,0.8,2.3,5.4,27.8,55.2,0
337.792,14.2,0,74.41,0,0,0,53.11,13.9,0,0,0,0,0,0,0,0,2,84,14.6,23.8,23.5,8.6,13.9,732.3,1652,0.9,2.5,5.3,27.8,55.3,0
337.882,14.2,0,74.41,0,0,0,53.37,14.2,0,0,0,0,0,0,0,0,2,84,14.61,23.7,24.1,8.6,14,735.5,1649,0.8,2.7,5.5,27.8,56.5,0
337.971,14.2,0,74.41,0,0,0,53.29,14.2,0,0,0,0,0,0,0,0,2,84,14.61,23.6,24.3,8.6,13.9,730.1,1661,0.8,2.8,5.5,27.8,55.6,0
338.062,14.2,0,74.41,0,0,0,53.4,14.8,0,0,0,0,0,0,0,0,2,84,14.6,24.3,25.4,8.6,14.5,728.4,1654,1,2.8,5.7,27.8,56.1,0
338.151,14.2,0,74.41,0,0,0,53.72,16,0,0,0,0,0,0,0,0,2,84,14.54,25.3,27.5,8.6,15.3,744.9,1666,1.2,2.5,6.4,27.8,58,0
338.241,14.2,0,74.41,0,0,0,53.57,16,0,0,0,0,0,0,0,0,2,84,14.5,26.1,27.4,8.6,15.9,746.2,1669,1.2,2.8,6.3,27.8,56.7,0
338.334,14.2,0,74.41,0,0,0,53.81,16,0,0,0,0,0,0,0,0,2,84,14.48,26.3,27.4,8.6,16.1,758,1676,1.5,2.4,6.3,27.8,57,0
338.422,14.2,0,74.41,0,0,0,53.53,16,0,0,0,0,0,0,0,0,2,84,14.48,26.6,27.3,8.6,16.2,770.6,1680,1.8,3.1,6.3,27.8,57,0
338.512,14.2,0,74.41,0,0,0,53.49,16,0,0,0,0,0,0,0,0,2,84,14.48,26.9,27.2,8.6,16.2,754.4,1682,1.9,3,6.3,27.8,56.9,0
338.650,14.2,0,74.41,0,0,0,53.5,16.6,0,0,0,0,0,0,0,0,2,84,14.47,27.4,28.2,8.6,16.5,769.3,1686,1.9,3.3,6.5,27.8,57,0
338.742,14.2,0,74.41,0,0,0,53.66,16.6,0,0,0,0,0,0,0,0,2,84,14.48,27.2,28.3,9.3,16.8,772.2,1694,2.3,3.8,6.5,28.5,57.4,0
338.830,14.2,0,74.41,0,0,0,53.54,16,0.1,0,0,0,0,0,0,0,2,84,14.56,27.4,27.2,9.3,16.6,759.5,1704,2.4,4.7,6.3,28.5,56.9,0
338.926,14.2,0,74.41,0,0,0,53.55,14.9,0.1,0,0,0,0,0,0,0,2,84,14.6,27.5,25,9.3,16.1,762.7,1701,2.1,4.7,6.3,28.5,56.7,0
339.012,14.2,0,74.41,0,0,0,53.15,14.3,0.1,0,0,0,0,0,0,0,2,84,14.68,25,24.1,9.3,15,752.1,1709,1.4,2.7,5.5,28.5,56.3,0
339.102,14.2,0,74.41,0,0,0,52.82,14.3,0.1,0,0,0,0,0,0,0,2,84,14.7,25.1,24.1,9.3,14.7,741.8,1710,1.4,2.7,5.5,28.5,55.7,0
339.193,14.2,0,74.41,0,0,0,53.06,14.3,0.1,0,0,0,0,0,0,0,2,84,14.66,25.2,24,9.3,14.6,714,1720,1.4,2.7,5.5,28.5,55.4,0
339.286,14.2,0,74.41,0,0,0,53.16,13.7,0.1,0,0,0,0,0,0,0,2,84,14.68,24.4,23,9.3,14.2,710.9,1719,1.4,2.7,5.1,28.5,56,0
339.371,14.2,0,74.41,0,0,0,53.3,13.7,0.1,0,0,0,0,0,0,0,2,84,14.7,23.7,23,9.3,14.1,707.2,1729,1.4,2.8,5.4,28.5,55.7,0
339.461,14.2,0,74.41,0,0,0,53.21,14.1,0.1,0,0,0,0,0,0,0,2,84,14.7,23.4,23.6,9.3,14.1,698.6,1727,1.4,2.8,5.5,28.5,55.9,0
339.550,14.2,0,74.41,0,0,0,53.66,14.1,0.1,0,0,0,0,0,0,0,2,84,14.68,23.7,23.7,9.3,14.4,699.6,1737,1.4,2.8,5.6,28.5,56.9,0
339.646,14.2,0,74.41,0,0,0,53.11,14.1,0.1,0,0,0,0,0,0,0,2,84,14.66,23.6,23.8,9.3,14.5,706.9,1733,1.3,2.8,5.6,28.5,56,0
339.736,14.2,0,74.41,0,0,0,53.33,14.3,0.1,0,0,0,0,0,0,0,2,84,14.6,23.6,24.1,9.3,14.5,702.2,1739,1.3,2.8,5.7,28.5,55.5,0
339.835,14.2,0,74.41,0,0,0,53.14,14.1,0.1,0,0,0,0,0,0,0,2,84,14.47,23.7,23.7,9.3,14.6,711.7,1739,1.3,2.7,5.6,28.5,55.6,0
339.931,14.2,0,74.41,0,0,0,53.43,14.1,0.1,0,0,0,0,0,0,0,2,84,14.35,23.5,23.7,9.3,14.6,718.1,1744,1.3,2.7,5.7,28.5,56.3,0
340.027,14.2,0,74.41,0,0,0,53.48,14.9,0.1,0,0,0,0,0,0,0,2,84,14.28,24.4,25.1,9.3,15.2,705.8,1744,1.3,2.7,6,28.5,56.8,0
340.117,14.2,0,74.41,0,0,0,53.52,14.9,0.1,0,0,0,0,0,0,0,2,84,14.2,24.6,24.7,9.3,15.3,712.3,1753,1.3,2.7,5.9,28.9,56.6,0
340.206,14.2,0,74.41,0,0,0,53.57,14.9,0.1,0,0,0,0,0,0,0,2,84,14.17,23.9,24.6,9.3,15.2,709.4,1752,1.3,2.7,5.8,28.9,56.6,0
340.292,14.2,0,74.41,0,0,0,53.33,14.9,0.1,0,0,0,0,0,0,0,2,84,14.1,24,24.6,9.3,15.2,708.6,1756,1.3,2.7,5.8,28.9,57,0
340.430,14.2,0,74.41,0,0,0,53.73,14.9,0.1,0,0,0,0,0,0,0,2,84,14.07,24.2,24.5,9.3,15.2,699.5,1755,1.2,2.7,5.9,28.9,56.9,0
340.527,14.2,0,74.41,0,0,0,53.37,14.9,0.1,0,0,0,0,0,0,0,2,84,14.07,24.6,25.1,9.3,15.5,702.1,1767,1.2,2.7,5.9,28.9,56.2,0
340.616,14.2,0,74.41,0,0,0,53.36,14.9,0.1,0,0,0,0,0,0,0,2,84,14.15,24.8,25.2,9.3,15.8,713.9,1765,1.2,2.7,6,28.9,55.9,0
340.707,14.2,0,74.41,0,0,0,53.29,14.9,0.1,0,0,0,0,0,0,0,2,84,14.3,24.9,25,9.3,15.7,699.5,1777,1.2,2.7,6,28.9,55.9,0
340.797,14.2,0,74.41,0,0,0,53.44,14.9,0.1,0,0,0,0,0,0,0,2,84,14.43,25,25.1,9.3,15.7,705.1,1774,1.2,2.7,6,28.9,55.9,0
340.887,14.2,0,74.41,0,0,0,53.48,15.4,0.1,0,0,0,0,0,0,0,2,84,14.48,24.9,26,9.3,16,692.7,1781,1.2,2.7,6.3,28.9,57.5,0
340.982,14.2,0,74.41,0,0,0,53.76,16,0.1,0,0,0,0,0,0,0,2,84,14.6,25.2,26.1,10.1,16,690.4,1778,1.2,2.6,6.1,28.9,56.5,0
341.119,14.2,0,74.41,0,0,0,53.55,16.4,0.1,0,0,0,0,0,0,0,2,84,14.68,25.6,26.6,10.1,16.4,689.6,1793,1.1,2.6,6.2,28.9,56.7,0
341.212,14.2,0,74.41,0,0,0,53.65,14.9,0.1,0,0,0,0,0,0,0,2,84,14.68,26,26,10.1,16.7,687.6,1794,1.1,2.7,6.4,29.2,57.5,0
341.301,14.2,0,74.41,0,0,0,53.69,16,0.1,0,0,0,0,0,0,0,2,84,14.73,25.8,26.2,10.1,16.4,692.3,1789,1,2.7,6.3,28.9,56.9,0
341.391,14.2,0,74.41,0,0,0,53.68,16.1,0.1,0,0,0,0,0,0,0,2,84,14.73,26.1,27.2,10.1,16.8,697,1799,1,2.7,6.6,29.2,58.2,0
341.480,14.2,0,74.41,0,0,0,53.73,16.1,0.1,0,0,0,0,0,0,0,2,84,14.6,26.4,27.1,10.9,17.1,693.5,1803,0.9,2.7,6.6,29.2,56.9,0
341.576,14.2,0,74.41,0,0,0,53.73,16.1,0.1,0,0,0,0,0,0,0,2,84,14.47,26.7,27.2,10.9,17.2,699.9,1806,0.9,2.7,6.6,29.2,56.6,0
341.677,14.2,0,74.41,0,0,0,53.45,16.1,0.1,0,0,0,0,0,0,0,2,84,14.34,26.8,27.1,10.9,17.3,695.3,1809,0.9,2.7,6.6,29.2,56.6,0
341.778,14.2,0,74.41,0,0,0,53.58,15.9,0.1,0,0,0,0,0,0,0,2,84,14.27,26.8,26.5,10.9,17.1,696.6,1819,0.9,2.9,6.5,29.2,57.4,0
341.875,14.2,0,74.41,0,0,0,53.74,15.5,0.1,0,0,0,0,0,0,0,2,84,14.17,26.3,25.7,10.9,16.7,689,1819,1.1,2.4,6.2,29.2,56.8,0
341.962,14.2,0,74.41,0,0,0,53.88,15.6,0.1,0,0,0,0,0,0,0,2,84,14.15,26,25.9,10.9,16.6,692.7,1827,1,2.4,6.3,29.2,56.5,0
342.053,14.2,0,74.41,0,0,0,53.6,15.5,0.1,0,0,0,0,0,0,0,2,84,14.15,26.1,25.7,10.9,16.6,683.5,1831,1,2.4,6.3,29.2,57.8,0
342.150,14.2,0,74.12,0,0,0,53.51,15.6,0.1,0,0,0,0,0,0,0,2,84,14.24,25.8,25.8,10.9,16.6,683.2,1836,0.4,1.3,6.3,29.2,56.8,0
342.246,14.2,0,74.12,0,0,0,53.62,15.6,0.1,0,0,0,0,0,0,0,2,84,14.27,25.6,25.9,10.9,16.6,690.8,1834,0.5,1.3,6.3,29.2,56.5,0
342.330,14.2,0,74.12,0,0,0,53.29,16.1,0.1,0,0,0,0,0,0,0,2,84,14.28,25.5,27,10.9,16.9,682.1,1853,0.1,1.4,6.3,30,56.9,0
342.421,14.2,0,74.12,0,0,0,53.55,16.1,0.1,0,0,0,0,0,0,0,2,84,14.31,26,26.9,11.7,17.4,691.6,1866,0.8,2.5,6.6,30,57.1,0
342.515,14.2,0,74.12,0,0,0,53.54,15.9,0.1,0,0,0,0,0,0,0,2,84,14.34,26.4,27.1,11.7,17.7,689.6,1859,0.8,2.5,6.7,30,57,0
342.601,14.2,0,74.12,0,0,0,53.23,15.6,0.1,0,0,0,0,0,0,0,2,84,14.46,26.4,26.6,10.9,17.6,690.4,1850,0.8,2.5,6.7,30,57.8,0
342.693,14.2,0,74.12,0,0,0,53.5,15.6,0.1,0,0,0,0,0,0,0,2,84,14.56,26.4,25.9,10.9,17.1,698.6,1859,0.8,2.5,6.5,30,56.6,0
342.785,14.2,0,74.12,0,0,0,53.46,13.8,0.2,0,0,0,0,0,0,0,2,84,14.61,24.6,22.3,11.7,15.9,699.4,1865,0.7,2.5,4,30,55.9,0
342.873,14.2,0,74.12,0,0,0,53.15,13.3,0.1,0,0,0,0,0,0,0,2,84,14.68,22.8,21.5,10.9,14.9,698.5,1865,0.7,2.5,5.6,30,56.7,0
342.961,14.2,0,74.12,0,0,0,52.97,12.7,0.1,0,0,0,0,0,0,0,2,84,14.66,22.4,20,10.9,14.2,695.9,1870,0.7,2.4,5.4,30,56.6,0
343.050,14.2,0,74.12,0,0,0,53.18,12.1,0.1,0,0,0,0,0,0,0,2,84,14.51,21.4,20.3,10.9,13.6,694.2,1868,0.6,2.4,5.1,30,55.7,0
343.144,14.2,0,74.12,0,0,0,53.38,12.1,0.1,0,0,0,0,0,0,0,2,84,14.38,21.6,20.4,10.9,13.5,693.1,1876,0.6,2.4,5.2,30.4,55.4,0
343.239,14.2,0,74.12,0,0,0,53.61,11.5,0.1,0,0,0,0,0,0,0,2,84,14.24,21.5,20.2,10.9,13.5,699.6,1874,0.5,2.4,5.3,22.5,56.4,0
343.331,14.2,0,74.12,0,0,0,53.35,11.5,0.1,0,0,0,0,0,0,0,2,84,14.18,21.4,19.8,10.9,13.2,696.6,1876,0.5,2.4,5,20.2,56.2,0
343.426,14.2,0,74.12,0,0,0,53.26,11.5,0.1,0,0,0,0,0,0,0,2,84,14.1,20.3,19.4,10.9,13,703.4,1878,0.5,2.4,5,20.6,55.9,0
343.512,14.2,0,74.12,0,0,0,53.36,11.5,0.1,0,0,0,0,0,0,0,2,84,13.98,19.9,19.1,11.7,12.8,695.6,1878,0.4,2.3,5,20.6,55.9,0
343.602,14.2,0,74.12,0,0,0,53.24,11.5,0.1,0,0,0,0,0,0,0,2,84,13.87,19.5,18.8,11.7,12.6,703,1878,0.4,2.2,4.9,21,55.7,0
343.691,14.2,0,74.12,0,0,0,53.48,11.5,0.1,0,0,0,0,0,0,0,2,84,13.81,19.3,18.5,11.7,12.4,709,1874,0.3,2.1,4.8,20.2,55.5,0
343.784,14.2,0,74.12,0,0,0,53.32,11.5,0.1,0,0,0,0,0,0,0,2,84,13.81,19.1,18.4,11.7,12.3,710.2,1883,0.3,2,4.7,19.9,55.5,0
343.886,14.2,0,74.12,0,0,0,52.94,11.5,0.1,0,0,0,0,0,0,0,2,84,13.81,18.9,18.2,11.7,12.2,711,1876,0.2,2,4.5,21,55.3,0
343.975,14.2,0,74.12,0,0,0,52.8,11.5,0.1,0,0,0,0,0,0,0,2,84,13.85,18.5,18.2,11.7,12.1,714.9,1880,-1.7,-2.1,4.5,28.9,54,0
344.126,14.2,0,74.12,0,0,0,52.6,12,0.1,0,0,0,0,0,0,0,2,84,13.92,18.1,19.1,11.7,12.5,716.5,1878,-2.6,-3.7,4.7,27.8,55,0
344.216,14.2,0,74.12,0,0,0,52.85,12,0.1,0,0,0,0,0,0,0,2,84,14.05,18.6,18.5,11.7,12.5,709.6,1876,-3.1,-4.7,4.8,28.9,55.5,0
344.361,14.2,0,74.12,0,0,0,53.5,12,0.1,0,0,0,0,0,0,0,2,84,14.35,18.7,19.1,11.7,12.6,707.2,1876,-0.3,0.9,4.8,29.2,55,0
344.454,14.2,0,74.12,0,0,0,53.33,12,0.1,0,0,0,0,0,0,0,2,84,14.5,18.8,19.1,11.7,12.7,733,1882,-0.3,0.9,4.9,29.2,55,0
344.547,14.2,0,74.12,0,0,0,53.37,12.1,0.1,0,0,0,0,0,0,0,2,84,14.54,19.1,19.2,11.7,12.8,732,1876,-0.3,0.9,5,30.4,55.7,0
344.643,14.2,0,74.12,0,0,0,53.19,12.1,0.1,0,0,0,0,0,0,0,2,84,14.54,18.8,19.2,11.7,12.7,732.4,1882,-0.3,0.9,5,30,54.8,0
344.735,14.2,0,74.12,0,0,0,53.25,12.7,0,0,0,0,0,0,0,0,2,84,14.54,19,20.3,11.7,12.9,738.1,1873,-0.3,0.9,4.9,30,55.4,0
344.834,14.2,0,74.12,0,0,0,53.23,12.1,0,0,0,0,0,0,0,0,2,84,14.57,19.1,19.2,11.7,12.8,731.9,1881,-0.4,0.8,5,30.4,54.8,0
344.923,14.2,0,74.12,0,0,0,53.28,12.7,0,0,0,0,0,0,0,0,2,84,14.64,19.2,20.3,11.7,13.2,730,1871,-0.4,0.8,5.1,30,55.3,0
345.012,14.2,0,74.12,0,0,0,53.16,12.7,0,0,0,0,0,0,0,0,2,84,14.68,19.8,20.1,11.7,13.3,722.5,1881,-0.5,0.7,5.2,30.4,55.7,0
345.113,14.2,0,74.12,0,0,0,53.61,12.7,0,0,0,0,0,0,0,0,2,84,14.77,20,20.3,11.7,13.3,723.7,1874,-0.5,0.7,5.2,30,55.7,0
345.209,14.2,0,74.12,0,0,0,53.38,12.7,0,0,0,0,0,0,0,0,2,84,14.81,20.1,20.3,11.7,13.4,736.7,1880,-0.5,0.7,5.2,30.4,57,0
345.303,14.2,0,74.12,0,0,0,53.28,12.7,0,0,0,0,0,0,0,0,2,84,14.7,19.9,20.3,11.7,13.4,737.2,1873,-0.5,0.7,5.2,30,56,0
345.396,14.2,0,74.12,0,0,0,53.17,12.7,0,0,0,0,0,0,0,0,2,84,14.54,19.9,20.3,11.7,13.4,735.8,1883,-0.6,0.7,5.2,30.4,56.7,0
345.492,14.2,0,74.12,0,0,0,53.32,12.7,0,0,0,0,0,0,0,0,2,84,14.44,20,20.3,11.7,13.4,736.3,1876,-0.6,0.7,5.2,30.4,55.7,0
345.580,14.2,0,74.12,0,0,0,53.09,12.7,0,0,0,0,0,0,0,0,2,84,14.34,19.9,20.3,11.7,13.4,734.7,1883,-0.6,0.7,5.2,30.4,56.4,0
345.673,14.2,0,74.12,0,0,0,52.88,12.7,0.1,0,0,0,0,0,0,0,2,84,14.27,19.7,20.3,11.7,13.4,733.3,1878,-0.6,0.7,5.2,30.4,55.4,0
345.776,14.2,0,74.12,0,0,0,53.25,12.7,0,0,0,0,0,0,0,0,2,84,14.23,20,20.2,11.7,13.4,728.4,1879,-0.6,0.7,5.2,30.4,56.4,0
345.869,14.2,0,74.12,0,0,0,53.32,12.7,0,0,0,0,0,0,0,0,2,84,14.18,19.7,20.3,11.7,13.4,723.6,1882,-0.6,0.7,5.2,30.4,55.4,0
346.034,14.2,0,74.12,0,0,0,53.25,12.7,0.1,0,0,0,0,0,0,0,2,84,14.15,20.2,20.2,11.7,13.4,722.9,1884,-0.6,0.7,5.2,30.4,55.7,0
346.126,14.2,0,74.12,0,0,0,53.19,12.7,0,0,0,0,0,0,0,0,2,84,14.15,19.9,20.3,11.7,13.4,733.9,1883,-0.6,0.8,5.2,30.4,55.4,0
346.223,14.2,0,74.41,0,0,0,53.41,12.7,0,0,0,0,0,0,0,0,2,84,14.2,20.2,20.2,11.7,13.4,733.5,1884,-0.5,0.8,5.2,30.4,55.4,0
