﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 INA0S INA0S_RMDV162.bin
43.052,14.8,0,-8.8,0.045,1,0,0,0,0,0,0,0,59,13.81,13.74,26.6,27.9,7.1,2344,775,0.7,3.3,3,0,80.5,0,-126.2,124.9,34.2,44.5,34.2,0
43.157,14.8,0,-8.7,0.045,1,0,0,0,0,0,0,0,59,13.84,13.77,27,28.2,7.1,2328.8,757,0.6,3.3,3,0.8,82.5,0,-126.2,124.9,34.2,45.8,34.2,0
43.260,14.8,0,-8.6,0.045,1,0,0,0,0,0,0,0,59,13.87,13.8,27.7,28.5,7,2316,746,0.6,3.5,2.9,0.4,84.6,0,-128.9,124.9,34.3,44.6,34.3,0
43.363,14.8,0,-8.6,0.045,1,0,0,0,0,0,0,0,59,13.9,13.82,27.5,28.9,7,2322.2,735,0.7,3.3,3,5.6,87.5,0,-126.2,124.9,34.3,44.6,34.3,0
43.471,14.8,0,-8.5,0.045,1,0,0,0,0,0,0,0,59,13.92,13.85,28.1,28.9,7,2304.7,732,0.4,3.4,3,1.1,87.2,0,-128.9,124.9,34.3,44.9,34.3,0
43.572,14.8,0,-8.5,0.045,1,0,0,0,0,0,0,0,59,14,13.9,28.3,29,6.9,2303.3,728,0.7,3.6,2.9,0,88.5,0,-128.9,124.9,34.3,44.9,34.3,0
43.672,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.07,13.97,28.3,29.1,6.9,2303.8,725,0.8,3.7,2.9,0.4,86.7,0,-126.2,124.9,34.3,44.9,34.3,0
43.783,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.13,14.08,28.5,29.2,6.9,2314.7,723,0.9,4.1,2.9,0,87.2,0,-128.9,124.9,34.3,44.6,34.3,0
43.890,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.2,14.15,28.6,29.3,7,2315,729,1,4.4,3,0.4,88.2,0,-126.2,124.9,34.2,45.8,34.2,0
43.991,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.25,14.23,28.8,29.2,7,2312.3,732,1.1,4.4,3,-1.5,86.6,0,-128.9,124.9,34.2,44.8,34.2,0
44.090,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.28,14.28,28.9,29,7,2312.4,728,1.2,4.5,2.9,-1.9,85.9,0,-128.9,124.9,34.3,44.6,34.3,0
44.196,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.34,14.33,28.6,28.9,6.9,2299.3,727,1.4,4.7,2.9,-0.8,86.5,0,-126.2,124.9,34.3,45.6,34.3,0
44.306,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.4,14.37,28.8,28.8,6.9,2290.7,728,1.7,4.8,3,-1.5,86,0,-128.9,124.9,34.3,44.9,34.3,0
44.415,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.43,14.41,28.7,28.8,6.9,2288.3,730,1.7,5,2.9,-2.2,85.4,0,-129.2,124.9,34.3,44.9,34.3,0
44.527,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.46,14.46,28.4,28.8,6.9,2294,729,1.8,5.2,2.9,-1.1,85.3,0,-127.8,124.9,34.3,44.9,34.3,0
44.635,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.47,14.47,28.8,28.9,6.9,2292,736,1.8,5.2,2.9,-1.9,85.8,0,-129.2,124.9,34.3,44.9,34.3,0
44.746,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.48,14.47,28.8,28.8,7,2286.9,732,1.8,5.3,3,-2.6,85.3,0,-129.2,124.9,34.3,44.9,34.3,0
44.855,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.51,14.46,28.7,29.1,6.9,2276.1,729,1.9,5.3,2.9,-0.8,87,0,-128.9,124.9,34.3,45.8,34.3,0
44.965,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.53,14.44,28.6,28.9,6.9,2287.7,727,1.9,5.3,2.9,-1.1,86.1,0,-128.9,124.9,34.3,44.9,34.3,0
45.075,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.54,14.41,28.8,29,6.9,2291.7,731,1.9,5.2,2.9,-1.9,86.6,0,-130,124.9,34.3,44.6,34.3,0
45.185,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.57,14.41,28.8,28.9,7,2295.6,730,2.1,5.3,3,-2.2,86,0,-129.2,124.9,34.3,44.6,34.3,0
45.295,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.57,14.43,28.8,29.2,6.9,2277.2,724,1.9,5.5,2.9,0.4,88.9,0,-129.2,124.9,34.3,45.6,34.3,0
45.406,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.57,14.43,28.8,29.1,7,2267.9,729,1.9,5.4,2.9,-1.9,86,0,-130,124.9,34.3,44.6,34.3,0
45.515,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.57,14.44,28.8,29,6.9,2272.8,726,1.9,5.4,2.9,-1.5,86.4,0,-130,124.9,34.3,44.6,34.3,0
45.624,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.57,14.44,28.7,29,6.9,2284.4,724,1.9,5.3,2.9,-0.8,87.5,0,-130,124.9,34.3,44.9,34.3,0
45.736,14.8,0,-8.4,0.045,1,0,0,0,0,0,0,0,59,14.57,14.44,28.8,28.9,6.9,2280.2,722,2,5.3,2.9,-1.1,87,0,-130,124.9,34.3,44.9,34.3,0
45.846,14.8,0,-8.4,0.046,1,0,0,0,0,0,0,0,59,14.58,14.44,28.9,29.2,6.9,2266.5,719,2.1,5.1,2.9,1.1,89.8,0,-130,124.9,34.3,44.6,34.3,0
45.956,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.61,14.48,28.9,29,6.9,2276.4,721,2.2,5.4,2.9,-0.8,88.1,0,-130,124.9,34.3,44.9,34.3,0
46.071,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.63,14.47,28.9,29.2,6.9,2279.5,721,2.3,5.1,2.9,-0.4,88.2,0,-130,124.9,34.3,44.6,34.3,0
46.178,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.64,14.47,29,29.2,6.9,2285,725,2.5,5.1,2.9,-1.1,87.6,0,-130,124.9,34.3,44.6,34.3,0
46.287,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.67,14.51,29,29.3,6.9,2273.5,720,2.6,5.3,2.9,0,88.8,0,-130,124.9,34.3,45.8,34.3,0
46.391,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.67,14.51,29,29.3,6.9,2284.4,717,2.6,5.4,2.9,-0.8,88.2,0,-130,124.9,34.3,44.9,34.3,0
46.496,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.67,14.47,29.1,29.2,6.9,2281.8,716,2.6,5.2,2.9,-0.8,87.9,0,-130,124.9,34.3,44.6,34.3,0
46.607,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.64,14.46,29.1,29.3,6.8,2271.2,711,2.5,5.2,2.9,0.4,88.4,0,-130,124.9,34.3,44.9,34.3,0
46.718,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.63,14.41,29.2,29.4,6.9,2279.1,713,2.4,5.1,2.9,0.4,89.5,0,-130,124.9,34.3,44.9,34.3,0
46.836,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.61,14.4,29.3,29.5,6.9,2287.7,714,2.4,5.1,2.9,0,89.7,0,-130,124.9,34.3,44.6,34.3,0
46.947,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.58,14.38,29.2,29.3,6.9,2299.5,715,2.1,5.1,2.9,-0.8,88.1,0,-130,124.9,34.3,44.6,34.3,0
47.057,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.61,14.38,29.3,29.4,6.9,2297,718,2.5,5.2,2.9,-1.5,88.9,0,-130,124.9,34.3,45.6,34.3,0
47.165,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.61,14.38,29.2,29.3,6.9,2296,718,2.3,5,2.9,-1.5,88.1,0,-130,124.9,34.3,44.6,34.3,0
47.309,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.58,14.38,29.2,29.5,6.9,2294,712,2.2,5.1,2.9,0,88.6,0,-130,124.9,34.3,44.6,34.3,0
47.506,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.57,14.37,29.2,29.2,6.9,2300.8,715,2.3,4.8,2.9,-1.1,88,0,-130,124.9,34.3,44.6,34.3,0
47.615,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.54,14.38,29.1,29.5,6.8,2301.4,706,2.2,4.8,2.9,1.9,89.7,0,-130,124.9,34.3,45.4,34.3,0
47.727,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.54,14.38,29.3,29.6,6.9,2291.3,708,2.2,4.7,2.9,2.2,91.5,0,-130,124.9,34.3,45.1,34.3,0
47.836,14.8,0,-8.3,0.045,1,0,0,0,0,0,0,0,59,14.54,14.4,29.3,29.5,6.9,2296,713,2.3,4.6,2.9,0.4,89.3,0,-130,124.9,34.3,45.1,34.3,0
47.947,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.57,14.4,29.3,29.8,6.9,2312.8,707,2.5,4.6,2.9,3.4,91.7,0,-130,124.9,34.3,44.9,34.3,0
48.055,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.57,14.4,29.2,29.7,7,2333.3,720,2.5,4.6,2.9,0,89.4,0,-130,124.9,34.2,44.6,34.2,0
48.166,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.54,14.41,29.1,29.7,7,2321.3,718,2.4,4.7,2.9,-0.4,88.6,0,-130,124.9,34.2,44.8,34.2,0
48.275,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.53,14.41,29,29.7,7,2308.9,717,2.3,4.8,2.9,0,89,0,-130,124.9,34.3,44.6,34.3,0
48.390,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.53,14.37,29.1,29.5,7,2322,723,2.3,4.5,2.9,-0.8,88.1,0,-130,124.9,34.2,44.8,34.2,0
48.496,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.54,14.37,29.1,29.4,7,2329.8,722,2.3,4.7,3,-1.5,87.7,0,-130,124.9,34.3,44.9,34.3,0
48.607,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.58,14.38,29.2,29.5,7,2326.9,720,2.4,4.7,3,-1.9,87.9,0,-130,124.9,34.3,44.9,34.3,0
48.717,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.61,14.41,29.2,29.7,7,2309.3,724,2.4,5.1,3,-1.1,88.7,0,-130,124.9,34.2,44.8,34.2,0
48.900,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.64,14.41,29.3,29.8,7,2314.9,722,2.5,5,3,-1.5,88.9,0,-130,124.9,34.2,44.8,34.2,0
49.006,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.64,14.43,29.4,29.6,7.1,2315,729,2.5,5.1,2.9,-2.6,87.4,0,-130,124.9,34.2,44.8,34.2,0
49.114,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.64,14.48,29.4,29.5,7,2327.1,724,2.6,5.2,2.9,-3,87.3,0,-130,124.9,34.2,44.8,34.2,0
49.226,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.67,14.48,29.3,29.5,7,2316.3,728,2.7,5.1,2.9,-3.4,85.5,0,-130,124.9,34.2,44.8,34.2,0
49.335,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.67,14.53,29.3,29.2,7,2302.5,723,2.8,5.3,2.9,-4.1,85.3,0,-130,124.9,34.3,44.9,34.3,0
49.436,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.68,14.54,29.1,29.3,6.9,2315.8,719,2.9,5.3,2.9,-3.4,85.5,0,-130,124.9,34.3,44.9,34.3,0
49.546,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.68,14.58,29.1,29.4,6.9,2324.4,712,3,5.3,2.9,-1.9,86.7,0,-130,124.9,34.3,44.9,34.3,0
49.651,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.68,14.56,29.2,29.5,6.9,2304.1,706,3.1,5,2.9,-1.1,87.9,0,-130,124.9,34.3,45.2,34.3,0
49.755,14.8,0,-8.3,0.048,1,0,0,0,0,0,0,0,59,14.68,14.56,29.3,29.7,6.8,2305.4,703,3.2,5.3,2.9,-0.8,88.6,0,-130,124.9,34.3,45.9,34.3,0
49.867,14.8,0,-8.2,0.046,1,0,0,0,0,0,0,0,59,14.71,14.51,29.4,29.7,6.9,2317.9,710,3.3,5.2,2.9,-1.5,88.2,0,-130,124.9,34.3,45.9,34.3,0
49.975,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.71,14.48,29.3,29.5,6.9,2313.1,719,3.3,5.1,2.9,-2.6,86.7,0,-130,124.9,34.3,45.8,34.3,0
50.087,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.74,14.44,29.2,29.4,7,2292.2,724,3.6,4.9,2.9,-3,85.8,0,-130,124.9,34.3,44.6,34.3,0
50.196,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.76,14.41,29.1,29,7,2296,731,3.4,5,2.9,-4.1,83.7,0,-130,124.9,34.3,44.6,34.3,0
50.307,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.76,14.41,29,28.8,6.8,2293.6,707,3.5,5,2.9,-4.1,83.4,0,-130,124.9,34.4,45,34.4,0
50.416,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.76,14.41,29.1,29.2,6.7,2299.9,693,3.4,5.1,2.9,-1.9,87.1,0,-130,124.9,34.4,44.7,34.4,0
50.522,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.76,14.41,29.2,29.6,6.7,2284.6,692,3.4,5.1,2.8,0.4,90.4,0,-130,124.9,34.4,44.7,34.4,0
50.637,14.8,0,-8.3,0.046,1,0,0,0,0,0,0,0,59,14.76,14.41,29.1,32.1,6.9,2293.3,698,3.4,5.1,3,12.4,94,0,-130,124.9,34.1,45.7,34.1,0
50.746,14.8,0,-8.1,0.046,1,0,0,0,0,0,0,0,59,14.74,14.4,30.3,32,7.4,2289.3,722,3.4,4.9,3.3,1.1,95.4,0,-130,124.9,34,45.3,34,0
50.857,14.8,0,-7.9,0.087,1,0,0,0,0,0,0,0,59,14.71,14.41,31.3,33.7,7.8,2273.9,735,3.4,4.9,3.5,3,98.8,0,-130,124.9,33.8,45.1,33.8,0
50.966,14.8,0,-7.6,0.087,1,0,0,0,0,0,0,0,59,14.67,14.41,33.2,35.4,8.3,2277.5,735,3.3,4.7,3.7,2.6,104.8,0,-130,124.9,33.7,44.1,33.7,0
51.077,14.8,0,-7.3,0.087,1,0,0,0,0,0,0,0,59,14.67,14.46,34.4,36,8.6,2278.9,734,3.4,5,3.7,0.8,107.2,0,-130,124.9,33.9,44.5,33.9,0
51.186,14.8,0,-7.1,0.048,1,0,0,0,0,0,0,0,59,14.68,14.48,35.3,37.6,8.8,2290.3,718,3.5,5,4,4.9,113.7,0,-130,124.9,34.1,44.5,34.1,0
51.297,14.8,0,-6.8,0.074,1,0,0,0,0,0,0,0,59,14.76,14.56,37,39.2,8.9,2289.1,694,3.9,5.4,4.1,7.9,121.5,0,-130,124.9,34.2,45.5,34.2,0
51.407,14.8,0,-6.4,0.087,1,0,0,0,0,0,0,0,59,14.83,14.64,39,42.1,9,2282.4,662,4,5.7,4.7,6.4,129,0,-130,124.9,34.4,46,34.4,0
51.517,14.8,0,-5.8,0.087,1,0,0,0,0,0,0,0,59,14.86,14.71,41.9,45.8,9.4,2314.5,637,4.2,6.7,4.4,6.4,139.5,0,-130,124.9,35,45.8,35,0
51.627,14.8,0,-4.8,0.087,1,0,0,0,0,0,0,0,59,14.91,14.76,47,49.3,9.8,2322.9,614,4.4,7.2,5.7,7.5,157.9,0,-130,124.9,35.4,47.2,35.4,0
51.736,14.8,0,-4.6,0.048,1,0,0,0,0,0,0,0,59,15.07,14.84,47.8,48.3,9.8,2373.2,616,5,8.1,4.4,3,157.7,0,-130,124.9,35.2,47,35.2,0
51.847,14.8,0,-4.8,0.046,1,0,0,0,0,0,0,0,59,15.37,15.11,47.2,45.6,9.4,2396.5,607,5.7,9.9,3.8,-4.5,145.7,0,-130,124.1,34.4,45.9,34.4,0
51.955,14.8,0,-4.8,0.046,1,0,0,0,0,0,0,0,59,15.69,15.57,46.8,47.6,9.2,2419.9,601,6.4,13.1,3.9,2.2,154.4,0,-130,124.1,34.7,46.1,34.7,0
52.066,14.8,0,-4.9,0.046,1,0,0,0,0,0,0,0,59,15.98,16.06,46.1,43.5,9.3,2416.2,637,7.4,15.6,3.9,-4.9,140.7,0,-130,124.5,34.6,46.1,34.6,0
52.176,14.8,0,-5.5,0.046,1,0,0,0,0,0,0,0,59,16.08,16.18,43.5,40.3,9.1,2439.8,675,8.1,16.5,2.3,-6.4,127.6,0,-130,124.5,34.4,45.9,34.4,0
52.285,14.8,0,-5.9,0.046,1,0,0,0,0,0,0,0,59,16.15,15.99,41,39.1,8.8,2446.6,677,8.5,15.9,3.3,-6,123.4,0,-130,124.5,33.9,45.2,33.9,0
52.395,14.8,0,-6.2,0.046,1,0,0,0,0,0,0,0,59,16.05,15.75,39.8,38.4,8.8,2454,697,8.7,14.8,3.4,-5.6,120,0,-130,124.5,34,45.3,34,0
52.506,14.8,0,-6.4,0.046,1,0,0,0,0,0,0,0,59,15.86,15.36,39,37.3,8.8,2429.7,719,8.8,13.3,3.5,-6.8,113.2,0,-130,124.5,34.2,45.5,34.2,0
52.611,14.8,0,-6.6,0.046,1,0,0,0,0,0,0,0,59,15.47,14.9,37.8,35.7,8.6,2423.6,725,8,10.8,3.3,-7.5,106.9,0,-130,124.9,33.7,45.3,33.7,0
52.720,14.8,0,-6.8,0.046,1,0,0,0,0,0,0,0,59,15,14.51,36.8,35.6,8.5,2417.6,730,7.1,8.7,3.5,-6,106.1,0,-130,124.9,33.7,45,33.7,0
52.825,14.8,0,-6.9,0.046,1,0,0,0,0,0,0,0,59,14.86,14.33,36.4,35.5,8.5,2386.4,732,7.4,8.1,3.5,-4.5,107.6,0,-130,124.9,33.7,44.1,33.7,0
52.934,14.8,0,-6.9,0.048,1,0,0,0,0,0,0,0,59,14.64,14.15,36.1,35.6,8.6,2366.6,741,6.7,6.6,3.5,-3.8,107.7,0,-130,124.9,33.9,44.2,33.9,0
