﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
831.676,14.7,16.1,-9.5,0,2,14.9,14.9,10.9,12.4,736.8,3131,9,8.4,7.4,0
831.732,14.7,16.1,-9.5,0,2,14.84,14.99,10.9,12.4,748.6,3132,8.8,8.6,7.3,0
831.796,14.7,16.1,-9.5,0,2,14.79,14.96,10.9,12.4,744.3,3137,8.4,8.2,7.3,0
831.858,14.7,16.1,-9.5,0,2,14.73,14.9,10.9,12.4,736.9,3135,8.4,7.6,7.3,0
831.913,14.7,16.1,-9.5,0,2,14.73,14.87,10.9,12.4,743.4,3138,8.8,7.1,7.4,0
831.975,14.7,16.1,-9.5,0,2,14.76,14.96,10.9,12.4,749.1,3136,9.3,8,7.3,0
832.033,14.7,16.1,-9.5,0,2,14.79,15.06,10.9,12.4,744.3,3139,9.7,8.8,7.3,0
832.096,14.7,16.1,-9.5,0,2,14.81,15.06,10.9,12.4,731.9,3142,10.2,9,7.3,0
832.159,14.7,16.1,-9.5,0,2,14.76,14.96,10.1,12.4,739.9,3146,9.6,7.8,7.4,0
832.218,14.7,16.1,-9.5,0,2,14.79,14.87,10.1,12.4,742.7,3152,9.3,7.2,7.4,0
832.275,14.7,16.1,-9.5,0,2,14.81,14.79,10.1,11.7,739,3150,9.9,7.4,7.3,0
832.331,14.7,16.1,-9.5,0,2,14.84,14.73,10.1,11.7,734.6,3157,9.7,7.1,7.4,0
832.397,14.7,16.1,-9.5,0,2,14.87,14.79,10.1,11.7,733,3157,9.9,8,7.4,0
832.458,14.7,16.1,-9.5,0,2,14.9,14.76,10.1,11.7,735.5,3158,9.9,7.7,7.4,0
832.517,14.7,16.1,-9.5,0,2,14.93,14.73,10.1,11.7,732.3,3157,10.1,7.9,7.4,0
832.572,14.7,16.1,-9.5,0,2,14.87,14.71,10.1,11.7,729,3162,9.5,8.1,7.4,0
832.635,14.7,16.1,-9.5,0,2,14.93,14.71,10.1,11.7,729.3,3168,9.9,8.3,7.4,0
832.696,14.7,16.1,-9.5,0,2,14.97,14.73,10.1,11.7,732.6,3168,10.1,8.6,7.4,0
832.756,14.7,16.1,-9.5,0,2,14.93,14.76,10.1,11.7,734.9,3167,10.3,8.8,7.4,0
832.816,14.7,16.1,-9.5,0,2,14.9,14.76,10.1,11.7,726.9,3168,9.3,9.1,7.4,0
832.875,14.7,16.1,-9.5,0,2,14.84,14.79,10.1,11.7,726.9,3166,9.2,8.9,7.4,0
832.936,14.7,16.1,-9.5,0,2,14.76,14.79,10.1,11.7,728.2,3165,8.9,8.2,7.4,0
832.996,14.7,16.1,-9.5,0,2,14.79,14.93,10.1,11.7,721.1,3172,9.9,9.2,7.4,0
833.058,14.7,16.1,-9.5,0,2,14.79,14.96,10.1,11.7,718.1,3171,10,9.4,7.4,0
833.115,14.7,16.6,-9.5,0,2,14.79,14.96,10.1,11.7,712.4,3173,10.2,9.2,7.9,0
833.177,14.7,16.6,-9.4,0,2,14.76,14.96,10.1,12.4,714.4,3177,10.2,9.4,7.7,0
833.236,14.7,16.6,-9.3,0,2,14.76,14.93,10.9,12.4,712.4,3174,10.2,9.3,7.7,0
833.298,14.7,16.6,-9.3,0,2,14.76,14.99,10.9,12.4,695.8,3176,10.6,9,7.7,0
833.357,14.7,16.6,-9.3,0,2,14.73,14.96,10.9,12.4,710.1,3177,10.5,8.8,7.7,0
833.417,14.7,16.6,-9.3,0,2,14.73,15.03,10.9,12.4,707.9,3177,10.6,9,7.7,0
833.476,14.7,16.6,-9.3,0,2,14.79,14.9,10.9,12.4,707.9,3172,10.7,8.7,7.6,0
833.535,14.7,16.6,-9.3,0,2,14.84,14.79,10.9,12.4,692.6,3172,11,8.7,7.6,0
833.597,14.7,16.6,-9.3,0,2,14.87,14.68,10.9,12.4,701.9,3173,11,8.3,7.6,0
833.656,14.7,16.6,-9.3,0,2,14.81,14.61,10.9,12.4,707.5,3175,10.5,7.8,7.6,0
833.714,14.7,16.6,-9.3,0,2,14.79,14.64,10.9,12.4,705.8,3174,10.2,8.3,7.6,0
833.776,14.7,16.6,-9.3,0,2,14.76,14.66,10.9,12.4,696.3,3169,9.3,8.7,7.6,0
833.834,14.7,16.6,-9.3,0,2,14.73,14.64,10.9,12.4,704.3,3172,8.9,8.5,7.6,0
833.896,14.7,16.6,-9.3,0,2,14.76,14.64,10.9,12.4,711.6,3169,8.8,8.8,7.6,0
833.953,14.7,16.6,-9.3,0,2,14.81,14.58,10.9,12.4,710,3168,9.6,8.5,7.6,0
834.016,14.7,17.1,-9.3,0,2,14.9,14.58,10.9,12.4,691.2,3170,10.6,8.2,7.6,0
834.073,14.7,17.1,-9.2,0,2,14.81,14.66,10.9,12.4,700.7,3173,10.1,8.9,7.9,0
834.137,14.7,17.1,-9.1,0,2,14.64,14.79,10.9,12.4,702.9,3169,8.3,9.6,7.9,0
834.193,14.7,17.1,-9,0,2,14.58,14.81,10.9,12.4,701.3,3165,8.2,9.3,7.9,0
834.258,14.7,17.1,-9,0,2,14.53,14.79,10.9,12.4,681.8,3168,8,8.3,7.9,0
834.313,14.7,17.1,-9,0,2,14.51,14.64,11.7,13.2,692.6,3167,8.2,6.9,7.9,0
834.376,14.7,17.1,-9,0,2,14.54,14.6,11.7,13.2,696.9,3168,8.8,6.7,7.9,0
834.432,14.7,17.1,-9,0,2,14.54,14.68,11.7,13.2,695.5,3167,8.8,7.6,7.9,0
834.497,14.7,17.1,-8.9,0,2,14.54,14.73,11.7,13.2,677.4,3166,9,7.6,7.9,0
834.552,14.8,17.1,-8.9,0,2,14.51,14.79,11.7,13.2,685.8,3166,8.6,7.9,7.9,0
834.602,14.8,17.1,-8.9,0,2,14.53,14.79,11.7,13.2,689.9,3168,9,7.9,7.9,0
834.665,14.8,17.7,-8.9,0,2,14.58,14.68,11.7,13.2,686.9,3168,9.2,7.2,8.4,0
834.723,14.8,17.7,-8.8,0,2,14.71,14.58,11.7,13.2,694.2,3165,10.1,6.8,8.1,0
834.785,14.8,17.7,-8.7,0,2,14.73,14.58,12.4,14,697.7,3166,9.7,7.3,8.2,0
834.841,14.8,18.2,-8.6,0,2,14.71,14.6,12.4,14,699.1,3167,9.1,7.8,8.2,0
834.905,14.8,18.2,-8.4,0,2,14.66,14.64,13.2,14.8,694.9,3169,9.1,7.9,8.5,0
834.964,14.8,18.2,-8.3,0,2,14.66,14.6,13.2,14.8,704.3,3167,9.1,7.9,8.5,0
835.025,14.8,18.2,-8.2,0,2,14.71,14.41,14,15.6,705.1,3167,9.1,7.9,8.4,0
835.082,14.8,18.2,-8.2,0,2,14.76,14.27,14,15.6,704.3,3168,9.1,7.9,8.4,0
835.146,14.8,18.2,-8.2,0,2,14.76,14.17,14,15.6,695.6,3167,9,7.8,8.5,0
835.202,14.8,18.2,-8.2,0,2,14.81,14.07,14,15.6,699.9,3168,9,7.8,8.4,0
835.266,14.8,18.2,-8.2,0,2,14.79,14.01,14,15.6,698.5,3167,8.9,7.7,8.4,0
835.322,14.8,18.2,-8.2,0,2,14.68,14.14,14,15.6,696.3,3170,8.9,7.7,8.4,0
835.388,14.8,18.2,-8.2,0,2,14.53,14.3,14,15.6,684.6,3170,8.8,7.6,8.4,0
835.441,14.8,18.2,-8.2,0,2,14.31,14.48,14,15.6,692,3170,8.7,7.6,8.3,0
835.505,14.8,18.2,-8.2,0,2,14.15,14.6,14,15.6,689,3169,8.7,7.6,8.3,0
835.563,14.8,18.2,-8.2,0,2,14.01,14.71,14,15.6,690.1,3172,8.6,7.6,8.3,0
835.626,14.8,18.2,-8.2,0,2,13.97,14.73,14,15.6,684.6,3173,8.5,7.5,8.4,0
835.686,14.8,18.2,-8.2,0,2,13.97,14.71,14,15.6,698.5,3169,8.4,7.5,8.3,0
835.746,14.8,18.8,-8.2,0,2,13.98,14.68,14,15.6,700,3169,8.3,7.4,8.6,0
835.802,14.8,19.8,-8,0,2,14,14.73,14.8,16.3,702.8,3168,8.2,7.4,8.6,0
835.866,14.8,31.6,-7.9,0,2,14.01,14.73,14.8,16.3,688.9,3166,8.2,7.3,8.7,0
835.926,14.8,47.1,-6.9,0,2,13.97,14.44,21.8,23.3,706.4,3170,8,7.1,12,0
835.987,14.8,63.2,-4.7,0,2,14.07,14.31,25.7,27.2,728,3201,4.8,4.1,16.5,0
836.047,14.8,92.1,-1.9,0,2,13.94,13.44,25.7,27.2,794,3233,5.6,3,25.6,0
836.103,14.8,99.6,-0.4,5,2,13.15,12.78,21.8,22.6,887.1,3250,2.7,-0.8,42.5,0
836.156,14.8,99.6,0.7,5.4,2,12.33,12.42,20.2,21,1208.1,3261,-2.7,-3.4,70.6,0
836.211,14.8,99.6,1.7,5.6,2,11.79,12.1,19.4,20.2,1503.4,3271,-2.5,-3.4,78.2,0
836.277,14.8,99.6,2.9,5.6,2,12.39,12.63,19.4,20.2,1714.3,3299,-5,-6.1,79.1,0
836.337,14.8,99.6,4.4,5.6,2,12.72,12.99,19.4,21,1773.4,3339,-6.8,-6.1,80.4,0
836.396,14.8,99.6,5.8,5.7,2,12.94,13.49,20.2,21,1920.6,3372,-6.7,-6.1,81.1,0
836.452,14.8,99.6,6.6,5.7,2,13.81,14.28,20.2,21,2113.8,3407,-6.7,-1.9,68.9,0
836.517,14.8,99.6,6.7,5.6,2,14.51,14.47,20.2,21,2455.7,3407,0,1.1,43.2,0
836.576,14.8,99.6,6.1,5.7,2,14.67,14.46,20.2,21,2748,3458,1.9,2.7,34.7,0
836.631,14.8,99.6,6,5.7,2,14.71,14.76,20.2,21,2894.5,3499,4.2,5.1,36,0
836.698,14.8,99.6,6,5.7,2,14.4,14.44,20.2,21,2869.4,3520,5.2,6,40,0
836.758,14.8,99.6,6,5.7,2,14.27,14.24,20.2,21,2856.1,3560,5.3,5.4,46.5,0
836.811,14.8,99.6,6.1,5.8,2,14.28,14.2,20.2,21,2812.9,3590,5.2,6.1,56.1,0
836.870,14.8,99.6,6,5.8,2,14.31,14.3,20.2,21,2758.8,3622,5.6,5.5,66,0
836.926,14.8,99.6,5.9,5.9,2,14.34,14.24,20.2,21,2733.6,3653,6.1,6.1,70.5,0
836.987,14.8,99.6,5.8,6,2,14.35,14.27,20.2,21,2671.4,3696,6.4,6.4,74.5,0
837.047,14.8,99.6,5.8,6,2,14.41,14.41,20.2,21,2641.3,3720,7.1,7.7,77.2,0
837.107,14.8,99.6,5.8,5.9,2,14.4,14.37,20.2,21,2650.1,3759,7.4,7.9,79.2,0
837.167,14.8,99.6,5.9,5.8,2,14.35,14.38,20.2,21,2642.9,3787,7.6,8.4,80.3,0
837.227,14.8,99.6,5.8,5.8,2,14.33,14.37,20.2,21,2625.5,3820,7.9,8.7,81,0
837.287,14.8,99.6,5.9,5.8,2,14.24,14.33,20.2,21,2647.1,3855,7.9,8.8,81.1,0
837.346,14.8,99.6,5.9,5.7,2,14.2,14.41,20.2,21,2576.9,3892,8.1,9.7,81.1,0
837.407,14.8,99.6,5.9,5.7,2,14.18,14.18,20.2,21,2534.9,3918,8.3,8.7,81.1,0
837.467,14.8,99.6,5.9,5.7,2,14.07,14.04,19.4,21,2539.2,3958,7.9,8,81.1,0
837.527,14.8,99.6,5.9,5.7,2,14.04,14.01,19.4,21,2471,3989,7.9,7.8,81.1,0
837.582,14.8,99.6,5.9,5.7,2,14.07,14,19.4,20.2,2478.3,4025,8.1,7.7,81.1,0
837.637,14.8,99.6,5.9,5.7,2,14.07,14.08,19.4,20.2,2493.6,4058,7.7,8.9,81,0
837.692,14.8,99.6,5.9,5.7,2,14.17,13.98,19.4,20.2,2405.6,4095,7.9,8.4,81,0
837.757,14.8,99.6,5.8,5.7,2,14.1,13.97,18.7,20.2,2371.9,4113,7.9,9.1,81,0
837.816,14.8,99.6,5.8,5.7,2,14.14,13.94,18.7,19.4,2310,4150,8.6,8.7,81,0
837.877,14.8,99.6,5.8,5.7,2,14.17,14,18.7,19.4,2283.2,4188,9.2,9,81,0
837.936,14.8,99.6,5.7,5.7,2,14.21,14.05,17.9,18.7,2262.2,4213,10.2,9,81,0
837.997,14.8,99.6,5.7,5.6,2,14.23,14.14,17.9,18.7,2223.3,4239,10.9,9.7,81,0
838.056,14.8,99.6,5.7,5.4,2,14.21,14.21,17.9,18.7,2190.9,4287,11.7,10.4,81,0
838.117,14.8,99.6,5.7,5.4,2,14.14,14.25,16.3,17.1,2164.6,4322,12.3,11.5,81,0
838.175,14.8,99.6,5.7,5.5,2,14.07,14.23,16.3,17.1,2131.5,4362,12.4,12,81,0
838.237,14.8,99.6,5.6,5.5,2,14.15,14.17,15.6,15.6,2093.2,4381,13,12.8,81,0
838.295,14.8,99.6,5.6,5.6,2,14.13,14.1,14.8,15.6,2055.9,4423,13.6,14.1,81,0
838.358,14.8,99.6,5.6,5.6,2,14.02,14.1,14,14.8,2051.8,4444,14.1,14.3,81,0
838.417,14.8,99.6,5.6,5.7,2,14.05,14.1,13.2,14,2064.7,4485,14.7,14.6,81,0
838.477,14.8,98.5,5.5,5.7,2,14.04,14.13,12.4,13.2,2044.3,4530,15.1,15.6,81,0
838.536,14.8,94.8,5.5,5.8,2,14.07,14.08,12.4,12.4,2028.9,4552,15.8,16.8,81,0
838.596,14.8,89.7,5.5,5.8,2,14.05,14.08,10.9,11.7,2071.2,4581,16.7,17.3,81,0
838.658,14.8,83,5.5,5.9,2,14.1,14.24,10.1,10.1,2021.3,4633,17.5,18.4,81,0
838.716,14.8,75.2,5.5,5.9,2,14.17,14.17,8.6,9.3,2018.6,4655,18.6,19.7,81,0
838.775,14.8,62.3,5.7,5.8,2,14.18,14.15,8.6,8.6,2018.3,4683,20,20.8,81,0
838.835,14.8,55.4,5.8,4.8,2,14.04,14.08,7.8,7.8,2034.2,4727,21,21.8,72.4,0
838.898,14.8,55.5,5.4,4.7,2,13.95,13.94,7.8,7.8,2072.5,4746,21.5,22.8,42.5,0
838.956,14.8,55.5,5.1,4.6,2,13.91,13.94,7,7,2078,4764,22,23.3,36.3,0
839.015,14.8,55.6,4.9,4.7,2,14.02,14.01,6.2,6.2,2012.7,4802,22.9,23.9,34.9,0
839.075,14.8,55.1,5,4.7,2,13.97,13.91,5.4,5.4,1984.4,4829,23.2,24,40.2,0
839.137,14.8,52.9,5,4.5,2,14.04,14.04,5.4,5.4,2000.9,4857,24,25,46.1,0
839.196,14.8,48.4,4.5,3.7,2,13.94,13.98,4.7,4.7,2054,4891,24.1,25.4,39.5,0
839.258,14.8,44.1,3.5,2.3,2,14.15,14.2,3.9,3.9,2046.4,4877,25.4,26.7,28.3,0
839.316,14.8,35,2.3,1.6,2,14.1,14.02,3.1,3.9,1901.8,4870,25.5,26.5,21.9,0
839.377,14.8,30.7,0.3,0,2,13.71,13.64,3.1,3.1,1564.8,4851,17.8,17.5,19,0
839.432,14.8,30.7,-1.6,0,2,13.61,13.71,4.7,4.7,1259,4580,14,14.4,17.1,0
839.487,14.8,30.5,-3.3,0,2,13.67,14.4,14,14.8,1054.4,4165,0,0,17.4,0
839.547,14.8,30.4,-3.1,0,2,16.55,21.4,25.7,26.4,805.2,3962,0,0,17.1,0
839.606,14.8,30.3,-2.8,0,2,15.36,16.02,25.7,26.4,689.9,3900,0,0,17,0
839.667,14.8,28.4,-2.5,0,2,14.64,14.63,25.7,27.2,622.4,3879,0.1,0.3,16.8,0
839.725,14.8,27.2,-2.5,0,2,14.47,14.41,25.7,27.2,580.9,3874,-0.8,-1,16.3,0
839.785,14.8,27.2,-2.9,0,2,14.34,14.24,25.7,26.4,627.3,3875,-2.2,-2.2,15.4,0
839.849,14.8,23.9,-3.4,0,2,14.17,14.1,25.7,26.4,638.7,3872,-4.1,-3.7,14.8,0
839.907,14.8,10.7,-4.4,0,2,14.17,14.1,24.9,26.4,635.4,3872,-5.4,-4.3,11.7,0
839.968,14.8,0,-7.1,0,2,14.34,14.08,24.9,26.4,573,3867,-5.5,-5.5,4.2,0
840.027,14.8,0,-10.2,0,2,14.34,14.18,7,7.8,564.3,3823,-7.9,-8.4,3,0
840.083,14.8,0,-11.1,0,2,13.81,13.12,5.4,6.2,548.9,3823,-12,-12,6.4,0
840.147,14.8,0,-11.1,0,2,13.24,13.31,4.7,5.4,521.4,3835,-12,-12,6.5,0
840.207,14.8,0,-11.2,0,2,14.01,14.07,4.7,5.4,560.4,3843,-9.3,-9.2,6,0
840.266,14.8,0,-11.4,0,2,15.11,14.9,4.7,5.4,614.2,3820,2.7,-0.4,5.4,0
840.323,14.8,0,-11.6,0,2,16.05,16.02,4.7,5.4,658.8,3811,9.9,10.1,5.5,0
840.385,14.8,0,-11.6,0,2,16.52,16.63,5.4,6.2,684.1,3792,13,13.9,5.5,0
840.447,14.8,0,-11.6,0,2,17.05,16.72,5.4,6.2,717.2,3791,18,14.1,5.6,0
840.507,14.8,0,-11.6,0,2,17.01,16.76,5.4,6.2,747.8,3780,16.7,13.7,5.5,0
840.566,14.8,0,-11.6,0,2,16.51,16.25,5.4,6.2,770.4,3748,12.5,11.2,5.6,0
840.625,14.8,0,-11.6,0,2,16.1,16.1,5.4,6.2,785.6,3728,11.1,10.9,5.5,0
840.685,14.8,0,-11.7,0,2,15.99,16.03,5.4,6.2,798.7,3716,9.4,10.9,5.5,0
840.746,14.8,0,-11.7,0,2,15.57,15.53,5.4,7,812.2,3686,6,6.5,5.5,0
840.807,14.8,0,-11.7,0,2,15.47,15.43,5.4,7,821.7,3675,6.1,6.1,5.5,0
840.866,14.8,0,-11.7,0,2,15.4,15.33,6.2,7,829.6,3654,5.7,5.4,5.4,0
840.921,14.8,0,-11.7,0,2,15.6,15.6,6.2,7,830.4,3628,8.3,9.8,5.4,0
840.986,14.8,0,-11.7,0,2,15.55,15.57,6.2,7,846,3602,0,0,5.3,0
841.047,14.8,0,-11.8,0,2,16.1,15.96,6.2,7,884.3,3580,0,0,5.2,0
841.105,14.8,0,-11.8,0,2,18.18,18.1,6.2,7,888.7,3561,0,0,5.2,0
841.160,14.8,0,-11.8,0,2,24.31,28.14,6.2,7.8,875.6,3540,0,0,5.1,0
841.215,14.8,0,-11.8,0,2,33.3,38.73,6.2,7.8,864,3517,0,0,5,0
841.276,14.8,0,-11.7,0,2,36.78,38.73,6.2,7.8,853.1,3494,0,0,5,0
841.337,14.8,0,-11.7,0,2,82.8,71.37,7,7.8,845.8,3480,0,0,4.9,0
841.392,14.8,0,-11.7,0,2,99.78,85.83,7,7.8,837.3,3455,0,0,4.8,0
841.457,14.8,0,-11.7,0,2,112.21,112.73,7,8.6,833.9,3435,0,0,4.7,0
841.515,14.8,0,-11.7,0,2,160.15,168.66,7,8.6,829.2,3407,0,0,4.6,0
841.572,14.8,0,-11.7,0,2,200.57,189.17,7.8,8.6,827,3388,0,0,4.5,0
841.630,14.8,0,-11.7,0,2,220.46,208.95,7.8,9.3,823.3,3366,0,0,4.5,0
841.686,14.8,0,-11.7,0,2,226.88,222.94,7.8,9.3,819,3345,0,0,4.5,0
841.747,14.8,0,-11.7,0,2,226.88,229.56,7.8,9.3,818.2,3319,0,0,4.4,0
841.807,14.8,0,-11.7,0,2,233.51,230.19,8.6,10.1,816.8,3294,0,0,4.4,0
841.866,14.8,0,-11.7,0,2,234.95,230.29,8.6,10.1,814.6,3283,0,0,4.4,0
841.921,14.8,0,-11.6,0,2,234.95,234.95,8.6,10.1,809.5,3270,0,0,4.3,0
841.986,14.8,0,-11.6,0,2,234.95,234.95,8.6,10.1,809.5,3248,0,0,4.3,0
842.045,14.8,0,-11.6,0,2,234.95,234.95,8.6,10.1,809.5,3237,0,0,4.3,0
842.107,14.8,0,-11.6,0,2,234.95,234.95,9.3,10.9,808.1,3223,0,0,4.3,0
842.167,14.8,0,-11.6,0,2,234.95,234.95,9.3,10.9,803.8,3209,0,0,4.3,0
842.227,14.8,0,-11.6,0,2,234.95,234.95,9.3,10.9,803.1,3190,0,0,4.3,0
842.286,14.8,0,-11.6,0,2,234.95,234.95,9.3,10.9,803.1,3177,0,0,4.2,0
842.346,14.8,0,-11.6,0,2,234.95,234.95,9.3,10.9,800.8,3162,0,0,4.2,0
842.401,14.8,0,-11.6,0,2,234.95,234.95,9.3,11.7,802.2,3143,0,0,4.2,0
842.457,14.8,0,-11.6,0,2,234.95,234.95,10.1,11.7,804.4,3129,0,0,4.2,0
842.517,14.8,0,-11.6,0,2,234.95,234.95,10.1,11.7,800.8,3117,0,0,4.2,0
842.576,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,800.8,3102,0,0,4.2,0
842.636,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,800.1,3087,0,0,4.2,0
842.691,14.7,0,-11.5,0,2,234.95,234.95,10.1,12.4,799,3072,0,0,4.2,0
842.745,14.7,0,-11.5,0,2,234.95,234.95,10.1,12.4,801.4,3055,0,0,4.2,0
842.807,14.7,0,-11.5,0,2,234.95,234.95,10.9,12.4,800.8,3040,0,0,4.2,0
842.865,14.7,0,-11.4,0,2,234.95,234.95,10.9,12.4,798.7,3026,0,0,4.2,0
842.920,14.7,0,-11.4,0,2,234.95,234.95,10.9,12.4,798.7,3012,0,0,4.2,0
842.977,14.7,0,-11.4,0,2,234.95,234.95,10.9,13.2,797.2,2999,0,0,4.2,0
843.037,14.7,0,-11.4,0,2,234.95,234.95,10.9,13.2,805.2,2987,0,0,4.2,0
843.096,14.7,0,-11.4,0,2,234.95,234.95,11.7,13.2,818.9,2967,0,0,4.2,0
843.157,14.7,0,-11.4,0,2,234.95,234.95,11.7,13.2,835,2955,0,0,4.2,0
843.212,14.7,0,-11.4,0,2,234.95,234.95,11.7,14,849.5,2947,0,0,4.2,0
843.275,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,867.4,2932,0,0,4.2,0
843.338,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,885.4,2919,0,0,4.2,0
843.396,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,905.4,2907,0,0,4.2,0
843.450,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,918.5,2891,0,0,4.2,0
843.505,14.7,0,-11.3,0,2,234.95,234.95,12.4,14,935.2,2882,0,0,4.2,0
843.561,14.7,0,-11.3,0,2,234.95,234.95,12.4,14,949.5,2880,0,0,4.2,0
843.625,14.7,0,-11.2,0,2,234.95,234.95,12.4,14,967.4,2868,0,0,4.2,0
843.687,14.7,0,-11.2,0,2,234.95,234.95,12.4,14,983.8,2858,0,0,4.2,0
843.749,14.7,0,-11.2,0,2,234.95,234.95,12.4,14,1001.2,2849,0,0,4.2,0
843.805,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1019.2,2836,0,0,4.2,0
843.868,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1036.1,2830,0,0,4.2,0
843.926,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1043.4,2820,0,0,4.2,0
843.986,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1053.5,2807,0,0,4.2,0
844.042,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1061.5,2797,0,0,4.2,0
844.106,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1058.3,2785,0,0,4.2,0
844.165,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1037.2,2779,0,0,4.2,0
844.221,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,1001.7,2775,0,0,4.2,0
844.285,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,953.9,2763,0,0,4.2,0
844.346,14.7,0,-11.1,0,2,234.95,234.95,13.2,14.8,903.9,2753,0,0,4.2,0
844.409,14.7,0,-11.1,0,2,234.95,234.95,13.2,14.8,868.7,2745,0,0,4.2,0
844.465,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,847.4,2734,0,0,4.2,0
844.526,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,833.1,2724,0,0,4.2,0
844.585,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,823.9,2713,0,0,4.2,0
844.646,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,818.9,2706,0,0,4.2,0
844.705,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,812,2701,0,0,4.2,0
844.766,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,806.8,2686,0,0,4.2,0
844.826,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,799,2680,0,0,4.2,0
844.886,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,800.8,2673,0,0,4.1,0
844.945,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,800.8,2658,0,0,4.1,0
845.005,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,797.1,2656,0,0,4.1,0
845.066,14.7,0,-11.1,0,2,234.95,234.95,14,15.6,797.1,2645,0,0,4.1,0
845.126,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,795.9,2636,0,0,4.1,0
845.186,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,796,2627,0,0,4.1,0
845.245,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,797.1,2617,0,0,4.1,0
845.305,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,793.2,2611,0,0,4.1,0
845.361,14.7,0,-11,0,2,234.95,234.95,14,16.3,789.5,2601,0,0,4.1,0
845.416,14.7,0,-11,0,2,234.95,234.95,14,16.3,791.6,2592,0,0,4.1,0
845.476,14.7,2.8,-11,0,2,234.95,234.95,14,16.3,791.1,2584,0,0,4.1,0
845.530,14.7,7.8,-11,0,2,234.95,234.95,14,16.3,765.4,2572,0,0,4.1,0
845.593,14.7,11,-11,0,2,234.95,234.95,14,16.3,774.7,2565,0,0,4.1,0
845.657,14.7,12.3,-11,0,2,234.02,204.39,14,16.3,796,2560,0,0,4.1,0
845.711,14.7,12.8,-11,0,2,87.81,103.19,14,16.3,809,2539,0,0,4.1,0
845.771,14.7,13.3,-11.1,0,2,35.97,52.13,14,16.3,821.6,2541,0,0,4.1,0
845.837,14.7,13.8,-11.1,0,2,27.1,30.22,14,16.3,825.4,2532,0,0,4.1,0
845.893,14.7,14.8,-11.1,0,2,23.15,22.77,14,16.3,824.3,2525,0,0,4.1,0
845.957,14.7,16.9,-11.2,0,2,19.89,18.84,14,16.3,805.2,2525,0,0,4.1,0
846.010,14.7,19.6,-11.1,0,2,19.06,18.84,14,16.3,794.9,2511,0,0,4.8,0
846.068,14.7,22.8,-10.8,0,2,16.88,16.1,14,17.1,787.3,2513,0,0,5.6,0
846.126,14.7,25.4,-10.6,0,2,16.39,15.82,14.8,17.1,778.4,2519,0,0,5.3,0
846.186,14.7,26.5,-10.5,0,2,16.08,15.75,14,17.1,782.4,2525,0,0,5.5,0
846.243,14.7,27,-10.3,0,2,15.89,15.65,14,16.3,778,2523,0,0,7.3,0
846.346,14.7,27,-8.2,0,2,15.62,15.47,18.7,20.2,743.2,2487,0,0,10.1,0
846.403,14.7,27,-7.2,0,2,15.55,15.36,23.3,24.9,716.6,2498,0,0,10.9,0
846.465,14.7,27,-5.7,0,2,15.43,15.29,24.9,26.4,696.8,2503,0,0,12.4,0
846.521,14.7,27,-4.4,0,2,15.09,14.9,25.7,26.4,704.5,2487,0,0,13.5,0
846.578,14.7,27,-3.1,0,2,14.56,14.43,25.7,26.4,697.4,2503,0,0,15.1,0
846.631,14.7,27,-2.1,0,2,14.08,13.97,25.7,27.2,679.5,2507,0,0,16.3,0
846.698,14.7,27,-1.3,0,2,13.8,13.81,25.7,27.2,695.2,2495,4.1,4,18.1,0
