﻿Time,Amb pressure (PSI),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V115.bin
1511.771,14.5,0,4,57.17,39.5,5.6,1.272,3.7,0,0,0,0,0,0,72,15.67,101.9,102.2,86.3,1875.5,2439,4,2.1,26.9,7.1,-98.9,-99.6,78.8,79.9,25.8,0
1511.859,14.5,0,0,57.89,39.5,5.4,1.276,3.8,0,0,0,0,0,0,72,15.55,100.9,101.9,86.9,1858.1,2471,4.2,6.2,28.3,13.5,-98.9,-99.6,79.1,79.9,27,0
1511.950,14.5,0,0,57.8,39.5,5.3,1.283,3.9,0,0,0,0,0,0,72,15.43,100.7,101.1,87.4,1848.1,2498,5.4,5.9,29.6,13.5,-98.9,-99.6,79.5,79.9,27.9,0
1512.035,14.5,0,0,58.83,39.6,5,1.292,4.1,0,0,0,0,0,0,72,15.23,101.7,101.7,88.3,1859.5,2511,5.1,7.2,32.9,13.5,-99.2,-100.4,78.4,80.6,28.4,0
1512.129,14.5,0,0,58.88,39.6,5,1.295,4.1,0,0,0,0,0,0,72,14.79,100.8,101.2,88.7,1831.4,2536,4.3,8.3,33,13.5,-100,-101.1,79.5,80.6,27.9,0
1512.215,14.5,0,0,59.1,39,5,1.302,4.1,0,0,0,0,0,0,72,14.91,102,99.9,89.4,1841.8,2569,5.1,4.9,37,13.5,-100.4,-101.1,79.1,80.6,28.3,0
1512.309,14.5,0,0,57.99,38.3,5.2,1.28,3.6,0,0,0,0,0,0,72,14.81,95.8,96.3,87.4,1864.5,2589,5,6.2,27.5,13.9,-100.4,-101.1,79.9,80.6,25.1,0
1512.395,14.5,0,0,57.66,37.9,5.1,1.262,3.2,0,0,0,0,0,0,72,15.06,94.9,91.2,85.8,1784.4,2613,6.6,4.2,27,13.9,-100.8,-102.6,79.5,82.9,20.2,0
1512.484,14.5,0,0,56.83,37.9,5,1.23,2.9,0,0,0,0,0,0,72,14.89,90.2,91.1,83.7,1782.6,2632,8.2,7.7,24.4,13.9,-101.9,-102.6,82.5,82.9,19.7,0
1512.574,14.5,0,0,57.19,37.9,4.2,1.222,3,0,0,0,0,0,0,72,14.53,90.2,91.1,83.6,1670.7,2645,7.7,6.7,28.4,13.9,-102.2,-102.6,82.9,82.9,20.3,0
1512.665,14.5,0,0,57.63,38.3,3.6,1.224,3.1,0,0,0,0,0,0,72,14.47,89.8,91.5,84.2,1625.8,2693,7.9,7.1,37.3,14.2,-103,-102.6,82.9,83.6,21.2,0
1512.754,14.5,0,0,58.5,38,3.2,1.235,3.2,0,0,0,0,0,0,72,14.35,88.6,90.9,85.3,1636.9,2706,7.3,6.6,40.2,14.2,-103.4,-102.6,82.9,83.6,21.3,0
1512.852,14.5,0,0,57.23,38,2.9,1.237,3.2,0,0,0,0,0,0,72,14.34,85.9,90.7,85.6,1641.2,2744,7.2,7.4,40.7,14.2,-103.4,-102.6,83.2,83.6,22.5,0
1512.940,14.5,0,0,56.82,38,2.7,1.242,3.3,0,0,0,0,0,0,72,14.4,84.3,90.6,86.2,1555.1,2754,7.3,5.1,41.3,14.2,-103.4,-102.6,82.9,83.6,26.1,0
1513.032,14.5,0,0,56.56,38,2.5,1.249,3.4,0,0,0,0,0,0,72,14.4,82.4,90.6,87.1,1494.5,2787,7.2,7.2,42.3,14.2,-103.4,-102.6,83.2,84.4,27.9,0
1513.129,14.5,0,0,57.45,38,2.4,1.255,3.4,0,0,0,0,0,0,72,14.46,82.5,90.6,88,1436.8,2817,7.5,7,43.4,14.2,-103.8,-103.8,84.8,84.4,28.2,0
1513.216,14.5,0,0,58.15,38,2.5,1.253,3.3,0,0,0,0,0,0,72,14.46,83.5,90.6,88.8,1412.8,2844,7.3,6.5,43.7,14.2,-104.5,-103.8,84.4,84.4,27.3,0
1513.312,14.5,0,0,58.79,38.1,2.7,1.25,3.3,0,0,0,0,0,0,72,14.28,84.6,90.6,89.6,1424.4,2870,6.3,4.6,44.2,14.2,-104.5,-104.5,84.4,84.4,26.6,0
1513.410,14.5,0,0,60.07,38.1,2.9,1.244,3.2,0,0,0,0,0,0,72,14.14,85.4,90.7,90.6,1470.2,2900,5,6.5,44.6,14.2,-104.5,-105.2,84.4,84.4,25.1,0
1513.500,14.5,0,0,59.01,37.8,3,1.239,3.1,0,0,0,0,0,0,72,14.2,86.5,89.9,91.4,1551.4,2929,4.6,4.9,44.9,14.2,-104.9,-104.5,84.4,84.4,25.1,0
1513.592,14.5,0,0,60.02,37.8,3,1.23,2.9,0,0,0,0,0,0,72,14.21,88.2,90,91.9,1551.5,2953,3.8,3.7,45.2,14.2,-104.9,-105.2,85.5,84.4,24.1,0
1513.690,14.5,0,0,59.48,37.8,3.1,1.223,2.9,0,0,0,0,0,0,72,14.08,89.2,90.1,92.7,1594.1,2991,2.3,2.9,45.7,14.2,-106,-105.2,84.4,84.4,24.2,0
1513.774,14.5,0,0,59.92,37.8,3.2,1.219,2.8,0,0,0,0,0,0,72,14.11,89.8,90.1,93.5,1611,3007,1.8,2.4,46.6,14.2,-105.2,-106,84.8,84.4,23.1,0
1513.870,14.5,0,0,59.43,37.9,3.2,1.215,2.7,0,0,0,0,0,0,72,14.2,90.8,90.5,94.7,1639.4,3050,1.4,1.8,46.8,13.9,-106,-106,85.5,84.4,23.9,0
1513.959,14.5,0,0,59.96,37.9,3.2,1.211,2.7,0,0,0,0,0,0,72,14.21,91,90.9,96.3,1666,3073,0.8,1,43.1,13.9,-106.4,-106.8,84.8,84.4,23.7,0
1514.048,14.5,0,0,59.07,37.9,3.2,1.208,2.6,0,0,0,0,0,0,70,14.11,91,91.1,97.2,1676.3,3102,-0.6,0.8,41.2,13.9,-106.4,-106.8,84.8,84.4,23.6,0
1514.139,14.5,0,0,58.88,37.9,3.1,1.203,2.5,0,0,0,0,0,0,70,14.2,91.3,91.2,98.4,1666,3130,-1.1,0.5,39.4,13.9,-106.8,-106.8,85.5,84.4,22.7,0
1514.229,14.5,0,0,59.39,37.9,3,1.201,2.5,0,0,0,0,0,0,70,14.2,91.7,91.4,99.3,1685.4,3151,-1.7,-2,40.8,13.9,-106.8,-107.5,84.8,84.4,23.4,0
1514.322,14.5,0,0,60.29,38.2,3,1.199,2.6,0,0,0,0,0,0,70,14.14,91.5,92.2,100.2,1731.1,3157,-2.4,-2.1,41.1,13.9,-107.9,-107.5,84.4,84.4,22.6,0
1514.419,14.5,0,0,59.7,38.2,2.9,1.201,2.5,0,0,0,0,0,0,70,14.2,92,92.5,101.4,1740.1,3189,-2.6,-2.7,44,13.9,-107.9,-107.5,84.4,84.4,23.1,0
1514.505,14.5,4,4,59.99,38.2,2.8,1.179,0.7,0,0,0,0,0,0,70,14.18,91.3,70.1,96.5,1729.9,3158,-3.5,-2.7,44.7,-2.2,-107.9,-109,84.8,84.4,39.7,0
1514.600,14.5,0,4,55.45,38.2,3.6,1.144,2.8,0,0,0,0,0,0,70,14.46,81.6,90.1,89.2,1790.7,2857,-3.2,-1.7,28.9,9,-107.9,-105.2,84.8,84.4,24.9,0
1514.685,14.5,0,4,57.76,38.2,4,1.208,3.2,0,0,0,0,0,0,70,14.11,90.8,90.6,88.6,1580.4,2817,-0.1,-0.3,36.9,2.6,-106.4,-103.8,85.1,84.4,22.7,0
1514.783,14.5,0,4,60.94,37.9,4.7,1.231,3.2,0,0,0,0,0,0,70,13.77,91,90,87.7,1769.3,2811,0.1,0.7,28.7,4.1,-104.9,-102.6,84.4,84.4,21.5,0
1514.876,14.5,0,4,60.11,37.6,4.6,1.242,3.2,0,0,0,0,0,0,70,14.21,90.1,89.5,87.7,1888.9,2807,3.2,4.3,28.4,10.5,-103.8,-102.6,84,84.4,21.8,0
1514.968,14.5,0,4,59.18,37.4,4.3,1.234,3.1,0,0,0,0,0,0,72,14.23,88.3,88.9,87,1827.8,2810,5.6,7,28,9.8,-103.4,-103.8,84,84.4,21.5,0
1515.055,14.5,0,0,57.63,37,4,1.224,2.9,0,0,0,0,0,0,70,14.08,87.6,88,86.4,1776.9,2821,5.9,7.3,29.2,14.2,-103.4,-103.8,84,84.4,22.2,0
1515.146,14.5,0,0,57.81,36.8,3.6,1.219,2.9,0,0,0,0,0,0,70,13.97,89.1,87.8,86.3,1722.2,2831,6.3,6.8,34.2,14.2,-103.4,-103.8,85.1,84.4,22.4,0
1515.241,14.5,0,0,57.99,36.5,3.3,1.212,2.7,0,0,0,0,0,0,70,13.82,87.6,87.1,86.1,1717.7,2840,5.4,5.8,38,14.2,-103.8,-103.8,84.8,84.4,22.2,0
1515.329,14.5,0,0,57.79,31.5,3.3,1.182,1.9,0,0,0,0,0,0,70,14.04,84.2,81,83.7,1659.9,2863,5.7,6.2,26.9,14.2,-104.9,-104.5,85.5,84.4,21,0
1515.420,14.5,0,0,54.86,25.8,3.4,1.129,0.9,0,0,0,0,0,0,70,14.08,75.9,72.4,77.2,1564.2,2851,5.7,4.5,19.6,14.2,-104.9,-101.1,84.4,81.4,40.3,0
1515.510,14.5,0,0,52.42,21.6,3.6,1.05,0,0,0,0,0,0,0,70,14.07,66.8,65,69.2,1372.7,2853,5,5,15.6,15.4,-101.9,-91,84,79.9,83.8,0
1515.595,14.5,0,0,50.2,17.8,4,1.019,0,0,0,0,0,0,0,70,13.67,61.4,56.5,61.9,1149.3,2878,2.5,2.3,13.3,15.8,-94.8,-85.4,82.5,83.6,82.7,0
1515.684,14.5,0,0,47.87,12.9,3.7,1.007,0,0,0,0,0,0,0,70,13.55,50.5,45.4,52.3,898.9,2854,-2.1,-1.2,10.3,19.9,-89.9,-86.9,85.1,94.1,67.3,0
1515.775,14.5,0,0,48.63,12.9,3.3,1.003,0,0,0,0,0,0,0,70,13.48,42.3,38.1,43.5,674.7,2886,-5.9,-5.6,8.7,24.4,-88.4,-91.8,101.6,99,71.2,0
1515.863,14.5,0,0,49.19,12.7,2.7,1.001,0,0,0,0,0,0,0,70,13.32,36,34,37.4,580.6,2893,-8.8,-9.6,9.4,30,-91,-94.8,102.4,102,69.1,0
1515.954,14.5,0,0,50.41,6,2.6,1,0,0,0,0,0,0,0,70,13.38,29.2,24.4,30.2,534.5,2888,-10,-11.4,4.8,34.5,-94.4,-110.1,107.6,114.8,67.7,0
1516.045,14.5,0,0,50.05,6,2.1,1,0,0,0,0,0,0,0,70,13.58,21.5,19.1,23.3,566.2,2875,-13.4,-15.6,5.3,24.4,-110.9,-110.1,120.4,114.8,68.4,0
1516.155,14.5,128,128,50.33,6,1.6,1,0,0,0,0,0,0,0,70,13.48,18.1,11.5,17.5,584.8,2906,-15.5,-15.8,5.9,1.9,-112.4,-110.1,118.1,114.8,64.3,0
1516.250,14.5,4,0,49.65,6,1.4,1,0,0,0,0,0,0,0,70,13.9,14.3,11.5,13.6,646.2,2842,-10.4,-6.2,3.4,3,-112.4,-110.1,117,114.8,62.8,0
1516.340,14.5,4,0,49.16,6,1.1,1,0,0,0,0,0,0,0,70,14.61,11.7,11.5,11.8,662.7,2749,0,0,4.1,3.8,-112.4,-110.1,115.5,114.8,62.1,0
1516.429,14.5,4,0,49.69,6,0.9,1,0,0,0,0,0,0,0,70,15.73,11.6,15.9,11.9,709.4,2627,0,0,4.5,8.6,-112.4,-110.1,115.9,115.5,63,0
1516.524,14.5,0,0,50.71,5.1,0.8,1,0,0,0,0,0,0,0,70,16.35,14.6,13.2,12,730.7,2498,0,0,3.9,10.9,-112.8,-110.1,115.9,115.5,59.5,0
1516.622,14.5,0,0,50.56,4.5,0.7,1,0,0,0,0,0,0,0,70,16.68,13.6,12.4,11.3,788.8,2487,0,0,4,9.4,-112.4,-110.9,115.9,116.2,58.6,0
1516.709,14.5,0,0,50.05,4.5,0.6,1,0,0,0,0,0,0,0,70,16.43,13.2,12.6,11.1,800.8,2486,0,0,4.3,13.1,-113.5,-110.9,116.6,116.2,59.2,0
1516.800,14.5,0,0,49.77,4.5,0.5,1,0,0,0,0,0,0,0,70,15.55,12.8,12.8,11,796.5,2504,0,0,4.1,15.4,-112.8,-110.1,117,115.5,58.2,0
1516.895,14.5,0,0,49.68,4.5,0.4,1,0,0,0,0,0,0,0,70,14.64,12.6,12.9,11,784.5,2491,0,0,4.2,15.4,-112.4,-110.9,116.6,116.2,59.1,0
1516.990,14.5,0,0,49.72,4.5,0.4,1,0,0,0,0,0,0,0,70,14.28,12.6,13,11.1,774.7,2504,0,0,4.3,15.4,-112.4,-110.9,117,116.2,58.7,0
1517.079,14.5,0,0,49.48,4.5,0.4,1,0,0,0,0,0,0,0,70,14.14,12.7,13,11.1,775.8,2492,0,0,4.3,15.4,-112.4,-110.9,116.6,116.2,59.5,0
1517.166,14.5,0,0,49.61,4.5,0.3,1,0,0,0,0,0,0,0,70,14.11,12.8,13,11.1,779.1,2494,0,0,4.3,15.4,-112.4,-110.9,117,116.2,58.6,0
1517.254,14.5,0,0,49.56,4.2,0.3,1,0,0,0,0,0,0,0,70,14.14,12.8,12.4,10.9,779.1,2494,0,0,4.1,12.4,-112.4,-110.9,116.2,116.2,58.7,0
1517.351,14.5,0,0,49.3,1.9,0.3,1,0,0,0,0,0,0,0,70,14.2,12.4,11.6,10.4,773.7,2492,2.8,-1.4,3.8,5.6,-112.4,-110.9,116.6,116.2,58.3,0
1517.445,14.5,0,0,49.21,1.2,0.3,1,0,0,0,0,0,0,0,72,14.24,11.9,11.6,10,764.7,2496,2.7,-1.2,3.8,3,-112.4,-110.9,116.6,116.2,57.4,0
1517.538,14.5,0,0,49.34,0.9,0.3,1,0,0,0,0,0,0,0,72,14.27,11.8,11.6,10,755.7,2484,2.5,-1.3,3.8,3,-112.8,-110.9,117,116.2,58.2,0
1517.624,14.5,0,0,49.32,0.9,0.3,1,0,0,0,0,0,0,0,72,14.28,11.6,11.6,9.9,753.4,2489,2.2,-1.2,3.9,3,-112.8,-110.9,117,116.2,57,0
1517.720,14.5,0,0,49.36,0.9,0.2,1,0,0,0,0,0,0,0,72,14.27,11.5,11.6,9.9,748,2489,1.1,-1.2,3.9,3,-112.4,-110.9,117,116.2,57.2,0
1517.809,14.5,0,0,49.67,0.6,0.2,1,0,0,0,0,0,0,0,72,14.27,11.6,11.6,9.9,749,2486,0.7,-2,3.9,3,-112.8,-110.9,117,116.2,57.2,0
1517.894,14.5,0,0,49.83,0.6,0.2,1,0,0,0,0,0,0,0,72,14.3,11.4,11.6,9.9,754.6,2473,0.5,-1.5,3.9,3,-112.4,-110.9,117.4,116.2,58.3,0
1517.985,14.5,0,0,49.75,0.6,0.2,1,0,0,0,0,0,0,0,72,14.34,11.4,11.6,9.9,754.1,2475,0.7,-1.5,3.9,3.4,-112.4,-110.9,117,116.2,57,0
1518.075,14.5,0,0,49.71,0.6,0.2,1,0,0,0,0,0,0,0,72,14.4,11.3,11.6,9.9,758.3,2482,0.4,-1.4,3.9,3,-112.4,-110.9,117,116.2,57.1,0
1518.166,14.5,0,0,49.51,0.3,0.2,1,0,0,0,0,0,0,0,72,14.46,11.5,11.6,9.9,759.2,2466,1.1,0.8,4,-4.1,-112.8,-110.9,117,116.2,58.2,0
1518.256,14.5,0,0,49.41,0.6,0.2,1,0,0,0,0,0,0,0,72,14.68,11.5,11.6,9.8,761.7,2464,3.3,1.3,4,-8.6,-112.4,-110.9,117.4,116.2,56.9,0
1518.349,14.5,0,0,49.16,0.9,0.2,1,0,0,0,0,0,0,0,72,15.59,11.5,11.6,9.9,766,2480,12.3,7.6,4,3,-112.4,-110.9,117,116.2,57,0
1518.441,14.5,0,0,49.39,0.9,0.2,1,0,0,0,0,0,0,0,72,15.59,11.5,11.6,9.8,766.4,2460,11.5,5.5,4,3,-112.4,-110.9,117.4,116.2,56.8,0
1518.531,14.5,0,0,49.6,1.2,0.2,1,0,0,0,0,0,0,0,72,15.4,11.5,11.6,9.8,768.1,2458,9.8,3.3,3.9,3,-112.4,-110.9,117,116.2,58.1,0
1518.626,14.5,0,0,49.86,2.4,0.2,1,0,0,0,0,0,0,0,72,15.06,11.5,11.6,9.8,762.2,2455,6.6,2,3.9,3,-112,-110.9,117.4,116.2,56.7,0
1518.716,14.5,0,0,49.62,3.3,0.2,1,0,0,0,0,0,0,0,72,14.73,11.4,11.6,9.8,762.9,2458,4.9,0.6,4,7.5,-112.4,-110.9,117,116.2,57.1,0
1518.804,14.5,0,0,49.5,3.9,0.1,1,0,0,0,0,0,0,0,72,14.5,11.5,12.1,10,764.9,2465,1.3,-0.1,4.2,14.6,-112.4,-110.9,117,116.2,57,0
1518.895,14.5,0,0,49.28,5.1,0.1,1,0,0,0,0,0,0,0,72,14.31,11.8,12.3,10.1,762.2,2448,-0.3,-0.9,4.1,15,-112.4,-110.9,117,116.2,57.2,0
1518.986,14.5,0,0,50.02,5.3,0.1,1,0,0,0,0,0,0,0,72,14.25,14.3,14.4,11.7,761.1,2459,-0.9,-0.9,5.5,16.1,-112.4,-110.9,117.4,116.2,59.9,0
1519.075,14.5,0,0,50.06,5.6,0.1,1,0,0,0,0,0,0,0,72,14.25,14.5,14.8,12.3,774.7,2478,-0.9,-1,5.1,18.8,-112.4,-110.9,117,116.2,60.5,0
1519.168,14.5,0,0,49.87,5.9,0.1,1,0,0,0,0,0,0,0,72,14.37,14.7,15.3,12.7,773.2,2468,0.2,0.2,5.1,19.9,-112.4,-110.9,117.4,116.2,60.2,0
1519.295,14.5,0,0,49.68,5.9,0.1,1,0,0,0,0,0,0,0,72,14.46,15.1,15.2,12.8,772.1,2449,1,0.9,5.1,21,-112,-110.9,116.6,116.2,60.8,0
1519.385,14.5,0,0,49.7,6,0.1,1,0,0,0,0,0,0,0,72,14.51,15.2,15.2,12.8,765.4,2460,1.5,0.8,5.1,21,-112.4,-110.9,117,116.2,59.6,0
1519.479,14.5,0,0,49.75,6,0.1,1,0,0,0,0,0,0,0,72,14.56,15.2,15.2,12.9,756.8,2462,2.1,1,5,21.4,-111.2,-110.9,116.6,116.2,61,0
1519.569,14.5,0,0,49.83,6.5,0.1,1,0,0,0,0,0,0,0,72,14.6,15.2,15.6,13,749.7,2457,2.3,1.1,5,21.4,-112.4,-110.9,117,116.2,60.3,0
1519.662,14.5,0,0,50.02,6.5,0.1,1,0,0,0,0,0,0,0,72,14.6,15.4,16.4,13.4,749.7,2453,2.5,0.7,5.1,21.4,-112.4,-110.1,117,115.5,61,0
1519.752,14.5,0,0,50.27,6.3,0.1,1,0,0,0,0,0,0,0,72,14.53,15.8,15.6,13.4,744.8,2456,1.9,-0.1,5,19.9,-111.2,-110.9,117,116.2,60.3,0
1519.844,14.5,0,0,49.98,6.6,0.1,1,0,0,0,0,0,0,0,72,14.46,16,16.4,13.6,745.4,2457,1.2,-0.4,5.3,22.9,-110.9,-109,116.2,114.8,61,0
1519.935,14.5,0,0,49.99,6.6,0.1,1,0,0,0,0,0,0,0,72,14.43,16.2,16.4,13.8,749.1,2455,1.1,-0.7,5.2,24,-110.5,-109,116.2,114.8,60.6,0
1520.025,14.5,0,0,49.72,6.6,0.1,1,0,0,0,0,0,0,0,72,14.37,16.1,16.4,13.8,752.4,2454,0.6,-1,5.2,24,-109.8,-109,115.1,114.8,60.6,0
1520.119,14.5,0,0,49.78,6.5,0.1,1,0,0,0,0,0,0,0,72,14.31,16.2,16.3,13.8,749.7,2452,0,-1.3,5.2,24,-110.5,-108.2,115.5,114.8,61.8,0
1520.205,14.5,0,0,49.95,6.5,0.1,1,0,0,0,0,0,0,0,72,14.28,16.2,16.3,13.8,752.4,2453,-0.2,-1.3,5.2,24,-109.8,-109,114.8,114.8,61.8,0
1520.295,14.5,0,0,49.83,6.5,0.1,1,0,0,0,0,0,0,0,72,14.28,16.1,16.3,13.7,751.8,2454,-0.3,-1.7,5.2,23.2,-110.5,-109,115.1,114.8,60.8,0
1520.385,14.5,0,0,50.09,6.6,0.1,1,0,0,0,0,0,0,0,72,14.3,16.2,16.4,13.8,754.5,2457,0,-1.3,5.3,23.2,-109.8,-108.2,114.8,114.8,61,0
1520.477,14.5,0,0,50.19,6.6,0.1,1,0,0,0,0,0,0,0,72,14.31,16.3,16.4,13.8,758.4,2457,-0.2,-1.3,5.3,24,-109.4,-108.2,115.1,114,61,0
1520.566,14.5,0,0,50.14,6.6,0.1,1,0,0,0,0,0,0,0,72,14.35,16.4,16.3,13.8,758.4,2453,0.3,-0.7,5.3,24.4,-109.4,-109,114.4,114.8,61.8,0
1520.654,14.5,0,0,49.98,6.5,0.1,1,0,0,0,0,0,0,0,72,14.35,16.3,16.4,13.8,754.1,2452,0.3,-0.9,5.2,24,-109.4,-108.2,115.1,114.8,60.9,0
1520.744,14.5,0,0,49.92,6.6,0.1,1,0,0,0,0,0,0,0,72,14.34,16.3,16.4,13.8,749.7,2457,0.1,-1.1,5.2,24,-109.8,-108.2,115.1,114.8,61.9,0
1520.839,14.5,0,0,49.83,6.6,0.1,1,0,0,0,0,0,0,0,72,14.31,16.3,16.3,13.8,753.9,2450,-0.2,-1.5,5.3,24,-109.4,-109,115.1,114.8,61.4,0
1520.928,14.5,0,0,49.69,6.6,0.1,1,0,0,0,0,0,0,0,72,14.34,16.2,16.3,13.8,752.4,2448,0,-1.6,5.3,24,-109.8,-109,115.1,114.8,61.4,0
1521.019,14.5,0,0,50.06,7.1,0.1,1,0,0,0,0,0,0,0,72,14.35,16.6,17.6,14.2,750.2,2453,0.1,-1.4,5.9,24.4,-109.8,-102.6,115.5,109.1,62,0
1521.111,14.5,0,0,50.15,7.2,0.1,1,0,0,0,0,0,0,0,72,14.35,16.8,17.5,14.6,756.8,2454,0.1,-1.1,5.6,25.9,-107.9,-102.6,113.6,109.1,62.9,0
1521.209,14.5,0,0,49.76,7.8,0.1,1,0,0,0,0,0,0,0,72,14.37,16.4,18.8,15.1,756.3,2454,0.2,-0.3,6.3,24,-101.9,-99.6,111.8,106.9,64,0
1521.300,14.5,0,0,50.26,8.4,0.1,1,0,0,0,0,0,0,0,72,14.38,17.9,19.7,15.9,744.3,2455,0.5,-0.6,6.2,28.5,-100,-98.9,109.1,106.1,63.9,0
1521.390,14.5,0,0,50.55,8.4,0.1,1,0,0,0,0,0,0,0,72,14.44,19.2,20.1,16.7,761.7,2456,0.7,1.2,6.5,31.5,-98.5,-98.1,108.4,106.1,64.2,0
1521.480,14.5,0,0,50.48,8.4,0.1,1,0,0,0,0,0,0,0,72,14.56,19.6,20,16.9,771.6,2455,1.3,1,6.5,31.5,-98.9,-98.1,106.5,106.1,65.5,0
1521.570,14.5,0,0,50.5,8.4,0.1,1,0,0,0,0,0,0,0,72,14.58,19.9,20.1,16.9,778,2452,1.3,1.1,6.6,31.5,-98.9,-98.1,106.5,106.1,64.2,0
1521.666,14.5,0,0,50.16,9,0.1,1,0,0,0,0,0,0,0,72,14.58,20.7,21.3,17.7,774.7,2453,1.1,0.6,7.1,31.9,-98.9,-96.2,105.8,105.4,64.5,0
1521.755,14.5,0,0,49.87,10.2,0.1,1,0,0,0,0,0,0,0,72,14.68,21.1,23,18.5,776.5,2453,2,1.5,7.7,32.2,-97,-94,105.4,103.5,64.1,0
1521.846,14.5,0,0,50.2,10.7,0.1,1,0,0,0,0,0,0,0,72,14.81,21.6,23.5,19.4,773.6,2457,3,2.4,7.8,33,-93.2,-93.2,103.9,103.5,63.8,0
1521.935,14.5,0,0,50.34,10.8,0.1,1,0,0,0,0,0,0,0,72,15,23.1,24.2,20,761.1,2462,3.5,4.6,8,33.4,-92.5,-92.5,103.5,102.8,62.5,0
1522.030,14.5,0,0,50.9,10.8,0.1,1,0,0,0,0,0,0,0,72,15.13,23.9,24.2,20.3,748.6,2461,4.8,7.1,7.9,33.4,-92.9,-92.5,102.4,102.8,62.4,0
1522.129,14.5,0,0,50.91,11.3,0.1,1,0,0,0,0,0,0,0,72,15.23,24,24.9,20.6,741.6,2460,6.1,6.9,7.9,33.4,-92.5,-91.8,102,102,63.4,0
1522.221,14.5,0,0,51.04,11.3,0.2,1,0,0,0,0,0,0,0,72,15.13,24.6,25.3,21.1,744.8,2460,5.8,5.8,8,33.4,-92.9,-91.8,101.6,101.2,63.1,0
1522.312,14.5,0,0,50.9,11.4,0.2,1,0,0,0,0,0,0,0,72,15.03,25.1,25.5,21.4,741.7,2462,5.8,5.2,8,33.4,-91.8,-91,101.2,100.5,62,0
1522.406,14.5,0,0,50.64,11.3,0.2,1,0,0,0,0,0,0,0,72,14.84,25.3,25.8,21.6,733.9,2464,5.2,5.1,8,33.4,-91.4,-91,100.1,100.5,62.9,0
1522.495,14.5,0,0,50.79,11.3,0.2,1,0,0,0,0,0,0,0,72,14.73,25.8,26,21.8,732.3,2466,4.7,5.2,8.1,33.4,-91,-91,100.9,99.8,62.8,0
1522.589,14.5,0,0,50.72,11.3,0.2,1,0,0,0,0,0,0,0,72,14.67,26,26.2,22,735.4,2465,4.8,5.3,8.1,33.4,-91.4,-89.9,99.8,99.8,62.6,0
1522.681,14.5,0,0,50.59,11.4,0.2,1,0,0,0,0,0,0,0,72,14.63,26.2,26.4,22.2,741,2469,4.9,4.4,8.2,33.4,-91,-89.9,99.8,99.8,61.6,0
1522.771,14.5,0,0,50.8,11.3,0.2,1,0,0,0,0,0,0,0,72,14.56,25.9,26.2,22.2,737.1,2469,4.3,4.5,8.1,33.4,-90.2,-89.9,98.2,99.8,61.7,0
1522.860,14.5,0,0,50.58,11.3,0.2,1,0,0,0,0,0,0,0,72,14.56,26.1,26.2,22.3,733.8,2474,3.8,4.6,8.1,33.4,-89.9,-89.9,98.6,99.8,61.7,0
1522.949,14.5,0,0,50.8,11.3,0.3,1,0,0,0,0,0,0,0,72,14.6,26.1,26.2,22.4,731.7,2489,3.7,4.4,8.1,33.4,-90.2,-89.9,98.6,99.8,61.5,0
1523.036,14.5,0,0,50.91,11.3,0.3,1,0,0,0,0,0,0,0,72,14.6,26.3,26.2,22.4,726.9,2488,3.4,4,8.2,33.4,-89.9,-89.9,99,99.8,61.5,0
1523.123,14.5,0,0,51,11.3,0.3,1,0,0,0,0,0,0,0,72,14.64,26.4,26.2,22.4,723.6,2486,3.5,4.8,8.1,33.4,-90.2,-91,99,99.8,62.8,0
1523.221,14.5,0,0,50.87,10.1,0.3,1,0,0,0,0,0,0,0,72,14.68,25.8,24.8,21.6,739.3,2485,3.7,4.6,7.7,33.4,-90.2,-98.1,99,106.1,63.7,0
1523.311,14.5,0,0,51.12,8.4,0.4,1,0,0,0,0,0,0,0,72,14.64,25.8,23.6,20.9,727.3,2482,3.9,4.1,6.4,33.4,-91.4,-110.9,107.2,116.2,63.3,0
1523.400,14.5,0,0,50.64,8.4,0.4,1,0,0,0,0,0,0,0,72,14.58,24,21.8,19.5,738.2,2471,4.3,4.7,5.7,33.4,-97.4,-110.9,120.4,116.2,64.3,0
1523.490,14.5,0,0,50.45,8.4,0.4,1,0,0,0,0,0,0,0,72,14.43,22.4,21.2,18.5,728.6,2474,3.7,2.1,6.2,23.6,-107.9,-106.8,118.1,112.5,64.6,0
1523.585,14.5,0,0,49.94,8.4,0.3,1,0,0,0,0,0,0,0,72,14.1,20.5,20.8,18,716,2478,0.7,-4.2,6.6,31.9,-104.5,-104.5,115.9,109.9,65.8,0
