﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
502.911,14.4,0,-11.1,0,0,0,0,0,0,0,71.6,4,68,95.75,90.24,11.7,11.8,16.8,762.5,4170,0,0,5.9,4.1,0,0,42.8,55.1,42.7,0
502.997,14.4,0,-11.1,0,0,0,0,0,0,0,70.2,4,68,134.57,137.47,11.7,11.8,16.8,773.7,4169,0,0,5.9,4.1,0,0,42.8,54.5,42.7,0
503.101,14.4,0,-11,0,0,0,0,0,0,0,71.8,4,68,160.99,177.25,11.8,11.8,16.8,782.7,4150,0,0,5.9,3.8,0,0,42.7,56,42.7,0
503.212,14.4,0,-11,0,0,0,0,0,0,0,72.2,4,68,188.43,203.88,11.7,11.8,16.8,787.8,4142,0,0,5.8,3.8,0,0,42.7,54.7,42.7,0
503.390,14.4,1.7,-11,0,0,0,0,0,0,0,72,4,68,195.49,205.23,11.7,12,16.8,796.5,4129,0,0,5.9,7.5,22.6,0,43,55,43,0
503.480,14.4,2,-11,0,0,0,0,0,0,0,72.2,4,68,129.18,151.98,12,12,16.9,766,4111,0,0,5.8,7.5,23.7,0,43,55.3,42.9,0
503.595,14.4,2.6,-11,0,0,0,0,0,0,0,74.1,4,68,29.2,28.48,12,12.1,16.9,759,4107,0,0,5.9,7.5,23.6,0,43,54.7,42.9,0
503.681,14.4,3.9,-11.1,0,0,0,0,0,0,0,72.7,4,68,19.37,19.02,11.9,12.1,16.9,732,4096,0,0,6,7.5,23.3,0,42.9,55.6,42.9,0
503.773,14.4,5.1,-11.1,0,0,0,0,0,0,0,73,4,68,17.12,16.16,11.9,12.1,16.9,713.8,4090,0,0,6,7.5,23.4,0,42.9,55.6,42.9,0
503.856,14.4,6.8,-11.1,0,0,0,0,0,0,0,72.5,4,68,16.46,15.56,11.9,12.1,16.9,705.1,4084,0,0,6.1,16.1,29.3,0,42.9,54.9,42.9,0
504.000,14.4,8,-10.9,0,0,0,0,0,0,0,72.3,4,68,16.06,15.37,13,13.9,18.3,692,4068,-33.9,-33.2,6.8,16.9,36,0,43.5,56.1,43.4,0
504.088,14.4,10,-10.6,0,0,0,0,0,0,0,72.9,4,68,15.92,15.56,14.6,15.4,20.3,678.9,4066,-28.8,-31.4,7.6,22.5,44.5,0,39.9,52.7,39.9,0
504.201,14.4,12.1,-10.3,0,0,0,0,0,0,0,73,5,68,16.62,16.62,16.6,17.9,23.1,683.2,4059,-12.2,-12.9,8.5,27.8,53.6,0,37,49.8,37,0
504.357,14.4,12.4,-9.8,0,0,0,0,0,0,0,72.5,5,68,17.45,18,17.1,19.1,25.3,670.2,4062,0.1,3.9,8.9,30,54.2,0,33,46,33,0
504.451,14.4,12.7,-9.1,0,0,0,0,0,0,0,72.3,5,68,17.24,17.37,19.6,20.2,27.1,657.3,4069,10.2,6.8,9,33.8,62,0,27.9,41,27.9,0
504.541,14.4,13,-8.9,0,0,0,0,0,0,0,72,5,68,16.16,15.62,20.4,21.1,28.5,669.2,4069,5.7,-4.1,9.5,33.8,63.4,0,25.1,38.3,25.1,0
504.649,14.4,13,-8.6,0,0,0,0,0,0,0,74.3,5,68,14.51,14.74,21.6,21.6,29.8,642.3,4051,-3.8,-5.9,9.7,16.5,61.7,0,22.4,35.6,22.3,0
504.743,14.4,13.3,-8.5,0,0,0,0,0,0,0,72.2,5,68,14.38,15,21.9,19.8,29.3,640.5,4050,-1.8,0.4,9,34.5,72.4,0,20.8,34.2,20.8,0
504.826,14.4,13,-8.8,0,0,0,0,0,0,0,71.4,5,68,14.83,14.91,20.6,19.3,27.7,644.9,3999,2.4,2.7,8.5,14.2,68.2,0,20.1,33.5,20.1,0
504.921,14.4,12.7,-9,0,0,0,0,0,0,0,72.5,5,68,15.46,14.48,20,18.7,26.2,652.7,3838,8.9,2.1,8.3,34.5,65.9,0,24.6,36.8,24.6,0
505.017,14.4,12.7,-9.2,0,0,0,0,0,0,0,73.9,5,68,15.56,14.24,19.5,18.6,24.1,644.1,3544,8.7,1.6,7.7,13.1,56.8,0,28,40.1,28,0
505.130,14.4,13,-9.7,0,0,0,0,0,0,0,72.7,5,68,15.04,14.14,18.4,17.9,21.2,650.6,3280,5.5,1.4,6.7,30.4,63,0,35.9,48.1,35.9,0
505.245,14.4,12.7,-9.8,0,0,0,0,0,0,0,73.2,5,68,14.48,14.44,17.8,17.6,19.6,658.4,3053,-0.1,2,6.3,28.9,60.9,0,42.3,54.4,42.3,0
505.408,14.4,13.3,-9.7,0,0,0,0,0,0,0,72.3,5,68,14.13,14.63,18.2,18.7,19.4,652.1,3052,-2.2,1.4,6.6,28.9,61.5,0,41.5,54.6,41.5,0
505.500,14.4,13.9,-9.4,0,0,0,0,0,0,0,72.5,5,68,14.41,14.97,19.3,20,20.5,660,3064,-0.8,2.1,7.3,30.8,66.1,0,40.1,52.2,40,0
505.593,14.4,15.1,-9,0,0,0,0,0,0,0,72.2,5,68,14.91,15.07,20.6,22.1,22.1,655.8,3061,1.9,1.6,8.1,31.9,69.5,0,33.3,46.5,33.3,0
505.699,14.4,16.3,-8.7,0,0,0,0,0,0,0,72.2,5,68,15.27,15.03,21.5,22.9,23.3,648.5,3065,6.2,1.8,7.8,33.4,74.3,0,31,44.3,31,0
505.808,14.4,16.6,-8.3,0,0,0,0,0,0,0,72,5,68,15.1,14.89,22.9,24.2,24.6,649.1,3063,4.5,0.6,8.3,34.5,79.4,0,30.2,43.5,30.1,0
505.917,14.4,17.7,-7.8,0,0,0,0,0,0,0,72.9,5,68,14.44,14.58,24.5,25.9,26.1,643.4,3050,1.4,0,8.7,34.5,85.1,0,29.6,42.5,29.6,0
506.013,14.4,18.6,-7.3,0,0,0,0,0,0,0,72.3,5,68,14.04,14.2,26.1,28,27.9,631.7,3045,-0.3,-1.1,9.1,34.9,91.3,0,28.7,41.6,28.7,0
506.118,14.4,19.6,-6.7,0,0,0,0,0,0,0,72,5,68,14.25,14.15,28.9,30.6,30.3,622.4,3037,-1.1,-2.2,9.8,35.2,102.4,0,27.4,40.7,27.3,0
506.228,14.4,20.2,-5.9,0,0,0,0,0,0,0,71.8,5,68,14.66,14.4,31.4,33.1,32.9,630.2,3037,-1,-1.7,10.5,35.2,112.3,0,25.9,39.3,25.9,0
506.322,14.4,20.2,-5.3,0,0,0,0,0,0,0,72,5,68,14.8,14.35,33.2,34.6,34.7,667.6,3019,-1.6,-2.9,10.8,34.9,119.1,0,24.7,38.1,24.7,0
506.453,14.4,20.5,-4.8,0,0,0,0,0,0,0,72.5,5,68,14.74,14.23,34,35.9,36.2,656.4,3020,-2.4,-4.3,11.1,33.8,122.8,0,23.5,37,23.5,0
506.630,14.4,20.5,-4.1,0,0,0,0,0,0,0,73,5,68,14.27,14.27,36.5,37.5,38.1,660.9,3016,-3,-6.4,11.5,32.2,129.8,0,21.8,35.3,21.7,0
506.717,14.4,20.5,-3.6,0,0,0,0,0,0,0,72.9,5,68,14.1,15.07,37.8,38.3,39.3,651.3,3015,-5.3,-5.9,11.8,31.5,136.5,0,19.8,33.2,19.8,0
506.835,14.4,20.5,-3.6,0,0,0,0,0,0,0,72.9,5,68,14.33,15.27,37.9,37.8,39.2,646.2,3008,-5,-5.1,11.7,30.8,139.3,0,19,32.4,18.9,0
506.983,14.4,20.5,-3.5,0,0,0,0,0,0,0,72.3,5,68,14.71,14.91,38.5,38.8,39.9,655.7,3014,-5.1,-2.8,11.9,30.4,138.9,0,17.8,31.4,17.8,0
507.082,14.4,20.5,-3.3,0,0,-2.7,0,-2.7,0,0,72,5,68,15.13,13.84,39,39.2,40.4,659.4,3012,-4.3,-6.2,11.9,30.4,141,0,16.5,30.1,16.5,0
507.181,14.4,20.5,-3.2,0,0,-2.3,0,-2.3,0,0,72.9,5,68,15.13,14.15,39.2,39.2,40.5,661.5,3011,-2.9,-7.3,12,30,142.4,0,15.9,29.5,15.8,0
507.275,14.4,19.9,-3.4,0,0,-2.3,0,-2.3,0,0,72.5,5,68,14.61,14.67,38.7,37.6,39.5,660.2,3010,-2.5,-5.6,11.3,30,140.5,0,15.5,29.1,15.5,0
507.391,14.4,20.2,-3.6,0,0,-2,0,-2,0,0,72,5,68,14.14,15.27,38.5,38.8,39.6,667.7,3006,-3.3,-4.2,11.6,30.8,139.2,0,15.2,28.8,15.2,0
507.503,14.4,20.2,-3.5,0,0,-2,0,-1.7,0,0,72.5,5,68,14.08,15.3,38.2,38.8,39.9,681.9,3010,-5.7,-3,11.6,30.4,137.5,0,14.8,28.4,14.8,0
507.591,14.4,20.2,-3.5,0,0,-1.7,0,-1.7,0,0,71.8,5,68,14.51,14.58,38.7,38.8,40,692.7,3010,-5,-4.1,11.6,30.4,139.8,0,14.4,28,14.4,0
507.702,14.4,20.5,-3.4,0,0,-1.3,0,-1.3,0,0,72.3,5,68,14.77,14.4,38.7,39.1,40.1,684.6,3005,-3.8,-4.3,11.7,30.4,142.5,0,14.1,27.6,14.1,0
507.840,14.4,20.5,-3.2,0,0,-1,0,-1,0,0,72.7,5,68,14.86,14.64,39.2,39.7,40.7,697.5,3003,-4.3,-4.8,12,30,141.8,0,13.6,27.2,13.6,0
507.931,14.4,20.8,-3,0,0,-1,0,-1,0,0,72,5,68,15.1,14.89,40,40.6,41.6,695.5,3006,-3.8,-3.7,12.4,28.9,144.7,0,13.1,26.7,13.1,0
508.042,14.4,21.1,-2.7,0,0,-0.7,0,-0.7,0,0,72.5,5,68,15.07,14.83,40.7,41.7,42.2,671.5,3010,-2.5,-3.2,12.7,28.5,147.4,0,12.7,26.4,12.7,0
508.180,14.4,21.7,-2.5,0,0,-0.3,0,-0.3,0,0,72.7,5,68,14.54,14.6,42.5,43.5,43.6,692.6,3009,-2.8,-3.6,13.1,27,157.6,0,12.3,26,12.3,0
508.267,14.4,21.7,-2.3,0,0,-0.3,0,0,0,0,72.7,5,68,14.18,14.83,44.2,43.9,44.9,700.6,3001,-3.2,-4,13.4,25.9,161.5,0,12.1,25.7,12.1,0
508.382,14.4,21.7,-2.4,0,0,0,0,0,0,0,72.7,5,68,14.37,15.42,44.1,43.9,45.2,685,3003,-4.5,-1.6,13.2,25.5,161.3,0,11.9,25.5,11.9,0
508.551,14.4,18.5,-2.8,0,0,0,0,0,0,0,72.5,5,68,14.8,14.91,40.6,37.7,42,673.3,3003,-3,-0.6,11.3,27.8,147.2,0,14.6,27.1,14.6,0
508.641,14.4,15.1,-6.1,0,0,0,0,0,0,0,72.5,5,68,14.83,14.18,34.3,29.4,34.2,660.2,2994,-2.8,-2.7,6.6,31.5,123.3,0,21.9,34.4,21.9,0
508.762,14.4,10.5,-8.6,0,0,0,0,0,0,0,72.9,5,68,14.51,13.71,24.8,21.4,26.7,679.9,3003,-7.4,-10.5,6.4,34.9,86,0,37.6,49.7,37.5,0
508.857,14.4,0.3,-10.1,0,0,0,0,0,0,0,72.7,5,68,14.47,14.28,17.2,14.7,19.7,683.2,2976,-8.9,-5.2,3.9,18,55.4,0,40.7,53.8,40.7,0
508.943,14.4,0,-10.7,0,0,0,0,0,0,0,72,5,68,14.86,14.67,14.3,13.9,15.9,697.6,2972,-5.2,-3,5,19.9,44,0,39.8,52.9,39.8,0
509.080,14.4,0,-10.8,0,0,0,0,0,0,0,71.4,5,68,15.39,15.3,13.5,12.2,13.7,757.4,2983,-1.2,2.3,4.5,16.5,39.7,0,37.8,50.7,37.8,0
509.172,14.4,0,-11.1,0,0,0,0,0,0,0,72.5,5,68,15.9,15.76,11.9,11.4,12.2,802.1,2960,1.9,5.5,4.1,11.2,28.1,0,36.8,49.7,36.8,0
509.277,14.4,0,-11.2,0,0,0,0,0,0,0,72.5,5,68,16.02,14.94,11.6,11.4,11.7,830,2962,3.4,-2,4.2,4.9,19,0,36.8,50,36.8,0
509.370,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,5,68,15.56,14.41,11.4,11.4,11.6,841.8,2955,1.8,-5.9,4.2,0.4,10.4,0,36.8,48.7,36.8,0
509.461,14.4,0,-11.2,0,0,0,0,0,0,0,72.3,5,68,15.17,14.2,11.3,11.2,11.5,850,2943,0,0,4.2,0.4,10.1,0,36.5,49.7,36.5,0
509.600,14.4,0,-11.2,0,0,0,0,0,0,0,73,5,68,14.63,13.97,11.1,11.2,11.4,890.4,2939,0,0,4.2,0.4,0,0,36.5,48.7,36.5,0
509.690,14.4,0,-11.2,0,0,0,0,0,0,0,73.9,5,68,17.29,18.44,11.1,11.3,11.3,860,2931,0,0,4.1,0.4,0,0,36.5,48.7,36.5,0
509.782,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,5,68,22.47,24.06,11.1,11.3,11.3,844.4,2922,0,0,4.2,0.4,0,0,36.5,48.7,36.4,0
509.880,14.4,0,-11.1,0,0,0,0,0,0,0,74.6,5,68,32.02,37.86,11.1,11.3,11.3,836.3,2907,0,0,4,0,0,0,36.4,49.3,36.4,0
509.986,14.4,0,-11.1,0,0,0,0,0,0,0,75.2,5,68,43.67,57.68,11.1,11.3,11.2,827.6,2909,0,0,4,0.4,0,0,36.4,49.6,36.4,0
510.096,14.4,0,-11,0,0,0,0,0,0,0,75.2,5,68,64.95,78.17,11.1,11.3,11.2,822.6,2904,0,0,4,0.4,0,0,36.4,48.6,36.4,0
510.187,14.4,0,-11,0,0,0,0,0,0,0,75.2,5,68,91.84,109.36,11,11.3,11.2,820.5,2879,0,0,3.9,0,0,0,36.3,48.5,36.3,0
510.296,14.4,0,-11,0,0,0,0,0,0,0,75.5,5,68,110.92,132.81,11,11.3,11.1,818.9,2879,0,0,3.9,0,0,0,36.3,48.2,36.3,0
510.438,14.4,0,-11,0,0,0,0,0,0,0,75.7,5,68,123.59,152.8,11,11.3,11.1,818.2,2870,0,0,3.9,0,0,0,36.3,49.2,36.2,0
510.551,14.4,0,-11,0,0,0,0,0,0,0,75.7,5,68,130.33,172.59,11,11.3,11.1,816.9,2864,0,0,3.9,0,0,0,36.2,48.2,36.2,0
510.773,14.4,0.3,-10.9,0,0,0,0,0,0,0,75.7,5,68,163.07,206.36,11.1,11.3,11,815.7,2842,0,0,4,0,0,0,36.1,49,36.1,0
510.861,14.4,1.5,-10.9,0,0,0,0,0,0,0,76,5,68,163.68,186.27,11.2,11.3,11,816.4,2838,0,0,4,0,0,0,36.1,49,36.1,0
510.971,14.4,2.8,-10.9,0,0,0,0,0,0,0,74.6,5,68,234.95,199.52,11.2,11.5,11.1,792.7,2835,0,0,4,4.1,16,0,36.3,48.3,36.3,0
511.067,14.4,5.5,-10.9,0,0,0,0,0,0,0,72.5,5,68,108.77,76.35,11.3,11.5,11.1,814.5,2808,0,0,4.1,6,17.5,0,36.2,49.1,36.2,0
511.157,14.4,7.6,-11,0,0,0,0,0,0,0,71.3,5,68,41.76,23.56,11.4,11.5,11.1,823.2,2824,0,0,4.2,12.8,26.9,0,36.3,48.2,36.3,0
511.242,14.4,8.7,-10.9,0,0,0,0,0,0,0,71.4,5,68,27.42,19.02,11.7,12.9,11.7,820.1,2800,0,0,4.8,15.8,29.9,0,37.7,49.6,37.7,0
511.369,14.4,9,-10.7,0,0,0,0,0,0,0,72.5,5,68,19.06,16.66,12.6,13,12.3,805.8,2814,0,0,4.9,15.8,34.6,0,37.9,51,37.8,0
511.462,14.4,9.3,-10.6,0,0,0,0,0,0,0,73,5,68,17.04,15.95,13.1,13.7,12.6,794.3,2796,0,0,5,15.4,35.6,0,38.5,50.4,38.5,0
511.569,14.4,9.6,-10.6,0,0,0,0,0,0,0,73,5,68,16.42,15.77,13.3,13.9,13,776,2793,0,0,5.1,14.6,36.4,0,38.8,50.7,38.8,0
511.700,14.4,10.2,-10.5,0,0,0,0,0,0,0,72.7,5,68,16.13,15.63,14,15.3,13.7,764.1,2786,0,0,5.5,18.4,39.9,0,40.3,52.1,40.2,0
511.792,14.4,10.5,-10.2,0,0,0,0,0,0,0,72.3,5,68,15.67,15.27,15.3,15.6,14.7,738,2792,-19.6,-18.7,5.7,15.8,43.3,0,40.6,53.1,40.6,0
511.881,14.4,10.5,-10.2,0,0,0,0,0,0,0,72.3,5,68,15.32,14.97,15.5,15.6,14.6,729,2760,-16.9,-15.7,5.4,10.9,39.4,0,40.4,52.2,40.4,0
511.987,14.4,12.5,-10,0,0,0,0,0,0,0,72,5,68,15.24,14.97,16.7,17.9,15.9,712.9,2765,-11.6,-10.7,6.6,24.8,49.7,0,42.9,54.7,42.9,0
512.083,14.4,13.2,-9.7,0,0,0,0,0,0,0,73.2,5,68,15.42,15.23,17.4,18.5,17,701.9,2783,-5.6,-3.4,6.4,20.6,51.2,0,43.8,55.5,43.8,0
512.170,14.4,13.2,-9.2,0,0,0,0,0,0,0,72,5,68,15.85,15.49,17.7,19.3,17.8,707.5,2748,1,1.4,6.8,28.5,53.1,0,43.7,55.5,43.7,0
512.262,14.4,15,-9,0,0,0,0,0,0,0,72.7,5,68,15.85,15.3,19.3,20.1,18.4,692.6,2771,5,3,6.7,21.8,56.9,0,43.4,56.1,43.3,0
512.357,14.4,15.3,-8.7,0,0,0,0,0,0,0,72.9,5,68,15.63,14.81,19.9,21.8,19.4,690.6,2747,6.1,1.9,7.5,32.2,60.3,0,38.1,50.9,38,0
512.473,14.4,15.6,-8.1,0,0,0,0,0,0,0,72.5,5,68,15.1,14.38,22,24.2,21.4,681.4,2752,4.3,0.3,8.1,33.8,67.3,0,35.8,48.7,35.7,0
512.586,14.4,16.7,-7.2,0,0,0,0,0,0,0,72.2,5,68,14.61,14.28,25.2,24.4,23.6,673.5,2758,2.3,1,8.8,34.5,78.4,0,34.7,47.4,34.7,0
512.747,14.4,16.6,-7.4,0,0,0,0,0,0,0,73.2,5,68,14.35,14.23,24,24.2,22.7,678.9,2741,3.1,1,7.7,34.5,84.6,0,34.5,47.7,34.4,0
512.860,14.4,16.9,-7.3,0,0,0,0,0,0,0,72.3,5,68,14.53,14.6,25,26.1,23.9,661.5,2739,1.6,1,8.3,34.5,88.4,0,33.3,46.3,33.3,0
512.948,14.4,17.5,-7,0,0,0,0,0,0,0,72.5,5,68,14.8,15.13,26.2,27.7,25.1,641.4,2733,1.8,1.8,8.5,34.5,93.1,0,32.4,45.4,32.3,0
513.043,14.4,17.5,-6.6,0,0,0,0,0,0,0,72,5,68,14.94,15.37,27.2,28.5,26.1,655.5,2736,1.6,1.7,8.8,34.5,96.9,0,31.5,44.6,31.5,0
513.169,14.4,17.8,-6.3,0,0,0,0,0,0,0,72.3,5,68,15.01,15.07,28.6,30.3,27.2,657.8,2730,1.9,0.3,9.3,34.5,102.4,0,30.6,43.7,30.6,0
513.261,14.4,18.6,-5.5,0,0,0,0,0,0,0,73,5,68,14.57,14.28,30.8,31.9,29.1,664.5,2729,1.8,-0.6,9.8,34.5,110,0,29.2,42.3,29.1,0
513.352,14.4,18.7,-5.1,0,0,0,0,0,0,0,72.7,5,68,14.21,13.85,31.9,32.8,30.1,676.9,2728,1.5,-1.3,10.1,34.5,114.4,0,28.1,41.5,28.1,0
513.460,14.4,18.7,-4.8,0,0,0,0,0,0,0,72.9,5,68,14.14,13.92,32.6,33.9,31.1,679.5,2727,-0.5,-3.6,10.3,33.8,117,0,26.8,40.2,26.8,0
513.571,14.4,18.4,-4.5,0,0,0,0,0,0,0,72.7,5,68,14.41,14.37,34,34.5,31.9,675.8,2724,-1.3,-3,10.5,33.4,122.7,0,25.6,39.2,25.6,0
513.656,14.4,18.4,-4.4,0,0,0,0,0,0,0,71.8,5,68,14.71,14.74,34.4,34.5,32.2,670.8,2729,-1,-1.9,10.5,33.4,123.6,0,24.8,38.4,24.7,0
513.795,14.4,18.4,-4.3,0,0,0,0,0,0,0,72,5,68,14.86,14.91,34.9,34.8,32.4,685.1,2719,-0.2,-2.2,10.5,33.4,124.6,0,24,37.7,24,0
513.875,14.4,18.1,-4.2,0,0,0,0,0,0,0,72.5,5,68,14.83,15.2,35,34.2,32.5,690.7,2726,0.9,-1.7,10.5,33.4,125.6,0,23.1,36.4,23.1,0
513.970,14.4,18.1,-4.3,0,0,0,0,0,0,0,73.2,5,68,14.63,15.16,35.1,34.2,32.1,679.5,2721,0.9,-1.2,10.2,33.4,125.4,0,22.6,35.9,22.6,0
514.062,14.4,18.4,-4.4,0,0,0,0,0,0,0,73,5,68,14.46,14.79,34.8,35.3,32.1,667,2725,1.1,-0.7,10,33.4,124.7,0,22.2,35.7,22.2,0
514.171,14.4,18.4,-4.3,0,0,0,0,0,0,0,72.3,5,68,14.31,14.41,34.7,35.6,32.8,694.3,2722,0.1,-1.4,10.3,33.4,124.7,0,21.7,35.3,21.7,0
514.271,14.4,18.4,-4.1,0,0,0,0,0,0,0,72.3,5,68,14.35,14,35,35.2,32.9,677.5,2719,-1,-3.2,10.3,33.4,125.7,0,21.3,34.7,21.3,0
514.361,14.4,18.4,-4.1,0,0,0,0,0,0,0,72.5,5,68,14.61,14.27,35.5,35.2,32.9,693.7,2716,-1.5,-3.3,10.3,33,127.2,0,21,34.5,20.9,0
514.470,14.4,18.1,-4.2,0,0,0,0,0,0,0,72.2,5,68,15.1,14.71,34.8,34.2,32.4,689.4,2725,-0.5,-2.2,9.9,33.4,125.1,0,20.7,34.2,20.7,0
514.562,14.4,18.1,-4.4,0,0,0,0,0,0,0,72.3,5,68,15.24,14.63,34.7,34.2,32,701.2,2718,-0.1,-2.6,9.8,33.4,124.5,0,20.5,34.1,20.5,0
514.652,14.4,18.1,-4.5,0,0,0,0,0,0,0,72.5,5,68,15.04,14.51,34,33.4,31.5,689.5,2718,0.2,-3.1,9.5,33.4,124.2,0,20.6,33.2,20.6,0
514.737,14.4,18.1,-4.6,0,0,0,0,0,0,0,73,5,68,14.58,14.57,33.7,34.3,31.6,693.3,2720,-0.1,-3.7,9.7,33.4,120.9,0,19.6,33.1,19.5,0
514.846,14.4,18.4,-4.6,0,0,0,0,0,0,0,73.2,5,68,14.15,14.89,33.3,35.2,32.2,692.5,2714,-0.2,-3.6,10.2,33.4,119.4,0,19.5,33.1,19.5,0
514.958,14.4,18.4,-4.4,0,0,0,0,0,0,0,72.5,5,68,13.97,15.37,34.7,35.2,32.4,683.2,2718,-1.7,-2.1,10.3,33.4,124.5,0,19.1,31.7,19.1,0
515.065,14.4,18.4,-4.2,0,0,0,0,0,0,0,72,5,68,14.31,15.27,34.6,35.2,32.7,688.2,2714,-2,-2.1,10.3,33,123.9,0,19.1,32.7,19.1,0
515.152,14.4,18.4,-4.2,0,0,0,0,0,0,0,72.5,5,68,14.58,14.89,35.2,34.8,32.6,703.4,2716,-1.3,-1.5,10.3,33.4,128.3,0,19.3,31.9,19.3,0
515.261,14.4,18.4,-4.2,0,0,0,0,0,0,0,72.5,5,68,14.77,14.44,35.4,35.2,32.6,695.3,2710,-0.7,-1.7,10.2,33,127,0,19.2,31.8,19.1,0
515.350,14.4,18.4,-4.2,0,0,0,0,-3.3,0,0,72.9,5,68,14.94,14.11,35,35.2,32.7,707.4,2709,-0.7,-1.3,10.2,33,125.7,0,19.1,31.8,19.1,0
515.451,14.4,18.4,-4.2,0,0,0,0,-3.3,0,0,73,5,68,15.1,14,35.1,35.2,32.7,708.7,2712,-0.8,-3.5,10.2,33,125.8,0,19.1,31.7,19.1,0
515.558,14.4,18.4,-4.2,0,0,0,0,-3,0,0,72.5,5,68,15.13,14.48,34.5,35.2,32.7,688.9,2710,0.2,-2.7,10.1,33.4,123.6,0,19.1,32.6,19.1,0
515.651,14.4,18.4,-4.2,0,0,0,0,-2.7,0,0,72.5,5,68,14.66,14.74,35.3,34.6,32.5,688.2,2702,0.4,-2.2,10.1,33,127.4,0,19.5,32.1,19.4,0
515.744,14.4,18.4,-4.3,0,0,0,0,-2.7,0,0,73.2,5,68,14.44,14.71,34.9,34.9,32.2,686,2709,-0.1,-2.5,9.9,33,126.8,0,19.3,32.7,19.3,0
515.893,14.4,18.4,-4.3,0,0,0,0,-2.3,0,0,72.7,5,68,14.24,14.97,34.6,35.1,32.5,683.3,2700,-0.7,-2.4,10.1,33.4,124,0,19.2,31.8,19.2,0
515.975,14.4,18.7,-4.2,0,0,0,0,-2,0,0,72,5,68,14.4,15.13,34.7,36.3,32.8,680,2706,-1.4,-2.5,10.1,33,124.5,0,18.7,32.3,18.7,0
516.081,14.4,19,-4,0,0,0,0,-2,0,0,72.2,5,68,14.54,15.2,35.7,36.3,33.4,684.3,2707,-1.2,-1.3,10.5,33,125.5,0,18.6,32.2,18.6,0
516.172,14.4,19.3,-3.7,0,0,0,0,-1.7,0,0,71.8,5,68,14.7,14.63,36.7,38.2,34.4,686.4,2706,-0.7,-1.5,10.8,31.9,131.9,0,17.1,30.7,17.1,0
516.282,14.4,20.6,-3.2,0,0,0,0,-1.7,0,0,72.5,5,68,14.74,14.33,38.7,41.8,36.8,711.6,2702,-0.5,-1.9,12.4,30,139.3,0,17.1,30.8,17.1,0
516.392,14.4,20.2,-2.4,0,0,-2.7,0,-1.3,0,0,73,5,68,14.94,14.18,41.2,41.3,38.3,720.3,2711,-0.8,-2.9,13,28.5,148.4,0,16.9,30.5,16.8,0
516.501,14.4,18.9,-2.6,0,0,-2.3,0,-1,0,0,73.4,5,68,15.27,14.68,40.2,37.6,36.9,686.1,2702,0.1,-1.9,11.3,27.8,146.5,0,17.6,30.1,17.6,0
516.592,14.4,11.4,-3.6,0,0,-2.3,0,-1,0,0,73.4,5,68,15.24,15,38.8,30.3,32.5,684.2,2704,0.9,-0.4,7.7,30,139.5,0,24.5,37,24.5,0
516.682,14.4,8.1,-7.2,0,0,-2,0,-0.7,0,0,72.9,5,68,14.83,14.63,31.5,18.8,24.1,663.3,2691,0.7,-1.7,3,16.5,114.4,0,43.4,55.5,43.4,0
516.771,14.4,4.3,-10,0,0,0,0,0,0,0,72.9,5,68,13.9,13.55,16.6,14.5,16.9,681.4,2686,-4,-10.2,1,18.8,52.9,0,38.9,52,38.8,0
516.940,14.4,0,-10.5,0,0,0,0,0,0,0,72.3,5,68,12.81,12.76,13.6,14,14.2,670.8,2682,-20.2,-23.6,4.4,18,40.7,0,38.3,51.4,38.2,0
517.186,14.4,0,-10.7,0,0,0,0,0,0,0,70.9,5,68,12.99,14.57,12.9,11.7,11.7,706.7,2692,-22.4,-7.8,3.9,15,36.4,0,35.9,49.1,35.8,0
517.390,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,5,68,16.2,16.49,11.6,11.6,10.6,814.5,2648,14,9.4,4,-0.4,10.2,0,35.6,48.8,35.5,0
517.481,14.4,0,-10.9,0,0,0,0,0,0,0,73.2,5,68,16.99,15.23,11.3,11.4,10.4,883.6,2642,0,0,3.9,-0.8,0,0,35.3,47.8,35.3,0
517.576,14.4,0,-10.9,0,0,0,0,0,0,0,73.9,5,68,16.84,15.23,11.2,11.4,10.3,870.6,2644,0,0,4,-0.8,0,0,35.3,48.8,35.3,0
517.671,14.4,0,-10.9,0,0,0,0,0,0,0,74.3,5,68,19.78,20.19,11.2,11.4,10.3,849.8,2634,0,0,3.9,-0.8,0,0,35.3,47.8,35.3,0
