﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
40.170,14.6,0,0.1,0.1,75,0,73,14.69,0.64,9.44,1.46,1.48,107.65,79,1689.4,912,0,-2.6,9.7,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2,24.6,1,0.2,0,0,0,0,0,0,2.4,31.9,31.5,9.96,9.92,0
40.269,14.6,0,0.1,0.1,75,0,73,14.62,0.76,9.36,1.46,1.48,107.76,79,1689.4,915,0,-3.1,9.5,9.4,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1,24.6,1,0.2,0,0,0,0,0,0,2.4,31.8,31.3,9.89,9.78,0
40.369,14.6,0,0.1,0.1,75,0,73,14.62,0.73,9.31,1.46,1.47,107.72,79,1689.4,914,0,-3.2,9.4,9.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1,24.6,1,0.2,0,0,0,0,0,0,2.3,31.2,30.9,9.77,9.69,0
40.509,14.6,0,0.1,0.1,75,0,73,14.56,0.72,9.17,1.46,1.47,107.81,79,1689.4,902,0,-3.3,9.5,9.4,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,2,24.6,1,0.2,0,0,0,0,0,0,2.3,30.9,30.7,9.73,9.66,0
40.610,14.6,0,0.1,0.1,75,0,73,14.53,1.01,9.11,1.46,1.46,107.98,79,1689.4,925,0,-3.4,9.4,9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,24.6,1,0.2,0,0,0,0,0,0,2.3,30.5,30,9.57,9.51,0
40.709,14.6,0,0.1,0.1,75,0,73,14.49,0.94,9.03,1.46,1.46,108.01,79,1670.8,921,0,-3.7,9.3,9.2,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-1,24.6,1,0.2,0,0,0,0,0,0,2.2,30.3,30.2,9.55,9.47,0
40.840,14.6,0,0.1,0.1,75,0,73,14.46,0.91,8.94,1.46,1.44,107.73,79,1689.4,938,0,-3.9,9,9.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,24.6,1,0.2,0,0,0,0,0,0,2.2,28.5,29.1,9.32,9.22,0
40.949,14.6,0,0.1,0.1,75,0,73,14.37,1.16,8.56,1.46,1.44,108.08,79,1708,938,0,-4.3,9,9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,0,24.6,1,0.2,0,0,0,0,0,0,2.2,28.4,28.8,9.25,9.17,0
41.081,14.6,0,0.1,0.1,75,0,73,14.35,1.24,8.53,1.46,1.43,108.02,79,1708,944,0,-4.6,8.8,8.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-2,24.6,1,0.2,0,0,0,0,0,0,2.2,28.4,28.9,9.26,9.12,0
41.180,14.6,0,0.1,0.1,75,0,73,14.3,1.11,8.53,1.46,1.41,107.72,79,1689.4,936,0,-5.1,8.9,8.9,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0,24.6,1,0.2,0,0,0,0,0,0,2.2,28.4,28.3,9.1,9.06,0
41.291,14.6,0,0.1,0.1,75,0,73,14.23,1.18,8.53,1.46,1.4,107.84,79,1708,936,0,-5.4,8.7,8.8,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-2,24.6,1,0.2,0,0,0,0,0,0,2.2,28.3,27.7,8.96,8.95,0
41.429,14.6,0,0.1,0.1,75,0,73,14.25,1.24,8.47,1.46,1.41,107.89,79,1708,936,0,-5.5,8.5,8.7,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-2,24.6,1,0.2,0,0,0,0,0,0,2.1,27.8,26.8,8.65,8.68,0
41.529,14.6,0,0.1,0.1,75,0,73,14.28,1.24,7.97,1.46,1.42,107.65,79,1689.4,928,0,-5.4,8.6,8.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-1,24.6,1,0.2,0,0,0,0,0,0,2,26.6,27.4,8.83,8.71,0
41.629,14.6,0,0.1,0.1,75,0,73,14.29,1.3,8,1.46,1.42,107.81,79,1708,936,0,-5.5,8.4,8.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2,24.6,1,0.2,0,0,0,0,0,0,2,26.5,26.7,8.63,8.63,0
41.740,14.6,0,0.1,0.1,75,0,73,14.34,1.33,8,1.46,1.43,107.86,79,1708,940,0,-5.5,8.2,8.2,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-2,24.6,1,0.2,0,0,0,0,0,0,2,26.4,26.5,8.57,8.49,0
41.860,14.6,0,0.1,0.1,75,0,73,14.35,1.3,7.94,1.46,1.43,107.65,79,1708,938,0,-5.6,8.1,8.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2,24.6,1,0.2,0,0,0,0,0,0,2,26.2,26.3,8.52,8.44,0
42.000,14.6,0,0.1,0.1,75,0,73,14.38,1.36,7.89,1.46,1.44,107.71,79,1708,947,0,-5.7,7.7,7.7,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-6,24.6,1,0.2,0,0,0,0,0,0,1.9,24.6,25.9,8.38,8.18,0
42.109,14.6,0,0.1,0.1,75,0,73,14.38,1.42,7.44,1.46,1.44,107.76,79,1726.5,956,0,-5.7,8,8,1.3,1.3,1.3,1.3,1.3,1.3,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,24.6,25.3,8.3,8.23,0
42.209,14.6,0,0.1,0.1,75,0,73,14.4,1.51,7.56,1.46,1.44,108.29,79,1726.5,965,0,-5.8,7.9,7.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,24.5,25.6,8.43,8.15,0
42.329,14.6,0,0.1,0.1,75,0,73,14.41,1.43,7.64,1.46,1.45,107.05,79,1708,952,0,-5.9,7.9,8,-2,-2,-2,-2,-2,-2,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,24.9,25.2,8.26,8.16,0
42.429,14.6,0,0.1,0.1,75,0,73,14.39,1.45,7.67,1.46,1.44,107.24,79,1726.5,954,0,-6.1,7.9,7.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-4,24.6,1,0.2,0,0,0,0,0,0,2,25,25.5,8.37,8.18,0
42.531,14.6,0,0.1,0.1,75,0,73,14.37,1.42,7.67,1.46,1.43,107.6,79,1708,944,0,-6.4,8.1,8,0.1,0.1,0.1,0.1,0.1,0.1,-2,24.6,1,0.2,0,0,0,0,0,0,1.9,25.2,25.2,8.23,8.18,0
42.682,14.6,0,0.1,0.1,75,0,73,14.36,1.4,7.67,1.46,1.43,107.53,79,1726.5,941,0,-6.4,8.1,7.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,25.2,25.5,8.33,8.18,0
42.789,14.6,0,0.1,0.1,75,0,73,14.37,1.4,7.69,1.46,1.44,107.69,79,1726.5,941,0,-6.5,7.8,7.9,0.4,0.4,0.4,0.4,0.4,0.4,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,25.1,25,8.16,8.08,0
42.909,14.6,0,0.1,0.1,77,0,73,14.4,1.45,7.64,1.46,1.44,105.27,79,1708,954,0,-6.4,7.7,7.7,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-5,24.6,1,0.2,0,0,0,0,0,0,1.9,24.8,24.4,8.05,7.95,0
43.009,14.6,0,0.1,0.1,77,0,73,14.43,1.49,7.53,1.46,1.45,105.73,79,1708,956,0,-6.5,7.5,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-13,24.6,1,0.2,0,0,0,0,0,0,1.8,23.2,25,8.19,7.94,0
43.109,14.6,0,0.1,0.1,77,0,73,14.46,1.54,7.19,1.46,1.46,107.04,79,1708,967,0,-6.2,7.8,7.9,1.4,1.4,1.4,1.4,1.4,1.4,-7,24.6,1,0.2,0,0,0,0,0,0,1.8,23.6,23.5,7.81,7.87,0
43.220,14.6,0,0.1,0.1,77,0,73,14.5,1.52,7.31,1.46,1.46,107.55,79,1670.8,956,0,-6.3,7.7,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-9,24.6,1,0.2,0,0,0,0,0,0,1.8,23.9,24.7,8.13,7.97,0
43.328,14.6,0,0.1,0.1,77,0,73,14.57,1.47,7.44,1.46,1.47,107.27,79,1596.6,958,0,-5.9,7.8,7.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-6,24.6,1,0.2,0,0,0,0,0,0,1.9,24.4,24.6,8.07,7.92,0
43.429,14.6,0,0.1,0.1,77,0,73,14.65,1.39,7.53,1.46,1.49,107.17,79,1466.6,941,0,-5.4,7.7,7.7,0.1,0.1,0.1,0.1,0.1,0.1,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,24.8,24.3,7.91,7.84,0
43.549,14.6,0,0.1,0.1,77,0,73,14.82,1.28,7.56,1.46,1.5,106.92,79,1373.8,912,0,-4.8,7.7,7.7,0.6,0.6,0.6,0.6,0.6,0.6,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,25.5,24.9,7.93,7.8,0
43.668,14.6,0,0.1,0.1,77,0,73,15.02,1.2,7.58,1.46,1.53,106.44,79,1225.3,893,0,-3.3,7.8,7.7,3,3,3,3,3,3,-2,24.6,1,0.2,0,0,0,0,0,0,1.9,25.9,25.3,7.97,7.85,0
43.789,14.6,0,0.1,0.1,77,0,73,15.27,1.23,7.58,1.46,1.55,106.89,79,1188.2,921,0,-2.4,7.7,7.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-4,24.6,1,0.2,0,0,0,0,0,0,1.9,25.5,24.5,7.82,7.76,0
43.889,14.6,0,0.1,0.1,77,0,73,15.46,1.36,7.47,1.46,1.57,107.91,79,1151,944,0,-1.1,7.6,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-6,24.6,1,0.2,0,0,0,0,0,0,1.9,24.6,24.2,7.86,7.71,0
44.009,14.6,0,0.1,0.1,77,0,73,15.51,1.46,7.36,1.46,1.56,108.15,79,1095.3,960,0,-1.1,7.7,7.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-10,24.6,1,0.2,0,0,0,0,0,0,1.8,23.3,24.1,7.89,7.7,0
44.128,14.6,0,0.1,0.1,77,0,73,15.37,1.53,7.11,1.46,1.54,107.88,79,1039.6,961,0,-1.6,7.6,7.6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.1,24.1,7.93,7.75,0
44.240,14.6,0,0.1,0.1,77,0,73,15.06,1.54,7.14,1.46,1.51,107.84,81,1021.1,968,0,-3,7.8,7.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-10,24.6,1,0.2,0,0,0,0,0,0,1.8,23.1,23.9,7.93,7.81,0
44.369,14.6,0,0.1,0.1,77,0,73,14.83,1.54,7.19,1.46,1.49,107.92,81,983.9,964,0,-3.5,7.7,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-10,24.6,1,0.2,0,0,0,0,0,0,1.8,23.3,23.5,7.82,7.78,0
44.469,14.6,0,0.1,0.1,77,0,73,14.64,1.55,7.22,1.46,1.46,107.75,81,946.8,966,0,-4.3,7.5,7.6,-3,-3,-3,-3,-3,-3,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.2,22.7,7.55,7.55,0
44.569,14.6,0,0.1,0.1,77,0,73,14.5,1.52,7.19,1.46,1.46,107.62,81,965.4,958,0,-4.6,7.8,7.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.3,23.4,7.74,7.67,0
44.689,14.6,0,0.1,0.1,77,0,73,14.38,1.51,7.22,1.46,1.44,107.65,81,965.4,952,0,-4.8,7.4,7.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.4,23.7,7.8,7.57,0
44.789,14.6,0,0.1,0.1,77,0,73,14.38,1.49,7.19,1.46,1.43,107.55,81,983.9,944,0,-4.7,7.5,7.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.5,23.3,7.61,7.53,0
44.892,14.6,0,0.1,0.1,77,0,73,14.37,1.47,7.19,1.46,1.44,107.39,81,983.9,940,0,-4.8,7.6,7.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.6,23.5,7.66,7.55,0
45.008,14.6,0,0.1,0.1,77,0,73,14.41,1.44,7.19,1.46,1.44,107.37,81,1002.5,938,0,-4.9,7.2,7.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-18,24.6,1,0.2,0,0,0,0,0,0,1.7,22.8,23.4,7.53,7.45,0
45.109,14.6,0,0.1,0.1,77,0,73,14.41,1.5,6.92,1.46,1.44,107.4,81,1002.5,933,0,-5,7.5,7.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.1,23.5,7.56,7.45,0
45.266,14.6,0,0.1,0.1,77,0,73,14.42,1.48,6.97,1.46,1.44,107.6,81,1002.5,932,0,-5,7.3,7.4,-2,-2,-2,-2,-2,-2,-13,24.6,1,0.2,0,0,0,0,0,0,1.8,23.2,23,7.4,7.33,0
45.389,14.6,0,0.1,0.1,79,0,73,14.39,1.46,7,1.46,1.44,107.62,81,1021.1,932,0,-5.3,7.3,7.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-13,24.6,1,0.2,0,0,0,0,0,0,1.8,23.5,23,7.36,7.27,0
45.489,14.6,0,0.1,0.1,79,0,73,14.37,1.42,7.03,1.46,1.44,107.6,81,1021.1,920,0,-5.4,7.3,7.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.5,22.9,7.31,7.27,0
45.609,14.6,0,0.1,0.1,79,0,73,14.38,1.43,6.94,1.46,1.44,107.47,81,1021.1,921,0,-5.5,7.2,7.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-12,24.6,1,0.2,0,0,0,0,0,0,1.8,23.1,23.3,7.4,7.26,0
45.712,14.6,0,0.1,0.1,79,0,73,14.37,1.45,6.83,1.46,1.43,107.71,81,1021.1,918,0,-5.6,7.3,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23,23.2,7.39,7.27,0
45.808,14.6,0,0.1,0.1,79,0,73,14.37,1.47,6.81,1.46,1.43,107.69,81,1039.6,922,0,-5.8,7.1,7.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,22.9,22.8,7.24,7.19,0
45.920,14.6,0,0.1,0.1,79,0,73,14.32,1.48,6.78,1.46,1.42,107.53,81,1058.2,917,0,-6,7.1,7.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,22.9,23,7.26,7.18,0
46.020,14.6,0,0.1,0.1,79,0,73,14.29,1.49,6.78,1.46,1.42,107.59,81,1058.2,914,0,-6.5,7.2,7.1,0.2,0.2,0.2,0.2,0.2,0.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23,22.9,7.2,7.15,0
46.160,14.6,0,0.1,0.1,79,0,73,14.25,1.5,6.75,1.46,1.41,107.39,81,1058.2,906,0,-6.7,7.2,7.1,1,1,1,1,1,1,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.1,23.3,7.27,7.12,0
46.260,14.6,0,0.1,0.1,79,0,73,14.23,1.51,6.75,1.48,1.41,107.47,81,1076.8,895,0,-6.8,7.2,7.2,1.3,1.3,1.3,1.3,1.3,1.3,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.3,23.5,7.29,7.19,0
46.359,14.6,0,0.1,0.1,79,0,73,14.26,1.48,6.75,1.46,1.42,107.43,81,1076.8,894,0,-6.7,7.2,7.2,0.8,0.8,0.8,0.8,0.8,0.8,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,23.5,7.27,7.18,0
46.508,14.6,0,0.1,0.1,79,0,73,14.33,1.46,6.78,1.46,1.43,107.56,81,1076.8,897,0,-6.6,7,7.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.5,23.5,7.26,7.14,0
46.609,14.6,0,0.1,0.1,79,0,73,14.38,1.49,6.78,1.46,1.44,107.5,81,1076.8,888,0,-6.5,7.2,7.1,0.6,0.5,0.6,0.6,0.6,0.6,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,23.5,7.24,7.15,0
46.708,14.6,0,0.1,0.1,79,0,73,14.43,1.45,6.78,1.46,1.45,107.63,81,1076.8,901,0,-6.4,7,7.1,-1,-1,-1,-1,-1,-1,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,23.5,7.23,7.11,0
46.849,14.6,0,0.1,0.1,79,0,73,14.46,1.47,6.78,1.46,1.45,107.59,81,1058.2,893,0,-6.5,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,23.1,7.11,7.07,0
46.949,14.6,0,0.1,0.1,79,0,73,14.47,1.44,6.78,1.47,1.45,107.62,81,1058.2,896,0,-6.5,7.1,7,0.2,0.2,0.2,0.2,0.2,0.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.5,23,7.08,7.03,0
47.089,14.6,0,0.1,0.1,79,0,73,14.45,1.47,6.75,1.46,1.45,107.82,81,1058.2,892,0,-6.7,7.1,7.1,0.5,0.4,0.5,0.5,0.5,0.5,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,23.1,7.12,7.09,0
47.189,14.6,0,0.1,0.1,79,0,73,14.43,1.48,6.75,1.46,1.44,107.57,81,1058.2,893,0,-7,7,7.1,-0.8,-0.9,-0.7,-0.8,-0.8,-0.7,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.5,23.5,7.2,7.06,0
47.288,14.6,0,0.1,0.1,79,0,73,14.4,1.47,6.75,1.45,1.44,107.73,81,1076.8,890,0,-7.1,7.3,7.3,1.6,1.5,1.8,1.6,1.6,1.7,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,23.1,7.1,7.1,0
47.408,14.6,0,0.1,0.1,79,0,73,14.38,1.44,6.75,1.45,1.43,107.78,81,1058.2,892,0,-7.2,7.1,7.1,-0.9,-1.1,-0.7,-0.9,-0.9,-0.8,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.5,23,7.06,7.01,0
47.508,14.6,0,0.1,0.1,79,0,73,14.4,1.47,6.72,1.45,1.44,107.63,81,1058.2,888,0,-7.3,6.9,6.9,-0.9,-1.1,-0.6,-0.9,-0.9,-0.8,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,23.5,7.19,7.02,0
47.615,14.6,0,0.1,0.1,79,0,73,14.39,1.48,6.64,1.45,1.44,107.49,81,1058.2,879,0,-7.3,7.1,7.1,1.2,1,1.5,1.2,1.2,1.3,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.2,23.6,7.18,7.07,0
47.729,14.6,0,0.1,0.1,79,0,73,14.41,1.5,6.61,1.45,1.44,107.56,81,1058.2,884,0,-7.5,6.9,6.9,0.8,0.6,1.2,0.8,0.8,1.1,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23,23.9,7.27,7.07,0
47.840,14.6,0,0.1,0.1,79,0,73,14.38,1.55,6.56,1.44,1.43,107.72,81,1076.8,882,0,-7.6,7.2,7.2,0.6,0.4,1.1,0.6,0.6,0.9,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.2,23,7.01,7.04,0
47.969,14.6,0,0.1,0.1,79,0,73,14.35,1.48,6.58,1.44,1.43,107.78,81,1058.2,883,0,-7.8,6.8,6.9,0.1,-0.1,0.7,0.1,0.1,0.4,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.1,23.3,7.06,7.03,0
48.068,14.6,0,0.1,0.1,79,0,73,14.31,1.52,6.58,1.44,1.42,107.47,81,1076.8,874,0,-8.1,6.9,6.9,0.5,0.2,1.1,0.5,0.5,0.8,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,23.8,7.16,7,0
48.168,14.6,0,0.1,0.1,79,0,73,14.36,1.52,6.58,1.43,1.43,107.3,81,1058.2,871,0,-8,7,7,0.4,0.1,1.1,0.4,0.4,0.7,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,24,7.21,7.01,0
48.289,14.6,0,0.1,0.1,79,0,73,14.38,1.55,6.56,1.42,1.44,107.52,81,1058.2,872,0,-8,7.2,7.2,2.1,1.8,2.8,2.1,2.1,2.4,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,23.6,7.1,7.07,0
48.388,14.6,0,0.1,0.1,79,0,73,14.41,1.46,6.64,1.43,1.44,107.78,81,1058.2,870,0,-7.9,6.8,6.9,-1.2,-1.6,-0.5,-1.2,-1.2,-0.9,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.9,23.8,7.12,7,0
48.500,14.6,0,0.1,0.1,79,0,73,14.43,1.44,6.69,1.42,1.45,107.55,81,1076.8,863,0,-7.7,7.2,7.1,0.8,0.4,1.5,0.8,0.8,1.1,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,24,23.4,7,6.97,0
48.629,14.6,0,0.1,0.1,79,0,73,14.48,1.41,6.67,1.42,1.46,107.49,81,1058.2,866,0,-7.7,6.9,6.8,0.5,0.1,1.3,0.5,0.5,0.8,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.8,23.8,7.12,6.98,0
48.749,14.6,0,0.1,0.1,79,0,73,14.55,1.42,6.64,1.41,1.47,107.72,81,1058.2,874,0,-7.6,6.8,6.9,0.9,0.5,1.8,0.9,0.9,1.2,-13,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,24.1,7.22,7.07,0
48.870,14.6,0,0.1,0.1,79,0,73,14.56,1.4,6.64,1.41,1.46,107.94,81,1058.2,874,0,-7.5,6.8,6.9,-1.4,-1.9,-0.5,-1.4,-1.5,-1.1,-11,24.6,1,0.2,0,0,0,0,0,0,1.7,23.3,24.1,7.25,7.01,0
48.971,14.6,0,0.1,0.1,79,0,73,14.57,1.46,6.56,1.4,1.47,107.92,81,1058.2,879,0,-7.7,7,7,0.1,-0.4,1,0,0,0.4,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.2,23.1,6.98,6.95,0
49.112,14.6,0,0.1,0.1,79,0,73,14.52,1.47,6.53,1.4,1.46,107.84,81,1076.8,876,0,-7.8,7,6.8,2.9,2.4,3.9,2.8,2.8,3.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.2,23.1,7,7,0
49.229,14.6,0,0.1,0.1,79,0,73,14.48,1.46,6.58,1.39,1.45,107.63,82,1076.8,870,0,-8.2,7.1,6.9,1.9,1.3,3,1.8,1.8,2.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.4,23.6,7.12,7.04,0
49.328,14.6,0,0.1,0.1,81,0,73,14.46,1.43,6.61,1.38,1.45,107.63,82,1076.8,874,0,-8.3,6.8,6.8,-0.3,-0.9,0.9,-0.4,-0.4,0,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,23.9,7.17,7,0
49.449,14.6,0,0.1,0.1,81,0,73,14.45,1.42,6.64,1.38,1.45,107.56,82,1076.8,868,0,-8.4,6.8,6.9,-1.4,-2,-0.3,-1.5,-1.5,-1.1,-8,24.6,1,0.2,0,0,0,0,0,0,1.7,23.8,23.6,7.06,6.93,0
49.549,14.6,0,0.1,0.1,81,0,73,14.48,1.42,6.64,1.37,1.45,107.39,82,1058.2,858,0,-8.2,6.9,6.9,1.4,0.7,2.6,1.3,1.4,1.7,-8,24.6,1,0.2,0,0,0,0,0,0,1.7,23.9,23.6,7.03,6.96,0
49.649,14.6,0,0.1,0.1,81,0,73,14.55,1.38,6.64,1.37,1.46,107.65,82,1076.8,864,0,-7.8,6.9,6.9,-0.9,-1.6,0.3,-1,-1,-0.5,-10,24.6,1,0.2,0,0,0,0,0,0,1.7,23.8,23.2,6.89,6.88,0
49.768,14.6,0,0.1,0.1,81,0,73,14.6,1.46,6.58,1.36,1.47,107.5,82,1076.8,852,0,-7.8,7.1,6.8,5.2,4.5,6.4,5.1,5.1,5.6,-9,24.6,1,0.2,0,0,0,0,0,0,1.7,23.8,23.4,6.96,7,0
49.868,14.6,0,0.1,0.1,81,0,73,14.61,1.33,6.58,1.36,1.47,107.76,82,1076.8,872,0,-7.5,6.9,6.7,-0.4,-1.1,0.8,-0.5,-0.4,0,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.6,23.1,6.9,6.89,0
49.969,14.6,0,0.1,0.1,81,0,73,14.67,1.38,6.58,1.35,1.48,108.04,82,1076.8,865,0,-7.5,6.8,6.8,-0.6,-1.3,0.5,-0.7,-0.6,-0.2,-12,24.6,1,0.2,0,0,0,0,0,0,1.7,23.5,24,7.14,6.98,0
50.089,14.6,0,0.1,0.1,81,0,73,14.69,1.41,6.53,1.34,1.48,107.68,82,1095.3,872,0,-7.5,6.8,6.9,1.7,1,2.8,1.6,1.7,2,-13,24.6,1,0.2,0,0,0,0,0,0,1.6,23.2,23.6,7.06,6.99,0
50.199,14.6,0,0.1,0.1,81,0,73,14.65,1.42,6.5,1.34,1.47,107.65,82,1095.3,868,0,-7.4,6.9,7,1,0.3,2.1,0.9,1,1.3,-12,24.6,1,0.2,0,0,0,0,0,0,1.6,23.2,23.8,7.08,6.98,0
50.301,14.6,0,0.1,0.1,81,0,73,14.64,1.45,6.47,1.33,1.47,107.43,82,1076.8,868,0,-7.8,6.9,6.9,0.8,0.1,1.9,0.8,0.8,1.1,-10,24.6,1,0.2,0,0,0,0,0,0,1.6,23.2,23.1,6.89,6.94,0
50.440,14.6,0,0.1,0.1,81,0,73,14.62,1.49,6.44,1.33,1.47,107.4,82,1076.8,856,0,-8,6.9,6.9,1.4,0.7,2.5,1.4,1.4,1.7,-10,24.6,1,0.2,0,0,0,0,0,0,1.6,23.2,23.6,6.99,6.9,0
50.539,14.6,0,0.1,0.1,81,0,73,14.56,1.52,6.39,1.32,1.46,107.5,82,1095.3,856,0,-8,6.9,6.9,1.9,1.2,3,1.9,1.9,2.2,-10,24.6,1,0.2,0,0,0,0,0,0,1.6,23.3,23.9,7.03,6.94,0
