#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF10G
#Ecu 1 RaceROM version: 32186
#Ecu 1 programming dongle ID: 6CC55B
#Ecu 1 programming date: 2019-06-04T16:24:06
#Ecu 1 programming count: 43
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),CL AFR Error (%),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Intake Air Temperature (°C),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Torque Actual (Nm),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),GPS Latitude,GPS Longitude,GPS Altitude
228.304,0,13.4,1.00,14.39,14.70,14.59,-0.39,-0.2,31,73.5,0.38,70.1,3223,0.00,16.66,0.00,2,0.0,-6.5,0.0,0.0,1.1,44.1,12.719,31.0,0.40,18.80,2.15,72.6,18.2,17.9,18.3,13.9,14.0,13.6,50.1474768931955,14.450312021771,330.4206476107
228.354,0,13.7,1.00,14.39,14.59,14.58,0.09,-0.2,31,73.6,0.38,70.1,3232,0.00,16.56,0.00,2,0.0,-6.5,0.0,0.0,1.1,44.2,12.555,31.0,0.40,18.98,2.15,72.2,18.5,18.1,18.3,13.8,13.8,13.5,50.1474768931955,14.450312021771,330.4206476107
228.403,0,13.1,1.00,14.38,14.59,14.58,0.24,-0.2,31,73.6,0.38,70.1,3237,0.00,16.69,0.00,2,0.0,-6.6,0.0,0.0,1.1,44.3,12.594,31.0,0.41,19.95,2.19,72.2,18.4,18.2,18.3,13.7,13.7,13.9,50.1474768931955,14.450312021771,330.4206476107
228.451,0,13.1,1.00,14.38,14.59,14.58,0.31,-0.3,31,73.6,0.38,70.1,3237,0.00,16.80,0.00,2,0.0,-6.8,0.0,0.0,1.1,44.1,12.547,31.0,0.41,19.50,2.19,72.8,18.5,18.3,18.3,13.5,13.6,14.0,50.1474768931955,14.450312021771,330.4206476107
228.500,0,13.4,1.00,14.38,14.59,14.58,-0.12,-0.2,31,73.6,0.38,70.1,3246,0.00,16.67,0.00,2,0.0,-6.8,0.0,0.0,1.1,44.1,12.453,31.0,0.40,18.78,2.16,72.8,18.8,18.4,18.3,13.5,13.6,13.7,50.1474768931955,14.450312021771,330.4206476107
228.550,0,13.4,1.00,14.36,14.59,14.58,-0.13,-0.2,31,73.6,0.38,70.1,3251,0.00,16.62,0.00,2,0.0,-6.8,0.0,0.0,1.1,44.1,12.500,31.0,0.40,18.78,2.16,72.1,18.8,18.4,18.3,13.5,13.5,13.5,50.1476203315091,14.4502861701259,330.156041277027
228.601,0,13.6,1.00,14.43,14.59,14.58,0.39,-0.3,31,73.6,0.38,70.2,3255,0.00,16.61,0.00,2,0.0,-6.6,0.0,0.0,1.1,44.2,12.453,31.0,0.40,19.25,2.16,71.9,18.8,18.5,18.3,13.2,13.4,13.6,50.1476203315091,14.4502861701259,330.156041277027
228.649,0,13.7,1.00,14.36,14.59,14.58,0.06,-0.3,31,73.6,0.38,70.2,3255,0.00,16.77,0.00,2,0.0,-6.9,0.0,0.0,1.1,44.2,12.375,31.0,0.40,20.02,2.20,72.1,19.0,18.6,18.4,13.2,13.3,14.1,50.1476203315091,14.4502861701259,330.156041277027
228.697,0,13.4,1.00,14.38,14.59,14.58,0.07,-0.2,31,73.6,0.38,70.2,3268,0.00,17.00,0.00,2,0.0,-6.9,0.0,0.0,1.1,44.0,12.367,31.0,0.41,20.70,2.21,73.1,19.0,18.7,18.4,13.2,13.2,14.9,50.1476203315091,14.4502861701259,330.156041277027
228.747,0,13.5,1.00,14.38,14.59,14.58,0.13,-0.3,31,73.6,0.39,70.2,3271,0.00,17.16,0.00,2,0.0,-6.9,0.0,0.0,1.1,44.0,12.336,31.0,0.41,20.02,2.20,73.9,19.1,18.8,18.4,12.8,13.2,15.0,50.1476203315091,14.4502861701259,330.156041277027
228.795,0,13.7,1.00,14.40,14.59,14.57,-0.02,-0.2,31,73.6,0.39,70.2,3279,0.00,17.12,0.00,2,0.0,-6.9,0.0,0.0,1.1,43.8,12.320,31.0,0.41,19.78,2.19,73.9,19.1,18.7,18.4,13.1,13.2,15.0,50.1476203315091,14.4502861701259,330.156041277027
228.847,0,13.5,1.00,14.42,14.59,14.57,-0.07,-0.2,31,73.6,0.39,70.2,3279,0.00,17.09,0.00,2,0.0,-6.9,0.0,0.0,1.1,43.8,12.258,31.0,0.41,19.95,2.19,73.6,19.2,19.0,18.4,13.0,13.2,15.0,50.1476203315091,14.4502861701259,330.156041277027
228.895,0,13.6,1.00,14.39,14.59,14.57,0.18,-0.3,31,73.6,0.39,70.2,3286,0.00,17.19,0.00,2,0.0,-6.8,0.0,0.0,1.1,43.8,12.242,31.0,0.41,20.70,2.20,74.0,19.2,19.0,18.4,12.9,13.2,15.3,50.1476203315091,14.4502861701259,330.156041277027
228.948,0,13.7,1.00,14.39,14.47,14.57,0.63,-0.3,31,73.6,0.39,70.2,3292,0.00,17.36,0.00,2,0.0,-6.8,0.0,0.0,1.1,43.8,12.188,31.0,0.41,20.70,2.22,74.5,19.2,18.9,18.5,13.3,13.3,15.8,50.1476203315091,14.4502861701259,330.156041277027
228.995,0,13.8,1.00,14.42,14.47,14.57,0.59,-0.3,31,73.6,0.40,70.2,3294,0.00,17.48,0.00,2,0.0,-7.1,0.0,0.0,1.1,43.6,12.227,31.0,0.41,21.41,2.21,74.9,19.2,19.1,18.5,13.3,13.2,16.3,50.1476203315091,14.4502861701259,330.156041277027
229.049,0,13.6,1.00,14.34,14.59,14.57,0.39,-0.3,31,73.6,0.40,70.2,3302,0.00,17.67,0.00,2,0.0,-7.3,0.0,0.0,1.1,43.5,12.156,31.0,0.41,21.38,2.22,75.9,19.2,19.1,18.5,13.9,13.4,16.6,50.1476203315091,14.4502861701259,330.156041277027
229.097,0,14.1,1.00,14.34,14.59,14.57,0.12,-0.3,31,73.6,0.40,70.2,3302,0.00,17.88,0.00,2,0.0,-7.3,0.0,0.0,1.2,43.2,12.117,31.0,0.42,21.48,2.23,76.4,19.2,19.2,18.5,14.3,13.5,16.7,50.1476203315091,14.4502861701259,330.156041277027
229.144,0,14.0,1.00,14.25,14.59,14.56,0.14,-0.3,31,73.6,0.41,70.2,3315,0.00,18.03,0.00,2,0.0,-7.2,0.0,0.0,1.3,42.9,11.992,31.0,0.42,21.84,2.24,77.0,19.2,19.3,18.5,14.5,13.7,16.8,50.1476203315091,14.4502861701259,330.156041277027
229.194,0,14.0,1.00,14.25,14.47,14.56,0.50,-0.3,31,73.6,0.41,70.2,3324,0.00,18.19,0.00,2,0.0,-7.2,0.0,0.0,1.5,42.9,11.961,31.0,0.42,22.05,2.26,77.6,19.1,19.1,18.5,15.2,14.1,16.9,50.1477691984621,14.4502607793637,329.723154885202
229.244,0,14.0,1.00,14.31,14.36,14.56,1.15,-0.4,31,73.6,0.41,70.2,3321,0.00,18.25,0.00,2,0.0,-7.4,0.0,0.0,1.6,42.6,11.969,31.0,0.43,22.08,2.27,78.3,19.1,19.3,18.5,15.6,14.9,17.0,50.1477691984621,14.4502607793637,329.723154885202
229.293,0,14.3,1.00,14.28,14.36,14.56,1.45,-0.5,31,73.6,0.42,70.2,3321,0.00,18.30,0.00,2,0.0,-7.8,0.0,0.0,1.7,42.4,11.992,31.0,0.43,22.16,2.27,78.9,19.1,19.3,18.5,15.8,15.8,17.1,50.1477691984621,14.4502607793637,329.723154885202
229.340,0,14.9,1.00,14.24,14.36,14.56,1.38,-0.5,31,73.6,0.42,70.2,3320,0.00,18.36,0.00,2,0.0,-8.3,0.0,0.0,1.8,42.2,12.031,31.0,0.43,22.42,2.27,79.3,19.0,19.3,18.5,16.5,16.6,17.1,50.1477691984621,14.4502607793637,329.723154885202
229.389,0,14.9,1.00,14.24,14.47,14.56,1.23,-0.5,31,73.6,0.42,70.2,3322,0.00,18.55,0.00,2,0.0,-8.3,0.0,0.0,1.9,42.2,12.016,31.0,0.44,23.00,2.28,79.8,19.0,19.5,18.4,16.5,17.5,17.2,50.1477691984621,14.4502607793637,329.723154885202
229.436,0,15.0,1.00,14.13,14.47,14.57,0.88,-0.4,31,73.6,0.43,70.2,3308,0.00,18.80,0.00,2,0.0,-8.5,0.0,0.0,2.2,41.9,12.086,31.0,0.44,23.22,2.30,81.0,18.9,19.3,18.3,16.7,18.3,17.3,50.1477691984621,14.4502607793637,329.723154885202
229.487,0,15.5,1.00,14.09,14.47,14.57,0.80,-0.5,31,73.6,0.43,70.2,3308,0.00,19.03,0.00,2,0.0,-8.6,0.0,0.0,2.4,41.5,12.141,31.0,0.44,23.62,2.31,81.9,18.8,19.2,18.2,17.1,18.9,17.4,50.1477691984621,14.4502607793637,329.723154885202
229.537,0,15.1,1.00,14.09,14.47,14.57,0.85,-0.4,31,73.6,0.44,70.2,3295,0.00,19.23,0.00,2,0.0,-8.9,0.0,0.0,2.6,41.1,12.234,31.0,0.45,24.11,2.31,83.1,18.8,19.5,18.1,16.9,19.3,17.6,50.1477691984621,14.4502607793637,329.723154885202
229.584,0,15.2,1.00,14.13,14.47,14.57,0.63,-0.4,31,73.6,0.45,70.2,3286,0.00,19.33,0.00,2,0.0,-8.9,0.0,0.0,2.8,41.1,12.266,31.0,0.45,24.16,2.32,84.1,18.6,19.3,18.0,17.0,19.9,17.7,50.1477691984621,14.4502607793637,329.723154885202
229.636,0,15.2,1.00,14.13,14.59,14.57,0.46,-0.4,31,73.6,0.45,70.2,3287,0.00,19.38,0.00,2,0.0,-9.0,0.0,0.0,2.9,40.7,12.273,31.0,0.46,23.48,2.31,84.8,18.6,19.3,18.0,17.3,19.9,17.7,50.1477691984621,14.4502607793637,329.723154885202
229.687,0,14.9,1.00,14.08,14.59,14.57,0.45,-0.4,31,73.6,0.45,70.2,3274,0.00,19.27,0.00,2,0.0,-9.1,0.0,0.0,2.9,40.4,12.273,31.0,0.46,23.66,2.30,84.9,18.5,19.5,17.9,17.0,19.9,17.7,50.1477691984621,14.4502607793637,329.723154885202
229.737,0,14.9,1.00,14.04,14.59,14.57,0.20,-0.4,31,73.6,0.45,70.2,3274,0.00,19.22,0.00,2,0.0,-9.2,0.0,0.0,3.0,40.4,12.352,31.0,0.46,23.27,2.30,85.0,18.4,19.3,17.9,17.3,20.0,17.6,50.1477691984621,14.4502607793637,329.723154885202
229.783,0,15.4,1.00,14.13,14.70,14.58,-0.52,-0.3,31,73.6,0.45,70.2,3257,0.00,19.17,0.00,2,0.0,-9.1,0.0,0.0,2.9,40.5,12.469,31.0,0.46,23.05,2.29,84.8,18.4,19.4,17.9,17.2,19.7,17.6,50.1477691984621,14.4502607793637,329.723154885202
229.834,0,15.4,1.00,14.24,14.70,14.58,-0.48,-0.2,31,73.6,0.45,70.2,3253,0.00,19.08,0.00,2,0.0,-9.1,0.0,0.0,2.8,40.5,12.477,31.0,0.46,23.05,2.29,84.4,18.3,19.4,17.9,17.0,19.5,17.5,50.1477691984621,14.4502607793637,329.723154885202
229.888,0,15.4,1.00,14.24,14.70,14.58,-0.47,-0.3,31,73.6,0.45,70.3,3245,0.00,19.09,0.00,2,0.0,-8.8,0.0,0.0,2.9,40.7,12.484,31.0,0.46,23.44,2.30,84.7,18.2,19.2,17.8,17.2,19.5,17.6,50.1477691984621,14.4502607793637,329.723154885202
229.936,0,15.8,1.00,14.23,14.70,14.58,-0.83,-0.2,31,73.6,0.45,70.3,3245,0.00,19.23,0.00,2,0.0,-8.8,0.0,0.0,2.9,40.6,12.555,31.0,0.47,23.80,2.31,85.1,18.3,19.3,17.7,17.1,19.1,17.7,50.1477691984621,14.4502607793637,329.723154885202
229.986,0,15.9,1.00,14.31,14.81,14.58,-1.09,-0.2,31,73.6,0.45,70.3,3238,0.00,19.41,0.00,2,0.0,-8.5,0.0,0.0,3.1,40.3,12.609,31.0,0.47,24.16,2.31,85.8,18.0,19.2,17.6,17.0,19.1,17.7,50.1477691984621,14.4502607793637,329.723154885202
230.037,0,15.8,1.00,14.23,14.81,14.59,-1.70,0.0,31,73.6,0.46,70.3,3227,0.00,19.64,0.00,2,0.0,-8.2,0.0,0.0,3.3,40.0,12.617,31.0,0.47,24.28,2.33,86.8,18.1,18.9,17.5,17.2,19.0,17.9,50.1477691984621,14.4502607793637,329.723154885202
230.087,0,16.7,1.00,14.23,14.81,14.59,-1.84,0.0,31,73.6,0.46,70.3,3224,0.00,19.92,0.00,2,0.0,-8.2,0.0,0.0,3.5,40.0,12.656,31.0,0.48,24.47,2.32,87.8,18.1,19.0,17.5,17.1,18.6,18.0,50.1477691984621,14.4502607793637,329.723154885202
230.137,0,17.6,1.00,14.34,14.81,14.59,-1.77,0.0,31,73.6,0.47,70.3,3218,0.00,20.42,0.00,2,0.0,-7.6,0.0,0.0,3.8,39.7,12.688,31.0,0.48,25.77,2.35,88.7,17.9,18.6,17.4,17.1,18.7,18.3,50.1477691984621,14.4502607793637,329.723154885202
230.188,0,17.6,1.00,14.32,14.70,14.59,-1.26,-0.1,31,73.6,0.48,70.3,3218,0.00,20.95,0.00,2,0.0,-7.2,0.0,0.0,4.3,39.2,12.680,31.0,0.49,26.92,2.39,90.9,18.0,18.5,17.2,17.3,18.5,18.7,50.1477691984621,14.4502607793637,329.723154885202
230.237,0,18.0,1.00,14.46,14.70,14.59,-0.84,-0.1,31,73.6,0.50,70.3,3208,0.00,21.53,0.00,2,0.0,-7.0,0.0,0.0,4.8,38.1,12.805,31.0,0.50,27.38,2.41,94.0,17.9,18.6,17.0,17.3,18.2,19.0,50.1477691984621,14.4502607793637,329.723154885202
230.288,0,19.4,1.00,14.43,14.70,14.59,-0.51,-0.2,31,73.6,0.51,70.3,3196,0.00,22.25,0.00,2,0.0,-7.0,0.0,0.0,4.7,38.1,12.750,31.0,0.51,28.17,2.42,96.1,17.6,18.2,17.1,17.6,18.2,18.8,50.1477691984621,14.4502607793637,329.723154885202
230.335,0,19.3,1.00,14.43,14.59,14.59,-0.28,-0.2,31,73.6,0.53,70.3,3195,0.00,23.09,0.00,2,0.0,-6.9,0.0,0.0,4.3,36.7,12.719,31.0,0.53,29.72,2.48,99.9,17.7,18.1,17.2,17.9,18.0,18.5,50.1477691984621,14.4502607793637,329.723154885202
230.384,0,19.8,1.00,14.47,14.47,14.59,0.37,-0.3,31,73.6,0.55,70.3,3195,0.00,23.80,0.00,2,0.0,-6.8,0.0,0.0,3.9,34.3,12.672,31.1,0.55,30.30,2.49,102.8,17.6,18.0,17.3,18.2,17.8,18.2,50.1477691984621,14.4502607793637,329.723154885202
230.435,0,19.0,1.00,14.45,14.59,14.59,0.43,-0.3,31,73.6,0.56,70.3,3191,0.00,24.27,0.00,2,0.0,-7.1,0.0,0.0,3.6,32.4,12.742,31.1,0.56,30.77,2.50,105.4,17.3,18.0,17.4,18.3,17.8,18.0,50.1477691984621,14.4502607793637,329.723154885202
230.488,0,18.6,1.00,14.50,14.59,14.59,0.31,-0.3,31,73.6,0.57,70.4,3184,0.00,24.30,0.00,2,0.0,-7.2,0.0,0.0,3.4,31.0,12.805,31.1,0.57,29.41,2.47,106.9,17.4,17.8,17.3,18.5,17.6,18.0,50.1477691984621,14.4502607793637,329.723154885202
230.537,0,19.4,1.00,14.50,14.59,14.58,0.13,-0.3,31,73.6,0.57,70.4,3168,0.00,24.16,0.00,2,0.0,-7.2,0.0,0.0,3.5,31.0,12.930,31.1,0.57,28.53,2.44,106.4,17.3,17.8,17.2,18.6,17.5,18.0,50.1477691984621,14.4502607793637,329.723154885202
230.587,0,19.0,1.00,14.35,14.59,14.58,0.13,-0.3,31,73.6,0.57,70.4,3158,0.00,23.86,0.00,2,0.0,-7.2,0.0,0.0,3.5,31.0,12.914,31.1,0.57,28.62,2.44,105.9,17.2,17.8,17.2,18.5,17.4,18.0,50.1479160960551,14.4502384199291,329.246442877318
230.637,0,19.2,1.00,14.56,14.70,14.58,-0.53,-0.2,31,73.6,0.56,70.4,3158,0.00,23.86,0.00,2,0.0,-7.2,0.0,0.0,3.6,31.2,12.883,31.1,0.57,28.62,2.44,105.8,17.3,17.6,17.3,18.5,17.3,18.1,50.1479160960551,14.4502384199291,329.246442877318
230.688,0,20.1,1.00,14.46,14.70,14.59,-0.80,-0.1,31,73.6,0.56,70.4,3174,0.00,23.89,0.00,2,0.0,-7.0,0.0,0.0,3.6,31.5,12.883,31.1,0.58,29.47,2.44,105.4,17.2,17.6,17.3,18.6,17.2,18.1,50.1479160960551,14.4502384199291,329.246442877318
230.739,0,19.3,1.00,14.50,14.93,14.59,-1.64,0.0,31,73.6,0.57,70.4,3172,0.00,24.31,0.00,2,0.0,-7.0,0.0,0.0,3.5,31.5,12.906,31.1,0.59,30.77,2.50,106.6,17.2,17.6,17.3,18.4,17.1,17.9,50.1479160960551,14.4502384199291,329.246442877318
230.788,0,18.9,1.00,14.50,15.04,14.58,-2.91,0.3,31,73.6,0.58,70.4,3154,0.00,24.70,0.00,2,0.0,-6.5,0.0,0.0,3.3,31.1,12.891,31.1,0.59,29.67,2.49,108.1,17.1,17.5,17.2,18.5,17.0,17.8,50.1479160960551,14.4502384199291,329.246442877318
230.837,0,19.7,1.00,14.53,15.04,14.58,-3.61,0.6,31,73.6,0.58,70.4,3145,0.00,24.75,0.00,2,0.0,-5.7,0.0,0.0,3.3,29.9,13.031,31.1,0.59,28.81,2.46,107.8,17.1,17.6,17.1,18.6,16.9,17.9,50.1479160960551,14.4502384199291,329.246442877318
230.888,0,20.1,1.00,14.53,15.04,14.58,-3.08,0.5,31,73.6,0.57,70.4,3145,0.00,24.78,0.00,2,0.0,-4.6,0.0,0.0,3.4,30.2,12.969,31.1,0.59,29.25,2.46,107.2,17.1,17.7,17.2,18.3,16.8,17.9,50.1479160960551,14.4502384199291,329.246442877318
230.937,0,19.7,1.00,14.49,14.93,14.58,-2.24,0.4,31,73.6,0.58,70.4,3154,0.00,25.16,0.00,2,0.0,-4.1,0.0,0.0,3.3,30.4,12.906,31.1,0.59,30.52,2.49,107.8,17.0,17.4,17.2,18.4,16.9,17.8,50.1479160960551,14.4502384199291,329.246442877318
230.987,0,19.7,1.00,14.63,15.04,14.58,-2.44,0.3,31,73.6,0.58,70.4,3149,0.00,25.53,0.00,2,0.0,-4.1,0.0,0.0,3.1,30.4,12.930,31.1,0.60,30.36,2.50,109.0,17.0,17.4,17.3,18.4,16.6,17.7,50.1479160960551,14.4502384199291,329.246442877318
231.037,0,19.7,1.00,14.63,14.93,14.58,-2.64,0.5,31,73.6,0.59,70.4,3138,0.00,25.80,0.00,2,0.0,-3.6,0.0,0.0,3.1,29.5,12.922,31.1,0.60,30.25,2.48,109.6,17.0,17.7,17.2,18.1,16.6,17.7,50.1479160960551,14.4502384199291,329.246442877318
231.086,0,19.9,1.00,14.59,14.81,14.58,-2.04,0.4,31,73.6,0.59,70.4,3138,0.00,25.91,0.00,2,0.0,-2.7,0.0,0.0,3.1,29.0,13.070,31.1,0.60,29.78,2.49,109.6,16.9,17.4,17.1,18.1,16.7,17.7,50.1479160960551,14.4502384199291,329.246442877318
231.137,0,20.2,1.00,14.59,14.70,14.57,-1.02,0.1,31,73.6,0.59,70.4,3128,0.00,25.83,0.00,2,0.0,-2.3,0.0,0.0,3.1,29.1,13.008,31.1,0.61,29.52,2.48,109.4,17.0,17.5,17.2,18.2,16.6,17.7,50.1479160960551,14.4502384199291,329.246442877318
231.184,0,20.5,1.00,14.61,14.70,14.58,-0.42,0.0,31,73.6,0.59,70.4,3135,0.00,25.89,0.00,2,0.0,-2.3,0.0,0.0,3.1,29.1,13.008,31.1,0.61,30.09,2.49,109.4,17.0,17.7,17.2,18.1,16.5,17.7,50.1479160960551,14.4502384199291,329.246442877318
231.236,0,20.7,1.00,14.61,14.70,14.58,-0.41,0.0,31,73.6,0.59,70.4,3143,0.00,26.41,0.00,2,0.0,-2.5,0.0,0.0,3.0,29.2,12.922,31.1,0.61,31.34,2.51,110.4,16.8,17.4,17.3,18.0,16.6,17.6,50.1479160960551,14.4502384199291,329.246442877318
231.286,0,20.5,1.00,14.63,14.70,14.58,-0.85,0.1,31,73.6,0.60,70.5,3136,0.00,26.86,0.00,2,0.0,-2.3,0.0,0.0,2.8,28.5,12.867,31.1,0.62,32.00,2.53,112.2,16.9,17.4,17.4,18.1,16.5,17.5,50.1479160960551,14.4502384199291,329.246442877318
231.334,0,20.2,1.00,14.59,14.81,14.57,-1.63,0.2,31,73.6,0.61,70.5,3136,0.00,27.33,0.00,2,0.0,-2.0,0.0,0.0,2.6,27.4,13.008,31.1,0.63,31.95,2.53,113.4,16.9,17.6,17.4,18.0,16.5,17.4,50.1479160960551,14.4502384199291,329.246442877318
231.383,0,20.3,1.00,14.61,14.59,14.53,-0.50,0.1,31,73.6,0.61,70.5,3126,0.00,27.23,0.00,2,0.0,-1.7,0.0,0.0,2.6,26.8,12.977,31.1,0.63,30.72,2.51,113.8,16.7,17.6,17.3,17.9,16.5,17.4,50.1479160960551,14.4502384199291,329.246442877318
231.433,0,20.6,1.00,14.56,14.59,14.54,0.09,0.0,31,73.6,0.61,70.5,3119,0.00,27.08,0.00,2,0.0,-1.7,0.0,0.0,2.6,26.8,12.977,31.1,0.62,30.61,2.49,113.4,16.9,17.5,17.3,17.7,16.4,17.4,50.1479160960551,14.4502384199291,329.246442877318
231.487,0,20.5,1.00,14.56,14.47,14.55,0.48,-0.1,31,73.6,0.61,70.5,3125,0.00,26.94,0.00,2,0.0,-1.9,0.0,0.0,2.7,26.9,13.016,31.1,0.63,30.92,2.50,113.0,16.9,17.5,17.3,17.8,16.4,17.4,50.1479160960551,14.4502384199291,329.246442877318
231.537,0,20.7,1.00,14.67,14.47,14.55,0.65,-0.1,31,73.6,0.61,70.5,3125,0.00,26.91,0.00,2,0.0,-2.2,0.0,0.0,2.7,27.2,13.047,31.1,0.63,30.97,2.50,112.9,16.9,17.6,17.3,17.7,16.4,17.4,50.1479160960551,14.4502384199291,329.246442877318
231.587,0,20.5,1.00,14.54,14.59,14.55,0.35,-0.1,31,73.6,0.61,70.5,3126,0.00,26.89,0.00,2,0.0,-2.3,0.0,0.0,2.6,27.2,13.016,31.1,0.63,30.88,2.51,113.1,16.9,17.5,17.3,17.6,16.4,17.4,50.1480591206583,14.4502201792722,328.613879432786
231.635,0,20.4,1.00,14.53,14.59,14.54,-0.30,0.0,31,73.6,0.61,70.5,3118,0.00,26.97,0.00,2,0.0,-2.2,0.0,0.0,2.6,27.0,13.102,31.1,0.63,30.67,2.50,113.2,16.9,17.4,17.3,17.7,16.5,17.4,50.1480591206583,14.4502201792722,328.613879432786
231.684,0,21.5,1.00,14.53,14.59,14.54,-0.72,0.1,31,73.6,0.61,70.5,3110,0.00,27.08,0.00,2,0.0,-2.2,0.0,0.0,2.6,27.0,13.086,31.1,0.63,31.08,2.50,113.1,16.9,17.7,17.2,17.6,16.3,17.4,50.1480591206583,14.4502201792722,328.613879432786
231.735,0,22.8,1.00,14.56,14.59,14.52,-0.23,0.0,31,73.6,0.61,70.5,3120,0.00,27.53,0.00,2,0.0,-1.9,0.0,0.0,2.5,27.0,13.031,31.1,0.63,32.62,2.53,113.7,17.0,17.8,17.4,17.4,16.4,17.3,50.1480591206583,14.4502201792722,328.613879432786
231.783,0,21.7,1.00,14.47,14.59,14.52,-0.67,0.1,31,73.6,0.62,70.6,3120,0.00,28.22,0.00,2,0.0,-1.9,0.0,0.0,2.3,26.4,12.969,31.1,0.64,33.31,2.56,115.8,16.9,17.4,17.5,17.7,16.5,17.2,50.1480591206583,14.4502201792722,328.613879432786
231.833,0,21.6,1.00,14.50,14.70,14.46,-1.38,0.2,31,73.6,0.63,70.6,3113,0.00,28.88,0.00,2,0.0,-1.8,0.0,0.0,2.0,24.9,12.969,31.1,0.66,33.59,2.57,117.7,16.9,17.7,17.5,17.7,16.3,17.0,50.1480591206583,14.4502201792722,328.613879432786
231.881,0,22.1,1.00,14.53,14.59,14.42,-1.03,0.2,31,73.6,0.64,70.6,3095,0.00,29.14,0.00,2,0.0,-1.8,0.0,0.0,1.9,24.9,13.086,31.1,0.66,33.03,2.55,118.9,16.9,17.7,17.6,17.4,16.3,17.0,50.1480591206583,14.4502201792722,328.613879432786
231.929,0,21.7,1.00,14.53,14.47,14.40,-0.12,0.1,31,73.6,0.65,70.6,3091,0.00,29.23,0.00,2,0.0,-1.5,0.0,0.0,1.8,23.8,13.109,31.1,0.66,32.72,2.55,119.8,16.9,17.6,17.7,17.5,16.4,17.0,50.1480591206583,14.4502201792722,328.613879432786
231.977,0,21.5,1.00,14.47,14.36,14.40,0.38,0.0,31,73.6,0.65,70.6,3091,0.00,29.16,0.00,2,0.0,-1.8,0.0,0.0,1.8,23.4,13.180,31.1,0.66,32.47,2.55,119.9,17.1,17.5,17.7,17.4,16.3,17.0,50.1480591206583,14.4502201792722,328.613879432786
232.024,0,21.8,1.00,14.43,14.36,14.40,0.84,-0.1,31,73.6,0.64,70.6,3107,0.00,28.81,0.00,2,0.0,-2.2,0.0,0.0,1.9,23.6,13.055,31.1,0.67,32.12,2.53,119.4,17.1,17.5,17.6,17.3,16.3,17.0,50.1480591206583,14.4502201792722,328.613879432786
232.074,0,21.6,1.00,14.28,14.24,14.42,1.14,-0.1,31,73.6,0.64,70.6,3095,0.00,28.72,0.00,2,0.0,-2.2,0.0,0.0,1.9,23.6,13.016,31.1,0.66,32.38,2.54,118.9,17.0,17.7,17.5,17.3,16.4,17.0,50.1480591206583,14.4502201792722,328.613879432786
232.122,0,21.6,1.00,14.28,14.36,14.42,0.92,-0.2,31,73.6,0.64,70.6,3080,0.00,28.61,0.00,2,0.0,-2.3,0.0,0.0,1.9,23.9,13.211,31.1,0.66,32.16,2.53,118.8,17.2,17.7,17.5,17.2,16.3,17.0,50.1480591206583,14.4502201792722,328.613879432786
232.169,0,21.5,1.00,14.28,14.47,14.42,0.16,-0.1,31,73.6,0.64,70.6,3080,0.00,28.58,0.00,2,0.0,-2.6,0.0,0.0,1.9,23.9,13.211,31.1,0.66,31.95,2.53,118.7,17.2,17.6,17.5,17.3,16.3,17.0,50.1480591206583,14.4502201792722,328.613879432786
232.218,0,21.9,1.00,14.34,14.47,14.43,0.15,-0.1,31,73.6,0.64,70.6,3102,0.00,28.45,0.00,2,0.0,-2.5,0.0,0.0,2.0,24.2,13.156,31.1,0.66,31.64,2.52,118.2,17.2,17.5,17.5,17.3,16.3,17.1,50.1480591206583,14.4502201792722,328.613879432786
232.269,0,22.5,1.00,14.27,14.47,14.44,0.09,0.0,31,73.6,0.63,70.6,3113,0.00,28.47,0.00,2,0.0,-2.5,0.0,0.0,2.0,24.2,13.086,31.1,0.66,32.22,2.53,118.0,17.3,17.8,17.5,17.1,16.3,17.1,50.1480591206583,14.4502201792722,328.613879432786
232.320,0,21.2,1.00,14.28,14.47,14.44,0.08,0.0,31,73.6,0.64,70.6,3082,0.00,28.44,0.00,2,0.0,-2.5,0.0,0.0,2.0,24.5,13.055,31.1,0.66,32.41,2.54,118.2,17.2,17.5,17.4,17.1,16.4,17.0,50.1480591206583,14.4502201792722,328.613879432786
