# StartTime 2000/01/01 02:06:12
Time (s),Engine RPM (RPM   ),Ignition timing (DEG   ),Throttle position (%     ),Accelerator position (%     ),Wastegate duty (%     ),Boost Pressure (bar   ),Fuel Rail Pressure (bar   ),Target Rail press (bar   ),Actual Air-fuel ratio B1 (      ),Demand Air-fuel ratio B1 (      )
412.785,  1874,  41.2,   5.9,   7.0,   0.0, -0.01,  71.2,  71.2,  14.4,  14.6
412.965,  1887,  41.2,  12.6,  12.5,   0.0, -0.02,  77.5,  77.5,  15.3,  14.6
413.148,  1915,  36.0,  35.3,  19.5,   0.0, -0.04, 119.0, 119.0,  16.2,  14.6
413.325,  2034,  27.8,  35.3,  20.3,   0.0, -0.03, 132.4, 132.4,  13.9,  14.6
413.495,  2035,  24.0,  32.6,  22.3,   0.0, -0.01, 139.5, 139.5,  14.7,  14.5
413.672,  2045,  19.5,  42.3,  26.2,   0.0,  0.01, 142.8, 142.8,  14.1,  14.5
413.846,  2071,  18.8,  45.7,  26.2,   0.0,  0.05, 142.8, 142.8,  14.6,  14.5
414.015,  2083,  17.2,  59.7,  31.6,   0.0,  0.09, 142.8, 142.8,  14.4,  14.5
414.200,  2100,  15.0,  69.2,  58.6,   0.0,  0.13, 145.2, 145.2,  14.2,  14.5
414.374,  2138,  14.2,  69.9,  62.9,   0.0,  0.17, 149.2, 149.2,  14.3,  14.5
414.545,  2257,  14.2,  71.2,  57.0,   0.0,  0.22, 152.9, 152.9,  14.2,  14.5
414.722,  2476,  15.8,  73.8,  54.3,   0.0,  0.26, 151.7, 151.7,  14.6,  14.5
414.895,  2618,  15.8,  75.5,  47.3,   0.0,  0.32, 160.4, 160.4,  14.8,  14.5
415.070,  2699,  14.2,  67.3,  33.2,   0.0,  0.37, 163.9, 163.9,  14.8,  14.5
415.245,  2764,  18.0,  17.4,   0.0,   0.0,  0.46, 118.9, 118.9,  13.4,  14.6
415.414,  2500,  39.8,   5.1,   0.0,   0.0,  0.32,  50.2,  50.2,  13.4,  14.6
415.588,  2569,  32.2,   5.4,   0.0,   0.0,  0.17,  40.0,  40.0,  13.2,  14.6
415.768,  2511,  18.0,   5.6,   0.0,   0.0,  0.10,  40.0,  40.0,  12.6,  14.6
415.952,  2511,  18.0,   6.2,   0.0,   0.0,  0.07,  40.0,  40.0,  13.2,  14.6
416.126,  2512,  18.0,   6.2,   0.0,   0.0,  0.04,  40.0,  40.0,  15.5,  15.1
416.309,  2522,  17.2,   6.8,   0.0,   0.0,  0.03,  87.0,  87.0,  37.1,  15.1
416.496,  2514,  15.0,   7.5,   0.0,   0.0,  0.02,  87.3,  87.3,  43.2,  15.1
416.670,  2507,  13.5,   8.0,   0.0,   0.0,  0.02,  87.6,  87.6,  43.2,  15.1
416.860,  2495,  12.8,   8.0,   0.0,   0.0,  0.01,  88.0,  88.0,  43.2,  15.1
417.045,  2489,  12.8,   8.0,   0.0,   0.0,  0.01,  88.3,  88.3,  43.2,  15.1
417.225,  2487,  12.8,   8.0,   0.0,   0.0,  0.01,  88.7,  88.7,  43.2,  15.1
417.409,  2473,  12.8,   8.0,   0.0,   0.0,  0.01,  89.0,  89.0,  43.2,  15.1
417.596,  2462,  12.8,   8.0,   0.0,   0.0,  0.01,  89.3,  89.3,  43.2,  15.1
417.788,  2455,  12.8,   8.0,   0.0,   0.0,  0.01,  89.7,  89.7,  43.2,  15.1
417.976,  2452,  12.8,   7.9,   0.0,   0.0,  0.01,  90.0,  90.0,  43.2,  15.1
418.170,  2439,  12.8,   7.9,   0.0,   0.0,  0.01,  90.1,  90.1,  43.2,  15.1
418.360,  2428,  12.0,   7.9,   0.0,   0.0,  0.02,  90.4,  90.4,  43.2,  15.1
418.545,  2427,  12.0,   7.9,   0.0,   0.0,  0.01,  90.7,  90.7,  43.2,  15.1
418.736,  2411,  12.0,   7.9,   0.0,   0.0,  0.02,  91.0,  91.0,  43.2,  15.1
418.936,  2404,  12.0,   7.9,   0.0,   0.0,  0.01,  91.1,  91.1,  43.2,  15.1
419.136,  2396,  12.0,   7.9,   0.0,   0.0,  0.02,  91.4,  91.4,  43.2,  15.1
419.336,  2385,  12.0,   7.8,   0.0,   0.0,  0.01,  91.7,  91.7,  43.2,  15.1
419.526,  2379,  12.0,   7.8,   0.0,   0.0,  0.01,  91.8,  91.8,  43.2,  15.1
419.726,  2369,  11.2,   7.8,   0.0,   0.0,  0.02,  92.1,  92.1,  43.2,  15.1
419.916,  2361,  11.2,   7.8,   0.0,   0.0,  0.01,  92.4,  92.4,  43.2,  15.1
420.119,  2352,  11.2,   7.8,   0.0,   0.0,  0.01,  92.5,  92.5,  43.2,  15.1
420.316,  2345,  11.2,   7.8,   0.0,   0.0,  0.02,  92.8,  92.8,  43.2,  14.6
420.509,  2341,  41.2,   7.8,   0.8,   0.0,  0.01,  88.5,  88.5,  32.2,  14.6
420.719,  2368,  44.2,   5.8,   1.6,   0.0,  0.01,  82.7,  82.7,  15.8,  14.6
420.911,  2305,  42.0,   5.8,   3.1,   0.0,  0.01,  82.3,  82.3,  14.4,  14.6
421.116,  2304,  42.0,   5.8,   3.1,   0.0,  0.01,  81.5,  81.5,  14.1,  14.6
421.316,  2287,  42.0,   5.8,   3.1,   0.0,  0.01,  81.5,  81.5,  14.0,  14.6
421.511,  2299,  42.0,   5.8,   3.1,   0.0,  0.01,  81.5,  81.5,  14.1,  14.6
421.711,  2287,  42.0,   7.0,   5.1,   0.0,  0.00,  82.5,  82.5,  14.3,  14.6
421.897,  2311,  45.0,   8.0,   6.6,   0.0,  0.01,  86.4,  86.4,  15.1,  14.6
422.089,  2363,  45.8,   7.7,   4.7,   0.0,  0.01,  86.1,  86.1,  15.0,  14.6
422.297,  2340,  42.8,   6.0,   2.0,   0.0,  0.00,  82.0,  82.0,  14.0,  14.6
422.497,  2291,  42.0,   6.0,   1.2,   0.0,  0.00,  81.7,  81.7,  13.8,  14.6
422.697,  2282,  42.0,   6.0,   1.2,   0.0,  0.00,  80.7,  80.7,  13.8,  14.6
422.897,  2273,  42.0,   6.0,   1.2,   0.0,  0.00,  80.7,  80.7,  14.1,  14.6
423.086,  2268,  42.0,   6.0,   1.2,   0.0,  0.00,  80.7,  80.7,  14.1,  14.6
423.283,  2267,  42.0,   6.0,   1.2,   0.0, -0.00,  80.8,  80.8,  14.1,  14.6
423.471,  2258,  42.0,   6.0,   1.6,   0.0, -0.00,  80.8,  80.8,  14.1,  14.6
423.661,  2258,  42.0,   6.0,   2.7,   0.0, -0.00,  80.8,  80.8,  14.2,  14.6
423.849,  2256,  42.0,   6.0,   3.9,   0.0, -0.00,  80.8,  80.8,  14.2,  14.6
424.046,  2251,  42.0,   6.7,   4.7,   0.0, -0.00,  81.3,  81.3,  14.2,  14.6
424.237,  2261,  44.2,   8.3,   7.0,   0.0, -0.00,  84.0,  84.0,  14.5,  14.6
424.413,  2283,  46.5,   8.3,   7.0,   0.0, -0.00,  86.4,  86.4,  15.0,  14.6
424.587,  2318,  46.5,   8.7,   7.0,   0.0, -0.00,  86.8,  86.8,  14.8,  14.6
424.777,  2319,  47.2,   8.9,   7.4,   0.0, -0.00,  87.0,  87.0,  14.6,  14.6
424.971,  2318,  46.5,   8.9,   7.4,   0.0, -0.00,  87.2,  87.2,  14.5,  14.6
425.161,  2326,  46.5,   8.9,   7.4,   0.0, -0.00,  87.2,  87.2,  14.6,  14.6
425.346,  2331,  46.5,   8.9,   7.4,   0.0, -0.00,  87.1,  87.1,  14.6,  14.6
425.537,  2329,  46.5,   8.9,   7.4,   0.0, -0.00,  87.1,  87.1,  14.4,  14.6
425.726,  2329,  46.5,   8.9,   7.4,   0.0, -0.00,  87.1,  87.1,  14.3,  14.6
425.907,  2330,  46.5,   8.9,   7.4,   0.0, -0.00,  87.3,  87.3,  14.2,  14.6
426.097,  2329,  46.5,   8.9,   7.4,   0.0,  0.00,  87.3,  87.3,  14.1,  14.6
426.287,  2327,  47.2,  12.0,  10.5,   0.0, -0.01,  89.5,  89.5,  14.2,  14.6
426.471,  2367,  44.2,  11.9,  10.5,   0.0, -0.00,  91.0,  91.0,  15.1,  14.6
426.662,  2395,  34.5,  32.3,  18.8,   0.0, -0.04, 122.3, 122.3,  15.2,  14.6
426.846,  2571,  30.8,  27.6,  19.5,   0.0, -0.00, 123.6, 123.6,  13.9,  14.6
427.033,  2496,  30.0,  23.5,  19.5,   0.0,  0.04, 125.4, 125.4,  14.4,  14.6
427.209,  2500,  33.0,  17.9,  15.2,   0.0,  0.10, 113.7, 113.7,  14.0,  14.6
427.397,  2413,  40.5,  10.6,   7.0,   0.0,  0.10,  91.0,  91.0,  14.2,  14.6
427.587,  2367,  45.0,   6.1,   2.7,   0.0,  0.09,  88.2,  88.2,  13.0,  14.6
427.769,  2363,  45.0,   5.4,   0.8,   0.0,  0.07,  83.7,  83.7,  12.2,  14.6
427.946,  2356,  42.8,   5.4,   0.4,   0.0,  0.06,  83.1,  83.1,  12.7,  14.6
428.126,  2372,  42.0,   5.6,   0.4,   0.0,  0.05,  83.1,  83.1,  13.6,  14.6
428.307,  2364,  42.0,   5.6,   0.4,   0.0,  0.03,  73.5,  73.5,  14.0,  14.6
428.493,  2346,  29.2,   5.6,   0.0,   0.0,  0.03,  40.0,  40.0,  14.1,  14.6
428.671,  2341,  22.5,   5.6,   0.0,   0.0,  0.02,  40.0,  40.0,  13.9,  14.6
428.846,  2315,  17.2,   5.7,   0.0,   0.0,  0.02,  40.0,  40.0,  14.5,  14.6
429.026,  2302,  15.8,   5.7,   0.0,   0.0,  0.02,  40.0,  40.0,  14.2,  14.6
429.216,  2298,  16.5,   5.7,   0.0,   0.0,  0.01,  40.0,  40.0,  14.8,  14.6
429.397,  2332,  17.2,   6.1,   0.0,   0.0,  0.01,  43.2,  43.2,  18.4,  15.1
429.587,  2319,  15.0,   6.7,   0.0,   0.0,  0.01,  51.8,  51.8,  31.1,  15.1
429.783,  2309,  12.8,   7.4,   0.0,   0.0,  0.01,  52.1,  52.1,  43.2,  15.1
429.971,  2305,  12.0,   7.6,   0.0,   0.0,  0.01,  52.4,  52.4,  43.2,  15.1
430.161,  2298,  11.2,   7.7,   0.0,   0.0,  0.01,  52.7,  52.7,  43.2,  15.1
430.336,  2292,  11.2,   7.7,   0.0,   0.0,  0.01,  52.8,  52.8,  43.2,  15.1
430.507,  2292,  11.2,   7.7,   0.0,   0.0,  0.01,  53.1,  53.1,  43.2,  15.1
430.697,  2284,  11.2,   7.7,   0.0,   0.0,  0.01,  53.4,  53.4,  43.2,  15.1
430.887,  2273,  10.5,   7.6,   0.0,   0.0,  0.01,  66.1,  66.1,  43.2,  14.6
431.071,  2295,  41.2,   7.6,   2.0,   0.0,  0.01,  86.0,  86.0,  31.1,  14.6
431.262,  2315,  44.2,   5.9,   5.5,   0.0,  0.01,  81.3,  81.3,  15.7,  14.6
431.436,  2251,  44.2,  12.1,  11.7,   0.0, -0.00,  88.1,  88.1,  15.3,  14.6
431.616,  2382,  40.5,  14.4,  13.3,   0.0, -0.00,  98.0,  98.0,  16.6,  14.6
431.811,  2453,  41.2,  14.1,  12.9,   0.0,  0.01,  96.2,  96.2,  15.0,  14.6
431.997,  2434,  41.2,  13.4,  12.5,   0.0,  0.02,  96.2,  96.2,  14.4,  14.6
432.197,  2428,  42.8,  12.6,  11.3,   0.0,  0.03,  92.4,  92.4,  14.3,  14.6
432.397,  2405,  43.5,  12.1,  11.3,   0.0,  0.03,  91.0,  91.0,  14.1,  14.6
432.589,  2391,  43.5,  12.3,  11.7,   0.0,  0.03,  91.3,  91.3,  14.3,  14.6
432.787,  2404,  39.8,  18.4,  15.6,   0.0,  0.02, 112.7, 112.7,  14.6,  14.6
432.997,  2490,  39.0,  17.2,  15.6,   0.0,  0.04, 108.9, 108.9,  14.2,  14.6
433.189,  2461,  35.2,  23.5,  18.8,   0.0,  0.02, 127.9, 127.9,  14.7,  14.6
433.387,  2566,  30.0,  24.9,  20.7,   0.0,  0.07, 131.2, 131.2,  14.1,  14.6
433.589,  2553,  26.2,  24.9,  22.3,   0.0,  0.11, 140.0, 140.0,  14.3,  14.5
433.773,  2585,  22.5,  23.2,  22.3,   0.0,  0.16, 137.5, 137.5,  14.0,  14.5
433.961,  2572,  23.2,  21.7,  22.3,   0.0,  0.20, 136.0, 136.0,  14.1,  14.6
434.147,  2580,  24.0,  20.1,  21.5,   0.0,  0.23, 130.5, 130.5,  14.4,  14.6
434.335,  2582,  25.5,  19.8,  21.5,   0.0,  0.23, 130.1, 130.1,  14.4,  14.6
434.509,  2598,  26.2,  19.8,  21.5,   0.0,  0.23, 130.2, 130.2,  14.3,  14.6
434.687,  2621,  26.2,  18.8,  18.0,   0.0,  0.24, 121.7, 121.7,  14.1,  14.6
434.869,  2559,  35.2,  11.8,   5.5,   0.0,  0.19, 101.3, 101.3,  14.1,  14.6
435.044,  2550,  46.5,   5.7,   0.0,   0.0,  0.15,  40.0,  40.0,  13.1,  14.6
435.210,  2579,  33.8,   5.7,   0.0,   0.0,  0.10,  40.0,  40.0,  11.9,  14.6
435.377,  2525,  18.0,   5.8,   0.0,   0.0,  0.07,  40.0,  40.0,  12.9,  14.6
435.544,  2430,  16.5,   5.8,   0.0,   0.0,  0.05,  40.0,  40.0,  13.7,  14.6
435.704,  2311,  15.8,   5.8,   0.0,   0.0,  0.03,  40.0,  40.0,  13.9,  14.6
435.875,  2181,  14.2,   5.7,   0.0,   0.0,  0.02,  40.0,  40.0,  15.2,  14.6
436.044,  2018,  11.2,   5.6,   0.0,   0.0,  0.02,  40.0,  40.0,  18.1,  15.1
436.206,  1923,   5.2,   6.4,   0.0,   0.0,  0.01,  59.9,  59.9,  28.1,  15.1
436.384,  1879,   0.0,   6.4,   0.0,   0.0,  0.01,  60.3,  60.3,  43.2,  15.1
436.544,  1976,   6.8,   7.1,   0.0,   0.0,  0.00,  60.6,  60.6,  43.2,  15.1
436.715,  2045,   8.2,   7.1,   0.0,   0.0,  0.00,  60.9,  60.9,  43.2,  15.1
436.884,  2069,   9.0,   7.2,   0.0,   0.0, -0.00,  61.0,  61.0,  43.2,  15.1
437.044,  2057,   9.0,   7.2,   0.0,   0.0,  0.00,  61.3,  61.3,  43.2,  15.1
437.206,  2054,   9.0,   7.2,   0.0,   0.0,  0.00,  61.7,  61.7,  43.2,  15.1
437.373,  2049,   8.2,   7.2,   0.0,   0.0,  0.00,  62.0,  62.0,  43.2,  15.1
437.544,  2050,   8.2,   7.2,   0.0,   0.0,  0.00,  62.2,  62.2,  43.2,  15.1
437.713,  2043,   8.2,   7.1,   0.0,   0.0,  0.00,  62.3,  62.3,  43.2,  15.1
437.887,  2041,   8.2,   7.1,   0.0,   0.0,  0.00,  62.7,  62.7,  43.2,  15.1
438.069,  2039,   8.2,   7.1,   0.0,   0.0,  0.00,  63.0,  63.0,  43.2,  15.1
438.244,  2036,   8.2,   7.1,   0.0,   0.0,  0.00,  63.0,  63.0,  43.2,  15.1
438.413,  2032,   8.2,   7.1,   0.0,   0.0,  0.00,  63.4,  63.4,  43.2,  15.1
438.584,  2031,   8.2,   7.1,   0.0,   0.0,  0.00,  63.7,  63.7,  43.2,  15.1
438.753,  2021,   8.2,   7.1,   0.0,   0.0,  0.00,  63.7,  63.7,  43.2,  15.1
438.933,  2020,   8.2,   7.1,   0.0,   0.0,  0.00,  64.0,  64.0,  43.2,  15.1
439.106,  2017,   8.2,   7.1,   0.0,   0.0, -0.00,  64.4,  64.4,  43.2,  15.1
439.275,  2010,   6.8,   7.1,   0.0,   0.0,  0.00,  64.4,  64.4,  43.2,  15.1
439.443,  2009,   6.0,   7.1,   0.0,   0.0,  0.00,  64.7,  64.7,  43.2,  15.1
439.606,  2001,   6.8,   7.1,   0.0,   0.0,  0.00,  64.8,  64.8,  43.2,  15.1
439.775,  1998,   6.8,   7.1,   0.0,   0.0,  0.00,  65.1,  65.1,  43.2,  15.1
439.933,  1989,   6.8,   7.1,   0.0,   0.0, -0.00,  65.4,  65.4,  43.2,  15.1
440.106,  1991,   6.8,   7.1,   0.0,   0.0,  0.00,  65.4,  65.4,  43.2,  15.1
440.283,  1981,   4.5,   7.1,   0.0,   0.0,  0.00,  65.8,  65.8,  43.2,  15.1
440.453,  1975,   4.5,   7.1,   0.0,   0.0,  0.00,  65.8,  65.8,  43.2,  15.1
440.623,  1973,   4.5,   7.0,   0.0,   0.0,  0.00,  66.1,  66.1,  43.2,  15.1
440.783,  1966,   4.5,   7.0,   0.0,   0.0,  0.00,  66.1,  66.1,  43.2,  15.1
440.953,  1959,   4.5,   7.0,   0.0,   0.0,  0.00,  66.4,  66.4,  43.2,  15.1
441.133,  1951,   3.0,   7.0,   0.0,   0.0,  0.00,  66.4,  66.4,  43.2,  15.1
441.307,  1945,  40.5,   7.0,   3.1,   0.0,  0.00,  73.8,  73.8,  43.2,  14.6
441.483,  2021,  43.5,   6.0,   3.5,   0.0,  0.00,  74.1,  74.1,  27.2,  14.6
441.653,  1970,  42.8,   5.3,   2.7,   0.0, -0.00,  71.7,  71.7,  15.9,  14.6
441.833,  1917,  42.0,   5.2,   2.7,   0.0, -0.00,  71.7,  71.7,  14.8,  14.6
442.008,  1932,  42.0,   5.2,   2.7,   0.0, -0.00,  71.6,  71.6,  14.7,  14.6
442.176,  1921,  42.0,   5.2,   2.7,   0.0, -0.00,  71.6,  71.6,  14.5,  14.6
442.353,  1925,  42.0,   5.2,   3.5,   0.0, -0.00,  71.6,  71.6,  14.4,  14.6
442.536,  1924,  42.0,   5.2,   3.5,   0.0, -0.00,  71.6,  71.6,  14.5,  14.6
442.716,  1919,  42.0,   5.2,   3.5,   0.0, -0.01,  70.5,  70.5,  14.5,  14.6
442.896,  1899,  42.0,   5.2,   3.5,   0.0, -0.00,  70.6,  70.6,  14.6,  14.6
443.070,  1910,  42.0,   5.2,   4.7,   0.0, -0.01,  71.1,  71.1,  14.7,  14.6
443.243,  1916,  44.2,  11.0,   9.8,   0.0, -0.01,  74.2,  74.2,  15.0,  14.6
443.413,  2019,  41.2,   9.9,   9.8,   0.0, -0.01,  75.0,  75.0,  15.9,  14.6
443.583,  2032,  42.0,  10.4,   9.8,   0.0, -0.01,  75.0,  75.0,  14.9,  14.6
443.768,  2038,  42.8,  10.3,   9.8,   0.0, -0.01,  75.0,  75.0,  14.1,  14.6
443.946,  2030,  42.0,  10.3,   9.8,   0.0, -0.01,  75.0,  75.0,  14.1,  14.6
444.113,  2035,  42.0,  10.2,   9.8,   0.0, -0.00,  75.0,  75.0,  14.2,  14.6
444.283,  2019,  42.0,  10.1,   9.4,   0.0, -0.00,  74.6,  74.6,  13.9,  14.6
444.453,  2013,  42.0,   9.9,   9.0,   0.0,  0.00,  74.6,  74.6,  14.1,  14.6
444.624,  2012,  42.8,   9.1,   7.8,   0.0,  0.00,  74.6,  74.6,  14.1,  14.6
444.793,  1997,  42.8,   8.8,   7.4,   0.0,  0.00,  74.6,  74.6,  14.0,  14.6
444.953,  1999,  43.5,   8.7,   7.0,   0.0,  0.00,  74.6,  74.6,  13.8,  14.6
445.133,  1984,  43.5,   8.1,   6.6,   0.0,  0.00,  74.2,  74.2,  13.7,  14.6
445.306,  1964,  45.0,   8.1,   6.6,   0.0,  0.00,  74.1,  74.1,  13.7,  14.6
445.453,  1960,  45.0,   8.0,   6.6,   0.0,  0.00,  74.0,  74.0,  14.0,  14.6
445.626,  1958,  45.0,   7.9,   6.2,   0.0,  0.00,  73.5,  73.5,  14.0,  14.6
445.810,  1953,  45.0,   7.9,   6.2,   0.0,  0.00,  74.0,  74.0,  14.1,  14.6
445.976,  1948,  45.8,   7.9,   6.2,   0.0, -0.00,  73.5,  73.5,  14.2,  14.6
446.153,  1944,  45.8,   7.9,   6.2,   0.0, -0.00,  73.5,  73.5,  14.2,  14.6
446.314,  1937,  45.8,   7.9,   6.2,   0.0, -0.00,  73.6,  73.6,  14.3,  14.6
446.496,  1934,  45.0,   7.8,   6.2,   0.0, -0.00,  73.4,  73.4,  14.3,  14.6
446.662,  1925,  45.0,   7.3,   5.5,   0.0, -0.00,  73.3,  73.3,  14.3,  14.6
446.833,  1916,  43.5,   6.5,   4.3,   0.0, -0.00,  72.1,  72.1,  14.2,  14.6
447.010,  1899,  42.8,   5.3,   2.7,   0.0, -0.00,  71.2,  71.2,  14.0,  14.6
447.186,  1896,  42.0,   5.2,   1.6,   0.0, -0.00,  69.8,  69.8,  13.9,  14.6
447.344,  1879,  42.0,   5.2,   1.6,   0.0, -0.00,  70.7,  70.7,  14.0,  14.6
447.516,  1895,  42.8,   5.2,   0.8,   0.0, -0.00,  69.6,  69.6,  14.3,  14.6
447.697,  1884,  42.0,   5.2,   0.8,   0.0, -0.00,  69.6,  69.6,  14.4,  14.6
447.884,  1878,  42.0,   5.3,   0.8,   0.0, -0.01,  69.6,  69.6,  14.5,  14.6
448.072,  1877,  42.0,   5.3,   0.8,   0.0, -0.01,  69.7,  69.7,  14.5,  14.6
448.262,  1876,  42.0,   5.3,   0.8,   0.0, -0.01,  69.7,  69.7,  14.4,  14.6
448.447,  1872,  42.0,   5.3,   0.8,   0.0, -0.01,  69.6,  69.6,  14.2,  14.6
448.617,  1859,  42.0,   5.3,   0.4,   0.0, -0.01,  69.6,  69.6,  14.2,  14.6
448.817,  1857,  42.0,   5.3,   0.4,   0.0, -0.01,  68.5,  68.5,  14.3,  14.6
449.011,  1856,  42.0,   5.2,   0.4,   0.0, -0.01,  68.5,  68.5,  14.3,  14.6
449.187,  1847,  42.0,   5.2,   0.4,   0.0, -0.01,  68.5,  68.5,  14.2,  14.6
449.372,  1841,  42.0,   5.2,   0.4,   0.0, -0.01,  68.5,  68.5,  14.1,  14.6
449.562,  1837,  42.0,   5.2,   0.4,   0.0, -0.01,  62.6,  62.6,  14.1,  14.6
449.747,  1828,  30.0,   5.2,   0.0,   0.0, -0.01,  40.0,  40.0,  14.1,  14.6
449.934,  1828,  22.5,   5.2,   0.0,   0.0, -0.01,  40.0,  40.0,  13.7,  14.6
450.117,  1791,  17.2,   5.2,   0.0,   0.0, -0.01,  40.0,  40.0,  13.6,  14.6
450.311,  1762,  13.5,   5.0,   0.0,   0.0, -0.01,  40.0,  40.0,  14.2,  14.6
450.495,  1726,  -3.0,   4.9,   0.0,   0.0, -0.01,  40.0,  40.0,  15.7,  14.6
450.677,  1736,  -2.2,   4.8,   0.0,   0.0, -0.01,  40.0,  40.0,  17.7,  14.6
450.873,  1795,  -0.8,   6.1,   0.0,   0.0, -0.01,  40.1,  40.1,  19.5,  15.1
451.062,  1784,  -5.2,   6.2,   0.0,   0.0, -0.01,  40.5,  40.5,  37.4,  15.1
451.245,  1767,  -6.0,   6.6,   0.0,   0.0, -0.01,  40.5,  40.5,  43.2,  15.1
451.425,  1764,  -6.8,   6.6,   0.0,   0.0, -0.01,  40.8,  40.8,  43.2,  15.1
451.595,  1759,  -6.8,   6.6,   0.0,   0.0, -0.01,  40.8,  40.8,  43.2,  15.1
451.775,  1753,  -6.8,   6.4,   0.0,   0.0, -0.01,  41.2,  41.2,  43.2,  15.1
451.945,  1745,  -6.8,   6.4,   0.0,   0.0, -0.01,  41.2,  41.2,  43.2,  15.1
452.118,  1738,  -6.8,   6.4,   0.0,   0.0, -0.01,  41.5,  41.5,  43.2,  15.1
452.295,  1734,  -6.8,   6.4,   0.0,   0.0, -0.01,  41.5,  41.5,  43.2,  15.1
452.485,  1722,  -6.8,   6.4,   0.0,   0.0, -0.01,  41.8,  41.8,  43.2,  15.1
452.668,  1715,  -6.8,   6.4,   0.0,   0.0, -0.01,  41.8,  41.8,  43.2,  15.1
452.847,  1713,  -6.8,   6.3,   0.0,   0.0, -0.01,  42.2,  42.2,  43.2,  15.1
453.045,  1699,  -6.8,   6.3,   0.0,   0.0, -0.01,  42.2,  42.2,  43.2,  15.1
453.206,  1700,  -6.8,   6.3,   0.0,   0.0, -0.01,  42.4,  42.4,  43.2,  15.1
453.377,  1689,  -6.0,   6.3,   0.0,   0.0, -0.01,  42.5,  42.5,  43.2,  15.1
453.555,  1682,  -6.8,   6.3,   0.0,   0.0, -0.01,  42.6,  42.6,  43.2,  15.1
453.735,  1671,  -6.8,   6.3,   0.0,   0.0, -0.01,  42.9,  42.9,  43.2,  15.1
453.915,  1655,  -6.8,   6.3,   0.0,   0.0, -0.01,  42.9,  42.9,  43.2,  15.1
454.085,  1630,  -6.0,   6.2,   0.0,   0.0, -0.01,  42.9,  42.9,  43.2,  15.1
454.271,  1588,  -6.0,   6.1,   0.0,   0.0, -0.01,  43.2,  43.2,  43.2,  15.1
454.445,  1598,  -6.0,   6.1,   0.0,   0.0, -0.01,  43.2,  43.2,  43.2,  15.1
454.615,  1593,  -6.0,   6.1,   0.0,   0.0, -0.00,  43.4,  43.4,  43.2,  15.1
454.785,  1652,  -6.0,   6.1,   0.0,   0.0, -0.00,  43.5,  43.5,  43.2,  15.1
454.971,  1820,  -2.2,   6.4,   0.0,   0.0, -0.01,  43.5,  43.5,  43.2,  15.1
455.145,  1911,   1.5,   6.6,   0.0,   0.0, -0.00,  43.8,  43.8,  43.2,  15.1
455.315,  1892,   1.5,   6.7,   0.0,   0.0, -0.00,  43.9,  43.9,  43.2,  15.1
455.496,  1868,  -0.8,   6.7,   0.0,   0.0, -0.00,  43.9,  43.9,  43.2,  15.1
455.686,  1855,  -3.0,   6.7,   0.0,   0.0, -0.00,  44.1,  44.1,  43.2,  15.1
455.871,  1849,  -3.0,   6.7,   0.0,   0.0, -0.00,  44.2,  44.2,  43.2,  15.1
456.046,  1840,  -3.0,   6.7,   0.0,   0.0, -0.00,  44.2,  44.2,  43.2,  15.1
456.217,  1818,  -4.5,   6.6,   0.0,   0.0, -0.00,  44.3,  44.3,  43.2,  15.1
456.407,  1791,  -6.8,   6.6,   0.0,   0.0, -0.00,  44.6,  44.6,  43.2,  15.1
456.575,  1762,  -6.8,   6.5,   0.0,   0.0, -0.00,  44.6,  44.6,  43.2,  15.1
456.755,  1739,  -6.8,   6.5,   0.0,   0.0, -0.00,  44.6,  44.6,  43.2,  15.1
456.937,  1719,  -6.8,   6.4,   0.0,   0.0, -0.00,  44.9,  44.9,  43.2,  15.1
457.115,  1693,  -6.0,   6.4,   0.0,   0.0, -0.00,  44.9,  44.9,  43.2,  15.1
457.306,  1668,  -6.8,   6.2,   0.0,   0.0, -0.00,  44.9,  44.9,  43.2,  15.1
457.485,  1653,  -6.0,   6.1,   0.0,   0.0, -0.00,  45.1,  45.1,  43.2,  15.1
457.671,  1630,  -6.0,   6.1,   0.0,   0.0, -0.00,  45.3,  45.3,  43.2,  15.1
457.855,  1605,  -6.0,   6.1,   0.0,   0.0, -0.00,  45.3,  45.3,  43.2,  15.1
458.035,  1597,  -6.0,   6.1,   0.0,   0.0, -0.00,  45.3,  45.3,  43.2,  15.1
458.217,  1713,  -6.8,   6.1,   0.0,   0.0, -0.00,  45.6,  45.6,  43.2,  15.1
458.407,  1831,  -2.2,   6.4,   0.0,   0.0, -0.00,  45.6,  45.6,  43.2,  15.1
458.596,  1789,  -6.8,   6.4,   0.0,   0.0, -0.00,  45.6,  45.6,  43.2,  15.1
458.786,  1740,  -6.8,   6.4,   0.0,   0.0, -0.00,  45.8,  45.8,  43.2,  15.1
458.975,  1696,  -6.8,   6.2,   0.0,   0.0, -0.00,  45.9,  45.9,  43.2,  15.1
459.155,  1661,  -6.0,   6.2,   0.0,   0.0, -0.00,  45.9,  45.9,  43.2,  15.1
459.346,  1611,  -6.0,   6.1,   0.0,   0.0, -0.00,  45.9,  45.9,  43.2,  15.1
459.535,  1564,  -6.0,   6.1,   0.0,   0.0, -0.00,  46.2,  46.2,  43.2,  15.1
459.716,  1622,  -6.8,   6.1,   0.0,   0.0, -0.00,  46.3,  46.3,  43.2,  15.1
