#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 3404B188
#Ecu 1 programming dongle ID: 6D32A1
#Ecu 1 programming date: 2020-07-21T17:01:47
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),Battery Temperature (°C),Battery Voltage (V),Boost Error (bar),Boost Target (bar),Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Resume/Accel Switch,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared,WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
12.949,0,0.0,100.0,1.00,14.70,11.37,11.29,17,1,61,14.31,-0.18,1.70,0,88,0,0,0,0,76,6371,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.19,48.34,137.2,19.56,4,0.0,0.0,32,0.0,0.0,2.5,26.0,383.5,383.8,360.0,3.984,3,5.31,3.79,19,0.0,2.5,0,0,1.51,172.79,4.40,0,0,255,0.0,3682,1.27,-1135.00,0,0.00,0.00,-131008.00,1.00,92.06,0,151,74.5,74.4,0.0,254.2,100.0,71,1,28.9,27.2,20.4,20.3,51.9,52.6,0,1.1,45.1,59.4,4.7,6.8,2.12
13.069,0,0.0,100.0,1.00,14.70,11.37,11.29,17,1,61,14.32,-0.18,1.70,0,88,0,0,0,0,76,6389,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.19,48.38,137.2,19.44,4,0.0,0.0,32,0.0,0.0,2.5,26.0,385.8,384.8,360.0,3.908,3,5.36,3.83,19,0.0,2.5,0,0,1.53,176.60,4.42,0,0,255,0.0,3682,1.27,-1138.00,0,0.00,0.00,-131008.00,1.00,91.56,0,152,74.5,74.4,-0.1,254.2,100.0,73,1,28.7,28.3,18.2,19.6,52.4,52.7,0,1.1,45.1,59.7,5.1,6.8,2.19
13.189,0,0.0,100.0,1.00,14.70,11.60,11.28,17,1,61,14.29,-0.19,1.70,0,88,0,0,0,0,76,6541,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.56,48.56,138.5,19.54,4,0.0,0.0,32,0.0,0.0,2.5,25.5,387.0,386.9,360.0,3.693,3,5.55,3.80,19,0.0,2.5,0,0,1.50,179.72,4.46,0,0,255,0.0,3682,1.27,-1127.00,0,0.00,0.00,-131008.00,1.00,93.12,0,150,74.3,74.2,0.1,253.5,100.0,74,1,28.4,26.8,18.0,18.1,52.7,52.7,0,1.1,45.1,60.9,5.4,7.6,2.12
13.308,0,0.0,100.0,1.00,14.70,11.48,11.27,17,1,61,14.31,-0.20,1.70,0,88,0,0,0,0,76,6584,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.69,48.62,139.0,20.13,4,0.0,0.0,32,0.0,0.0,2.5,25.5,388.8,388.4,360.0,3.656,3,5.48,3.82,19,0.0,2.5,0,0,1.50,181.90,4.48,0,0,255,0.0,3682,1.27,-1124.00,0,0.00,0.00,-131008.00,1.00,92.00,0,151,74.3,74.2,0.0,252.8,100.0,75,1,28.5,26.6,16.8,17.2,53.4,53.2,0,1.1,45.1,61.6,5.9,7.8,2.01
13.429,0,0.0,100.0,1.00,14.70,11.48,11.25,17,1,61,14.30,-0.21,1.70,0,88,0,0,0,0,76,6638,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.81,48.69,138.9,19.71,4,0.0,0.0,32,0.0,0.0,2.5,25.0,391.0,390.7,360.0,3.613,3,5.48,3.85,19,0.0,2.5,0,0,1.48,182.99,4.50,0,0,255,0.0,3682,1.27,-1119.00,0,0.00,0.00,-131008.00,1.00,93.25,0,149,74.2,74.1,0.0,251.9,100.0,75,1,28.1,27.8,16.5,17.7,53.3,53.2,0,1.1,45.1,62.8,6.4,8.5,1.82
13.549,0,0.0,100.0,1.00,14.70,11.37,11.23,17,1,61,14.29,-0.20,1.70,0,88,0,0,0,0,76,6754,0.0,0.0,0.0,0.17,62.53,12.0,20.02,90.0,90.50,49.06,139.3,20.01,4,0.0,0.0,32,0.0,0.0,2.5,25.0,392.2,391.8,360.0,3.584,3,5.48,3.85,19,0.0,2.5,0,0,1.46,187.52,4.52,0,0,255,0.0,3682,1.27,-1120.00,0,0.00,0.00,-131008.00,1.00,92.38,0,150,74.1,74.1,0.1,251.1,100.0,76,1,27.8,28.0,16.6,17.2,53.6,54.3,0,1.1,45.1,62.9,6.9,8.2,2.12
13.668,0,0.0,100.0,1.00,14.70,11.25,11.22,17,1,61,14.30,-0.21,1.70,0,88,0,0,0,0,76,6844,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.56,48.53,139.6,19.67,4,0.0,0.0,32,0.0,0.0,2.5,25.0,395.2,394.6,360.0,3.447,3,5.39,3.83,19,0.0,2.5,0,0,1.48,187.86,4.54,0,0,255,0.0,3682,1.27,-1117.00,0,0.00,0.00,-131008.00,1.00,93.25,0,149,74.0,74.1,0.0,250.0,100.0,77,1,27.7,28.4,15.9,16.5,52.4,52.9,0,1.1,45.1,63.6,7.2,8.5,2.73
13.781,0,0.0,100.0,1.00,14.70,11.14,11.19,17,1,61,14.31,-0.21,1.70,0,88,0,0,0,0,76,7007,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.12,48.31,138.5,21.00,4,0.0,0.0,32,0.0,0.0,2.5,25.0,395.0,395.4,360.0,3.498,3,5.35,3.81,19,0.0,2.5,0,0,1.48,189.55,4.54,0,0,255,0.0,3682,1.27,-1112.00,0,0.00,0.00,-131008.00,1.00,93.56,0,149,74.0,74.0,0.0,249.9,100.0,79,1,28.6,28.0,14.9,13.5,52.8,54.2,0,1.1,45.1,64.6,7.8,8.9,1.87
13.901,0,0.0,100.0,1.00,14.70,11.48,11.19,17,1,61,14.27,-0.21,1.70,0,88,0,0,0,0,76,6988,0.0,0.0,0.0,0.16,62.53,12.0,20.02,90.0,89.38,48.44,137.7,19.43,4,0.0,0.0,32,0.0,0.0,2.5,25.0,397.2,396.5,360.0,3.455,3,5.37,3.80,19,0.0,2.5,0,0,1.47,190.73,4.54,0,0,255,0.0,3682,1.27,-1111.00,0,0.00,0.00,-131008.00,1.00,90.69,0,148,74.1,74.0,0.1,249.0,100.0,79,1,28.3,28.9,14.1,12.4,52.4,53.5,0,1.1,45.1,64.9,8.3,8.8,1.58
14.021,0,0.0,100.0,1.00,14.70,11.37,11.17,17,1,61,14.30,-0.21,1.70,0,88,0,0,0,0,76,7109,0.0,0.0,0.0,0.15,62.53,12.0,20.02,90.0,88.44,47.97,137.4,20.24,4,0.0,0.0,32,0.0,0.0,2.5,25.0,399.0,398.7,360.0,3.318,3,5.42,3.78,19,0.0,2.5,0,0,1.46,190.90,4.56,0,0,255,0.0,3682,1.27,-1111.00,0,0.00,0.00,-131008.00,1.00,92.00,0,148,74.1,74.1,0.0,248.1,100.0,80,1,28.4,28.8,13.3,12.9,52.6,53.7,0,1.1,45.1,65.4,8.7,8.9,1.95
14.141,0,0.0,100.0,1.00,14.70,11.02,11.16,17,1,61,14.27,-0.21,1.70,0,88,0,0,0,0,76,7171,0.0,0.0,0.0,0.15,62.53,12.0,20.02,90.0,88.06,47.75,136.2,20.61,4,0.0,0.0,32,0.0,0.0,2.5,25.5,400.0,399.7,360.0,3.383,3,5.28,3.75,19,0.0,2.5,0,0,1.51,191.24,4.56,0,0,255,0.0,3682,1.27,-1111.00,0,0.00,0.00,-131008.00,1.00,90.06,0,148,74.1,74.1,-0.1,247.1,100.0,81,1,28.7,27.5,12.3,12.6,52.7,52.4,0,1.1,45.0,66.1,9.2,9.0,2.25
14.261,0,0.0,100.0,1.00,14.70,11.25,11.15,17,1,61,14.27,-0.22,1.70,0,88,0,0,0,0,76,7223,0.0,0.0,0.0,0.15,62.53,12.0,20.02,90.0,86.88,47.09,135.4,21.02,4,0.0,0.0,32,0.0,0.0,2.5,25.5,400.0,400.0,360.0,3.297,3,5.22,3.71,19,0.0,2.5,0,0,1.46,193.78,4.56,0,0,255,0.0,3682,1.27,-1110.00,0,0.00,0.00,-131008.00,1.00,88.88,0,148,74.1,74.1,0.0,232.1,100.0,81,1,28.0,26.7,11.5,11.0,52.6,52.4,0,1.1,45.0,66.8,9.8,9.2,2.31
14.381,0,0.0,100.0,1.00,14.70,11.48,11.15,17,1,61,14.25,-0.21,1.70,0,88,0,0,0,0,76,7345,0.0,0.0,0.0,0.15,62.53,12.0,20.02,90.0,87.38,47.38,134.5,19.21,4,0.0,0.0,32,0.0,0.0,2.5,25.5,400.0,400.0,360.0,3.148,3,5.35,3.70,19,0.0,2.5,0,0,1.46,195.47,4.58,0,0,255,0.0,3682,1.27,-1114.00,0,0.00,0.00,-131008.00,1.00,89.88,0,149,74.1,74.0,0.0,231.5,100.0,83,1,29.6,27.2,10.5,10.4,52.9,54.3,0,1.1,45.0,66.6,10.3,8.5,1.79
14.501,0,0.0,100.0,1.00,14.70,11.25,11.15,17,1,61,14.28,-0.21,1.70,0,88,0,0,0,0,76,7366,0.0,0.0,0.0,0.14,62.53,12.0,20.02,90.0,85.94,46.59,134.5,21.07,4,0.0,0.0,32,0.0,0.0,2.5,25.5,400.0,400.0,360.0,3.189,3,5.18,3.69,19,0.0,2.5,0,0,1.49,196.14,4.56,0,0,255,0.0,3682,1.27,-1122.00,0,0.00,0.00,-131008.00,1.00,89.44,0,148,74.1,74.0,0.0,223.9,100.0,83,1,29.5,26.8,9.2,8.5,52.9,54.0,0,1.1,45.0,66.9,10.7,8.5,1.70
14.624,0,0.0,100.0,1.00,14.70,11.14,11.14,17,1,61,14.30,0.57,0.92,0,88,0,0,0,0,76,7444,0.0,0.0,0.0,0.14,62.53,12.0,20.02,90.0,85.69,46.47,134.0,20.01,4,0.0,0.0,32,0.0,0.0,2.5,26.5,400.0,400.0,360.0,3.158,3,5.15,3.66,19,0.0,2.5,0,0,1.46,195.63,4.58,0,0,255,0.0,3682,1.27,-1117.00,0,0.00,0.00,-131008.00,1.00,87.88,0,150,74.1,25.0,-14.6,223.9,34.0,85,1,27.5,27.3,8.4,8.9,53.6,54.8,0,1.1,0.0,0.0,10.8,-25.0,1.51
14.744,0,0.0,0.0,1.00,14.70,11.02,11.13,17,1,61,14.33,0.72,0.00,255,88,0,0,0,0,76,7698,0.0,0.0,0.0,0.00,62.53,3.7,20.02,90.0,36.34,8.58,92.2,19.35,4,0.0,0.0,32,0.0,0.0,1.9,27.0,343.0,-3276.8,360.0,7.285,3,0.00,0.00,19,0.0,2.5,0,0,1.32,185.83,4.42,0,0,255,0.0,3682,1.27,-602.50,0,0.00,0.00,-131008.00,1.00,52.09,0,127,6.7,0.0,-0.1,188.5,0.0,85,1,22.9,19.7,7.0,7.0,48.6,49.4,0,1.1,0.0,0.0,0.0,-25.0,0.35
14.861,0,0.0,0.0,1.00,14.70,19.29,13.70,17,1,61,14.36,0.47,0.00,255,88,0,0,0,0,76,7340,0.0,0.0,0.0,0.00,62.53,0.0,4.00,76.7,19.92,0.00,0.0,16.78,4,0.0,0.0,32,0.0,0.0,0.0,32.5,322.2,-3276.8,360.0,6.715,2,0.00,0.00,19,0.0,0.2,0,0,0.50,39.57,2.76,0,0,255,0.0,3682,1.27,-375.50,0,0.00,0.00,-131008.00,1.00,48.62,0,50,0.0,0.0,0.0,63.3,0.0,84,1,1.5,0.3,1.9,6.3,51.0,49.9,0,1.1,0.0,0.0,0.0,-23.3,-0.21
14.980,0,0.0,0.0,1.00,14.70,15.16,14.69,17,1,61,14.34,0.45,0.00,255,88,0,0,0,0,76,7131,0.0,0.0,0.0,0.00,62.53,0.0,4.00,65.8,16.58,0.00,0.0,12.83,4,4.7,0.0,32,0.0,0.0,0.0,39.0,321.2,-3276.8,360.0,6.625,2,0.00,0.00,19,0.0,0.0,0,0,0.46,30.02,2.58,0,0,255,0.0,3682,1.27,-336.25,0,0.00,0.00,-131008.00,1.00,46.81,0,46,0.0,0.0,0.0,42.0,0.0,84,1,0.0,0.7,0.8,4.2,52.4,50.5,0,1.1,0.0,0.0,0.0,-22.5,-0.04
15.100,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.34,0.44,0.00,255,88,0,0,0,0,76,6844,0.0,0.0,0.0,0.00,62.53,0.0,4.00,64.6,15.91,0.00,0.0,12.26,4,3.9,0.0,32,0.0,0.0,0.0,37.0,321.2,-3276.8,360.0,7.047,2,0.00,0.00,19,0.0,0.0,0,0,0.45,28.84,2.52,0,0,255,0.0,3682,1.27,-330.25,0,0.00,0.00,-131008.00,1.00,47.66,0,45,0.0,0.0,0.0,39.6,0.0,83,1,0.0,1.6,0.3,2.9,52.3,51.0,0,1.1,0.0,0.0,0.0,-21.9,-0.10
15.217,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.40,0.00,255,88,0,0,0,0,77,6648,0.0,0.0,0.0,0.00,62.53,0.0,4.00,64.2,14.95,0.00,0.0,12.42,4,3.1,0.0,32,0.0,0.0,0.0,34.5,321.2,-3276.8,360.0,7.402,2,0.00,0.00,19,0.0,0.0,0,0,0.42,27.61,2.46,0,0,255,0.0,3682,1.27,-305.50,0,0.00,0.00,-131008.00,1.00,48.19,0,42,0.0,0.0,-0.1,37.5,0.0,83,1,1.3,3.5,-0.9,2.5,52.3,51.0,0,1.1,0.0,0.0,0.0,-19.8,0.10
15.332,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.34,0.38,0.00,255,88,0,0,0,0,77,6316,0.0,0.0,0.0,0.00,62.53,0.0,4.00,63.8,14.19,0.00,0.0,12.55,4,3.1,0.0,32,0.0,0.0,0.0,34.5,321.0,-3276.8,360.0,7.703,2,0.00,0.00,19,0.0,0.0,0,0,0.38,23.74,2.40,0,0,255,0.0,3682,1.27,-280.75,0,0.00,0.00,-131008.00,1.00,50.03,0,38,0.0,0.0,0.1,34.0,0.0,83,1,2.5,4.0,-1.0,2.3,52.8,51.1,0,1.0,0.0,0.0,0.0,-18.8,-0.13
15.449,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.38,0.00,255,88,0,0,0,0,77,6008,0.0,0.0,0.0,0.00,62.53,0.0,4.00,63.4,14.15,0.00,0.0,12.59,4,2.3,0.0,32,0.0,0.0,0.0,15.5,321.0,-3276.8,360.0,8.711,2,0.00,0.00,19,0.0,0.0,0,0,0.37,22.20,2.34,0,0,255,0.0,3682,1.27,-282.75,0,0.00,0.00,-131008.00,1.00,49.03,0,38,0.0,0.0,-0.1,32.3,0.0,83,1,3.3,4.1,-0.7,1.5,52.9,51.2,0,1.0,0.0,0.0,0.0,-19.0,0.17
15.564,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.37,0.00,255,88,0,0,0,0,77,5716,0.0,0.0,0.0,0.00,62.53,0.0,4.00,63.0,13.64,0.00,0.0,12.70,4,1.6,0.0,32,0.0,0.0,0.0,15.5,320.8,-3276.8,360.0,9.055,2,0.00,0.00,19,0.0,0.0,0,0,0.37,21.09,2.32,0,0,255,1.7,3682,1.27,-278.00,0,0.00,0.00,-131008.00,1.00,48.69,0,38,0.0,0.0,0.0,29.9,0.0,83,1,4.2,3.4,-1.9,1.3,53.4,51.5,0,1.0,0.0,0.0,0.0,-18.4,0.06
15.678,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.30,0.35,0.00,255,88,0,0,0,0,77,5427,0.0,0.0,0.0,0.00,62.53,0.0,4.00,63.0,13.25,0.00,0.0,12.81,4,1.6,0.0,32,0.0,0.0,0.0,15.5,320.5,-3276.8,360.0,9.414,2,0.00,0.00,19,0.0,0.0,0,0,0.35,19.08,2.28,0,0,255,1.7,3682,1.27,-262.00,0,0.00,0.00,-131008.00,1.00,50.91,0,36,0.0,0.0,-0.1,27.4,0.0,82,1,4.5,2.8,-1.6,1.8,53.6,51.0,0,1.0,0.0,0.0,0.0,-17.6,0.23
15.797,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.34,0.00,255,88,0,0,0,0,77,5150,0.0,0.0,0.0,0.00,62.53,0.0,4.00,62.6,12.81,0.00,0.0,12.90,4,0.8,0.0,32,0.0,0.0,0.0,15.5,320.2,-3276.8,360.0,10.000,2,0.00,0.00,19,0.0,0.0,0,0,0.33,18.02,2.22,0,0,255,7.0,3682,1.27,-251.38,0,0.00,0.00,-131008.00,1.00,52.78,0,34,0.0,0.0,-0.1,25.9,0.0,82,1,4.6,2.7,-1.6,2.0,54.0,50.8,0,1.0,0.0,0.0,0.0,-16.8,0.30
15.917,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.31,0.32,0.00,255,88,0,0,0,0,77,5010,0.0,0.0,0.0,0.00,62.53,0.0,4.00,62.2,12.38,0.00,0.0,12.97,4,0.8,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,10.438,2,0.00,0.00,19,0.0,0.0,0,0,0.33,17.39,2.20,0,0,255,7.0,3682,1.27,-244.50,0,0.00,0.00,-131008.00,1.00,53.03,0,33,0.0,0.0,0.0,24.2,0.0,81,1,4.6,2.5,-1.5,1.7,53.8,50.7,0,1.0,0.0,0.0,0.0,-16.1,0.19
16.031,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.35,0.32,0.00,255,88,0,0,0,0,77,4763,0.0,0.0,0.0,0.00,62.53,0.0,4.00,62.2,11.71,0.00,0.0,13.06,4,0.8,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,10.883,2,0.00,0.00,20,0.0,0.0,0,0,0.32,16.09,2.14,0,0,255,11.5,3682,1.27,-240.12,0,0.00,0.00,-131008.00,1.00,50.09,0,32,0.0,0.0,0.0,21.5,0.0,81,1,4.7,3.5,-2.0,0.6,53.8,51.4,0,1.0,0.0,0.0,0.0,-16.0,-0.34
16.149,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.36,0.33,0.00,255,88,0,0,0,0,77,4511,0.0,0.0,0.0,0.00,62.53,0.0,4.00,61.8,11.29,0.00,0.0,13.09,4,0.0,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,11.562,2,0.00,0.00,20,0.0,0.0,0,0,0.33,14.55,2.08,0,0,255,11.5,3682,1.27,-246.12,0,0.00,0.00,-131008.00,1.00,47.38,0,33,0.0,0.0,-0.2,19.7,0.0,81,1,4.9,3.5,-2.2,-0.1,53.9,51.7,0,1.0,0.0,0.0,0.0,-16.5,0.41
16.260,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.32,0.00,255,88,0,0,0,0,77,4277,0.0,0.0,0.0,0.00,62.53,0.0,4.00,61.4,11.01,0.00,0.0,13.13,4,-1.6,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,12.039,2,0.00,0.00,20,0.0,0.0,0,0,0.33,13.40,2.04,0,0,255,15.4,3682,1.27,-243.00,0,0.00,0.00,-131008.00,1.00,45.59,0,33,0.0,0.0,0.0,19.0,0.0,80,1,5.1,4.2,-1.7,-0.4,54.0,51.9,0,1.0,0.0,0.0,0.0,-16.2,0.35
16.372,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.35,0.32,0.00,255,88,0,0,0,0,77,4055,0.0,0.0,0.0,0.00,62.47,0.0,4.00,61.4,10.78,0.00,0.0,13.24,4,-1.6,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,12.555,2,0.00,0.00,20,0.0,0.0,0,0,0.32,12.07,1.98,0,0,255,15.4,3682,1.27,-240.50,0,0.00,0.00,-131008.00,1.00,46.88,0,32,0.0,0.0,0.0,18.6,0.0,80,1,5.1,4.7,-1.6,-0.6,54.0,52.2,0,1.0,0.0,0.0,0.0,-15.9,-0.18
16.485,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.35,0.31,0.00,255,88,0,0,0,0,77,3956,0.0,0.0,0.0,0.00,62.47,0.0,4.00,61.4,10.92,0.00,0.0,13.29,4,-1.6,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,13.062,2,0.00,0.00,20,0.0,0.0,0,0,0.32,11.66,1.94,0,0,255,15.4,3682,1.27,-233.50,0,0.00,0.00,-131008.00,1.00,45.91,0,31,0.0,0.0,-0.1,19.7,0.0,80,1,4.8,5.2,-1.0,-0.8,53.4,52.2,0,1.0,0.0,0.0,0.0,-15.6,0.07
16.598,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.35,0.31,0.00,255,88,0,0,0,0,77,3761,0.0,0.0,0.0,0.00,62.53,0.0,4.00,62.2,10.75,0.00,0.0,13.35,4,-1.6,0.0,32,0.0,0.0,0.0,15.5,320.0,-3276.8,360.0,13.891,2,0.00,0.00,20,0.0,0.0,0,0,0.31,10.69,1.88,0,0,255,18.5,3682,1.27,-232.38,0,0.00,0.00,-131008.00,1.00,45.16,0,31,0.0,0.0,0.0,20.6,0.0,79,1,1.9,3.7,-0.4,-0.7,53.3,52.1,0,1.0,0.0,0.0,0.0,-15.5,0.04
16.717,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.32,0.00,255,88,0,0,0,0,77,3566,0.0,0.0,0.0,0.00,62.50,0.0,4.00,62.6,10.91,0.00,0.0,13.39,4,-1.6,0.0,32,0.0,0.0,0.0,15.5,319.2,-3276.8,360.0,14.453,2,0.00,0.00,20,0.0,0.0,0,0,0.32,10.06,1.84,0,0,255,18.5,3682,1.27,-234.88,0,0.00,0.00,-131008.00,1.00,45.56,0,31,0.0,0.0,0.0,20.5,0.0,79,1,0.0,2.0,-0.4,-0.9,53.1,52.4,0,1.0,0.0,0.0,0.0,-15.8,-0.20
16.831,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.34,0.31,0.00,255,88,0,0,0,0,77,3382,0.0,0.0,0.0,0.00,62.50,0.0,4.00,63.0,10.87,0.00,0.0,13.44,4,-1.6,0.0,32,0.0,0.0,0.0,34.5,318.5,-3276.8,360.0,14.055,2,0.00,0.00,20,0.0,0.0,0,0,0.32,9.78,1.82,0,0,255,21.5,3682,1.27,-233.12,0,0.00,0.00,-131008.00,1.00,38.88,0,32,0.0,0.0,0.0,20.1,0.0,78,1,0.0,0.8,-0.8,-0.7,53.1,52.4,0,1.0,0.0,0.0,0.0,-15.8,0.16
16.942,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.00,0.00,255,88,0,0,0,0,77,3296,0.0,0.0,0.0,0.00,62.47,0.0,4.00,63.8,10.02,0.00,0.0,13.51,4,-1.6,0.0,32,0.0,0.0,0.0,34.5,317.5,-3276.8,360.0,14.938,2,0.00,0.00,20,0.0,0.0,0,0,0.31,8.34,1.72,0,0,255,21.5,3682,1.27,-222.88,0,0.00,0.00,-131008.00,1.00,40.75,0,30,0.0,0.0,0.0,19.5,0.0,78,1,0.0,0.4,-0.7,-0.9,53.0,52.4,0,0.0,0.0,0.0,0.0,0.0,0.02
17.054,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.00,0.00,255,88,0,0,0,0,77,3116,0.0,0.0,0.0,0.00,62.50,0.0,4.00,64.2,9.28,0.00,0.0,13.56,4,-1.6,0.0,32,0.0,0.0,0.0,34.5,315.8,-3276.8,360.0,15.516,2,0.00,0.00,20,0.0,0.0,0,0,0.29,7.37,1.70,0,0,255,24.4,3682,1.27,-212.12,0,0.00,0.00,-131008.00,1.00,44.06,0,29,0.0,0.0,-0.2,19.9,0.0,77,1,0.0,0.2,-0.3,-0.8,53.1,52.5,0,0.0,0.0,0.0,0.0,0.0,0.05
17.169,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.31,0.00,0.00,255,88,0,0,0,0,77,2957,0.0,0.0,0.0,0.00,62.47,0.0,4.00,65.0,8.65,0.00,0.0,13.59,4,-1.6,0.0,32,0.0,0.0,0.0,34.5,314.2,-3276.8,360.0,16.156,2,0.00,0.00,20,0.0,0.0,0,0,0.26,6.90,1.66,0,0,255,24.4,3682,1.27,-198.38,0,0.00,0.00,-131008.00,1.00,42.78,0,27,0.0,0.0,-0.1,20.0,0.0,77,1,0.0,0.0,0.3,-0.7,53.0,52.3,0,0.0,0.0,0.0,0.0,0.0,-0.11
17.277,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.00,0.00,255,88,0,0,0,0,77,2779,0.0,0.0,0.0,0.00,62.50,0.0,4.00,65.4,8.02,0.00,0.0,13.62,4,-1.6,0.0,32,0.0,0.0,0.0,39.5,312.5,-3276.8,360.0,16.516,2,0.00,0.00,20,0.0,0.0,0,0,0.26,5.96,1.62,0,0,255,25.3,3682,1.27,-189.75,0,0.00,0.00,-131008.00,1.00,41.47,0,26,0.0,0.0,0.0,19.4,0.0,76,1,0.0,0.0,0.1,-0.4,53.1,52.5,0,0.0,0.0,0.0,0.0,0.0,0.02
17.392,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,61,14.33,0.00,0.00,255,88,0,0,0,0,77,2620,0.0,0.0,0.0,0.00,62.47,0.0,4.00,62.6,7.58,0.00,0.0,13.69,4,-1.6,0.0,32,0.0,0.0,0.0,39.5,310.2,-3276.8,360.0,17.516,2,0.00,0.00,20,0.0,0.0,0,0,0.25,5.38,1.60,0,0,255,25.3,3682,1.27,-187.00,0,0.00,0.00,-131008.00,1.00,41.38,0,25,0.0,0.0,-0.1,18.8,0.0,76,1,0.0,0.0,0.9,-0.3,52.5,51.9,0,0.0,0.0,0.0,0.0,0.0,-0.02
