#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3E91CEF8
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Error (bar),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Delta (°),WG Duty Final (%),WG Duty Base (%),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
619.495,0,0,0.51,15.22,1,97.5,12.1,0.69,-2.21,1,39.84,1.2,1.3,0,0,24.5,13.84,0,30,1,1,3,12.1,14.31,14.55,1.008,14.1,91,84.5,1834,80.8,2,6.8,0,23.1,3,1.637,0.858,42.3,0,1.3,2.06,5.8,8.5,31.3,5.3,0,0,0,0,0,0,0,0,-131008,1,65.31,0,0,0,7.2,5.6,31.9,32.1
619.606,0,0,0.5,15.36,1,95.4,12.1,0.68,-3.37,1,39.84,1.2,1.2,0,0,23.734,13.84,0,30,1,1,3,12.3,14.23,14.55,1.008,14,90.9,84.4,1896,77.8,2,6,0,24,3,1.615,0.838,42.2,0,1.2,2.07,5.9,8.9,32.4,5.9,0,0,0,0,0,0,0,0,-131008,1,66,0,0,0,8.9,6.4,32.1,32.6
619.717,0,0,0.49,16.14,1,93.5,12.8,0.66,-3.95,1,39.6,1.2,1,0,0,22.672,13.8,0,30,1,0,1,12.8,14.25,14.55,1.008,13.8,90.9,84.4,2002,76.5,2,5.4,0,25.4,3,1.578,0.819,42.1,0,1,2.11,6.1,9.4,32.8,7.1,0,0,0,0,0,0,0,0,-131008,1,69.31,0.1,0,0,10,8.1,32.3,33.1
619.810,0,0,0.49,17.34,1,92.9,13,0.65,-3.14,1,37.11,1.2,1,0,0,21.484,13.8,-0.1,31,1,0,1,13.3,14.52,14.55,1.008,13.6,90.9,84.4,2096,77.9,2,5.4,0,27,3,1.645,0.773,42,0,1,2.15,6.2,9.9,33.3,9,0,0,0,0,0,0,0,0,-131008,1,69.94,0.1,0,0,11.6,10.3,32.1,33.5
619.867,0,0,0.49,17.52,1,93.3,13.7,0.64,-2.87,1,35.6,1.2,1,0,0,20.641,13.8,0.2,31,1,0,1,13.8,14.81,14.55,1.008,13.4,90.9,84.4,2140,76.2,2,5.9,0,27.4,3,1.666,0.773,42,0,1,2.15,6.3,10,33.6,10.6,0,0,0,0,0,0,0,0,-131008,1,71.44,0.1,0,0,12.1,11.6,32.5,33.8
619.926,0,0,0.49,18.03,1,93.4,13.9,0.64,-2.99,1,35.01,1.2,1,0,0,20.281,13.8,0.4,31,1,0,1,13.8,14.95,14.55,1.009,13.3,90.9,84.4,2172,81.1,2,6.8,0,28,3,1.713,0.746,41.9,0,1,2.17,6.5,10.3,34,11.7,0,0,0,0,0,0,0,0,-131008,1,70.38,0.0,0,0,12.7,12.6,33.4,34.2
619.979,0,0,0.49,18.39,1,93.6,13.5,0.64,-2.44,1,0,1.2,1,0,0,19.906,13.84,0.3,31,1,0,1,13.5,14.9,14.55,1.008,13.2,90.9,84.4,2206,78.8,2,7,0,28.5,2,1.724,0.74,41.9,0,1,2.17,6.4,10.6,34.3,12.6,0,0,0,0,0,0,0,0,-131008,1,70.25,0.0,0,0,13.3,13.4,33.7,34.5
620.055,0,0,0.49,18.5,1,93.4,13.1,0.63,-3.18,1,0,0,1,0,0,19.516,13.84,0.2,31,1,0,1,13,14.83,14.55,1.008,13.1,91,84.4,2266,77.9,2,6.9,0,29,2,2.613,0,41.8,0,1,2.19,6.3,10.8,34.5,13.5,0,0,0,0,0,0,0,0,-131008,1,68.88,-0.1,0,0,13.9,14.1,34.2,34.7
620.111,0,0,0.49,18.39,1,92.3,12.7,0.63,-2.95,1,0,0,0.9,0,0,17.844,13.84,-0.2,31,1,0,1,12.8,14.2,14.55,1.008,13,91,84.4,2314,80.1,2,6,0,29.7,2,2.531,0,41.8,0,0.9,2.19,6.3,11,35,14.7,0,0,0,0,0,0,0,0,-131008,1,68.94,0.1,0,0,14.3,14.6,34.5,35
620.166,0,0,0.48,19.23,1,91.4,12.8,0.63,-3.36,1,0,0,0.9,0,0,17.547,13.84,-2.3,31,1,0,1,12.8,13.38,14.55,1.008,12.9,90.9,84.4,2356,78.7,2,2.7,0,30.3,2,2.4,0,41.8,0,0.9,2.21,6.6,11.1,35.3,15.1,0,0,0,0,0,0,0,0,-131008,1,70.56,0.1,0,0,14.9,15,34.6,35.3
620.220,0,0,0.48,19.58,1,91.8,11.3,0.63,-2.85,1,0,0,0.9,0,0,17.484,13.84,-3,31,1,0,1,10.5,13.1,14.55,1.008,12.9,90.9,84.4,2386,78.7,2,2.7,0,30.3,2,2.352,0,41.8,0,0.9,2.23,6.6,11.1,35.4,15.4,0,0,0,0,0,0,0,0,-131008,1,70.94,-0.2,0,0,15.5,15.7,34.7,35.4
620.281,0,0,0.48,18.11,1,92.2,0.3,0.63,-2.08,1,0,0,0.9,0,0,17.297,13.8,-3,31,1,0,1,0,13.06,14.55,1.009,12.7,90.9,84.4,2428,77.6,2,0.2,0,30.6,2,2.34,0,41.8,0,0.9,2.15,5.2,11.5,35.7,15.6,0,0,0,0,0,0,0,0,-131008,1,61.41,-0.7,0,0,16.2,15.9,35,35.9
620.337,0,0,0.47,14.84,1,87.5,0,0.6,-2.21,1,0,0,0.7,0,0,17.016,13.87,-1.7,31,1,0,1,0,13.38,14.55,1.008,12.8,90.9,84.4,2456,78.1,2,-1.1,0,31.3,2,2.252,0,41.7,0,0.6,2.01,3.4,11.6,35.8,15.6,0,0,0,0,0,0,0,0,-131008,1,54.72,-0.7,0,0,16.2,15.7,32.7,34.7
620.397,0,0,0.43,11.63,1,78.3,0,0.51,-3.03,1,0,0,0.3,0,0,16.703,13.8,-0.8,31,1,0,1,0,14.3,14.55,1.008,13,90.9,84.4,2478,73.9,2,-0.4,0,33.2,2,2.104,0,41.7,0,0.2,1.81,1.6,11.8,31.3,15.2,0,0,0,0,0,0,0,0,-131008,1,49.28,0.0,0,0,15.2,14.2,25.4,23.1
620.452,0,0,0.38,9.73,1,66.7,0,0.43,-3.23,1,0,0,0,0,0,16.359,13.87,-0.6,31,1,1,2,0,14.39,14.56,1.008,13.1,90.9,84.4,2484,66.9,2,0.4,0,35.5,2,2.047,0,41.6,0,0,1.73,0,12,19.2,14,0,0,0,0,0,0,0,0,-131008,1,43.31,0.2,0,0,11.6,12.4,16,13.4
620.506,0,0,0.33,7.29,1,57.5,0,0.38,-1.55,1,0,0,0,0,0,16.359,13.8,-0.7,31,1,1,2,0,14.31,14.57,1.008,13.2,90.9,84.4,2486,61.7,2,0.4,0,34.3,2,1.927,0,41.6,0,0,1.61,0,12.2,9.1,11.9,0,0,0,0,0,0,0,0,-131008,1,42.31,0.0,0,0,9,10,2.7,4.6
620.565,0,0,0.29,6.7,1,46.1,0,0.34,-1.82,1,0,0,0,0,0,16.359,13.8,0,29,1,1,2,0,14.18,14.57,1.008,13.5,90.9,84.4,2508,54.4,2,0,0,24.8,2,1.94,0,41.5,0,0,1.59,0,12.2,2.1,9.5,0,0,0,0,0,0,0,0,-131008,1,46.56,0.0,0,0,6.8,7.4,0.3,0.3
620.620,0,0,0.25,7,1,38.1,0,0.31,-1.96,1,0,0,0,0,0,17.063,13.84,0,13,1,1,2,0,13.92,14.7,1.008,13.7,90.9,84.4,2474,49.3,4,0,0,15.8,2,1.806,0,41.5,0,0,1.59,0,12.3,0.1,6,0,0,0,0,0,0,0,0,-131008,1,48.25,0,0,0,4.1,5.7,0,0
620.677,0,0,0.23,6.61,1,33.1,0,0.29,-0.28,1,0,0,0,0,0,17.938,13.8,0,13,1,1,2,0,13.33,14.7,1.008,13.9,90.9,84.4,2448,43.1,4,0,0,29.3,2,1.684,0,41.5,0,0,1.59,0,12.3,0.0,4.5,0,0,0,0,0,0,0,0,-131008,1,53,0.0,0,0,3.1,4.3,0,0
620.732,0,0,0.21,6.87,1,28.6,0.3,0.28,-1.81,1,0,0,0,0,0,17.359,13.84,0,13,1,1,2,4.8,12.45,14.7,1.008,13.9,90.9,84.4,2428,43.1,4,0,0,29.3,2,1.545,0,41.5,0,0,1.59,0.3,12.3,-0.1,3.3,0,0,0,0,0,0,0,0,-131008,1,54.59,1.1,0,0,2.7,2.7,0,0
620.787,0,0,0.2,8.18,1,26.4,11.8,0.28,-2.24,1,0,0,0,0,0,17.641,13.84,0,13,1,1,2,15.5,11.96,14.7,1.008,14,90.9,84.4,2392,44.3,4,0,0,38.5,2,1.374,0,41.5,0,0,1.76,4.1,12.2,-0.2,2.7,0,0,0,0,0,0,0,0,-131008,1,90.88,1.7,0,0,3,3.1,0,0
620.841,0,0,0.23,18.14,1,30.3,18.2,0.38,-1.26,1,0,0,0,0,0,17.609,13.84,0,13,1,1,2,17.9,11.52,14.7,1.008,14,90.9,84.4,2200,38.7,4,0,0,26.5,2,1.479,0,41.4,0,0,2.28,9.1,12.3,-0.5,4.3,0,0,0,0,0,0,0,0,-131008,1,134.25,0.0,0,0,5.2,4.9,0,0
620.895,0,0,0.31,25.45,1,50.5,18.4,0.49,2.31,1,0,0,0,0,0,19.188,13.84,0,29,1,1,2,18.6,11.03,14.7,1.008,14,90.9,84.4,2010,38.9,4,0,0,32.8,2,2.438,0,41.4,0,0,2.4,9,12.6,-0.5,4.9,0,0,0,0,0,0,0,0,-131008,1,126.69,0.0,0,0,9,6.6,0,0.1
620.952,0,0,0.43,26.27,1,77.8,20.6,0.63,-0.27,1,0,0,0.3,0,0,21.156,13.8,0,30,1,1,2,21.3,11.02,14.7,1.008,14,90.9,84.5,1869,45,4,0,0,29.9,2,3.158,0,41.4,0,0.6,2.43,9.6,12.9,1.2,7.5,0,0,0,0,0,0,0,0,-131008,1,116.75,0.5,0,0,12.1,9.3,1.6,3.3
621.004,0,0,0.51,27.27,1,97.9,21.5,0.71,-0.27,1,39.84,0,1.3,0,0,22.063,13.8,0,30,1,1,2,21.4,11.56,14.7,1.008,14,90.9,84.5,1812,55.3,4,0,0,23.3,2,3.531,0,41.4,0,1.7,2.43,10.4,13.1,5.8,9.9,0,0,0,0,0,0,0,0,-131008,1,104.31,0.0,0,0,12.7,10.9,7.8,9.4
621.067,0,0,0.61,25.33,1,114.4,21.1,0.79,1.04,1,39.84,1.2,2.5,0,0,24.875,13.84,0,30,1,1,2,21.1,11.02,14.7,1.008,13.9,90.9,84.5,1790,75,4,0,0,16.3,3,2.215,1.032,41.4,0,2.5,2.38,10.3,13.4,9.4,10.9,0,0,0,0,0,0,0,0,-131008,1,92.69,-0.2,0,0,12.5,10.9,17.3,12.9
621.121,0,0,0.65,23.81,1,128,20.4,0.82,0.13,1,39.84,1.2,3,0,0,26.016,13.84,0,30,1,1,2,19.9,11.02,14.7,1.008,13.9,90.9,84.5,1777,75,4,0,0,16.3,3,2.063,1.067,41.4,0,3.1,2.34,10.1,13.4,17.6,10.9,0,0,0,0,0,0,0,0,-131008,1,85.38,0.0,0,0,11.4,10.5,28,21.6
621.175,0,0,0.68,22.02,1,133.6,18,0.84,0.25,1,39.84,1.6,3.3,0,0,26.781,13.8,0,30,1,1,2,17.6,11.76,14.7,1.008,13.7,90.9,84.5,1771,89,4,0,0,12.1,3,1.977,1.09,41.4,0,3.4,2.28,9.4,13.7,26.5,10.7,0,0,0,0,0,0,0,0,-131008,1,72.94,-0.5,0,0,11.2,10.3,32.6,30.3
621.230,0,0,0.68,18.44,1,134.5,17,0.84,1.13,1,39.84,1.6,3.4,0,0,26.984,13.84,0,30,1,1,2,17.5,13.17,14.7,1.008,13.7,90.9,84.6,1775,97.3,4,0,0,10.3,3,1.977,1.001,41.3,0,3.4,2.19,8.1,13.9,30.3,10.3,0,0,0,0,0,0,0,0,-131008,1,66.06,0,0,0,10.7,10.5,40.1,34.4
621.287,0,0,0.67,18.44,1,131.6,17.8,0.83,0.25,1,39.84,1.2,3.2,0,0,27.078,13.87,0,30,1,1,2,17.7,13.99,14.7,1.008,13.6,90.9,84.6,1776,98.4,4,0,0,11.3,3,1.718,1.001,41.3,0,3.2,2.17,8.1,14.2,36.9,10.1,0,0,0,0,0,0,0,0,-131008,1,67.56,0.0,0,0,10.2,10.4,41.1,38.5
621.339,0,0,0.66,18.67,1,129.4,17.8,0.83,-0.37,1,39.84,1.2,3.1,0,0,26.828,13.84,0,30,1,1,2,18.3,13.7,14.7,1.008,13.6,90.9,84.6,1797,97.3,4,0,0,12.2,3,1.657,0.962,41.2,0,3.1,2.2,8.3,14.4,39.1,9.9,0,0,0,0,0,0,0,0,-131008,1,67.5,0.3,0,0,10,10.2,40.9,39.1
621.394,0,0,0.65,19.53,1,127.9,18.6,0.82,0.73,1,39.84,1.2,3,0,0,26.453,13.84,0,30,1,1,2,19.1,13.48,14.7,1.009,13.4,90.9,84.6,1848,96.7,4,0,0,-3.4,3,1.66,0.948,41.2,0,2.9,2.21,9.1,14.5,39.1,10.2,0,0,0,0,0,0,0,0,-131008,1,72,0.3,0,0,10.1,10.1,37,37.6
621.452,0,0,0.65,20.48,1,127.1,19.2,0.83,0,1,39.84,1.2,2.9,0,0,27.203,13.84,0,30,1,1,2,19.3,13.68,14.7,1.008,13.3,90.9,84.6,1804,98.6,4,0,0,13.3,3,1.678,0.977,41.2,0,2.9,2.26,9.5,14.8,36.1,10.5,0,0,0,0,0,0,0,0,-131008,1,72.44,0.0,0,0,9.6,9.9,35.7,33.7
621.505,0,0,0.65,20.63,1,128.9,19.5,0.84,0,1,39.84,1.2,3,0,0,25.625,13.84,0,30,1,1,2,19.4,14.21,14.7,1.008,13.3,90.9,84.6,1907,98.6,4,0,0,13.3,3,1.739,1.003,41.2,0,2.9,2.26,9.7,14.8,31.8,10.2,0,0,0,0,0,0,0,0,-131008,1,69.75,0.1,0,0,9.5,10,31.6,30
621.561,0,0,0.65,22.09,1,129.3,18.2,0.83,1.63,1,39.84,1.6,2.7,0,0,24.75,13.84,0,30,1,1,2,18,14.62,14.7,1.008,13.1,90.9,84.6,2003,98,4,0,0,9.3,3,1.739,1.038,41.2,0,2.7,2.3,9.7,15,30,10.5,0,0,0,0,0,0,0,0,-131008,1,71.25,-0.1,0,0,9.6,10.4,29.9,28.4
621.615,0,0,0.65,23.33,1,129.6,17.4,0.82,1.69,1,39.84,1.6,2.7,0,0,23.938,13.87,0.1,31,1,0,1,17.8,14.85,14.7,1.008,13.1,90.9,84.6,2021,102.7,4,0,0,10,3,1.777,1.039,41.1,0,2.7,2.31,8.7,15.5,28.4,10.4,0,0,0,0,0,0,0,0,-131008,1,72.63,0.0,0,0,10.3,11.4,29,28.1
621.669,0,0,0.65,22.02,1,130.3,17.1,0.8,1.69,1,39.84,1.6,2.7,0,0,23.766,13.84,0.3,31,1,0,1,16.9,14.84,14.54,1.009,13,90.9,84.6,1984,110.3,2,0.2,0,14.1,3,1.738,1.039,41.1,0,2.7,2.3,8.7,15.5,27.9,11.4,0,0,0,0,0,0,0,0,-131008,1,76.75,-0.2,0,0,11.4,12.3,29,28
621.724,0,0,0.66,20.45,1,130.6,11.4,0.79,3.95,1,39.84,1.6,2.8,0,0,24.328,13.84,0.3,31,1,0,1,9.6,14.77,14.54,1.008,12.9,90.9,84.7,1945,114.4,2,0.5,0,13.5,3,1.71,1.037,41,0,2.8,2.21,6.6,15.6,28.1,12.4,0,0,0,0,0,0,0,0,-131008,1,63.03,-0.5,0,0,12.5,13.1,28.9,28.6
621.781,0,0,0.64,15.18,1,126.1,8.7,0.76,0.66,1,39.84,1.6,2.6,0,0,24.578,13.84,0.1,31,1,0,1,9.9,14.69,14.54,1.008,12.7,90.9,84.7,1943,110.1,2,0.6,0,14.9,3,1.684,1.019,41,0,2.5,2.02,4.7,15.7,28.8,13.1,0,0,0,0,0,0,0,0,-131008,1,54.63,0.1,0,0,13,13.7,29.6,29.4
621.838,0,0,0.59,13.92,1,114.6,10.9,0.67,0.33,1,39.84,1.6,2,0,0,24.016,13.84,0.1,31,1,0,1,11.4,14.66,14.54,1.008,12.8,90.9,84.7,1994,100.6,2,0.6,0,19,3,1.457,0.86,40.9,0,1.9,1.99,5.2,15.9,29.4,13.7,0,0,0,0,0,0,0,0,-131008,1,58.81,0.2,0,0,14.3,14.3,30.2,30.1
621.890,0,0,0.55,15.94,1,107.2,11.6,0.65,-0.11,1,39.82,1.2,1.5,0,0,23.203,13.84,-0.2,31,1,0,1,11.5,14.17,14.54,1.008,12.8,90.9,84.7,2023,100.6,2,0.6,0,19,3,1.543,0.895,40.9,0,1.5,2.1,5.8,15.9,30.1,14.3,0,0,0,0,0,0,0,0,-131008,1,66.75,0.1,0,0,14.7,14.3,31.2,30.5
621.945,0,0,0.53,16.56,1,102,11,0.64,0.65,1,39.67,1.2,1.4,0,0,22.656,13.8,-0.5,31,1,0,1,10.9,14.09,14.55,1.008,12.7,90.9,84.7,2068,94.2,2,-0.3,0,23.3,3,1.488,0.832,40.9,0,1.3,2.12,5.8,16.1,31.2,14.3,0,0,0,0,0,0,0,0,-131008,1,67.88,0.0,0,0,14.5,14.2,32.5,31.8
622.002,0,0,0.52,16.89,1,98.8,11.3,0.64,1.7,1,39.48,1.2,1.2,0,0,21.766,13.84,-0.1,31,1,0,1,11.6,14.48,14.55,1.008,12.8,90.9,84.8,2106,87.8,2,-0.8,0,25,3,1.48,0.794,40.8,0,1.2,2.13,5.6,16.5,32.4,14.2,0,0,0,0,0,0,0,0,-131008,1,68.13,0.0,0,0,14.4,14.1,33.7,33
622.057,0,0,0.51,17.2,1,96.4,11.9,0.63,0.94,1,35.64,1.2,1.1,0,0,20.984,13.84,0.1,31,1,0,1,11.6,14.63,14.55,1.008,12.7,90.9,84.8,2114,83.7,2,-0.2,0,26.2,3,1.477,0.777,40.8,0,1.1,2.14,5.7,16.7,33.6,14.1,0,0,0,0,0,0,0,0,-131008,1,69.94,0.0,0,0,14.4,13.7,34.5,33.9
622.110,0,0,0.5,17.16,1,95.1,9.6,0.62,1.34,1,0,0,1,0,0,20.828,13.87,0,31,1,0,1,9.4,14.55,14.55,1.008,12.8,90.9,84.8,2122,79.8,2,0.1,0,26.9,2,2.4,0,40.8,0,1,2.12,5.5,16.9,34.4,13.9,0,0,0,0,0,0,0,0,-131008,1,67.25,-0.5,0,0,14,13.5,35.4,34.9
622.165,0,0,0.49,15.2,1,92.4,9.2,0.61,0.62,1,0,0,0.9,0,0,19.672,13.8,0.0,31,1,0,1,9.4,14.52,14.55,1.008,12.7,90.9,84.8,2148,78.5,2,-0.1,0,27.6,2,2.402,0,40.8,0,0.9,2.05,4.8,17.1,35.3,13.7,0,0,0,0,0,0,0,0,-131008,1,62.63,0.0,0,0,13.7,13.2,36,35.6
622.220,0,0,0.47,14.93,1,88.9,9.6,0.59,0.1,1,0,0,0.7,0,0,19.375,13.8,0.0,31,1,0,1,10,14.51,14.55,1.008,12.8,90.9,84.8,2174,74.7,2,-0.3,0,29.2,2,2.357,0,40.8,0,0.7,2.04,4.6,17.2,35.9,13.4,0,0,0,0,0,0,0,0,-131008,1,63.06,0.1,0,0,13.6,13,36,36
622.275,0,0,0.45,15.36,1,85.1,10.3,0.57,0,1,0,0,0.6,0,0,19.016,13.8,-0.6,31,1,0,1,10.6,14.27,14.55,1.008,12.8,90.9,84.8,2188,74.7,2,-0.3,0,29.2,2,2.301,0,40.8,0,0.5,2.1,5.1,17.2,36.2,13.2,0,0,0,0,0,0,0,0,-131008,1,69.38,0.1,0,0,13.5,12.9,35.9,36.2
622.330,0,0,0.45,16.47,1,83.4,10.6,0.57,0.3,1,0,0,0.5,0,0,18.875,13.8,-2.7,31,1,0,1,10.5,13.52,14.55,1.008,12.7,90.9,84.8,2192,76.2,2,-1.9,0,30.3,2,2.219,0,40.8,0,0.5,2.12,5.3,17.3,36.3,13.1,0,0,0,0,0,0,0,0,-131008,1,71.06,0.0,0,0,13.2,12.8,35.9,36.2
622.390,0,0,0.45,16.47,1,83.1,10.8,0.58,0.5,1,0,0,0.5,0,0,18.938,13.84,-4.1,31,1,0,1,10.9,12.91,14.55,1.008,12.8,90.9,84.9,2200,74.9,2,-4.8,0,30.5,2,2.068,0,40.7,0,0.5,2.1,5.4,17.4,36.3,12.8,0,0,0,0,0,0,0,0,-131008,1,69.31,0.1,0,0,13,12.5,35.6,35.9
622.443,0,0,0.45,16.06,1,82.6,11.1,0.58,0.79,1,0,0,0.5,0,0,19.016,13.8,-3.8,31,1,0,1,11.2,12.98,14.55,1.008,12.6,90.9,84.9,2218,77.2,2,-7.8,0,30.8,2,2.059,0,40.7,0,0.5,2.12,5.4,17.6,35.8,12.5,0,0,0,0,0,0,0,0,-131008,1,71.81,0.1,0,0,13,12.2,35.2,35.4
622.498,0,0,0.44,16.5,1,82.3,11.2,0.58,0.49,1,0,0,0.5,0,0,18.844,13.8,-2.3,31,1,0,1,11.7,13.42,14.55,1.008,12.7,90.8,84.9,2244,72.7,2,-8.7,0,31.2,2,2.039,0,40.7,0,0.5,2.11,5.5,17.8,35.1,12.5,0,0,0,0,0,0,0,0,-131008,1,68.63,0.0,0,0,12.7,12.4,34.8,34.6
622.554,0,0,0.44,17.16,1,81.8,12.1,0.58,1.17,1,0,0,0.5,0,0,18.391,13.8,-1.3,31,1,0,1,12.4,14.02,14.55,1.008,12.7,90.8,84.9,2268,71.9,2,-8.3,0,31.6,2,2.113,0,40.7,0,0.5,2.12,5.7,17.9,34.4,12.4,0,0,0,0,0,0,0,0,-131008,1,70.94,0.3,0,0,12.5,12.2,34.6,34
622.608,0,0,0.45,18.06,1,82.5,13.1,0.59,1.16,1,0,0,0.5,0,0,18.25,13.8,-0.4,31,1,0,1,13.1,14.57,14.55,1.008,12.7,90.8,85,2286,71.8,2,-7.5,0,31.6,2,2.115,0,40.7,0,0.5,2.18,6.3,18,33.8,12.2,0,0,0,0,0,0,0,0,-131008,1,73.44,0.2,0,0,12.5,12.1,34.3,33.3
622.660,0,0,0.46,19.41,1,85.2,12.8,0.6,0.86,1,0,0,0.6,0,0,18.172,13.8,0.3,31,1,0,1,12.9,15.12,14.55,1.009,12.7,90.8,85,2294,76.6,2,-6,0,31.2,2,2.148,0,40.7,0,0.6,2.21,6.6,18.2,33.3,12.1,0,0,0,0,0,0,0,0,-131008,1,74,0,0,0,12.5,12.2,33.9,33
622.716,0,0,0.47,19.31,1,87.2,13,0.62,0.67,1,0,0,0.7,0,0,18.141,13.8,0.8,31,1,0,1,13,15.39,14.55,1.009,12.7,90.8,85,2316,76.6,2,-6,0,31.2,2,2.225,0,40.7,0,0.7,2.21,6.5,18.2,33,11.9,0,0,0,0,0,0,0,0,-131008,1,73.06,0.0,0,0,12.2,12.3,33.9,33
622.769,0,0,0.47,19.41,1,89.6,13,0.62,0.47,1,0,0,0.8,0,0,17.922,13.8,1.1,31,1,0,1,13.1,15.48,14.55,1.008,12.7,90.8,85.1,2338,76,2,-4.7,0,30.8,2,2.264,0,40.6,0,0.8,2.21,6.5,18.3,32.9,12.1,0,0,0,0,0,0,0,0,-131008,1,71.38,0.1,0,0,12.1,12.4,33.8,33.1
622.830,0,0,0.48,19.78,1,90.8,13,0.63,0.94,1,0,0,0.8,0,0,17.766,13.84,1.5,31,1,0,1,13,15.63,14.55,1.008,12.6,90.8,85.1,2360,76.2,2,-3.4,0,30.6,2,2.336,0,40.6,0,0.9,2.23,6.8,18.6,33,12.3,0,0,0,0,0,0,0,0,-131008,1,72.88,0.0,0,0,12.2,12.8,33.9,33.1
622.885,0,0,0.49,20.38,1,92.3,13.1,0.64,1.22,1,35.25,0,0.9,0,0,17.563,13.84,1.5,31,1,0,1,13,15.63,14.55,1.009,12.7,90.8,85.1,2380,78.8,2,-2.1,0,30.5,2,2.4,0,40.6,0,0.9,2.25,6.8,18.8,33,12.8,0,0,0,0,0,0,0,0,-131008,1,73.13,0.0,0,0,12.2,13.2,33.9,33.3
622.938,0,0,0.49,20.55,1,94.2,12.7,0.64,1.39,1,37.11,1.6,1,0,0,17.422,13.8,1.2,31,1,0,1,12.6,15.49,14.55,1.009,12.6,90.8,85.1,2386,83.8,2,-1,0,30.2,3,1.534,0.743,40.6,0,1,2.25,6.9,19,33.3,13.2,0,0,0,0,0,0,0,0,-131008,1,72.13,0,0,0,12.2,13.5,34,33.5
622.993,0,0,0.5,20.34,1,95.3,12.6,0.65,0.46,1,38.35,1.2,1,0,0,18.281,13.8,0.6,31,1,0,1,12.8,15.01,14.54,1.008,12.6,90.8,85.1,2390,91,2,-0.7,0,29.9,3,1.501,0.764,40.5,0,1,2.25,6.8,19.1,33.5,13.9,0,0,0,0,0,0,0,0,-131008,1,70.38,0,0,0,12.3,13.9,33.9,33.6
623.045,0,0,0.5,20.17,1,95.8,12.7,0.65,0.55,1,38.33,1.2,1.1,0,0,18.328,13.8,0.5,31,1,0,1,12.7,15.07,14.54,1.008,12.6,90.8,85.1,2424,89.6,2,-0.1,0,30.1,3,1.446,0.769,40.5,0,1.1,2.24,6.7,19.2,33.8,14.4,0,0,0,0,0,0,0,0,-131008,1,69.25,0.1,0,0,12.7,14.3,33.9,33.8
623.097,0,0,0.5,20.44,1,95.4,12.7,0.65,0.64,1,38.38,1.2,1,0,0,18.172,13.84,2.2,31,1,0,1,12.7,15.92,14.54,1.008,12.6,90.8,85.1,2456,89.6,2,-0.1,0,30.1,3,1.447,0.792,40.5,0,1,2.25,6.7,19.2,34,14.8,0,0,0,0,0,0,0,0,-131008,1,69.38,0,0,0,13.2,14.7,33.7,34
623.152,0,0,0.5,20.31,1,95.2,12.5,0.64,1.52,1,38.35,1.6,1,0,0,17.688,13.8,4.3,31,1,0,1,12.4,16.25,14.54,1.008,12.6,90.8,85.2,2478,95,2,3.2,0,30.4,3,1.523,0.824,40.5,0,1,2.25,6.6,19.5,34.2,15.1,0,0,0,0,0,0,0,0,-131008,1,68.31,0.0,0,0,14.1,15,33.6,34.1
623.210,0,0,0.5,20.27,1,94.6,11.9,0.64,1.06,1,38.01,1.6,1,0,0,17.531,13.8,3.7,31,1,0,1,11.9,16.08,14.54,1.008,12.5,90.8,85.2,2490,94.1,2,5.5,0,30.6,3,1.603,0.83,40.5,0,1,2.24,6.6,19.6,34.3,15.5,0,0,0,0,0,0,0,0,-131008,1,68.94,-0.1,0,0,15,15.8,33.6,34.4
