Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2014_7_17:07 e6 2c 00]
2010.801,47.0,235.0235,100.829315,0.0,13.562718,-4.5161705,16.555101,70.8,0.0,107.0,67.48047,2.0,1666.5,0.0,-10.5,111.7,119.2,11.003,7.0009995,48.93,0.78125024,1.0,57.423065,14.62,1.588,0.0,-23.7,0.0,0.0,0.0,0.0,0.9550781,0.9723511,87.543304,3.1250002,69.7,73.0,1.0,107.95999,14.453125,1.0,102.5,80.3,-2.34375,70.8,52.86602,9.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.826,47.0,235.0235,100.829315,0.0,13.562718,-4.5161705,16.555101,70.8,0.0,107.0,67.48047,2.0,1666.5,0.0,-10.5,111.7,119.2,11.003,7.0009995,48.93,0.78125024,1.0,57.423065,14.62,1.588,0.0,-23.7,0.0,0.0,0.0,0.0,0.9550781,0.9723511,87.543304,3.1250002,69.7,73.0,1.0,107.95999,14.453125,1.0,102.5,80.3,-2.34375,70.8,52.86602,9.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.851,47.0,235.0235,100.829315,0.0,13.562718,-4.5161705,16.555101,70.8,0.0,107.0,67.48047,2.0,1666.5,0.0,-10.5,111.7,119.2,11.003,7.0009995,48.93,0.78125024,1.0,57.423065,14.62,1.588,0.0,-23.7,0.0,0.0,0.0,0.0,0.9550781,0.9723511,87.543304,3.1250002,69.7,73.0,1.0,107.95999,14.453125,1.0,102.5,80.3,-2.34375,70.8,52.86602,9.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.876,47.0,235.0235,100.829315,0.0,13.562718,-4.5161705,16.555101,70.8,0.0,107.0,67.48047,2.0,1666.5,0.0,-10.5,111.7,119.2,11.003,7.0009995,48.93,0.78125024,1.0,57.423065,14.62,1.588,0.0,-23.7,0.0,0.0,0.0,0.0,0.9550781,0.9723511,87.543304,3.1250002,69.7,73.0,1.0,107.95999,14.453125,1.0,102.5,80.3,-2.34375,70.8,52.86602,9.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.901,51.0,253.7692,100.829155,0.0,13.551737,-3.674696,18.775436,79.9,0.0,107.0,67.48047,2.0,1674.75,0.0,-9.9,120.0,125.3,11.003,7.0009995,51.58,2.3841858E-7,1.0,57.521145,14.62,1.576,0.0,-24.099998,0.0,0.0,0.0,0.0,0.9433594,0.9645386,87.86632,3.1250002,75.5,78.0,1.0,107.95999,15.625,1.0,102.6,80.3,-3.125,79.9,58.696217,10.7,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.926,51.0,253.7692,100.829155,0.0,13.551737,-3.674696,18.775436,79.9,0.0,107.0,67.48047,2.0,1674.75,0.0,-9.9,120.0,125.3,11.003,7.0009995,51.58,2.3841858E-7,1.0,57.521145,14.62,1.576,0.0,-24.099998,0.0,0.0,0.0,0.0,0.9433594,0.9645386,87.86632,3.1250002,75.5,78.0,1.0,107.95999,15.625,1.0,102.6,80.3,-3.125,79.9,58.696217,10.7,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.951,51.0,253.7692,100.829155,0.0,13.551737,-3.674696,18.775436,79.9,0.0,107.0,67.48047,2.0,1674.75,0.0,-9.9,120.0,125.3,11.003,7.0009995,51.58,2.3841858E-7,1.0,57.521145,14.62,1.576,0.0,-24.099998,0.0,0.0,0.0,0.0,0.9433594,0.9645386,87.86632,3.1250002,75.5,78.0,1.0,107.95999,15.625,1.0,102.6,80.3,-3.125,79.9,58.696217,10.7,0.0,0.0,3.0,8.334603,98.74,100.0,0
2010.976,55.0,271.80627,100.82901,0.0,13.542952,-3.268457,19.495861,82.4,0.0,107.0,67.48047,2.0,1686.25,0.0,-9.6,125.9,130.0,11.003,7.0009995,53.49,2.3841858E-7,1.0,57.5898,14.25,1.632,0.0,-24.599998,0.0,0.0,0.0,0.0,0.94628906,0.95983887,88.20642,3.1250002,78.3,79.1,1.0,107.95999,15.8203125,1.0,102.8,80.3,-3.125,82.4,64.42735,11.5,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.001,55.0,271.80627,100.82901,0.0,13.542952,-3.268457,19.495861,82.4,0.0,107.0,67.48047,2.0,1686.25,0.0,-9.6,125.9,130.0,11.003,7.0009995,53.49,2.3841858E-7,1.0,57.5898,14.25,1.632,0.0,-24.599998,0.0,0.0,0.0,0.0,0.94628906,0.95983887,88.20642,3.1250002,78.3,79.1,1.0,107.95999,15.8203125,1.0,102.8,80.3,-3.125,82.4,64.42735,11.5,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.026,55.0,271.80627,100.82901,0.0,13.542952,-3.268457,19.495861,82.4,0.0,107.0,67.48047,2.0,1686.25,0.0,-9.6,125.9,130.0,11.003,7.0009995,53.49,2.3841858E-7,1.0,57.5898,14.25,1.632,0.0,-24.599998,0.0,0.0,0.0,0.0,0.94628906,0.95983887,88.20642,3.1250002,78.3,79.1,1.0,107.95999,15.8203125,1.0,102.8,80.3,-3.125,82.4,64.42735,11.5,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.051,56.0,276.3385,100.82888,0.0,13.556236,-3.1378691,19.54846,82.5,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,131.5,135.4,11.003,7.0009995,55.06,2.3841858E-7,1.0,57.637863,14.62,1.724,0.0,-25.2,0.0,0.0,0.0,0.0,0.94921875,0.95739746,88.444496,3.1250002,79.2,78.9,1.0,107.95999,15.8203125,1.0,102.9,80.3,-3.125,82.5,68.70915,11.5,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.076,56.0,276.3385,100.82888,0.0,13.556236,-3.1378691,19.54846,82.5,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,131.5,135.4,11.003,7.0009995,55.06,2.3841858E-7,1.0,57.637863,14.62,1.724,0.0,-25.2,0.0,0.0,0.0,0.0,0.94921875,0.95739746,88.444496,3.1250002,79.2,78.9,1.0,107.95999,15.8203125,1.0,102.9,80.3,-3.125,82.5,68.70915,11.5,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.101,56.0,276.3385,100.82888,0.0,13.556236,-3.1378691,19.54846,82.5,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,131.5,135.4,11.003,7.0009995,55.06,2.3841858E-7,1.0,57.637863,14.62,1.724,0.0,-25.2,0.0,0.0,0.0,0.0,0.94921875,0.95739746,88.444496,3.1250002,79.2,78.9,1.0,107.95999,15.8203125,1.0,102.9,80.3,-3.125,82.5,68.70915,11.5,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.126,55.0,271.4039,100.82876,0.0,13.546551,-3.050804,19.524765,82.4,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,139.6,140.8,11.003,7.0009995,54.94,0.78125024,1.0,57.671505,14.25,1.692,0.0,-26.599998,0.0,0.0,0.0,0.0,0.953125,0.9558716,88.60515,3.1250002,79.8,79.9,1.0,107.95999,15.625,1.0,103.1,80.7,-2.34375,82.4,71.706406,11.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.151,55.0,271.4039,100.82876,0.0,13.546551,-3.050804,19.524765,82.4,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,139.6,140.8,11.003,7.0009995,54.94,0.78125024,1.0,57.671505,14.25,1.692,0.0,-26.599998,0.0,0.0,0.0,0.0,0.953125,0.9558716,88.60515,3.1250002,79.8,79.9,1.0,107.95999,15.625,1.0,103.1,80.7,-2.34375,82.4,71.706406,11.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.176,55.0,271.4039,100.82876,0.0,13.546551,-3.050804,19.524765,82.4,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,139.6,140.8,11.003,7.0009995,54.94,0.78125024,1.0,57.671505,14.25,1.692,0.0,-26.599998,0.0,0.0,0.0,0.0,0.953125,0.9558716,88.60515,3.1250002,79.8,79.9,1.0,107.95999,15.625,1.0,103.1,80.7,-2.34375,82.4,71.706406,11.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.201,55.0,271.4039,100.82876,0.0,13.546551,-3.050804,19.524765,82.4,0.0,107.0,67.87109,2.0,1688.75,0.0,-9.7,139.6,140.8,11.003,7.0009995,54.94,0.78125024,1.0,57.671505,14.25,1.692,0.0,-26.599998,0.0,0.0,0.0,0.0,0.953125,0.9558716,88.60515,3.1250002,79.8,79.9,1.0,107.95999,15.625,1.0,103.1,80.7,-2.34375,82.4,71.706406,11.3,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.226,57.0,280.2773,100.82865,0.0,13.559116,-3.0798047,19.76059,83.1,0.0,107.0,67.87109,2.0,1694.75,0.0,-9.5,145.0,146.2,11.003,7.0009995,55.56,0.78125024,1.0,57.695053,14.25,1.62,0.0,-26.2,0.0,0.0,0.0,0.0,0.9609375,0.9556885,88.7236,3.1250002,79.6,79.2,1.0,107.95999,15.625,1.0,103.3,80.3,-2.34375,83.1,73.504486,11.6,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.251,57.0,280.2773,100.82865,0.0,13.559116,-3.0798047,19.76059,83.1,0.0,107.0,67.87109,2.0,1694.75,0.0,-9.5,145.0,146.2,11.003,7.0009995,55.56,0.78125024,1.0,57.695053,14.25,1.62,0.0,-26.2,0.0,0.0,0.0,0.0,0.9609375,0.9556885,88.7236,3.1250002,79.6,79.2,1.0,107.95999,15.625,1.0,103.3,80.3,-2.34375,83.1,73.504486,11.6,0.0,0.0,3.0,8.334603,98.74,100.0,0
2011.276,56.0,273.4642,100.82855,0.0,13.569168,-3.2828991,19.442654,81.2,0.0,107.0,67.87109,2.0,1706.5,0.0,-9.4,150.1,145.1,11.003,7.0009995,51.61,1.5625002,1.0,57.711536,14.62,1.588,0.0,-25.2,0.0,0.0,0.0,0.0,0.96875,0.9559326,88.782524,3.1250002,78.2,78.5,1.0,107.95999,15.527344,1.0,103.4,80.3,-1.5625,81.2,74.793144,11.1,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.301,56.0,273.4642,100.82855,0.0,13.569168,-3.2828991,19.442654,81.2,0.0,107.0,67.87109,2.0,1706.5,0.0,-9.4,150.1,145.1,11.003,7.0009995,51.61,1.5625002,1.0,57.711536,14.62,1.588,0.0,-25.2,0.0,0.0,0.0,0.0,0.96875,0.9559326,88.782524,3.1250002,78.2,78.5,1.0,107.95999,15.527344,1.0,103.4,80.3,-1.5625,81.2,74.793144,11.1,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.326,56.0,273.4642,100.82855,0.0,13.569168,-3.2828991,19.442654,81.2,0.0,107.0,67.87109,2.0,1706.5,0.0,-9.4,150.1,145.1,11.003,7.0009995,51.61,1.5625002,1.0,57.711536,14.62,1.588,0.0,-25.2,0.0,0.0,0.0,0.0,0.96875,0.9559326,88.782524,3.1250002,78.2,78.5,1.0,107.95999,15.527344,1.0,103.4,80.3,-1.5625,81.2,74.793144,11.1,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.351,56.0,273.4642,100.82855,0.0,13.569168,-3.2828991,19.442654,81.2,0.0,107.0,67.87109,2.0,1706.5,0.0,-9.4,150.1,145.1,11.003,7.0009995,51.61,1.5625002,1.0,57.711536,14.62,1.588,0.0,-25.2,0.0,0.0,0.0,0.0,0.96875,0.9559326,88.782524,3.1250002,78.2,78.5,1.0,107.95999,15.527344,1.0,103.4,80.3,-1.5625,81.2,74.793144,11.1,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.376,57.0,276.84686,100.82847,0.0,13.577209,-3.3409173,19.47582,80.9,0.0,107.0,68.06641,2.0,1715.75,0.0,-9.6,150.7,144.2,11.003,7.0009995,48.47,1.5625002,1.0,57.723076,15.0,1.548,0.0,-25.0,0.0,0.0,0.0,0.0,0.96484375,0.9571533,88.82377,3.1250002,77.8,77.8,1.0,107.95999,15.332031,1.0,103.5,80.3,-1.5625,80.9,75.27521,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.401,57.0,276.84686,100.82847,0.0,13.577209,-3.3409173,19.47582,80.9,0.0,107.0,68.06641,2.0,1715.75,0.0,-9.6,150.7,144.2,11.003,7.0009995,48.47,1.5625002,1.0,57.723076,15.0,1.548,0.0,-25.0,0.0,0.0,0.0,0.0,0.96484375,0.9571533,88.82377,3.1250002,77.8,77.8,1.0,107.95999,15.332031,1.0,103.5,80.3,-1.5625,80.9,75.27521,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.426,57.0,276.84686,100.82847,0.0,13.577209,-3.3409173,19.47582,80.9,0.0,107.0,68.06641,2.0,1715.75,0.0,-9.6,150.7,144.2,11.003,7.0009995,48.47,1.5625002,1.0,57.723076,15.0,1.548,0.0,-25.0,0.0,0.0,0.0,0.0,0.96484375,0.9571533,88.82377,3.1250002,77.8,77.8,1.0,107.95999,15.332031,1.0,103.5,80.3,-1.5625,80.9,75.27521,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.451,56.0,270.21808,100.82922,0.0,13.583643,-3.399058,19.361204,79.9,0.0,107.0,68.06641,2.0,1727.0,0.0,-9.6,149.0,143.6,11.003,7.0009995,47.29,1.5625002,1.0,57.50615,15.0,1.548,0.0,-25.2,0.0,0.0,0.0,0.0,0.9609375,0.9577637,88.80763,3.1250002,77.4,76.9,1.0,107.95999,14.941406,1.0,103.7,80.3,-1.5625,79.9,75.58265,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.476,56.0,270.21808,100.82922,0.0,13.583643,-3.399058,19.361204,79.9,0.0,107.0,68.06641,2.0,1727.0,0.0,-9.6,149.0,143.6,11.003,7.0009995,47.29,1.5625002,1.0,57.50615,15.0,1.548,0.0,-25.2,0.0,0.0,0.0,0.0,0.9609375,0.9577637,88.80763,3.1250002,77.4,76.9,1.0,107.95999,14.941406,1.0,103.7,80.3,-1.5625,79.9,75.58265,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.501,56.0,270.21808,100.82922,0.0,13.583643,-3.399058,19.361204,79.9,0.0,107.0,68.06641,2.0,1727.0,0.0,-9.6,149.0,143.6,11.003,7.0009995,47.29,1.5625002,1.0,57.50615,15.0,1.548,0.0,-25.2,0.0,0.0,0.0,0.0,0.9609375,0.9577637,88.80763,3.1250002,77.4,76.9,1.0,107.95999,14.941406,1.0,103.7,80.3,-1.5625,79.9,75.58265,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.526,56.0,270.21808,100.82922,0.0,13.583643,-3.399058,19.361204,79.9,0.0,107.0,68.06641,2.0,1727.0,0.0,-9.6,149.0,143.6,11.003,7.0009995,47.29,1.5625002,1.0,57.50615,15.0,1.548,0.0,-25.2,0.0,0.0,0.0,0.0,0.9609375,0.9577637,88.80763,3.1250002,77.4,76.9,1.0,107.95999,14.941406,1.0,103.7,80.3,-1.5625,79.9,75.58265,11.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.551,55.0,264.5884,100.8299,0.0,13.568478,-3.486203,19.031176,78.3,0.0,107.0,68.06641,2.0,1732.25,0.0,-9.6,147.0,140.5,11.003,7.0009995,43.46,0.78125024,1.0,57.3543,15.0,1.468,0.0,-25.599998,0.0,0.0,0.0,0.0,0.96484375,0.9645386,88.73334,3.1250002,76.8,76.1,1.0,107.95999,14.0625,1.0,103.8,80.3,-2.34375,78.3,75.317856,10.6,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.576,55.0,264.5884,100.8299,0.0,13.568478,-3.486203,19.031176,78.3,0.0,107.0,68.06641,2.0,1732.25,0.0,-9.6,147.0,140.5,11.003,7.0009995,43.46,0.78125024,1.0,57.3543,15.0,1.468,0.0,-25.599998,0.0,0.0,0.0,0.0,0.96484375,0.9645386,88.73334,3.1250002,76.8,76.1,1.0,107.95999,14.0625,1.0,103.8,80.3,-2.34375,78.3,75.317856,10.6,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.601,55.0,264.5884,100.8299,0.0,13.568478,-3.486203,19.031176,78.3,0.0,107.0,68.06641,2.0,1732.25,0.0,-9.6,147.0,140.5,11.003,7.0009995,43.46,0.78125024,1.0,57.3543,15.0,1.468,0.0,-25.599998,0.0,0.0,0.0,0.0,0.96484375,0.9645386,88.73334,3.1250002,76.8,76.1,1.0,107.95999,14.0625,1.0,103.8,80.3,-2.34375,78.3,75.317856,10.6,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.626,54.0,257.99054,100.82968,0.0,13.556345,-3.8488653,18.110636,74.0,0.0,107.0,67.96875,2.0,1744.25,0.0,-9.5,143.9,138.5,11.003,7.0009995,41.87,0.78125024,1.0,57.24801,15.37,1.452,0.0,-26.0,0.0,0.0,0.0,0.0,0.9785156,0.9835205,88.558334,3.1250002,74.3,73.9,1.0,107.95999,13.378906,1.0,104.1,80.3,-2.34375,74.0,73.6025,10.4,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.651,54.0,257.99054,100.82968,0.0,13.556345,-3.8488653,18.110636,74.0,0.0,107.0,67.96875,2.0,1744.25,0.0,-9.5,143.9,138.5,11.003,7.0009995,41.87,0.78125024,1.0,57.24801,15.37,1.452,0.0,-26.0,0.0,0.0,0.0,0.0,0.9785156,0.9835205,88.558334,3.1250002,74.3,73.9,1.0,107.95999,13.378906,1.0,104.1,80.3,-2.34375,74.0,73.6025,10.4,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.676,54.0,257.99054,100.82968,0.0,13.556345,-3.8488653,18.110636,74.0,0.0,107.0,67.96875,2.0,1744.25,0.0,-9.5,143.9,138.5,11.003,7.0009995,41.87,0.78125024,1.0,57.24801,15.37,1.452,0.0,-26.0,0.0,0.0,0.0,0.0,0.9785156,0.9835205,88.558334,3.1250002,74.3,73.9,1.0,107.95999,13.378906,1.0,104.1,80.3,-2.34375,74.0,73.6025,10.4,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.701,52.0,248.79192,100.82948,0.0,13.566952,-4.008423,17.400393,71.2,0.0,107.0,67.96875,2.0,1741.75,0.0,-9.6,140.8,135.5,11.003,7.0009995,39.74,0.78125024,1.0,57.173607,15.75,1.38,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99121094,0.99554443,88.396835,3.1250002,73.2,70.4,1.0,107.95999,11.5234375,1.0,104.1,80.3,-2.34375,71.2,71.59175,9.7,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.726,52.0,248.79192,100.82948,0.0,13.566952,-4.008423,17.400393,71.2,0.0,107.0,67.96875,2.0,1741.75,0.0,-9.6,140.8,135.5,11.003,7.0009995,39.74,0.78125024,1.0,57.173607,15.75,1.38,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99121094,0.99554443,88.396835,3.1250002,73.2,70.4,1.0,107.95999,11.5234375,1.0,104.1,80.3,-2.34375,71.2,71.59175,9.7,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.751,52.0,248.79192,100.82948,0.0,13.566952,-4.008423,17.400393,71.2,0.0,107.0,67.96875,2.0,1741.75,0.0,-9.6,140.8,135.5,11.003,7.0009995,39.74,0.78125024,1.0,57.173607,15.75,1.38,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99121094,0.99554443,88.396835,3.1250002,73.2,70.4,1.0,107.95999,11.5234375,1.0,104.1,80.3,-2.34375,71.2,71.59175,9.7,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.776,52.0,248.79192,100.82948,0.0,13.566952,-4.008423,17.400393,71.2,0.0,107.0,67.96875,2.0,1741.75,0.0,-9.6,140.8,135.5,11.003,7.0009995,39.74,0.78125024,1.0,57.173607,15.75,1.38,0.0,-25.900002,0.0,0.0,0.0,0.0,0.99121094,0.99554443,88.396835,3.1250002,73.2,70.4,1.0,107.95999,11.5234375,1.0,104.1,80.3,-2.34375,71.2,71.59175,9.7,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.801,50.0,237.58612,100.828476,0.0,13.575437,-4.5885878,15.256419,62.0,0.0,107.0,67.96875,2.0,1753.75,0.0,-10.1,135.0,131.1,11.003,7.0009995,37.23,0.78125024,1.0,57.12152,15.75,1.308,0.0,-25.8,0.0,0.0,0.0,0.0,1.0117188,1.0045776,88.14578,3.1250002,69.2,69.8,1.0,107.95999,11.230469,1.0,104.1,80.3,-2.34375,62.0,67.424225,9.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.826,50.0,237.58612,100.828476,0.0,13.575437,-4.5885878,15.256419,62.0,0.0,107.0,67.96875,2.0,1753.75,0.0,-10.1,135.0,131.1,11.003,7.0009995,37.23,0.78125024,1.0,57.12152,15.75,1.308,0.0,-25.8,0.0,0.0,0.0,0.0,1.0117188,1.0045776,88.14578,3.1250002,69.2,69.8,1.0,107.95999,11.230469,1.0,104.1,80.3,-2.34375,62.0,67.424225,9.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.851,50.0,237.58612,100.828476,0.0,13.575437,-4.5885878,15.256419,62.0,0.0,107.0,67.96875,2.0,1753.75,0.0,-10.1,135.0,131.1,11.003,7.0009995,37.23,0.78125024,1.0,57.12152,15.75,1.308,0.0,-25.8,0.0,0.0,0.0,0.0,1.0117188,1.0045776,88.14578,3.1250002,69.2,69.8,1.0,107.95999,11.230469,1.0,104.1,80.3,-2.34375,62.0,67.424225,9.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.876,50.0,237.58612,100.828476,0.0,13.575437,-4.5885878,15.256419,62.0,0.0,107.0,67.96875,2.0,1753.75,0.0,-10.1,135.0,131.1,11.003,7.0009995,37.23,0.78125024,1.0,57.12152,15.75,1.308,0.0,-25.8,0.0,0.0,0.0,0.0,1.0117188,1.0045776,88.14578,3.1250002,69.2,69.8,1.0,107.95999,11.230469,1.0,104.1,80.3,-2.34375,62.0,67.424225,9.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.901,48.0,228.66942,100.8284,0.0,13.582225,-4.6901307,14.898201,60.7,0.0,107.0,67.96875,2.0,1749.25,0.0,-10.1,130.6,127.6,11.003,7.0009995,37.19,1.5625002,1.0,57.085068,15.75,1.272,0.0,-25.5,0.0,0.0,0.0,0.0,1.0146484,1.0073853,87.99705,3.1250002,68.5,64.2,1.0,107.95999,9.375,1.0,104.4,80.3,-1.5625,60.7,63.606956,9.2,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.926,48.0,228.66942,100.8284,0.0,13.582225,-4.6901307,14.898201,60.7,0.0,107.0,67.96875,2.0,1749.25,0.0,-10.1,130.6,127.6,11.003,7.0009995,37.19,1.5625002,1.0,57.085068,15.75,1.272,0.0,-25.5,0.0,0.0,0.0,0.0,1.0146484,1.0073853,87.99705,3.1250002,68.5,64.2,1.0,107.95999,9.375,1.0,104.4,80.3,-1.5625,60.7,63.606956,9.2,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.951,45.0,213.34091,100.82833,0.0,13.567343,-5.2414165,12.849554,52.1,0.0,107.0,68.06641,2.0,1757.75,0.0,-10.2,125.9,124.6,11.003,7.0009995,36.14,0.78125024,1.0,57.059547,16.12,1.248,0.0,-25.5,0.0,0.0,0.0,0.0,1.015625,1.0097046,87.76694,3.1250002,64.7,64.6,1.0,107.95999,9.375,1.0,104.1,80.3,-2.34375,52.1,58.83487,8.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2011.976,45.0,213.34091,100.82833,0.0,13.567343,-5.2414165,12.849554,52.1,0.0,107.0,68.06641,2.0,1757.75,0.0,-10.2,125.9,124.6,11.003,7.0009995,36.14,0.78125024,1.0,57.059547,16.12,1.248,0.0,-25.5,0.0,0.0,0.0,0.0,1.015625,1.0097046,87.76694,3.1250002,64.7,64.6,1.0,107.95999,9.375,1.0,104.1,80.3,-2.34375,52.1,58.83487,8.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2012.001,45.0,213.34091,100.82833,0.0,13.567343,-5.2414165,12.849554,52.1,0.0,107.0,68.06641,2.0,1757.75,0.0,-10.2,125.9,124.6,11.003,7.0009995,36.14,0.78125024,1.0,57.059547,16.12,1.248,0.0,-25.5,0.0,0.0,0.0,0.0,1.015625,1.0097046,87.76694,3.1250002,64.7,64.6,1.0,107.95999,9.375,1.0,104.1,80.3,-2.34375,52.1,58.83487,8.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2012.026,45.0,213.34091,100.82833,0.0,13.567343,-5.2414165,12.849554,52.1,0.0,107.0,68.06641,2.0,1757.75,0.0,-10.2,125.9,124.6,11.003,7.0009995,36.14,0.78125024,1.0,57.059547,16.12,1.248,0.0,-25.5,0.0,0.0,0.0,0.0,1.015625,1.0097046,87.76694,3.1250002,64.7,64.6,1.0,107.95999,9.375,1.0,104.1,80.3,-2.34375,52.1,58.83487,8.0,0.0,0.0,3.0,8.622003,98.74,100.0,0
2012.051,44.0,208.45177,100.82827,0.0,13.555437,-5.2704225,12.957416,52.5,0.0,106.0,68.06641,2.0,1759.0,0.0,-10.2,122.6,121.5,11.003,7.0009995,35.54,0.78125024,1.0,57.04168,16.12,1.176,0.0,-25.400002,0.0,0.0,0.0,0.0,1.0068359,1.0109863,87.59985,3.1250002,64.5,64.6,1.0,107.95999,9.375,1.0,104.2,80.3,-2.34375,52.5,55.434406,8.2,0.0,0.0,3.0,8.909403,98.74,100.0,0
2012.076,44.0,208.45177,100.82827,0.0,13.555437,-5.2704225,12.957416,52.5,0.0,106.0,68.06641,2.0,1759.0,0.0,-10.2,122.6,121.5,11.003,7.0009995,35.54,0.78125024,1.0,57.04168,16.12,1.176,0.0,-25.400002,0.0,0.0,0.0,0.0,1.0068359,1.0109863,87.59985,3.1250002,64.5,64.6,1.0,107.95999,9.375,1.0,104.2,80.3,-2.34375,52.5,55.434406,8.2,0.0,0.0,3.0,8.909403,98.74,100.0,0
2012.101,44.0,207.21484,100.82904,0.0,13.545912,-5.2995496,13.009934,52.4,0.0,106.0,68.06641,2.0,1769.5,0.0,-10.2,119.8,118.5,11.003,7.0009995,34.47,0.78125024,1.0,57.029175,16.12,1.196,0.0,-25.3,0.0,0.0,0.0,0.0,1.0068359,1.0127563,87.494896,3.1250002,64.3,64.1,1.0,107.95999,9.375,1.0,104.1,80.4,-2.34375,52.4,53.054085,8.3,0.0,0.0,3.0,8.909403,98.74,100.0,0
2012.126,44.0,207.21484,100.82904,0.0,13.545912,-5.2995496,13.009934,52.4,0.0,106.0,68.06641,2.0,1769.5,0.0,-10.2,119.8,118.5,11.003,7.0009995,34.47,0.78125024,1.0,57.029175,16.12,1.196,0.0,-25.3,0.0,0.0,0.0,0.0,1.0068359,1.0127563,87.494896,3.1250002,64.3,64.1,1.0,107.95999,9.375,1.0,104.1,80.4,-2.34375,52.4,53.054085,8.3,0.0,0.0,3.0,8.909403,98.74,100.0,0
