﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
42.884,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.6,14.57,42.6,43,12.6,2142.5,841,1.2,-0.4,4.4,-32.2,0,29.3,42.7,42.7,29.3,0
42.975,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.6,14.54,42.6,43,12.5,2136.3,838,1.2,-0.5,4.3,-31.5,0,29.3,43,43,29.3,0
43.066,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.64,14.56,42.9,43,12.5,2126.9,834,1.5,-0.7,4.4,-32.2,0,29.3,44,44,29.3,0
43.184,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.66,14.64,42.9,43.2,12.4,2138.5,832,1.5,0.1,4.4,-32.2,0,29.3,43,43,29.3,0
43.275,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.68,14.76,42.8,43,12.5,2133.2,837,1.7,0.7,4.4,-32.2,0,29.3,43.7,43.7,29.3,0
43.364,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.66,14.77,43,43,12.5,2142.7,841,1.7,0.4,4.4,-32.6,0,29.3,42.7,42.7,29.3,0
43.465,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.64,14.73,42.7,42.9,12.5,2145.2,843,1.6,0.5,4.4,-32.6,0,29.3,43,43,29.3,0
43.554,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.6,14.7,42.7,42.8,12.5,2161.1,844,1.4,0.5,4.4,-31.9,0,29.3,43,43,29.3,0
43.654,14.4,0,-5.1,0,0,0,0,0,0,0,72.2,0,84,14.61,14.66,42.8,42.8,12.4,2139.4,840,1.3,0.1,4.3,-32.2,0,29.3,42.7,42.7,29.3,0
43.746,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.61,14.61,42.6,42.8,12.5,2129.8,853,1.2,0.1,4.4,-31.9,0,29.4,42.8,42.8,29.4,0
43.844,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,84,14.61,14.6,42.6,42.6,12.6,2154.4,853,1.1,0,4.4,-31.9,0,29.3,44.1,44.1,29.3,0
43.944,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.64,14.57,42.5,42.5,12.6,2153.3,858,1.1,-0.6,4.4,-32.2,0,29.3,43.8,43.8,29.3,0
44.034,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.6,14.56,42.2,42.5,12.5,2144.5,843,1.1,-0.6,4.4,-32.2,0,29.3,43.7,43.7,29.3,0
44.145,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.54,14.64,42.3,42.7,12.4,2134.3,839,0.9,0,4.4,-31.9,0,29.3,44,44,29.3,0
44.244,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.57,14.73,42.4,42.8,12.3,2134.5,829,1.1,0.3,4.3,-31.1,0,29.2,42.9,42.9,29.2,0
44.334,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.61,14.74,42.5,42.6,12.4,2128.6,842,1.2,0.4,4.4,-31.9,0,29.3,42.7,42.7,29.3,0
44.462,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.68,14.68,42.2,42.6,12.4,2145.6,833,1.4,-0.1,4.3,-32.2,0,29.2,42.9,42.9,29.2,0
44.557,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.68,14.66,42.2,42.6,12.3,2129.4,835,1.4,0,4.3,-31.5,0,29.3,42.7,42.7,29.3,0
44.658,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.7,14.68,42.2,42.6,12.4,2122.8,837,1.3,0.2,4.3,-31.9,0,29.3,42.7,42.7,29.3,0
44.745,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.73,14.64,42.1,42.3,12.3,2140.5,838,1.3,-0.1,4.3,-31.9,0,29.2,42.9,42.9,29.2,0
44.877,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.73,14.61,42,42.4,12.3,2133.2,834,1.3,0,4.3,-32.2,0,29.2,42.9,42.9,29.2,0
44.964,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.73,14.68,41.9,42.3,12.3,2141.2,833,1.2,0.3,4.3,-32.2,0,29.2,43.9,43.9,29.2,0
45.084,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.7,14.73,42.1,42.4,12.2,2144.5,827,1.2,0.7,4.3,-31.5,0,29.2,42.9,42.9,29.2,0
45.268,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,84,14.73,14.73,42.1,42.5,12.2,2127.5,819,1.3,0.4,4.3,-31.9,0,29.2,43.9,43.9,29.2,0
45.362,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.77,14.73,42.5,42.4,12.2,2128.6,834,1.6,0.2,4.3,-32.2,0,29.2,42.6,42.6,29.2,0
45.454,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.7,14.73,42.3,42,12.2,2133.5,835,1.6,0,4.3,-32.6,0,29.2,43.7,43.7,29.2,0
45.544,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.64,14.7,42.3,42.1,12.2,2131.9,833,1.4,0.1,4.2,-32.6,0,29.2,43.6,43.6,29.2,0
45.668,14.4,0,-5.3,0,0,0,0,0,0,0,72.3,0,84,14.64,14.64,41.9,42,12.1,2121.3,833,1.3,-0.1,4.2,-31.9,0,29.2,42.6,42.6,29.2,0
45.764,14.4,0,-5.3,0,0,0,0,0,0,0,72.9,0,84,14.61,14.61,41.6,42.2,12.1,2126.9,825,1,-0.2,4.2,-31.9,0,29.2,42.6,42.6,29.2,0
45.868,14.4,0,-5.3,0,0,0,0,0,0,0,72.2,0,84,14.6,14.56,41.6,42.1,12,2113.8,823,0.9,-0.7,4.2,-31.5,0,29.2,42.6,42.6,29.2,0
45.982,14.4,0,-5.3,0,0,0,0,0,0,0,72.3,0,84,14.57,14.57,41.8,42.2,12,2099.4,822,0.7,-0.4,4.2,-31.5,0,29.2,42.6,42.6,29.2,0
46.070,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.61,14.57,41.9,42.3,12,2108.4,815,0.8,-0.6,4.2,-31.1,0,29.1,43.6,43.6,29.1,0
46.190,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.64,14.56,41.8,42.1,12,2105.4,821,0.9,-0.8,4.3,-31.5,0,29.1,43.6,43.6,29.1,0
46.280,14.4,0,-5.3,0,0,0,0,0,0,0,72,0,84,14.61,14.66,41.8,42,11.9,2105.6,818,0.9,-0.3,4.1,-31.9,0,29.1,43.6,43.6,29.1,0
46.361,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,84,14.6,14.7,41.9,42,11.9,2118.8,813,0.9,-0.1,4.2,-31.5,0,29.1,42.8,42.8,29.1,0
46.450,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,84,14.57,14.7,41.8,42.2,11.9,2112.4,813,0.8,-0.2,4.2,-31.9,0,29.1,42.5,42.5,29.1,0
46.574,14.4,0,-5.2,0,0,0,0,0,0,0,72.3,0,84,14.57,14.73,41.8,42.1,11.9,2129.4,814,0.9,0,4.2,-31.9,0,29.1,43.8,43.8,29.1,0
46.662,14.4,0,-5.2,0,0,0,0,0,0,0,72.2,0,84,14.64,14.64,42.1,42.2,11.9,2116.1,815,1.1,-0.5,4.2,-31.5,0,29.1,42.5,42.5,29.1,0
46.774,14.4,0,-5.2,0,0,0,0,0,0,0,72.9,0,84,14.66,14.6,41.9,42,11.9,2116.2,817,1,-0.7,4.2,-31.9,0,29.1,43.6,43.6,29.1,0
46.861,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,84,14.64,14.54,41.8,41.8,11.9,2131.8,823,0.9,-1.1,4.2,-32.6,0,29.1,43.6,43.6,29.1,0
46.950,14.4,0,-5.3,0,0,0,0,0,0,0,72.2,0,84,14.66,14.57,41.7,41.7,11.9,2139.5,820,0.9,-0.7,4.1,-32.2,0,29.1,42.5,42.5,29.1,0
47.045,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,84,14.64,14.6,41.3,41.6,11.9,2132.3,816,0.7,-0.5,4.2,-32.2,0,29.1,42.5,42.5,29.1,0
47.136,14.4,0,-5.3,0,0,0,0,0,0,0,72.9,0,84,14.61,14.54,41.5,41.8,11.8,2133.7,817,0.5,-0.9,4.1,-31.1,0,29.1,42.5,42.5,29.1,0
47.266,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.6,14.56,41.3,41.8,11.8,2118.8,817,0.5,-1.2,4.1,-31.1,0,29.1,43.5,43.5,29.1,0
47.374,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,84,14.6,14.6,41.3,41.8,11.8,2115.8,818,0.6,-1.3,4.2,-31.1,0,29.1,42.8,42.8,29.1,0
47.460,14.4,0,-5.3,0,0,0,0,0,0,0,72.3,0,84,14.57,14.66,41.4,41.5,11.8,2099.4,819,0.6,-0.8,4.2,-31.5,0,29.1,43.5,43.5,29.1,0
47.550,14.4,0,-5.3,0,0,0,0,0,0,0,72.7,0,84,14.57,14.68,41.7,41.6,11.8,2096.8,817,0.5,-0.7,4.2,-32.2,0,29.1,42.8,42.8,29.1,0
47.645,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,84,14.61,14.7,41.5,41.7,11.8,2103.9,811,0.8,-0.7,4.1,-32.2,0,29.1,43.5,43.5,29.1,0
47.795,14.4,0,-5.3,0,0,0,0,0,0,0,72.2,0,84,14.64,14.7,41.3,41.7,11.8,2121,811,0.9,-0.6,4.1,-32.2,0,29.1,43.5,43.5,29.1,0
47.881,14.4,0,-5.3,0,0,0,0,0,0,0,72.7,0,84,14.61,14.66,41.2,41.7,11.7,2131.9,811,0.6,-0.7,4.1,-31.5,0,29.1,42.5,42.5,29.1,0
47.992,14.4,0,-5.3,0,0,0,0,0,0,0,72.2,0,84,14.6,14.7,41.5,41.6,11.8,2129.2,822,0.4,-0.3,4.1,-31.1,0,29.1,42.5,42.5,29.1,0
48.080,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,84,14.64,14.61,41.4,41.5,11.8,2115.5,823,0.5,-0.8,4.2,-31.9,0,29.1,42.8,42.8,29.1,0
48.170,14.4,0,-5.3,0,0,0,0,0,0,0,72.7,0,84,14.66,14.61,41.5,41.3,11.8,2134.5,821,0.4,-0.7,4.2,-32.6,0,29.1,43.5,43.5,29.1,0
48.281,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,84,14.7,14.68,41.2,41.3,11.8,2130.5,822,0.4,-0.2,4.1,-32.6,0,29.1,43.5,43.5,29.1,0
48.370,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.68,14.64,41.1,41.5,11.7,2141.5,813,0.5,-0.9,4.1,-31.5,0,29,42.5,42.5,29.1,0
48.465,14.4,0,-5.4,0,0,0,0,0,0,0,73,0,84,14.64,14.66,41,41.4,11.7,2127.4,814,0.4,-0.8,4.1,-31.5,0,29.1,43.5,43.5,29.1,0
48.557,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,84,14.61,14.68,41.3,41.4,11.7,2138.2,814,0.5,-0.7,4.1,-31.5,0,29,42.7,42.7,29,0
48.667,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.64,14.68,41.1,41.4,11.6,2122,814,0.6,-0.9,4.1,-31.9,0,29,42.5,42.5,29,0
48.752,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.68,14.73,41.3,41.2,11.6,2110.1,809,0.8,-0.6,4.1,-31.9,0,29,43.7,43.7,29,0
48.840,14.4,0,-5.3,0,0,0,0,0,0,0,72.3,0,84,14.68,14.73,41.4,41.1,11.5,2112.4,807,0.9,-0.5,4.1,-32.2,0,29,42.4,42.4,29,0
48.963,14.4,0,-5.3,0,0,0,0,0,0,0,72.3,0,84,14.68,14.64,41.2,41.1,11.5,2130.5,813,0.8,-1,4.1,-32.2,0,29,42.4,42.4,29,0
49.065,14.4,0,-5.3,0,0,0,0,0,0,0,72.7,0,84,14.68,14.64,41.2,41.3,11.5,2120.2,793,0.6,-0.8,4,-31.9,0,28.9,43.4,43.4,28.9,0
49.150,14.4,0,-5.3,0,0,0,0,0,0,0,72.3,0,84,14.64,14.68,41.2,41.4,11.4,2126.9,792,0.4,-0.2,4,-31.9,0,28.9,42.4,42.4,29,0
49.261,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.64,14.7,41,41.5,11.4,2134.8,789,0.4,-0.1,4,-31.9,0,28.9,43.4,43.4,28.9,0
49.354,14.4,0,-5.3,0,0,0,0,0,0,0,72.9,0,84,14.64,14.7,41.2,41.5,11.3,2125.2,788,0.2,-0.2,4,-31.9,0,28.9,42.4,42.4,28.9,0
49.442,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.61,14.7,41.2,41.4,11.4,2130.6,795,0.1,-0.3,4,-32.2,0,29,42.4,42.4,29,0
49.562,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.64,14.64,41.1,41.2,11.4,2119.2,797,0.3,-0.9,4,-31.5,0,28.9,43.4,43.4,29,0
49.649,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,0,84,14.61,14.6,41,41,11.4,2126.1,804,0.3,-1.3,4,-31.9,0,29,42.4,42.4,29,0
49.730,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.56,14.6,40.7,41,11.4,2127.2,794,0.1,-1.4,4,-31.9,0,28.9,42.3,42.3,28.9,0
49.856,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.53,14.54,40.9,41.1,11.3,2114.9,790,0.1,-2,4,-31.9,0,28.9,43.4,43.4,28.9,0
49.940,14.4,0,-5.4,0,0,0,0,0,0,0,72,0,84,14.53,14.61,40.8,41.1,11.2,2120.3,787,0.2,-1.5,3.9,-32.2,0,28.9,43.3,43.3,28.9,0
50.032,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.56,14.6,40.6,41.2,11.2,2115.5,789,0.2,-1.5,3.9,-32.2,0,28.9,42.6,42.6,28.9,0
50.193,14.4,0,-5.5,0,0,0,0,0,0,0,72.9,0,84,14.61,14.61,40.4,41.1,11.2,2127,784,0.3,-1.3,3.9,-31.1,0,28.9,43.3,43.3,28.9,0
50.280,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.66,14.68,40.7,41,11.2,2114.2,794,0.1,-0.8,4,-31.5,0,28.9,43.4,43.4,28.9,0
50.395,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.68,14.77,40.7,40.9,11.2,2097.1,800,0.2,-0.1,3.9,-32.2,0,28.9,42.4,42.4,28.9,0
50.482,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.66,14.81,40.5,40.8,11.3,2113.8,795,0,0.4,4,-32.2,0,28.9,43.6,43.6,28.9,0
50.569,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,0,84,14.66,14.66,40.7,41,11.2,2132.5,786,-0.1,-0.6,3.9,-32.2,0,28.9,42.3,42.3,28.9,0
50.660,14.4,0,-5.5,0,0,0,0,0,0,0,72.3,0,84,14.7,14.7,40.6,41,11.2,2130.1,791,0.1,-0.5,3.9,-32.2,0,28.9,43.4,43.4,28.9,0
50.760,14.4,0,-5.4,0,0,0,0,0,0,0,73,0,84,14.61,14.64,40.6,41,11.1,2136.1,779,-0.1,-1.1,3.9,-31.1,0,28.9,42.3,42.3,28.9,0
50.858,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,0,84,14.6,14.68,40.6,41,11.2,2126.6,794,0,-0.9,3.9,-31.9,0,28.9,42.3,42.3,28.9,0
50.941,14.4,0,-5.5,0,0,0,0,0,0,0,72.3,0,84,14.64,14.73,40.5,40.7,11.2,2096.2,790,0.2,-0.5,3.9,-31.9,0,28.9,43.3,43.3,28.9,0
51.044,14.4,0,-5.5,0,0,0,0,0,0,0,72.2,0,84,14.61,14.68,40.4,40.8,11.2,2114.3,787,0,-1.2,3.9,-31.9,0,28.9,43.3,43.3,28.9,0
51.161,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,0,84,14.66,14.77,40.5,40.8,11.1,2124.4,788,0.3,-0.4,3.9,-32.2,0,28.9,42.3,42.3,28.9,0
51.250,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,84,14.7,14.74,40.4,41,11.1,2148.9,782,0.4,-0.5,4,-32.2,0,28.9,42.3,42.3,28.9,0
51.371,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.66,14.6,40.4,40.8,11.1,2141.2,785,0.2,-1.2,3.9,-32.2,0,28.9,43.6,43.6,28.9,0
51.466,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.7,14.61,40.7,40.5,11,2131.8,775,0.2,-1.1,3.9,-32.2,0,28.8,43.5,43.5,28.8,0
51.554,14.4,0,-5.4,0,0,0,0,0,0,0,73,0,84,14.73,14.64,40.6,40.9,10.9,2125.8,776,0.2,-0.6,3.9,-31.9,0,28.8,42.2,42.2,28.8,0
51.645,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.68,14.66,40.7,40.8,11,2136.3,777,0,-0.7,3.8,-31.9,0,28.8,42.2,42.2,28.8,0
51.754,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.66,14.73,40.7,40.8,11,2131.2,773,-0.2,-0.1,3.8,-31.9,0,28.8,43.3,43.3,28.8,0
51.842,14.4,0,-5.4,0,0,0,0,0,0,0,72.9,0,84,14.66,14.79,40.4,41,10.9,2139.6,767,-0.1,0.2,3.9,-31.5,0,28.8,42.2,42.2,28.8,0
51.950,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.68,14.81,40.6,41,11,2144.2,777,0,0.1,3.9,-31.5,0,28.8,42.3,42.3,28.8,0
52.056,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.66,14.66,40.6,40.8,11,2125.5,780,0.1,-0.9,3.8,-31.5,0,28.8,43.3,43.3,28.8,0
52.139,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,84,14.64,14.61,40.4,40.8,11,2115.1,774,0,-1.4,3.9,-32.2,0,28.8,43.3,43.3,28.8,0
52.264,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.61,14.6,40.5,41,10.9,2142,765,0,-1.8,3.8,-31.5,0,28.8,43,43,28.8,0
52.361,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.64,14.6,40.6,41.1,10.9,2131.2,769,0.2,-1.6,3.8,-31.5,0,28.8,42.2,42.2,28.8,0
52.459,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.68,14.6,40.5,41,10.9,2109.7,770,0.3,-1.5,3.9,-31.5,0,28.8,42,42,28.8,0
52.581,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,0,84,14.68,14.7,40.6,40.8,10.9,2099.4,772,0.2,-0.6,3.9,-31.9,0,28.8,43,43,28.8,0
52.670,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.68,14.74,40.4,40.9,10.9,2106.3,768,0.1,-0.2,3.8,-31.9,0,28.8,42.2,42.2,28.8,0
52.788,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.66,14.73,40.3,41,10.8,2136,762,-0.1,-0.4,3.8,-31.5,0,28.8,43.2,43.2,28.8,0
52.870,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.68,14.7,40.5,40.9,10.9,2138,773,-0.2,-0.6,3.9,-30.8,0,28.8,42.2,42.2,28.8,0
52.964,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.66,14.7,40.3,40.8,10.9,2134.8,767,-0.3,-0.4,3.9,-31.5,0,28.8,43.2,43.2,28.8,0
53.087,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.66,14.7,40.4,41,10.9,2107.3,773,-0.2,-0.7,3.9,-31.5,0,28.8,42,42,28.8,0
53.169,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.68,14.77,40.6,40.6,11,2095.3,782,0,-0.4,3.9,-31.9,0,28.8,42,42,28.8,0
53.289,14.4,0,-5.4,0,0,0,0,0,0,0,72,0,84,14.66,14.74,40.5,40.7,10.9,2115.3,772,0,-0.6,3.8,-32.2,0,28.8,42,42,28.8,0
53.384,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,0,84,14.7,14.68,40.2,40.4,10.9,2140.5,772,0.1,-1,3.9,-31.9,0,28.8,43.2,43.2,28.8,0
53.474,14.4,0,-5.5,0,0,0,0,0,0,0,72.9,0,84,14.68,14.84,40.2,40.5,10.8,2131,770,0.2,0.1,3.8,-31.5,0,28.8,41.9,41.9,28.8,0
53.565,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,84,14.64,14.74,40.1,40.5,10.8,2138.3,770,0.1,-0.6,3.8,-31.5,0,28.8,42.2,42.2,28.8,0
53.655,14.4,0,-5.5,0,0,0,0,0,0,0,72.3,0,84,14.64,14.77,40.1,40.5,10.8,2110.5,768,0.1,-0.3,3.8,-31.5,0,28.8,42.2,42.2,28.8,0
53.765,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,0,84,14.68,14.7,40.2,40.8,10.7,2101.1,754,0.2,-0.5,3.8,-31.5,0,28.7,41.9,41.9,28.7,0
53.868,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.73,14.68,40.5,40.8,10.7,2120.3,762,0.1,-0.5,3.8,-31.5,0,28.8,41.9,41.9,28.8,0
54.006,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,0,84,14.79,14.7,40.4,40.5,10.7,2135,760,0.2,-0.5,3.8,-32.2,0,28.7,41.9,41.9,28.7,0
54.124,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.79,14.77,40.5,40.9,10.7,2154.8,751,0.1,0.4,3.7,-31.1,0,28.7,43.2,43.2,28.7,0
54.214,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,0,84,14.74,14.84,40.2,41.1,10.6,2151.9,744,0,0.8,3.7,-31.1,0,28.7,42.1,42.1,28.7,0
54.307,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.74,14.81,40.5,41,10.7,2129.6,754,0.1,0.4,3.8,-31.1,0,28.7,41.9,41.9,28.7,0
54.394,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.77,14.77,40.7,40.5,10.7,2129.5,764,0.3,0,3.8,-31.1,0,28.7,42.9,42.9,28.7,0
54.513,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,0,84,14.7,14.74,40.5,40.3,10.7,2125.7,766,0.2,-0.3,3.8,-32.2,0,28.7,41.9,41.9,28.7,0
54.611,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,0,84,14.68,14.77,40.5,40.2,10.6,2120.8,757,0.2,-0.4,3.7,-32.2,0,28.7,42.9,42.9,28.7,0
54.705,14.4,0,-5.4,0,0,0,0,0,0,0,73,0,84,14.7,14.66,40.2,40.2,10.5,2132.2,754,0.3,-1.1,3.7,-31.9,0,28.7,41.8,41.8,28.7,0
54.824,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,84,14.73,14.64,40,39.9,10.5,2132.2,766,0.5,-1,3.7,-30.8,0,28.7,41.9,41.9,28.7,0
54.945,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,84,14.66,14.74,39.9,39.7,10.5,2102.1,760,0.1,-0.1,3.7,-31.1,0,28.7,42.1,42.1,28.7,0
55.034,14.4,0,-5.5,0,0,0,0,0,0,0,72.3,0,84,14.66,14.7,39.8,39.5,10.4,2099,763,0.1,-0.1,3.6,-30.8,0,28.7,41.8,41.8,28.7,0
55.124,14.4,0,-5.6,0,0,0,0,0,0,0,72.2,0,84,14.68,14.66,39.4,39.2,10.4,2100.1,765,0.2,-0.5,3.6,-31.1,0,28.6,41.8,41.8,28.6,0
55.264,14.4,0,-5.7,0,0,0,0,0,0,0,73,0,84,14.66,14.61,39.2,38.5,10.3,2124.7,770,0,-0.8,3.6,-30.4,0,28.6,42.8,42.8,28.6,0
55.354,14.4,0,-5.7,0,0,0,0,0,0,0,72.7,0,84,14.68,14.7,38.9,38.3,10.2,2103.8,771,0,0.1,3.6,-30.4,0,28.6,42.8,42.8,28.6,0
55.446,14.4,0,-5.7,0,0,0,0,0,0,0,72.3,0,84,14.66,14.66,38.5,38.4,10.2,2105.1,767,-0.2,-0.4,3.5,-30.4,0,28.6,41.7,41.7,28.6,0
55.574,14.4,0,-5.8,0,0,0,0,0,0,0,72.2,0,84,14.64,14.64,38.2,37.8,10.1,2096.9,763,-0.2,-0.8,3.5,-29.6,0,28.5,43,43,28.5,0
55.693,14.4,0,-5.8,0,0,0,0,0,0,0,72.2,0,84,14.61,14.61,38.2,37.7,10,2108.1,763,-0.2,-1,3.5,-29.2,0,28.5,43,43,28.5,0
55.784,14.4,0,-5.8,0,0,0,0,0,0,0,72.7,0,84,14.6,14.64,37.9,37.3,10,2096.3,768,-0.2,-0.7,3.5,-29.2,0,28.5,42.7,42.7,28.5,0
55.884,14.4,0,-5.9,0,0,0,0,0,0,0,72.3,0,84,14.57,14.66,37.7,37.2,9.9,2080,768,-0.2,-1.1,3.4,-30,0,28.5,41.6,41.6,28.5,0
56.004,14.4,0,-6,0,0,0,0,0,0,0,72.3,0,84,14.57,14.68,37.4,37,9.9,2100.5,769,-0.3,-0.7,3.4,-28.5,0,28.5,42.7,42.7,28.5,0
56.094,14.4,0,-6,0,0,0,0,0,0,0,72.5,0,84,14.54,14.56,36.8,37,9.8,2107.7,761,-0.2,-1.5,3.4,-28.1,0,28.4,42.9,42.9,28.4,0
56.186,14.4,0,-6,0,0,0,0,0,0,0,72.5,0,84,14.56,14.57,36.7,36.9,9.8,2094.6,768,-0.3,-1.5,3.4,-28.1,0,28.5,41.9,41.9,28.5,0
56.293,14.4,0,-6.1,0,0,0,0,0,0,0,72.5,0,84,14.56,14.66,36.8,36.5,9.8,2064,769,-0.4,-0.7,3.4,-27.8,0,28.4,42.9,42.9,28.4,0
56.385,14.4,0,-6.1,0,0,0,0,0,0,0,72.3,0,84,14.57,14.64,36.6,36.4,9.8,2079.7,773,-0.5,-0.8,3.4,-28.1,0,28.4,41.6,41.6,28.4,0
56.474,14.4,0,-6.1,0,0,0,0,0,0,0,72.2,0,84,14.6,14.64,36.4,36.2,9.6,2089.1,763,-0.5,-0.8,3.3,-27,0,28.4,41.5,41.5,28.4,0
56.564,14.4,0,-6.1,0,0,0,0,0,0,0,72.2,0,84,14.6,14.66,36.1,36.2,9.6,2107,767,-0.5,-0.5,3.3,-27,0,28.4,42.6,42.6,28.4,0
