﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S Stg0
53.776,14.3,0,-4.1,0,0,0,0,0,0,0,72.5,0,77,14.79,14.93,49.1,50.1,14.8,2448,856,9.6,10.7,5.7,0,64,31.1,43.5,43.5,31.1,0
53.873,14.3,0,-4.1,0,0,0,0,0,0,0,72.2,0,77,14.79,15.01,50.1,50,14.8,2434.8,864,9.5,11.9,5.7,0,66,31.2,44.6,44.6,31.2,0
53.967,14.3,0,-4.1,0,0,0,0,0,0,0,72.7,0,77,14.81,14.9,50,49.4,14.8,2439.5,872,9.4,11,5.7,0,66,31.2,43.6,43.6,31.2,0
54.064,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,15.09,14.7,49.2,49.1,14.9,2466.7,877,10.4,9.1,5.7,0,66,31.2,44.6,44.6,31.2,0
54.173,14.3,0,-4.1,0,0,0,0,0,0,0,72.7,0,77,14.97,14.7,49,49.5,14.8,2460,864,10.4,9.2,5.7,0,66,31.1,44.5,44.5,31.1,0
54.281,14.3,0,-4.1,0,0,0,0,0,0,0,72.3,0,77,14.66,14.8,49.7,49.4,14.8,2464.4,872,9.3,10.2,5.7,0,66,31.2,43.6,43.6,31.2,0
54.398,14.3,0,-4.1,0,0,0,0,0,0,0,72.5,0,77,14.79,14.84,49.6,49.1,14.8,2444.8,874,9.9,10.1,5.7,0,66,31.1,43.5,43.5,31.1,0
54.496,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.79,14.9,48.5,48.9,14.8,2439.1,866,10,10.9,5.6,0,60,30.9,44.3,44.3,30.9,0
54.583,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.76,14.9,48.5,49.3,14.7,2435.7,860,10,10.8,5.6,0,62,30.9,44.6,44.6,30.9,0
54.686,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.66,14.84,49.4,49.4,14.7,2449.7,870,9.5,10.7,5.6,0,64,31.1,43.2,43.2,31.2,0
54.773,14.3,0,-4.2,0,0,0,0,0,0,0,72.9,0,77,14.76,14.84,48.4,49.2,14.8,2452,872,9.7,11.2,5.7,0,64,31.1,44.5,44.5,31.1,0
54.882,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.9,14.8,48.5,49,14.8,2439.6,873,10.3,10.5,5.6,0,64,31.1,44.4,44.4,31.1,0
54.973,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.76,14.84,49.2,49.1,14.7,2439.3,869,9.5,10.8,5.7,0,64,31,44.1,44.1,31,0
55.077,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.73,14.73,49.2,49,14.7,2449.4,873,9.6,9.9,5.7,0,64,31.1,43.4,43.4,31.1,0
55.174,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.73,14.73,48.3,49,14.8,2457.2,860,9.8,10,5.6,0,64,30.8,44.2,44.2,30.8,0
55.273,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.81,14.68,49.2,49.2,14.7,2457.7,861,10.1,9.3,5.7,0,62,31,44.3,44.3,31,0
55.366,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.64,14.77,49.4,49.1,14.7,2434.6,877,9.8,10.2,5.6,0,62,31.2,43.6,43.6,31.2,0
55.453,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,14.76,14.84,48.5,48.8,14.7,2431.2,868,10.2,11,5.6,0,62,30.9,44.3,44.3,30.9,0
55.558,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.87,14.74,48.5,48.8,14.7,2448,873,10.5,10.2,5.6,0,62,31,44.4,44.4,31,0
55.643,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.76,14.8,49.1,49,14.7,2457.1,869,10,11.3,5.6,0,62,31,43.4,43.4,31,0
55.737,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,14.76,14.77,48.2,49.1,14.6,2439.9,858,10.1,11.1,5.7,0,62,30.8,44.2,44.2,30.8,0
55.842,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.84,14.6,48.3,49,14.6,2442,865,10.3,9.1,5.6,0,62,30.9,44.3,44.3,30.9,0
55.935,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,14.79,14.66,49.2,49,14.6,2455.2,866,10.1,9.8,5.6,0,64,31,43.3,43.3,31,0
56.034,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,14.68,14.74,49.1,49,14.5,2434.7,868,9.9,10.2,5.6,0,64,30.8,44.2,44.2,30.8,0
56.123,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,77,14.97,14.84,48.3,48.7,14.7,2432,879,11,10.9,5.6,0,64,31.1,43.4,43.4,31.1,0
56.214,14.3,0,-4.3,0,0,0,0,0,0,0,72.9,0,77,14.81,14.9,48.9,48.4,14.6,2447,874,10.7,11.8,5.6,0,64,30.9,44.3,44.3,30.9,0
56.298,14.3,0,-4.2,0,0,0,0,0,0,0,72.2,0,77,14.79,14.84,48.7,48.9,14.5,2473.2,855,10.6,11.2,5.6,0,64,30.7,43.1,43.1,30.7,0
56.383,14.3,0,-4.2,0,0,0,0,0,0,0,72.5,0,77,15,14.84,48.3,49,14.5,2451.4,859,11.5,11.2,5.5,0,64,30.8,43.2,43.2,30.8,0
56.468,14.3,0,-4.2,0,0,0,0,0,0,0,72.9,0,77,14.76,14.74,49,48.7,14.5,2466.1,872,10.4,10.8,5.5,0,64,31,43.1,43.1,31,0
56.556,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,77,14.84,14.68,48.1,48.3,14.6,2465,866,10.7,10.3,5.6,0,60,30.9,43.2,43.2,30.9,0
56.651,14.3,0,-4.3,0,0,0,0,0,0,0,72.5,0,77,14.71,14.68,48.8,48.3,14.5,2454.3,873,10.4,10.5,5.5,0,60,30.9,43.2,43.2,30.9,0
56.739,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.57,14.7,48.6,48.7,14.4,2435.7,864,9.7,10.5,5.5,0,62,30.8,43.2,43.2,30.8,0
56.833,14.3,0,-4.3,0,0,0,0,0,0,0,72,0,77,14.6,14.77,48,48.8,14.4,2450.6,854,9.7,10.8,5.5,0,62,30.7,44,44,30.7,0
56.931,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.71,14.93,47.8,48.4,14.5,2484.7,873,10.5,12.1,5.5,0,62,31,44.3,44.3,31,0
57.018,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.66,14.84,48.5,48.4,14.4,2474.6,862,10.2,11.4,5.5,0,62,30.7,43.4,43.4,30.7,0
57.127,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.73,14.77,47.9,48.5,14.4,2454.2,854,10.6,10.4,5.5,0,62,30.6,44,44,30.6,0
57.208,14.3,0,-4.3,0,0,0,0,0,0,0,72.5,0,77,14.93,14.74,48.7,48.3,14.4,2464.7,859,11.2,10.6,5.5,0,62,30.6,44,44,30.6,0
57.288,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.76,14.7,47.9,48.5,14.3,2475.7,851,10.6,10.4,5.5,0,62,30.6,44.2,44.2,30.6,0
57.379,14.3,0,-4.3,0,0,0,0,0,0,0,72.9,0,77,14.9,14.61,48.1,48.4,14.3,2463,861,11.1,9.8,5.5,0,62,30.7,44.1,44.1,30.7,0
57.468,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.76,14.61,48.8,48.3,14.3,2465,854,10.7,10.1,5.5,0,62,30.5,43.9,43.9,30.5,0
57.553,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.76,14.66,47.8,48.5,14.3,2478.3,855,10.7,10.6,5.4,0,62,30.6,43,43,30.6,0
57.650,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,77,14.84,14.7,48.5,48.3,14.3,2458.7,861,10.9,10.8,5.5,0,62,30.6,43,43,30.6,0
57.738,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,77,14.68,14.74,48.5,48.2,14.3,2464.4,871,10.4,11,5.5,0,62,30.8,43.2,43.2,30.8,0
57.833,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.64,14.77,48.3,48.2,14.3,2457.8,862,10.4,11,5.4,0,62,30.7,43,43,30.7,0
57.923,14.3,0,-4.4,0,0,0,0,0,0,0,72.7,0,77,14.71,14.77,47.6,48.2,14.3,2465.6,858,10.7,10.8,5.5,0,62,30.6,42.9,42.9,30.6,0
58.012,14.3,0,-4.4,0,0,0,0,0,0,0,72.9,0,77,14.56,14.8,48.3,48.2,14.3,2449.6,868,10.1,11.2,5.5,0,62,30.8,43.4,43.4,30.8,0
58.098,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.6,14.74,47.5,48.1,14.3,2449.2,854,10.3,10.6,5.4,0,62,30.5,43.8,43.8,30.5,0
58.208,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,77,14.68,14.64,47.6,48,14.2,2475.8,858,10.7,10.1,5.3,0,62,30.5,42.9,42.9,30.5,0
58.298,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,77,14.61,14.66,48.3,47.9,14.2,2453.1,860,10.2,10.3,5.4,0,62,30.5,43.2,43.2,30.5,0
58.413,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,77,14.54,14.6,47.9,47.8,14.1,2467.1,859,9.8,10,5.4,0,62,30.5,43.8,43.8,30.5,0
58.498,14.3,0,-4.4,0,0,0,0,0,0,0,72.2,0,77,14.68,14.51,47.3,48,14.1,2470.4,854,10.2,9.4,5.4,0,62,30.4,42.8,42.8,30.4,0
58.598,14.3,0,-4.4,0,0,0,0,0,0,0,72.7,0,77,14.73,14.57,47.3,47.9,14.2,2463.1,862,10.4,9.6,5.4,0,60,30.6,43.9,43.9,30.6,0
58.699,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,77,14.61,14.64,47.9,47.6,14.2,2477.1,869,10,10.2,5.4,0,60,30.6,42.9,42.9,30.6,0
58.789,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,77,14.76,14.74,46.9,47.6,14.1,2466.5,852,10.9,10.8,5.4,0,60,30.3,43.7,43.7,30.3,0
58.885,14.3,0,-4.4,0,0,0,0,0,0,0,72.9,0,77,14.79,14.77,47.4,47.8,14,2448,847,10.9,10.8,5.4,0,60,30.3,43.6,43.6,30.3,0
58.978,14.3,0,-4.3,0,0,0,0,0,0,0,72.5,0,77,14.6,14.77,48.1,47.7,14,2447.1,851,10.2,10.8,5.4,0,60,30.3,42.7,42.7,30.3,0
59.087,14.3,0,-4.3,0,0,0,0,0,0,0,72.3,0,77,14.76,14.61,47.1,47.8,13.9,2464.5,832,10.9,9.5,5.3,0,60,30,43.4,43.4,30,0
59.169,14.3,0,-4.4,0,0,0,0,0,0,0,72.2,0,77,14.9,14.68,47.4,48,13.8,2482,832,11.2,10.5,5.3,0,62,30.1,43.4,43.4,30.1,0
59.259,14.3,0,-4.4,0,0,0,0,0,0,0,72.7,0,77,14.71,14.7,48.2,47.8,13.9,2449.3,847,10.5,10.8,5.3,0,62,30.3,42.6,42.6,30.3,0
59.354,14.3,0,-4.4,0,0,0,0,0,0,0,72.9,0,77,14.87,14.68,47.2,47.8,13.8,2437.3,832,11.1,10.6,5.3,0,62,30.1,42.5,42.5,30.1,0
59.442,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,77,14.87,14.68,48,47.7,13.8,2460.2,843,11.2,10.6,5.3,0,62,30.2,43.5,43.5,30.2,0
59.529,14.3,0,-4.4,0,0,0,0,0,0,0,72.2,0,77,14.81,14.68,47.7,47.8,13.8,2433.5,836,10.9,10.8,5.3,0,62,30.1,42.4,42.4,30.1,0
59.629,14.3,0,-4.4,0,0,0,0,0,0,0,72.9,0,77,14.84,14.74,47,47.8,13.8,2435.7,840,11.1,10.9,5.3,0,62,30.2,42.5,42.5,30.2,0
59.713,14.3,0,-4.4,0,0,0,0,0,0,0,72.9,0,77,14.68,14.8,47.9,47.5,13.7,2446.6,839,10.5,11.2,5.3,0,62,30.1,43.4,43.4,30.1,0
59.809,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,77,14.73,14.8,48,47.6,13.7,2455.6,829,10.9,11.1,5.3,0,62,29.9,42.3,42.3,29.9,0
59.903,14.3,0,-4.4,0,0,0,0,0,0,0,72,0,77,14.81,14.77,47.3,47.5,13.7,2450.3,847,11.3,10.9,5.3,0,62,30.2,42.5,42.5,30.2,0
60.006,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,77,14.54,14.77,47.8,47.2,13.8,2454.3,848,10.4,10.8,5.2,0,62,30.1,43.5,43.5,30.1,0
60.107,14.3,0,-4.4,0,0,0,0,0,0,0,72.7,0,77,14.6,14.68,46.9,47.3,13.8,2439.4,837,10.7,10.5,5.3,0,62,30,42.3,42.3,30,0
60.188,14.3,0,-4.4,0,0,0,0,0,0,0,72.2,0,77,14.79,14.64,47.1,47.3,13.7,2447.8,840,11.2,10.3,5.3,0,62,30,42.4,42.4,30,0
60.292,14.3,0,-4.5,0,0,0,0,0,0,0,72.5,0,77,14.71,14.66,47.7,47,13.7,2449.3,845,10.8,10.5,5.3,0,60,30,42.4,42.4,30,0
60.382,14.3,0,-4.5,0,0,0,0,0,0,0,72.5,0,77,14.56,14.61,47.5,47.3,13.7,2451.3,832,10.1,10.3,5.2,0,60,29.9,43.2,43.2,29.9,0
60.478,14.3,0,-4.5,0,0,0,0,0,0,0,72.5,0,77,14.6,14.5,46.5,47.4,13.6,2433,834,10.2,9.1,5.2,0,60,29.9,42.3,42.3,29.9,0
60.575,14.3,0,-4.5,0,0,0,0,0,0,0,72.3,0,77,14.47,14.56,47.5,47.2,13.7,2425.3,850,9.6,9.6,5.3,0,60,30.1,42.2,42.2,30.1,0
60.663,14.3,0,-4.5,0,0,0,0,0,0,0,72.7,0,77,14.48,14.6,46.6,46.9,13.7,2429,847,9.8,9.8,5.3,0,60,30,43.4,43.4,30,0
60.773,14.3,0,-4.5,0,0,0,0,0,0,0,72.5,0,77,14.6,14.6,46.7,46.8,13.7,2425,845,10.3,9.4,5.2,0,60,29.9,43.3,43.3,29.9,0
60.858,14.3,0,-4.5,0,0,0,0,0,0,0,72.3,0,77,14.57,14.68,47.1,47,13.6,2434.5,836,10.3,10.2,5.2,0,60,29.9,43.2,43.2,29.9,0
60.960,14.3,0,-4.5,0,0,0,0,0,0,0,72.7,0,77,14.54,14.74,47.1,47,13.6,2420.1,840,10.1,10.6,5.2,0,60,29.9,42.3,42.3,29.9,0
61.043,14.3,0,-4.6,0,0,0,0,0,0,0,72.2,0,77,14.6,14.66,46.3,46.8,13.6,2426.1,845,10.3,10,5.2,0,60,29.9,42.3,42.3,29.9,0
61.128,14.3,0,-4.6,0,0,0,0,0,0,0,72.2,0,77,14.47,14.6,46.9,46.7,13.6,2442,849,9.7,9.6,5.2,0,58,30,42.3,42.3,30,0
61.217,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,77,14.54,14.6,46,46.6,13.6,2423.9,837,9.9,9.6,5.2,0,58,29.7,43.1,43.1,29.7,0
61.303,14.3,0,-4.6,0,0,0,0,0,0,0,72.9,0,77,14.56,14.6,46.3,46.6,13.5,2433.4,841,9.7,9.8,5.2,0,58,29.8,42.2,42.2,29.8,0
61.389,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,77,14.6,14.6,46.9,46.6,13.5,2428.4,844,9.8,10,5.2,0,58,29.9,42.2,42.2,29.9,0
61.479,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,77,14.68,14.61,46,46.8,13.5,2418.3,835,9.9,9.7,5.2,0,58,29.8,43.1,43.1,29.8,0
61.570,14.3,0,-4.6,0,0,0,0,0,0,0,72.9,0,77,14.66,14.68,46.9,46.8,13.5,2438.3,844,9.9,10.3,5.2,0,58,29.9,42,42,29.9,0
61.660,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,77,14.6,14.66,46.6,46.5,13.5,2454.5,842,9.7,9.7,5.2,0,58,29.8,42.1,42.1,29.8,0
61.779,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,77,14.66,14.54,45.8,46.4,13.5,2437.8,832,10,8.7,5.2,0,58,29.6,43,43,29.6,0
61.878,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,77,14.64,14.64,46,46.5,13.4,2448.9,833,10.1,9.3,5.1,0,58,29.7,42.1,42.1,29.7,0
61.969,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.48,14.61,46.7,46.5,13.4,2430.6,844,9.5,9.2,5.1,0,58,29.8,41.9,41.9,29.8,0
62.068,14.3,0,-4.6,0,0,0,0,0,0,0,72.2,0,77,14.61,14.68,45.8,46.4,13.5,2428.1,839,9.9,9.8,5.2,0,58,29.7,42.8,42.8,29.7,0
62.172,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.6,14.7,46,46.5,13.4,2432,834,9.7,9.9,5.1,0,58,29.7,43,43,29.7,0
62.259,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,77,14.54,14.68,46.5,46.3,13.4,2442.8,846,9.3,10.1,5.2,0,58,29.8,42.2,42.2,29.8,0
62.353,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.76,14.6,45.7,46.3,13.3,2439.3,834,9.9,9.5,5.1,0,58,29.6,42,42,29.6,0
62.438,14.3,0,-4.7,0,0,0,0,0,0,0,72.2,0,77,14.73,14.61,46.5,46.3,13.3,2432.4,834,9.8,9.5,5.1,0,58,29.6,41.7,41.7,29.6,0
62.547,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.48,14.6,46.4,46.3,13.3,2429.9,843,9,9.2,5.1,0,58,29.7,41.8,41.8,29.7,0
62.629,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,77,14.53,14.57,45.7,46.1,13.4,2445.2,839,9.2,8.8,5.1,0,58,29.6,43,43,29.6,0
62.719,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.54,14.66,46.2,46.1,13.3,2443.6,837,9.4,9.3,5.1,0,58,29.6,43,43,29.6,0
62.808,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,77,14.47,14.64,46.2,46.3,13.3,2427.7,827,9.1,8.9,5.1,0,58,29.5,42.9,42.9,29.5,0
62.903,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.54,14.61,45.5,46.2,13.2,2430.9,832,9.4,8.8,5.1,0,58,29.6,41.9,41.9,29.6,0
63.009,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,77,14.5,14.61,46.4,46,13.2,2438.3,836,9.1,9,5.1,0,58,29.6,42.9,42.9,29.6,0
63.099,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.56,14.68,46.3,46.3,13.2,2438.4,822,9.1,9.9,5.1,0,58,29.5,41.9,41.9,29.5,0
63.194,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.73,14.66,45.7,46.3,13.2,2425.9,831,9.6,9.7,5.1,0,58,29.6,41.7,41.7,29.6,0
63.278,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,77,14.58,14.6,46.5,46.2,13.2,2446,831,9,9.1,5,0,58,29.6,41.7,41.7,29.6,0
63.369,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,77,14.6,14.66,45.5,46.2,13.3,2453.7,832,9,9.5,5.1,0,58,29.6,42.9,42.9,29.6,0
63.458,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.58,14.56,45.5,46,13.3,2445.9,835,8.8,8.7,5,0,58,29.6,42.9,42.9,29.6,0
63.553,14.3,0,-4.7,0,0,0,0,0,0,0,72.9,0,77,14.47,14.5,46.2,45.8,13.2,2441.6,836,8.5,8.2,5,0,58,29.6,41.6,41.6,29.6,0
63.638,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,77,14.53,14.47,45.3,45.9,13.2,2448.9,830,8.7,7.7,5,0,58,29.5,41.9,41.9,29.5,0
63.732,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.54,14.5,46,45.9,13.1,2428.8,830,8.7,7.8,5,0,58,29.5,41.9,41.9,29.5,0
63.819,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.5,14.54,46,45.8,13.1,2421.1,828,8.7,7.9,5.1,0,58,29.5,42.9,42.9,29.5,0
63.914,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,77,14.5,14.56,45.1,45.7,13.1,2429.8,832,8.8,8,5,0,58,29.5,42.6,42.6,29.5,0
63.999,14.3,0,-4.7,0,0,0,0,0,0,0,72.9,0,77,14.41,14.6,45.7,45.7,13.1,2421,831,8.3,8.4,5,0,58,29.5,41.9,41.9,29.5,0
64.088,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.5,14.61,45,45.7,13,2432.9,821,8.5,8.6,5,0,58,29.5,42.8,42.8,29.5,0
64.178,14.3,0,-4.7,0,0,0,0,0,0,0,72.2,0,77,14.61,14.54,45,45.7,13,2442.6,824,8.7,8,5,0,58,29.5,42.8,42.8,29.5,0
64.269,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.48,14.48,45,45.8,13,2431.2,820,8,7.7,5,0,58,29.5,41.8,41.8,29.5,0
64.358,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.6,14.41,45.1,45.7,13,2449.9,821,8.4,7.3,4.9,0,56,29.5,42.8,42.8,29.5,0
64.448,14.3,0,-4.7,0,0,0,0,0,0,0,72.2,0,77,14.61,14.51,45.8,45.6,13,2441,829,8.3,7.8,5,0,56,29.5,42.6,42.6,29.5,0
64.545,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.47,14.64,44.9,46,13,2436.7,814,7.8,8.7,5,0,56,29.5,41.8,41.8,29.5,0
64.629,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,77,14.47,14.64,45.1,45.7,12.9,2447.4,819,7.8,8.4,5,0,58,29.5,42.8,42.8,29.5,0
64.718,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.41,14.6,45.9,45.7,13,2433.9,826,7.7,7.9,5,0,58,29.5,41.9,41.9,29.5,0
64.809,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.47,14.56,44.9,45.6,13,2433.6,825,7.9,7.5,5.1,0,58,29.5,42.6,42.6,29.5,0
64.899,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,77,14.47,14.54,45.7,45.6,13,2452.2,821,8,7.3,5,0,58,29.5,41.8,41.8,29.5,0
64.989,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,77,14.43,14.57,45.5,45.6,12.9,2436.2,819,7.7,7.6,5,0,58,29.4,41.8,41.8,29.4,0
65.088,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.5,14.51,44.9,45.7,12.8,2431.8,810,7.8,7.1,4.9,0,58,29.4,41.8,41.8,29.4,0
65.179,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,77,14.5,14.57,45.7,45.7,12.8,2446,817,7.6,7.8,4.9,0,56,29.4,42.8,42.8,29.4,0
65.273,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.56,14.54,45.7,45.5,12.8,2458.4,822,7.6,7.6,5,0,56,29.4,41.8,41.8,29.4,0
65.358,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,77,14.6,14.54,45,45.4,12.9,2441.2,818,7.7,7.9,5,0,56,29.4,42.5,42.5,29.4,0
65.449,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.53,14.61,45.8,45.6,12.8,2457,819,7.2,8,4.9,0,56,29.4,41.5,41.5,29.4,0
65.543,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,77,14.54,14.61,44.6,45.5,12.8,2460.7,815,7.3,7.8,4.9,0,56,29.4,41.5,41.5,29.4,0
65.658,14.3,0,-4.7,0,0,0,0,0,0,0,72.9,0,77,14.58,14.61,45,45.6,12.7,2447.7,806,7.6,7.6,4.9,0,56,29.4,41.5,41.5,29.4,0
65.749,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,77,14.53,14.7,45.6,45.4,12.8,2438,826,7.3,8.2,4.9,0,56,29.5,41.8,41.8,29.5,0
65.838,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,77,14.56,14.64,44.6,45,12.9,2439.5,823,7.5,7.6,5,0,56,29.4,42.8,42.8,29.4,0
65.937,14.3,0,-4.8,0,0,0,0,0,0,0,72.7,0,77,14.53,14.57,45.4,44.9,12.8,2457.5,828,7.4,7.1,4.9,0,56,29.4,42.5,42.5,29.4,0
66.023,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,77,14.47,14.64,45.2,44.9,12.8,2442.6,827,7.2,7.9,4.9,0,56,29.4,41.5,41.5,29.4,0
66.109,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,77,14.53,14.54,44.5,44.8,12.8,2447.9,823,7.3,7.1,4.9,0,56,29.4,42.8,42.8,29.4,0
66.204,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,77,14.46,14.5,45.3,44.8,12.8,2454.2,823,6.8,6.8,4.9,0,56,29.4,42.8,42.8,29.4,0
66.293,14.3,0,-4.8,0,0,0,0,0,0,0,72.7,0,77,14.43,14.5,44.4,45,12.6,2430.3,811,6.5,7,4.9,0,56,29.4,41.7,41.7,29.4,0
66.387,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,77,14.53,14.47,45.4,45.3,12.6,2444.2,804,6.8,6.6,4.8,0,56,29.3,42.7,42.7,29.3,0
66.473,14.3,0,-4.8,0,0,0,0,0,0,0,72.2,0,77,14.41,14.48,45.2,45.1,12.6,2457,810,6.2,6.7,4.8,0,56,29.4,41.5,41.5,29.4,0
66.563,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,77,14.48,14.47,44.5,44.9,12.6,2436.2,810,6.4,6.4,4.8,0,56,29.3,41.4,41.4,29.3,0
66.653,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,77,14.41,14.44,45,44.8,12.6,2453.5,817,6.1,6.1,4.8,0,56,29.4,42.5,42.5,29.4,0
66.747,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,77,14.46,14.48,44.3,45,12.6,2450.2,810,6.3,6.2,4.9,0,56,29.3,41.4,41.4,29.3,0
66.863,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,77,14.5,14.6,44.3,44.9,12.6,2434.7,812,6.4,6.9,4.9,0,56,29.4,41.5,41.5,29.4,0
66.952,14.3,0,-4.8,0,0,0,0,0,0,0,72.9,0,77,14.41,14.57,45.2,44.6,12.6,2423.7,818,6.3,6.1,4.9,0,56,29.4,41.7,41.7,29.4,0
