﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
51.820,14.4,0,-4.7,0,0,0,0,0,0,0,72.9,0,79,14.6,14.66,46.5,46.4,13.1,2487.9,818,2.7,9.4,5.1,-35.6,0,29.5,43.3,43.3,29.5,0
51.906,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,79,14.54,14.64,46.4,46.3,13,2476.8,820,2.5,9.2,5,-35.6,0,29.5,42.3,42.3,29.5,0
51.996,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,79,14.6,14.54,45.6,46.4,13,2462.6,815,2.5,8.4,5,-35.6,0,29.5,42.2,42.2,29.5,0
52.117,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,79,14.56,14.54,46.3,46.3,13,2482.4,817,2.3,8.4,5,-34.9,0,29.5,43.3,43.3,29.5,0
52.207,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,79,14.64,14.6,46,46.3,13,2476.5,816,2.6,8.7,5,-35.6,0,29.5,42.2,42.2,29.5,0
52.296,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,79,14.64,14.64,45.7,46.5,13,2478,803,2.7,8.5,5,-35.6,0,29.4,43.2,43.2,29.4,0
52.414,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,79,14.57,14.61,46.4,46.4,13,2463.4,815,2.6,8.3,4.9,-35.6,0,29.5,43.5,43.5,29.5,0
52.506,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,79,14.56,14.56,46.3,46.3,13,2466.7,815,2.6,7.8,5,-35.6,0,29.5,42.2,42.2,29.5,0
52.599,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,79,14.54,14.57,45.7,46.4,12.9,2478.4,800,2.6,7.9,5,-35.6,0,29.4,43.5,43.5,29.4,0
52.692,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,79,14.61,14.57,46.4,46.4,12.9,2465,811,2.8,8.1,5,-35.6,0,29.5,42.2,42.2,29.5,0
52.816,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,79,14.64,14.54,46.3,46.4,12.9,2460.4,805,2.6,7.9,5,-35.6,0,29.4,43.5,43.5,29.4,0
52.907,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,79,14.76,14.48,45.7,46.2,12.9,2468.2,808,2.8,7.5,5,-35.6,0,29.4,43.2,43.2,29.4,0
53.026,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,79,14.73,14.54,45.8,46,13,2476,811,2.6,7.9,4.9,-35.6,0,29.4,43.5,43.5,29.4,0
53.118,14.4,0,-4.7,0,0,0,0,0,0,0,72.2,0,79,14.64,14.53,46.3,45.9,12.9,2452.7,818,2.3,7.9,5,-35.6,0,29.5,42.5,42.5,29.5,0
53.219,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,79,14.56,14.48,45.5,46,12.9,2449.2,814,2,7.1,4.9,-35.6,0,29.5,43.2,43.2,29.5,0
53.318,14.4,0,-4.7,0,0,0,0,0,0,0,72.9,0,79,14.54,14.54,45.6,45.7,12.9,2478.2,815,2.1,7.4,5,-35.6,0,29.4,43.2,43.2,29.4,0
53.403,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,79,14.53,14.64,45.8,45.3,12.8,2494.5,805,2.1,8.1,4.9,-35.6,0,29.4,43.1,43.1,29.4,0
53.498,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,79,14.53,14.64,45.2,45.7,12.6,2463.5,795,2.1,7.8,4.8,-35.2,0,29.3,42.1,42.1,29.3,0
53.621,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,79,14.56,14.61,45.8,45.5,12.6,2480.1,805,2.3,7.6,4.8,-35.6,0,29.4,43.1,43.1,29.4,0
53.713,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,79,14.54,14.66,45.5,44.9,12.5,2475.3,805,2.2,8.1,4.8,-35.2,0,29.3,43.1,43.1,29.3,0
53.803,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,79,14.53,14.54,44.7,44.6,12.5,2499.4,812,1.9,7.1,4.8,-34.5,0,29.3,43.1,43.1,29.3,0
53.906,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,79,14.56,14.46,45.2,44.4,12.5,2482,820,1.8,6.4,4.8,-35.2,0,29.3,43.1,43.1,29.3,0
53.999,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,79,14.54,14.41,44.6,44,12.5,2476.2,819,1.6,6.5,4.7,-35.6,0,29.3,43.1,43.1,29.3,0
54.081,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,79,14.48,14.46,43.8,44,12.4,2483.4,813,1.3,6.7,4.7,-35.2,0,29.3,43.3,43.3,29.3,0
54.216,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,79,14.53,14.46,44.3,43.8,12.3,2458.6,818,1.4,6.5,4.7,-34.5,0,29.3,43,43,29.3,0
54.387,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,79,14.48,14.48,44,43,12.3,2466.6,820,1.2,6.4,4.7,-33.8,0,29.2,43,43,29.2,0
54.514,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,79,14.41,14.53,43.6,43,12.1,2449.9,814,1,6.3,4.6,-34.1,0,29.2,43,43,29.2,0
54.604,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,0,79,14.37,14.47,43.2,42.5,12,2445,811,0.9,5.8,4.6,-34.1,0,29.1,42.9,42.9,29.1,0
54.691,14.4,0,-5.2,0,0,0,0,0,0,0,72.7,0,79,14.33,14.44,42.4,43,11.8,2451,793,0.7,5.5,4.6,-33.4,0,29.1,42.8,42.8,29.1,0
54.803,14.4,0,-5.3,0,0,0,0,0,0,0,72.5,0,79,14.35,14.48,42.9,42.4,11.8,2466.3,807,0.7,6,4.5,-33.4,0,29.1,41.8,41.8,29.1,0
54.919,14.4,0,-5.3,0,0,0,0,0,0,0,72.7,0,79,14.35,14.46,42.6,42.1,11.8,2440.3,803,0.5,5.7,4.5,-33,0,29.1,43.1,43.1,29.1,0
55.006,14.4,0,-5.3,0,0,0,0,0,0,0,72.2,0,79,14.3,14.41,41.8,41.7,11.7,2456.8,817,0,5.4,4.5,-32.6,0,29.1,41.8,41.8,29.1,0
55.122,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,0,79,14.33,14.34,41.6,41.6,11.6,2433.1,809,0,4.9,4.3,-32.6,0,29,41.8,41.8,29,0
55.211,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,79,14.34,14.4,41.8,41.1,11.6,2446.4,816,-0.3,5.3,4.4,-32.2,0,29,42.8,42.8,29,0
55.291,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,0,79,14.31,14.37,41,41.3,11.5,2462.1,803,-0.5,4.9,4.4,-31.9,0,29,42.8,42.8,29,0
55.417,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,0,79,14.31,14.34,40.8,41.1,11.4,2465,802,-0.5,4.4,4.3,-31.1,0,28.9,41.7,41.7,29,0
55.501,14.4,0,-5.6,0,0,0,0,0,0,0,72.2,0,79,14.28,14.3,41.2,40.6,11.3,2470.5,804,-0.6,3.8,4.3,-30.8,0,28.9,42.7,42.7,28.9,0
55.582,14.4,0,-5.6,0,0,0,0,0,0,0,72.5,0,79,14.25,14.28,40.3,40.5,11.4,2454,817,-0.7,3.4,4.3,-30.8,0,29,41.7,41.7,29,0
55.695,14.4,0,-5.6,0,0,0,0,0,0,0,72.7,0,79,14.27,14.27,40.1,40,11.3,2453.3,814,-0.8,3.1,4.3,-31.5,0,28.9,42.7,42.7,28.9,0
55.811,14.4,0,-5.7,0,0,0,0,0,0,0,72.5,0,79,14.28,14.33,40.5,39.3,11.3,2442.6,824,-0.8,3.3,4.3,-31.5,0,28.9,42.7,42.7,28.9,0
55.892,14.4,0,-5.7,0,0,0,0,0,0,0,72.5,0,79,14.27,14.34,40.2,39.2,11.3,2444.5,838,-1,3.5,4.3,-30.8,0,29,42,42,29,0
55.993,14.4,0,-5.8,0,0,0,0,0,0,0,72.3,0,79,14.28,14.35,39.2,39,11.2,2451.6,830,-1.1,3.6,4.2,-30,0,28.9,41.7,41.7,28.9,0
56.106,14.4,0,-5.9,0,0,0,0,0,0,0,72.5,0,79,14.3,14.31,39.3,38.5,11.2,2444.6,833,-1.4,3.2,4.2,-29.2,0,28.9,42.6,42.6,28.9,0
56.191,14.4,0,-5.9,0,0,0,0,0,0,0,72.5,0,79,14.23,14.25,39.1,38.2,11.1,2442.2,842,-1.9,2.7,4.2,-29.2,0,28.9,41.6,41.6,28.9,0
56.293,14.4,0,-6,0,0,0,0,0,0,0,72.5,0,79,14.21,14.25,38.1,37.8,11,2427.7,845,-2.1,2.7,4.2,-29.2,0,28.9,41.6,41.6,28.9,0
56.381,14.4,0,-6,0,0,0,0,0,0,0,72.7,0,79,14.25,14.27,38.4,37.7,10.9,2431.4,836,-2.1,2.8,4.2,-28.5,0,28.8,41.8,41.8,28.8,0
56.471,14.4,0,-6,0,0,0,0,0,0,0,72.3,0,79,14.27,14.28,38.1,37.3,10.8,2437.7,838,-2.3,2.6,4.1,-28.5,0,28.8,41.5,41.5,28.8,0
56.619,14.4,0,-6.1,0,0,0,0,0,0,0,72,0,79,14.28,14.31,37.2,37.2,10.7,2419.2,829,-2.3,2.5,4,-28.5,0,28.7,42.2,42.2,28.7,0
56.701,14.4,0,-6.2,0,0,0,0,0,0,0,72.5,0,79,14.31,14.28,36.7,36.8,10.6,2386.8,829,-2.2,1.9,4,-27.4,0,28.7,42.5,42.5,28.7,0
56.781,14.4,0,-6.3,0,0,0,0,0,0,0,72.3,0,79,14.3,14.3,37,36.4,10.6,2395.4,839,-2.5,1.8,4,-27.4,0,28.7,41.4,41.4,28.7,0
56.872,14.4,0,-6.3,0,0,0,0,0,0,0,72.3,0,79,14.27,14.31,36.3,36.5,10.5,2380.8,836,-2.6,1.7,4,-27.4,0,28.7,41.7,41.7,28.7,0
56.966,14.4,0,-6.3,0,0,0,0,0,0,0,72.2,0,79,14.23,14.3,36.6,36,10.5,2375.1,837,-2.9,1.4,4,-27.4,0,28.7,42.4,42.4,28.7,0
57.080,14.4,0,-6.4,0,0,0,0,0,0,0,72.5,0,79,14.2,14.3,36.5,35.8,10.4,2373.8,841,-3,1.4,4,-27.4,0,28.7,41.1,41.1,28.7,0
57.161,14.4,0,-6.4,0,0,0,0,0,0,0,72.7,0,79,14.23,14.31,35.8,35.5,10.3,2382.4,839,-3.1,1.5,3.9,-26.6,0,28.6,41.4,41.4,28.6,0
57.241,14.4,0,-6.5,0,0,0,0,0,0,0,72,0,79,14.24,14.31,36,35.1,10.2,2377.5,835,-3.3,1.5,3.9,-26.6,0,28.6,42.3,42.3,28.6,0
57.328,14.4,0,-6.5,0,0,0,0,0,0,0,72.5,0,79,14.21,14.28,35.4,35.3,10.2,2380,837,-3.6,1.4,3.8,-26.6,0,28.6,41.3,41.3,28.6,0
57.412,14.4,0,-6.5,0,0,0,0,0,0,0,72.9,0,79,14.24,14.28,35.8,34.7,10.1,2362.8,835,-3.7,1.1,3.8,-26.2,0,28.5,42.3,42.3,28.5,0
57.543,14.4,0,-6.6,0,0,0,0,0,0,0,72.2,0,79,14.25,14.27,35.3,34.4,10,2345.1,839,-3.8,1.1,3.8,-25.5,0,28.5,42.3,42.3,28.5,0
57.636,14.4,0,-6.7,0,0,0,0,0,0,0,72.3,0,79,14.23,14.28,34.9,34.1,10,2348,843,-4.3,1,3.8,-25.1,0,28.5,42.3,42.3,28.5,0
57.721,14.4,0,-6.7,0,0,0,0,0,0,0,72.9,0,79,14.21,14.25,34.3,34,9.9,2324.1,838,-4.6,0.5,3.8,-25.1,0,28.5,41.2,41.2,28.5,0
57.829,14.4,0,-6.7,0,0,0,0,0,0,0,72.5,0,79,14.21,14.25,34.3,33.6,9.9,2323.5,845,-4.5,0.2,3.8,-24.8,0,28.5,42.2,42.2,28.5,0
57.911,14.4,0,-6.8,0,0,0,0,0,0,0,72.2,0,79,14.18,14.24,33.8,33.2,9.7,2319.7,838,-4.8,0,3.7,-24.4,0,28.4,41.9,41.9,28.4,0
57.994,14.4,0,-6.8,0,0,0,0,0,0,0,72.7,0,79,14.18,14.24,33.6,33.6,9.7,2306.1,829,-4.7,-0.2,3.7,-23.6,0,28.4,42.4,42.4,28.4,0
58.093,14.4,0,-6.8,0,0,0,0,0,0,0,73,0,79,14.18,14.27,33.7,33.2,9.6,2299.7,834,-4.8,-0.2,3.7,-24,0,28.4,41.1,41.1,28.4,0
58.226,14.4,0,-6.9,0,0,0,0,0,0,0,72,0,79,14.21,14.31,33.4,32.7,9.5,2291.4,831,-4.7,-0.3,3.6,-23.2,0,28.3,42.3,42.3,28.3,0
58.311,14.4,0,-6.9,0,0,0,0,0,0,0,72.2,0,79,14.23,14.33,33.2,32.6,9.4,2297.5,829,-4.8,-0.3,3.6,-22.9,0,28.3,42.1,42.1,28.3,0
58.428,14.4,0,-6.9,0,0,0,0,0,0,0,72.9,0,79,14.27,14.33,33,32.3,9.4,2309.3,834,-4.7,-0.3,3.6,-22.9,0,28.3,41.8,41.8,28.3,0
58.511,14.4,0,-7,0,0,0,0,0,0,0,72.3,0,79,14.28,14.33,32.9,32.2,9.3,2312.9,828,-4.9,-0.2,3.6,-22.5,0,28.3,42,42,28.3,0
58.601,14.4,0,-7,0,0,0,0,0,0,0,72.2,0,79,14.3,14.33,32.6,31.8,9.2,2296.3,837,-5,-0.3,3.5,-22.5,0,28.3,42,42,28.3,0
58.694,14.4,0,-7.1,0,0,0,0,0,0,0,72.2,0,79,14.31,14.28,32.2,31.5,9.2,2284.5,844,-5.3,-0.5,3.5,-22.5,0,28.3,42,42,28.3,0
58.821,14.4,0,-7.2,0,0,0,0,0,0,0,72.7,0,79,14.3,14.17,32,31.2,9.1,2292.4,838,-5.6,-1.3,3.5,-21.8,0,28.2,40.9,40.9,28.2,0
58.902,14.4,0,-7.2,0,0,0,0,0,0,0,72.5,0,79,14.31,14.17,31.8,30.9,9,2268.5,835,-5.7,-1.3,3.5,-21.8,0,28.2,41.9,41.9,28.2,0
59.009,14.4,0,-7.2,0,0,0,0,0,0,0,72.3,0,79,14.31,14.17,31.6,31,8.9,2262,827,-5.9,-1.5,3.4,-21.4,0,28.2,40.9,40.9,28.2,0
59.161,14.4,0,-7.3,0,0,0,0,0,0,0,72.3,0,79,14.31,14.21,31,30.6,8.7,2255.5,824,-6,-1.5,3.3,-21,0,28.2,42,42,28.2,0
59.242,14.4,0,-7.4,0,0,0,0,0,0,0,72.7,0,79,14.33,14.2,30.7,30.4,8.7,2266.9,829,-5.9,-2,3.3,-20.2,0,28.2,41.7,41.7,28.2,0
59.350,14.4,0,-7.5,0,0,0,0,0,0,0,72.5,0,79,14.34,14.2,30.5,30.1,8.7,2251.5,829,-5.9,-2.1,3.3,-20.2,0,28.2,41,41,28.2,0
59.490,14.4,0,-7.5,0,0,0,0,0,0,0,72.3,0,79,14.31,14.2,30.2,30,8.5,2224.1,820,-6.1,-2.4,3.3,-19.9,0,28.2,42,42,28.2,0
59.571,14.4,0,-7.5,0,0,0,0,0,0,0,72.2,0,79,14.31,14.21,30.1,30.1,8.5,2204.2,812,-6.1,-2.6,3.3,-19.9,0,28.2,41,41,28.2,0
59.713,14.4,0,-7.5,0,0,0,0,0,0,0,72.2,0,79,14.31,14.27,30.3,29.9,8.4,2197.6,807,-6,-2.4,3.3,-19.1,0,28.2,41,41,28.2,0
59.806,14.4,0,-7.5,0,0,0,0,0,0,0,72.5,0,79,14.34,14.3,30,29.5,8.3,2245.3,814,-6,-2.4,3.2,-19.1,0,28.3,41,41,28.3,0
59.891,14.4,0,-7.6,0,0,0,0,0,0,0,72.2,0,79,14.35,14.33,29.8,29.5,8.3,2255.2,809,-6.1,-2.1,3.2,-19.1,0,28.3,40.7,40.7,28.3,0
60.008,14.4,0,-7.6,0,0,0,0,0,0,0,72.9,0,79,14.37,14.33,29.6,28.9,8.2,2267,811,-6.1,-2.2,3.1,-18.8,0,28.3,41,41,28.3,0
60.101,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,14.35,14.28,29.3,29,8.1,2249.3,809,-6.5,-2.5,3.1,-18.8,0,28.3,41,41,28.3,0
60.182,14.4,0,-7.7,0,0,0,0,0,0,0,72.3,0,79,14.35,14.23,29.2,28.7,8,2231.8,803,-6.5,-2.7,3.1,-17.2,0,28.3,41,41,28.3,0
60.286,14.4,0,-7.7,0,0,0,0,0,0,0,72.2,0,79,14.35,14.23,29.1,28.6,8,2219.7,810,-6.5,-2.9,3.1,-17.6,0,28.3,41,41,28.3,0
60.396,14.4,0,-7.7,0,0,0,0,0,0,0,72.7,0,79,14.35,14.25,29.1,28.4,7.9,2210.4,806,-6.7,-2.7,3,-17.6,0,28.3,42,42,28.3,0
60.484,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.37,14.25,28.8,28.2,7.8,2221.8,801,-6.8,-2.7,3,-16.9,0,28.3,41,41,28.3,0
60.602,14.4,0,-7.8,0,0,0,0,0,0,0,72.3,0,79,14.37,14.23,28.6,28.1,7.8,2242.9,807,-7,-3.1,3,-16.5,0,28.3,41,41,28.3,0
60.700,14.4,0,-7.9,0,0,0,0,0,0,0,73,0,79,14.35,14.27,28.2,27.7,7.7,2216.5,814,-7.1,-3,2.9,-16.5,0,28.3,42.1,42.1,28.3,0
60.825,14.4,0,-8,0,0,0,0,0,0,0,72.5,0,79,14.33,14.28,27.8,27.2,7.6,2205.4,809,-7.2,-3.2,2.9,-16.9,0,28.3,42.3,42.3,28.3,0
60.912,14.4,0,-8,0,0,0,0,0,0,0,72.3,0,79,14.3,14.28,27.7,27.4,7.5,2195.1,781,-7.3,-3.4,2.8,-15.4,0,28.4,42.4,42.4,28.4,0
61.002,14.4,0,-8,0,0,0,0,0,0,0,72.2,0,79,14.25,14.25,27.4,26.8,7.4,2176.9,792,-7.5,-3.7,2.7,-13.5,0,28.4,41.4,41.4,28.4,0
61.097,14.4,0,-8.1,0,0,0,0,0,0,0,72.2,0,79,14.23,14.21,26.9,26.7,7.3,2163,793,-7.7,-4.2,2.7,-14.2,0,28.4,41.1,41.1,28.4,0
61.212,14.4,0,-8.2,0,0,0,0,0,0,0,72.5,0,79,14.2,14.21,26.7,26.6,7.3,2166.8,798,-8,-4.3,2.7,-13.9,0,28.4,41.1,41.1,28.4,0
61.296,14.4,0,-8.2,0,0,0,0,0,0,0,72.3,0,79,14.18,14.23,26.4,26.3,7.3,2157.4,800,-8,-4.4,2.7,-13.1,0,28.4,41.1,41.1,28.4,0
61.383,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,79,14.14,14.25,26.2,26.2,7.2,2141.1,792,-8.1,-4.3,2.7,-13.1,0,28.4,41.1,41.1,28.4,0
61.484,14.4,0,-8.3,0,0,0,0,0,0,0,72.3,0,79,14.11,14.21,26.1,25.9,7.1,2138.7,798,-8.6,-4.5,2.7,-12.4,0,28.4,42.1,42.1,28.4,0
61.595,14.4,0,-8.3,0,0,0,0,0,0,0,72.7,0,79,14.05,14.13,26,25.5,7,2140,797,-9,-5.2,2.7,-12.4,0,28.4,41.1,41.1,28.4,0
61.682,14.4,0,-8.3,0,0,0,0,0,0,0,72.2,0,79,14.04,14.07,25.8,25.7,7,2148.8,787,-9.1,-5.5,2.6,-12,0,28.4,42.1,42.1,28.4,0
61.818,14.4,0,-8.4,0,0,0,0,0,0,0,72.3,0,79,14.02,14.04,25.7,25.4,7,2157.4,793,-9.4,-5.6,2.6,-10.5,0,28.4,41.1,41.1,28.4,0
61.902,14.4,0,-8.4,0,0,0,0,0,0,0,72.5,0,79,14.01,14.01,25.5,24.6,6.9,2156.3,801,-9.7,-5.8,2.6,-10.9,0,28.4,41.2,41.2,28.4,0
61.992,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,79,14.01,14,25.2,24.8,6.8,2146.5,792,-9.9,-5.9,2.5,-11.2,0,28.4,41.2,41.2,28.4,0
62.092,14.4,0,-8.5,0,0,0,0,0,0,0,72.2,0,79,14.01,14,25,24.6,6.7,2143.8,792,-10.1,-6,2.5,-8.2,0,28.4,41.2,41.2,28.4,0
62.208,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,79,14,13.95,24.7,24.2,6.7,2129.2,794,-10.4,-6.3,2.5,-7.9,0,28.4,41.2,41.2,28.4,0
62.292,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,79,14,13.94,24.5,24.3,6.6,2114.4,789,-10.6,-6.6,2.5,-7.5,0,28.4,42.2,42.2,28.4,0
62.413,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,79,13.98,13.9,24.5,24.2,6.6,2113.2,798,-10.8,-7,2.5,-7.5,0,28.4,41.2,41.2,28.4,0
62.507,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,79,13.95,13.88,24.2,24,6.6,2108.4,799,-11.1,-7.5,2.3,-7.9,0,28.4,41.2,41.2,28.4,0
62.593,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,13.94,13.85,24,24.3,6.6,2120.4,784,-11.1,-7.7,2.3,-6.8,0,28.4,41.2,41.2,28.4,0
62.687,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,13.92,13.85,23.9,24.4,6.6,2111.8,788,-11.3,-8,2.3,-2.2,0,28.4,41.2,41.2,28.4,0
62.772,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,0,79,13.91,13.87,23.7,24.3,6.7,2119.2,798,-11.6,-8.3,2.3,-2.6,0,28.4,41.2,41.2,28.4,0
62.862,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,0,79,13.91,13.9,23.7,24.2,6.7,2118,798,-11.7,-8.3,2.5,-6.4,0,28.4,41.2,41.2,28.4,0
63.008,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,0,79,13.92,13.92,23.7,24.2,6.6,2113.5,795,-11.7,-8.4,2.5,-6.4,0,28.4,41.2,41.2,28.4,0
63.097,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,0,79,13.95,13.92,23.9,24.6,6.7,2117.4,792,-11.7,-8.9,2.5,-1.1,0,28.4,42.2,42.2,28.4,0
63.222,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,79,13.97,13.9,23.8,24.2,6.7,2116.9,801,-11.8,-9.2,2.5,-6.4,0,28.4,41.2,41.2,28.4,0
63.317,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,0,79,14,13.88,23.2,20.7,6,2122.7,787,-11.7,-9.1,1.7,-9.4,0,28.5,41.5,41.5,28.5,0
63.401,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,0,79,14.02,13.88,22,23.4,5.9,2123.2,745,-11.3,-8.8,1.9,13.9,0,28.5,42.3,42.3,28.5,0
63.503,14.4,0,-9.1,0,0,0,0,0,0,0,72.2,0,79,14.07,13.87,22.1,22.8,6,2147.3,767,-11.4,-9,2.1,4.9,0,28.5,41.2,41.2,28.5,0
63.621,14.4,0,-9.1,0,0,0,0,0,0,0,72.9,0,79,14.13,13.94,22.1,23.1,5.9,2136.5,751,-11.2,-8.8,2.1,5.2,0,28.5,42.3,42.3,28.5,0
63.718,14.4,0,-9,0,0,0,0,0,0,0,72.5,0,79,14.18,14,22.7,23.5,6,2123.6,756,-11.3,-8.7,2.2,6.4,0,28.5,42,42,28.5,0
63.836,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,0,79,14.27,14.07,22.8,23.8,6,2125.9,745,-11,-8.5,2.2,4.9,0,28.5,42.2,42.2,28.5,0
63.932,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,0,79,14.31,14.15,23.2,23.6,6.1,2120.1,745,-11.1,-8.3,2.2,1.5,0,28.5,41.5,41.5,28.5,0
64.028,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,0,79,14.37,14.23,23.2,24.7,6.2,2120.7,736,-10.9,-8,2.3,8.6,0,28.5,41.2,41.2,28.5,0
64.150,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,0,79,14.46,14.34,23.6,24,6.2,2144.3,741,-11,-7.7,2.2,1.5,0,28.5,41.5,41.5,28.5,0
64.316,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,79,14.56,14.47,23.7,24.2,6.2,2152.2,747,-10.8,-7.3,2.3,1.9,0,28.5,41.5,41.5,28.5,0
64.407,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,14.6,14.5,23.9,24.4,6.2,2168.4,734,-10.7,-7.3,2.3,1.9,0,28.5,42.5,42.5,28.5,0
64.529,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,14.66,14.56,23.9,24.4,6.3,2161,744,-10.5,-7.3,2.3,1.9,0,28.5,41.2,41.2,28.5,0
64.617,14.4,0,-8.7,0,0,0,0,0,0,0,73.2,0,79,14.7,14.61,24.1,24.9,6.3,2162.1,738,-10.2,-7.2,2.3,3.8,0,28.5,42.5,42.5,28.5,0
64.713,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,79,14.79,14.66,24.2,25,6.4,2162.6,750,-9.8,-7.2,2.3,4.9,0,28.4,41.2,41.2,28.4,0
64.836,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,79,14.84,14.76,24.1,24.8,6.3,2153.8,743,-9.8,-6.7,2.3,4.1,0,28.5,42.5,42.5,28.5,0
64.927,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,14.9,14.81,24,24.7,6.3,2160.2,745,-9.4,-6.8,2.3,1.9,0,28.5,42.2,42.2,28.5,0
65.017,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,14.96,14.87,24.1,24.6,6.4,2166.7,751,-9.1,-6.3,2.3,2.2,0,28.5,41.2,41.2,28.5,0
65.138,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,79,15,14.9,24.2,24.4,6.3,2155.4,751,-9,-6.4,2.5,0.8,0,28.5,41.2,41.2,28.5,0
65.226,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,79,15.03,14.93,24.4,24.4,6.3,2153.2,754,-8.8,-6.1,2.3,-0.4,0,28.5,41.2,41.2,28.5,0
65.311,14.4,0,-8.5,0,0,0,0,0,0,0,73,0,79,15.06,14.9,24.7,26.2,6.5,2168.7,730,-8.6,-6.3,2.7,13.9,0,28.4,41.4,41.4,28.4,0
65.422,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,79,15.11,14.87,24.9,24.6,6.5,2161.7,752,-8.2,-6.3,2.5,-1.9,0,28.5,41.5,41.5,28.5,0
65.517,14.4,0,-8.5,0,0,0,0,0,0,0,72.3,0,79,15.16,14.9,24.9,25.2,6.4,2166.8,743,-8.3,-5.9,2.5,0.4,0,28.4,41.2,41.2,28.4,0
65.608,14.4,0,-8.5,0,0,0,0,0,0,0,72.7,0,79,15.22,14.9,24.9,25.2,6.5,2209.5,747,-7.8,-6,2.5,1.1,0,28.4,41.2,41.2,28.4,0
