﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
76.794,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.73,14.7,28,28.9,7.8,725.8,778,2.9,2.1,3.2,0,420,28.3,42.3,42.3,28.3,0
76.910,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.71,14.7,28.5,28.6,7.7,728.5,778,2.7,2.4,3.1,0,420,28.3,42.3,42.3,28.3,0
77.014,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.68,28.5,28.7,7.7,712.2,774,2.7,2.2,3.2,0,420,28.3,41.3,41.3,28.3,0
77.110,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.68,28.1,28.6,7.8,716.3,781,2.7,2.2,3.2,0,420,28.3,41.2,41.2,28.3,0
77.195,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.68,14.7,28.7,28.4,7.8,712.1,783,2.7,2.4,3.2,0,420,28.3,41.3,41.3,28.3,0
77.291,14.3,0,-7.5,0,0,0,0,0,0,0,72.2,0,88,14.68,14.7,28,28.4,7.8,714.9,784,2.7,2.3,3.2,0,420,28.3,41.3,41.3,28.3,0
77.374,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.7,27.9,28.3,7.7,717.3,782,2.7,2.3,3.2,0,420,28.3,41.3,41.3,28.3,0
77.469,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.68,14.7,28.3,28.3,7.7,724.2,771,2.7,2.3,3.2,0,420,28.3,41.3,41.3,28.3,0
77.554,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.71,14.73,27.8,28.5,7.6,718.4,770,2.8,2.4,3.1,0,420,28.3,42.3,42.3,28.3,0
77.656,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.71,14.74,28.3,28.5,7.6,710.4,762,2.8,2.5,3.1,0,420,28.3,41.3,41.3,28.3,0
77.848,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.73,14.74,27.9,28.5,7.6,712.9,773,2.9,2.5,3.1,0,420,28.3,42.3,42.3,28.3,0
77.934,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.76,14.73,27.9,28.5,7.6,706.4,769,2.9,2.5,3.1,0,420,28.3,41.5,41.5,28.3,0
78.039,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.79,14.73,27.8,28.5,7.6,722,766,3.2,2.5,3.1,0,420,28.3,41.5,41.5,28.3,0
78.126,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.79,14.74,28.5,28.4,7.6,709,767,3,2.5,3.1,0,420,28.3,41.3,41.3,28.3,0
78.229,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.79,14.77,27.9,28.6,7.6,718.3,771,3,2.7,3.1,0,420,28.3,41.5,41.5,28.3,0
78.317,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.79,14.84,28.5,28.5,7.6,721.9,769,3.1,3,3.1,0,418,28.3,41.3,41.3,28.3,0
78.408,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.79,14.84,28.3,28.5,7.6,714.6,770,3.1,3.1,3.1,0,418,28.3,41.3,41.3,28.3,0
78.494,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.79,14.81,28,28.4,7.6,728.5,769,3.2,2.8,3.1,0,418,28.3,41.3,41.3,28.3,0
78.600,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.76,14.81,28.4,28.3,7.6,722.7,768,2.9,3,3.1,0,418,28.3,41.3,41.3,28.3,0
78.698,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.74,28,28.3,7.6,708.1,771,3.2,2.5,3.1,0,418,28.3,41.5,41.5,28.3,0
78.787,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.74,28.1,28.5,7.5,722.7,757,3.2,2.7,3.1,0,418,28.3,41.5,41.5,28.3,0
78.875,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.76,14.7,28.5,28.5,7.5,715.2,750,3.3,2.5,3.1,0,418,28.4,41.6,41.6,28.4,0
78.974,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.79,14.68,28.1,28.5,7.5,715.3,750,3.6,2.5,3,0,418,28.4,41.6,41.6,28.4,0
79.072,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.76,14.68,28.5,28.5,7.5,714,763,3.3,2.7,3,0,418,28.3,42.6,42.6,28.3,0
79.177,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.73,14.66,27.9,28.3,7.5,715.4,759,3.2,2.4,3.1,0,418,28.3,41.5,41.5,28.3,0
79.283,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.68,14.64,27.9,28.5,7.5,704.3,758,3,2.3,3.1,0,418,28.3,42.3,42.3,28.3,0
79.376,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.64,14.6,28.3,28.3,7.5,701.8,765,2.9,2.2,3,0,418,28.3,41.5,41.5,28.3,0
79.464,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.6,14.6,27.8,28.2,7.5,692.6,764,2.7,2.2,3.1,0,418,28.3,41.5,41.5,28.3,0
79.544,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.58,14.6,28.3,28.3,7.5,702.3,749,2.5,2.2,3,0,418,28.4,41.6,41.6,28.4,0
79.636,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.56,14.57,27.8,28.5,7.4,704.8,748,2.4,2.1,3.1,0,420,28.4,41.3,41.3,28.4,0
79.729,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.56,14.56,28.3,28.5,7.4,711.1,757,2.3,2,3.1,0,420,28.3,42.6,42.6,28.3,0
79.815,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.54,14.51,28.2,28.4,7.5,695.5,755,2.1,1.6,3.1,0,420,28.3,41.3,41.3,28.3,0
79.904,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.54,14.51,27.9,28.4,7.5,697.4,757,2.2,1.8,3.1,0,420,28.3,41.5,41.5,28.3,0
80.017,14.3,0,-7.6,0,0,0,0,0,0,0,72,0,88,14.54,14.54,28.3,28.5,7.5,689.6,747,2.2,1.9,3.1,0,420,28.4,41.3,41.3,28.4,0
80.125,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.53,14.54,28,28.7,7.4,695.6,745,2.2,1.8,3.1,0,420,28.4,41.6,41.6,28.4,0
80.214,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.51,14.5,28.2,28.7,7.4,702.2,753,2.1,1.3,3.1,0,420,28.3,42.3,42.3,28.3,0
80.316,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.5,14.5,28.4,28.6,7.4,693.6,744,2,1.4,3,0,420,28.4,42.3,42.3,28.4,0
80.404,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.47,14.5,28.2,28.7,7.4,703.4,751,2,1,3.1,0,420,28.3,42.3,42.3,28.3,0
80.499,14.3,0,-7.5,0,0,0,0,0,0,0,72.2,0,88,14.46,14.51,28.6,28.6,7.5,708.8,752,1.9,1.1,3.1,0,420,28.3,41.6,41.6,28.3,0
80.598,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.46,14.54,28.3,28.6,7.5,702.6,754,1.9,1.3,3.1,0,420,28.3,42.3,42.3,28.3,0
80.684,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.5,14.57,28.2,28.5,7.4,701.9,753,2,1.3,3.1,0,420,28.3,42.6,42.6,28.3,0
80.792,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.51,14.51,28.6,28.6,7.4,696.2,744,2,0.9,3,0,420,28.4,41.3,41.3,28.4,0
80.874,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.53,14.48,28.1,28.5,7.4,708.9,753,2,1,3,0,420,28.3,42.3,42.3,28.3,0
80.964,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.53,14.48,28.4,28.5,7.5,696.9,756,1.9,0.9,3.1,0,418,28.3,42.3,42.3,28.3,0
81.061,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.54,14.48,28,28.4,7.5,706.4,757,1.9,1,3.1,0,418,28.3,41.6,41.6,28.3,0
81.159,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.54,14.5,28.5,28.7,7.5,698.9,752,1.8,1,3,0,418,28.3,42.3,42.3,28.3,0
81.245,14.3,0,-7.5,0,0,0,0,0,0,0,72.2,0,88,14.53,14.51,28.4,28.7,7.5,690.5,749,1.7,1.2,3.1,0,418,28.3,41.3,41.3,28.3,0
81.334,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.54,14.56,28,28.7,7.5,702.8,749,1.8,1.3,3.1,0,418,28.3,41.6,41.6,28.3,0
81.430,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.54,14.57,28.5,28.7,7.5,683.5,755,1.6,1.4,3.1,0,418,28.3,41.3,41.3,28.3,0
81.541,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.56,14.6,27.9,28.5,7.6,691.4,767,1.6,1.4,3.1,0,418,28.3,41.3,41.3,28.3,0
81.654,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.58,14.61,27.9,28.5,7.5,703.8,754,1.7,1.4,3.1,0,418,28.3,41.3,41.3,28.3,0
81.752,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.58,14.64,28.3,28.5,7.5,713.2,749,1.7,1.3,3.1,0,418,28.4,41.3,41.3,28.4,0
81.839,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.58,14.66,27.9,28.6,7.4,699.4,748,1.7,1.4,3.1,0,418,28.4,41.3,41.3,28.4,0
81.929,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.6,14.66,28.4,28.7,7.4,699.2,742,1.9,1.4,3.1,0,418,28.4,41.6,41.6,28.4,0
82.021,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.58,14.68,28.2,28.6,7.4,688.6,747,1.8,1.5,3.1,0,420,28.4,41.3,41.3,28.4,0
82.112,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.58,14.73,28.4,28.6,7.4,695.4,750,1.7,1.5,3.1,0,420,28.3,41.3,41.3,28.3,0
82.252,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.6,14.76,28.5,28.6,7.5,696.6,749,1.9,1.6,3.1,0,420,28.3,41.3,41.3,28.3,0
82.354,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.63,14.76,28.1,28.5,7.5,713.9,761,2,1.7,3.1,0,420,28.3,41.3,41.3,28.3,0
82.453,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.63,14.76,28.4,28.4,7.5,703.7,759,1.9,1.8,3.1,0,420,28.3,41.3,41.3,28.3,0
82.659,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.64,14.7,28,28.5,7.5,713.8,758,1.9,1.6,3.1,0,418,28.3,41.3,41.3,28.3,0
82.749,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.71,14.66,28.5,28.2,7.5,692.8,766,2.3,1.5,3.1,0,418,28.3,41.3,41.3,28.3,0
82.839,14.3,0,-7.6,0,0,0,0,0,0,0,71.8,0,88,14.71,14.64,28.3,28.1,7.5,698.9,757,2.1,1.5,3.1,0,418,28.4,41.3,41.3,28.4,0
82.931,14.3,0,-7.6,0,0,0,0,0,0,0,72.3,0,88,14.73,14.61,27.8,28.2,7.4,705.6,758,2.1,1.5,3.1,0,418,28.4,41.3,41.3,28.4,0
83.039,14.3,0,-7.6,0,0,0,0,0,0,0,73,0,88,14.73,14.64,28.4,28.2,7.4,696.6,753,2,1.6,3.1,0,418,28.4,41.3,41.3,28.4,0
83.137,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.66,27.9,28,7.3,700.3,749,2,1.7,3.1,0,418,28.4,41.3,41.3,28.4,0
83.229,14.3,0,-7.5,0,0,0,0,0,0,0,72,0,88,14.76,14.7,28.5,28.2,7.3,698.1,748,2.1,2,3.1,0,420,28.4,41.3,41.3,28.4,0
83.339,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.76,14.77,28.3,28,7.4,704.6,762,2.1,2,3.1,0,420,28.4,41.3,41.3,28.4,0
83.430,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.76,14.81,27.9,27.6,7.3,701.9,758,2.1,2.3,3,0,420,28.4,41.3,41.3,28.4,0
83.519,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.76,14.84,28.1,27.7,7.3,697.5,754,2.2,2.3,3,0,420,28.4,41.3,41.3,28.4,0
83.612,14.3,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.76,14.87,27.4,27.8,7.3,702.7,767,2.3,2.4,3,0,420,28.4,42.3,42.3,28.4,0
83.720,14.3,0,-7.7,0,0,0,0,0,0,0,72.9,0,88,14.73,14.87,27.3,27.4,7.2,697.9,754,2.3,2.6,3,0,420,28.4,42.3,42.3,28.4,0
83.819,14.3,0,-7.7,0,0,0,0,0,0,0,72.3,0,88,14.73,14.77,27.6,27.6,7.2,699.5,758,2.2,1.7,3,0,420,28.4,42.3,42.3,28.4,0
83.919,14.3,0,-7.7,0,0,0,0,0,0,0,72.3,0,88,14.73,14.73,27.2,27.3,7.2,693.9,761,2.2,1.6,3,0,420,28.4,41.3,41.3,28.4,0
84.010,14.3,0,-7.7,0,0,0,0,0,0,0,72.7,0,88,14.73,14.73,27.4,27.2,7.2,685.1,757,2.4,1.8,3,0,420,28.4,41.3,41.3,28.4,0
84.094,14.3,0,-7.7,0,0,0,0,0,0,0,72.7,0,88,14.71,14.7,27.2,27.3,7.1,678.5,752,2.4,1.4,3,0,420,28.4,42.4,42.4,28.4,0
84.190,14.3,0,-7.7,0,0,0,0,0,0,0,72.2,0,88,14.71,14.73,27.2,27.1,7.1,685.7,757,2.4,1.8,3,0,420,28.4,42.4,42.4,28.4,0
84.287,14.3,0,-7.7,0,0,0,0,0,0,0,72,0,88,14.73,14.73,27.2,27.2,7.1,675.8,752,2.4,1.9,2.9,0,420,28.4,41.3,41.3,28.4,0
84.381,14.3,0,-7.7,0,0,0,0,0,0,0,72.7,0,88,14.79,14.73,26.9,27.1,7.1,688.9,759,2.7,2,2.9,0,418,28.4,42.4,42.4,28.4,0
84.469,14.3,0,-7.8,0,0,0,0,0,0,0,72.7,0,88,14.79,14.73,26.9,27,7.1,682.5,754,2.5,2.1,2.9,0,418,28.4,41.3,41.3,28.4,0
84.561,14.3,0,-7.8,0,0,0,0,0,0,0,72.7,0,88,14.79,14.7,26.7,26.7,7.1,690,757,2.4,2.1,2.9,0,418,28.4,41.3,41.3,28.4,0
84.670,14.3,0,-7.8,0,0,0,0,0,0,0,72.7,0,88,14.76,14.7,26.8,26.8,7,695.3,754,2.2,2.1,2.9,0,418,28.4,41.4,41.4,28.4,0
84.764,14.3,0,-7.8,0,0,0,0,0,0,0,72.2,0,88,14.73,14.66,26.7,26.6,7,679.3,758,2.2,1.9,2.9,0,418,28.4,41.4,41.4,28.4,0
84.850,14.3,0,-7.8,0,0,0,0,0,0,0,72.5,0,88,14.71,14.64,26.6,26.4,7,679.6,761,2,2.1,2.9,0,418,28.4,41.4,41.4,28.4,0
84.942,14.3,0,-7.8,0,0,0,0,0,0,0,72.7,0,88,14.71,14.61,26.6,26.3,7,684.8,758,2,2,2.9,0,418,28.4,41.4,41.4,28.4,0
85.030,14.3,0,-7.8,0,0,0,0,0,0,0,72.7,0,88,14.68,14.6,26.5,26.4,6.9,681.2,755,1.7,1.9,2.9,0,418,28.4,41.4,41.4,28.4,0
85.119,14.3,0,-7.8,0,0,0,0,0,0,0,72.2,0,88,14.68,14.6,26.7,26.3,6.9,693.3,756,1.9,1.9,2.9,0,418,28.4,42.4,42.4,28.4,0
85.232,14.3,0,-7.8,0,0,0,0,0,0,0,72.2,0,88,14.67,14.6,26.5,26.2,6.9,701.3,753,1.8,1.8,2.8,0,418,28.4,41.4,41.4,28.4,0
85.321,14.3,0,-7.9,0,0,0,0,0,0,0,72.5,0,88,14.64,14.6,26.3,26.3,6.8,697.9,753,1.8,1.7,2.8,0,420,28.4,41.4,41.4,28.4,0
85.426,14.3,0,-7.9,0,0,0,0,0,0,0,72.5,0,88,14.63,14.57,26.3,26.3,6.8,700.5,753,1.9,1.5,2.8,0,420,28.4,42.4,42.4,28.4,0
85.530,14.3,0,-7.9,0,0,0,0,0,0,0,72.7,0,88,14.6,14.57,26.1,26.1,6.9,687.2,759,1.9,1.5,2.8,0,420,28.4,42.4,42.4,28.4,0
85.639,14.3,0,-7.9,0,0,0,0,0,0,0,72.3,0,88,14.58,14.6,26,26.3,6.8,681.9,750,1.9,1.5,2.8,0,420,28.4,42.4,42.4,28.4,0
85.749,14.3,0,-8,0,0,0,0,0,0,0,72.5,0,88,14.54,14.6,25.9,26,6.9,668.5,763,1.7,1.4,2.8,0,420,28.4,41.4,41.4,28.4,0
85.899,14.3,0,-8,0,0,0,0,0,0,0,72.7,0,88,14.54,14.57,25.8,25.9,6.8,676.2,756,1.7,1.3,2.8,0,420,28.4,41.4,41.4,28.4,0
86.121,14.3,0,-8,0,0,0,0,0,0,0,72.3,0,88,14.56,14.54,25.7,25.8,6.8,678.5,760,1.7,1.2,2.8,0,420,28.4,42.4,42.4,28.4,0
86.319,14.3,0,-8,0,0,0,0,0,0,0,72.5,0,88,14.6,14.48,25.5,26,6.8,692,759,1.5,1,2.7,0,420,28.4,41.4,41.4,28.4,0
86.424,14.3,0,-8.1,0,0,0,0,0,0,0,72.5,0,88,14.6,14.47,25.4,25.5,6.7,688.6,757,1.3,0.9,2.7,0,420,28.4,41.4,41.4,28.4,0
86.504,14.3,0,-8.1,0,0,0,0,0,0,0,72.5,0,88,14.6,14.46,25.4,25.4,6.7,697.9,749,1.2,0.8,2.7,0,420,28.4,41.4,41.4,28.4,0
86.599,14.3,0,-8.1,0,0,0,0,0,0,0,72.7,0,88,14.64,14.46,25.3,25.3,6.6,692.9,744,1.3,0.9,2.7,0,420,28.4,41.4,41.4,28.4,0
86.689,14.3,0,-8.1,0,0,0,0,0,0,0,72.3,0,88,14.67,14.46,25.4,25.5,6.6,692.9,740,1.2,0.9,2.6,0,422,28.4,42.4,42.4,28.4,0
86.802,14.3,0,-8.1,0,0,0,0,0,0,0,72.3,0,88,14.67,14.47,25.2,25.3,6.6,695.5,744,1.2,0.9,2.7,0,422,28.4,41.4,41.4,28.4,0
86.953,14.3,0,-8.1,0,0,0,0,0,0,0,72.7,0,88,14.67,14.47,25,25.4,6.6,689.3,750,1.1,0.8,2.6,0,422,28.4,41.4,41.4,28.4,0
87.104,14.3,0,-8.1,0,0,0,0,0,0,0,72.2,0,88,14.6,14.46,25,25.1,6.6,692.2,748,0.7,0.5,2.7,0,422,28.4,41.4,41.4,28.4,0
87.199,14.3,0,-8.1,0,0,0,0,0,0,0,72.2,0,88,14.56,14.43,25.1,25,6.5,686.6,750,0.5,0.2,2.6,0,422,28.4,41.4,41.4,28.4,0
87.297,14.3,0,-8.2,0,0,0,0,0,0,0,72.5,0,88,14.51,14.4,24.9,24.8,6.5,681.9,741,0.6,0.2,2.6,0,420,28.5,41.4,41.4,28.5,0
87.405,14.3,0,-8.2,0,0,0,0,0,0,0,72.7,0,88,14.5,14.37,24.8,25,6.5,691.6,749,0.5,-0.1,2.6,0,422,28.4,41.4,41.4,28.4,0
87.513,14.3,0,-8.2,0,0,0,0,0,0,0,72.9,0,88,14.47,14.37,24.9,25,6.4,681.1,743,0.4,-0.2,2.6,0,422,28.5,41.4,41.4,28.5,0
87.594,14.3,0,-8.2,0,0,0,0,0,0,0,72.3,0,88,14.44,14.37,24.7,24.8,6.4,688.9,747,0.2,-0.4,2.6,0,422,28.5,41.4,41.4,28.5,0
87.674,14.3,0,-8.2,0,0,0,0,0,0,0,72.2,0,88,14.44,14.4,24.8,24.7,6.4,693.5,753,0.3,-0.4,2.6,0,422,28.5,41.4,41.4,28.5,0
87.771,14.3,0,-8.2,0,0,0,0,0,0,0,72.5,0,88,14.43,14.41,24.7,24.5,6.4,682.2,750,0.2,-0.3,2.6,0,422,28.5,41.7,41.7,28.5,0
87.915,14.3,0,-8.2,0,0,0,0,0,0,0,72.5,0,88,14.43,14.41,24.6,24.6,6.4,686.6,752,0.1,-0.5,2.6,0,422,28.5,41.4,41.4,28.5,0
88.008,14.3,0,-8.2,0,0,0,0,0,0,0,72.7,0,88,14.43,14.41,24.6,24.6,6.4,686.9,747,0.1,-0.4,2.6,0,420,28.5,41.4,41.4,28.5,0
88.094,14.3,0,-8.2,0,0,0,0,0,0,0,72.3,0,88,14.43,14.4,24.6,24.5,6.4,696.7,746,0,-0.5,2.5,0,420,28.5,41.4,41.4,28.5,0
88.214,14.3,0,-8.3,0,0,0,0,0,0,0,72.2,0,88,14.44,14.4,24.4,24.4,6.3,690.8,751,-0.1,-0.5,2.5,0,420,28.5,41.4,41.4,28.5,0
88.387,14.3,0,-8.3,0,0,0,0,0,0,0,72.7,0,88,14.47,14.35,24.2,24.2,6.3,695,747,0,-0.7,2.5,0,420,28.5,41.4,41.4,28.5,0
88.522,14.3,0,-8.4,0,0,0,0,0,0,0,72.3,0,88,14.5,14.33,24,24.4,6.4,688.6,758,-0.2,-0.9,2.5,0,422,28.5,42.4,42.4,28.5,0
88.617,14.3,0,-8.4,0,0,0,0,0,0,0,72.7,0,88,14.5,14.33,23.8,23.9,6.3,678.6,757,-0.4,-0.9,2.5,0,422,28.5,41.4,41.4,28.5,0
88.704,14.3,0,-8.4,0,0,0,0,0,0,0,72.9,0,88,14.5,14.33,23.6,24,6.3,685.6,761,-0.5,-1,2.5,0,422,28.5,42.4,42.4,28.5,0
88.791,14.3,0,-8.4,0,0,0,0,0,0,0,72.3,0,88,14.5,14.34,23.8,24,6.3,674.7,755,-0.5,-1,2.5,0,422,28.5,42.5,42.5,28.5,0
88.895,14.3,0,-8.4,0,0,0,0,0,0,0,72,0,88,14.5,14.35,23.8,23.8,6.2,687.9,752,-0.6,-1,2.5,0,422,28.5,41.4,41.4,28.5,0
88.984,14.3,0,-8.4,0,0,0,0,0,0,0,72.5,0,88,14.53,14.4,23.9,23.9,6.2,688,754,-0.5,-0.8,2.5,0,422,28.5,41.4,41.4,28.5,0
89.104,14.3,0,-8.4,0,0,0,0,0,0,0,72.7,0,88,14.54,14.41,23.9,23.6,6.2,683.7,757,-0.6,-1.1,2.5,0,420,28.5,41.4,41.4,28.5,0
89.196,14.3,0,-8.4,0,0,0,0,0,0,0,72.7,0,88,14.58,14.44,23.7,23.7,6.2,697.4,752,-0.4,-1.1,2.5,0,420,28.5,41.4,41.4,28.5,0
89.284,14.3,0,-8.4,0,0,0,0,0,0,0,72.7,0,88,14.63,14.47,23.7,23.6,6.2,706,753,-0.4,-1,2.5,0,420,28.5,41.7,41.7,28.5,0
89.418,14.3,0,-8.4,0,0,0,0,0,0,0,72.2,0,88,14.63,14.48,23.7,23.5,6.1,697.2,747,-0.4,-1.1,2.3,0,420,28.5,41.5,41.5,28.5,0
89.514,14.3,0,-8.5,0,0,0,0,0,0,0,72.5,0,88,14.58,14.48,23.4,23.5,6.2,695.8,755,-0.6,-1.2,2.3,0,420,28.5,41.5,41.5,28.5,0
89.594,14.3,0,-8.5,0,0,0,0,0,0,0,72.7,0,88,14.54,14.47,23.4,23.4,6.1,706.9,756,-0.7,-1.4,2.3,0,420,28.5,41.5,41.5,28.5,0
89.717,14.3,0,-8.5,0,0,0,0,0,0,0,72.7,0,88,14.51,14.46,23.2,23.3,6.1,703,758,-0.8,-1.6,2.3,0,420,28.5,41.5,41.5,28.5,0
89.805,14.3,0,-8.5,0,0,0,0,0,0,0,72.2,0,88,14.46,14.44,23,23.4,6.1,688.2,755,-0.9,-1.6,2.5,0,420,28.5,41.5,41.5,28.5,0
89.896,14.3,0,-8.5,0,0,0,0,0,0,0,72.5,0,88,14.46,14.43,23.2,23.5,6.1,689.1,752,-0.9,-1.7,2.5,0,420,28.5,42.5,42.5,28.5,0
89.991,14.3,0,-8.5,0,0,0,0,0,0,0,72.7,0,88,14.46,14.41,23.1,23.3,6.1,687.4,757,-1,-1.8,2.3,0,420,28.5,41.5,41.5,28.5,0
90.100,14.3,0,-8.6,0,0,0,0,0,0,0,72.5,0,88,14.46,14.37,23,23.2,6.1,681.4,758,-1,-2.1,2.3,0,420,28.5,41.5,41.5,28.5,0
90.204,14.3,0,-8.6,0,0,0,0,0,0,0,72.2,0,88,14.46,14.33,23,23.3,6.1,688,750,-1.1,-2.2,2.3,0,420,28.5,41.5,41.5,28.5,0
90.315,14.3,0,-8.6,0,0,0,0,0,0,0,72.7,0,88,14.46,14.31,22.8,23.2,6.1,693.1,753,-1.2,-2.2,2.3,0,420,28.5,41.5,41.5,28.5,0
90.398,14.3,0,-8.6,0,0,0,0,0,0,0,72.5,0,88,14.47,14.3,22.9,23.1,6,696,747,-1.2,-2.3,2.3,0,420,28.5,41.5,41.5,28.5,0
90.494,14.3,0,-8.6,0,0,0,0,0,0,0,72,0,88,14.47,14.31,22.8,23.2,6,688.8,751,-1.3,-2.3,2.3,0,420,28.5,41.7,41.7,28.5,0
90.611,14.3,0,-8.6,0,0,0,0,0,0,0,72.7,0,88,14.5,14.33,22.8,23.3,6.1,695.8,755,-1.3,-2.3,2.3,0,420,28.5,41.5,41.5,28.5,0
90.704,14.3,0,-8.6,0,0,0,0,0,0,0,72.7,0,88,14.47,14.34,23,23.3,6.1,695.8,752,-1.5,-2.3,2.5,0,420,28.5,41.5,41.5,28.5,0
90.820,14.3,0,-8.5,0,0,0,0,0,0,0,72,0,88,14.5,14.33,23.1,23.4,6.1,684.3,750,-1.5,-2.4,2.5,0,420,28.5,41.5,41.5,28.5,0
90.913,14.3,0,-8.5,0,0,0,0,0,0,0,72.5,0,88,14.51,14.33,23.1,23.3,6,693.8,743,-1.5,-2.5,2.3,0,420,28.5,41.7,41.7,28.5,0
90.994,14.3,0,-8.5,0,0,0,0,0,0,0,72.7,0,88,14.53,14.34,23.2,23.4,6.1,700.9,750,-1.4,-2.6,2.3,0,420,28.5,41.5,41.5,28.5,0
91.089,14.3,0,-8.6,0,0,0,0,0,0,0,72.9,0,88,14.53,14.37,22.9,23.2,6.1,695.7,759,-1.6,-2.5,2.3,0,420,28.5,41.5,41.5,28.5,0
