#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.21.0.340
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph)
219.228,0,0,1,0.1,0,15.16,14,14.34,0,75,0,0,0,0,41.96,58.43,59,1192,0,4,57.1,24.2,2.24,2,-20.3,-4.7,255,18,1,0,1.33,52,0,0.1,0,6.8,9.800000000000001,1.68,0,15.7,0
219.273,0,0,1,0,0,15.16,14,14.36,0,75,0,0,0,0,41.96,58.43,59,1192,0,4,57.1,24.2,2.24,2,-20.3,-4.7,255,17.5,1,0,1.33,52,0,0,0,6.8,9.800000000000001,1.66,0,15.7,0
219.322,0,0,1,0,0,15.04,14,14.27,0,75,0,0,0,0,41.57,57.25,59,1197,0,4,57.1,24.4,2.23,2,-20.3,-3.9,255,17.5,1,0,1.3,52,0,0,0,6.5,9.619999999999999,1.66,0,15.7,0
219.363,0,0,1,0,0,15.04,15,14.34,0,75,0,0,0,0,40.39,56.47,59,1207,0,4,57.1,24.4,2.23,2,-20.3,-3.9,255,17.5,1,0,1.3,52,0,0,0,6.7,9.58,1.66,0,15.7,0
219.408,0,0,1,0,0,14.93,15,14.33,0,77,0,0,0,0,40.39,55.29,59,1206,0,4,57.1,24.5,2.23,2,-20.3,-3.9,255,17.5,1,0,1.28,50,0,0,0,6.5,9.359999999999999,1.66,0,15.7,0
219.453,0,0,1,0,0,14.93,15,14.31,0,77,0,0,0,0,40.39,55.29,59,1206,0,4,57.1,24.5,2.23,2,-20.3,-3.9,255,17.5,1,0,1.28,50,0,0,0,6.5,9.359999999999999,1.66,0,15.7,0
219.497,0,0,1,0,0,14.93,14,14.33,0,77,0,0,0,0,40.39,58.43,59,1213,0,4,57.1,24.7,2.23,2,-20.3,-3.9,255,17.5,1,0,1.25,50,0,0,0,6.5,9.94,1.66,0,15.7,0
219.541,0,0,1,0,0,14.93,14,14.39,0,77,0,0,0,0,40.78,56.08,59,1216,0,4,57.1,24.7,2.22,2,-20.3,-3.9,255,17.5,1,0,1.25,52,0,0,0,6.5,9.58,1.66,0,15.7,0
219.582,0,0,1,0,0,14.93,14,14.25,0,77,0,0,0,0,40.78,56.08,59,1216,0,4,57.1,24.8,2.22,2,-20.3,-3.1,255,17.5,1,0,1.25,52,0,0,0,6.5,9.58,1.66,0,15.7,0
219.625,0,0,1,0,0,14.93,14,14.32,0,77,0,0,0,0,40.78,57.25,59,1206,0,4,57.1,24.8,2.22,2,-20.3,-3.1,255,17.5,1,0,1.24,52,0,0,0,6.4,9.74,1.66,0,15.7,0
219.669,0,0,1,0,0,14.93,14,14.34,0,77,0,0,0,0,39.61,57.25,59,1207,0,4,57.1,24.8,2.22,2,-20.3,-3.1,255,18,1,0,1.24,52,0,0,0,6.5,9.720000000000001,1.66,0,15.7,0
219.713,0,0,1,0,0,14.93,14,14.26,0,77,0,0,0,0,39.61,57.25,59,1207,0,4,57.1,24.8,2.2,2,-20.3,-3.1,255,17.5,1,0,1.23,52,0,0,0,6.5,9.720000000000001,1.66,0,15.7,0
219.759,0,0,1,0,0,14.93,14,14.28,0,77,0,0,0,0,41.57,56.08,59,1212,0,4,57.1,24.8,2.2,2,-20.3,-3.1,255,18,1,0,1.23,52,0,0,0,6.4,9.539999999999999,1.66,0,15.7,0
219.802,0,0,1,0,0,14.81,15,14.36,0,77,0,0,0,0,40.39,58.04,59,1208,0,4,57.1,24.8,2.21,2,-20.3,-3.1,255,18,1,0,1.23,52,0,0,0,6.4,9.84,1.68,0,15.7,0
219.847,0,0,1,0,0,14.81,15,14.37,0,77,0,0,0,0,40.39,58.04,59,1208,0,4,57.1,24.8,2.22,2,-20.3,-2.3,255,18,1,0,1.23,52,0,0,0,6.4,9.84,1.66,0,15.7,0
219.892,0,0,1,0,0,14.81,14,13.9,255,77,0,0,0,0,40,55.69,59,1210,0,4,57.1,24.7,2.19,2,-20.3,-2.3,0,17.5,1,0,0,52,0,0,0,6.4,9.48,1.64,0,15.7,0
219.932,0,0,1,0,0,14.81,14,13.72,255,77,0,0,0,0,38.82,56.86,59,1214,0,4,57.1,24.7,2.19,2,-20.3,-2.3,0,17.5,1,0,0,52,0,0,0,6.4,9.68,1.64,0,15.3,0
219.971,0,0,1,0,0,14.81,14,13.68,255,77,0,0,0,0,38.82,56.86,59,1214,0,4,57.1,24.7,2.2,4,-20.3,0,0,18,1,0,0,52,0,0,0,6.4,9.68,1.54,0,15.3,0
220.012,0,0,1,0,0,14.81,14,13.72,255,77,0,0,0,0,31.76,38.04,59,1191,0,4,57.5,22.2,2.2,4,-20.3,0,0,20,1,0,0,52,0,0,0,6.1,6.38,1.38,0,12.9,0
220.053,0,0,1,0,0,14.81,14,13.71,255,77,0,0,0,0,22.75,27.84,59,1132,0,4,57.5,22.2,2.2,4,-20.3,0,0,20,1,0,0,52,0,0,0,5.8,4.42,1.3,0,12.9,0
220.092,0,0,1,0,0,14.81,14,13.65,255,77,0,0,0,0,22.75,27.84,59,1132,0,4,0,19.7,2.18,4,-20.3,0,0,25.5,1,0,0,52,0,0,0,5.8,4.42,1.22,0,12.9,0
220.13,0,0,1,0,0,14.81,14,13.72,255,77,0,0,0,0,18.04,21.57,59,1067,0,4,0,19.7,2.18,4,-20.3,0,0,25.5,1,0,0,52,0,0,0,5.4,3.23,1.22,0,12.9,0
220.167,0,0,1,0,0,14.81,15,13.69,255,77,0,0,0,0,16.47,23.14,59,1036,0,4,0,19.7,2.18,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.4,3.37,1.22,0,12.9,0
220.204,0,0,1,0,0,14.93,15,13.67,255,77,0,0,0,0,16.47,23.14,59,1036,0,4,0,17.1,2.18,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.4,3.37,1.22,0,12.9,0
220.243,0,0,1,0,0,15.04,14,13.69,255,77,0,0,0,0,16.86,23.53,59,1021,0,4,0,17.1,2.19,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.2,3.36,1.22,0,12.9,0
220.28,0,0,1,0.1,0,15.27,14,13.69,255,77,0,0,0,0,16.86,23.53,59,1021,0,4,0,17.1,2.18,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.2,3.36,1.22,0,12.9,0
220.319,0,0,1.1,0.1,0,15.62,15,13.65,255,77,0,0,0,0,16.86,23.53,59,1001,0,4,0,17.1,2.18,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.1,3.29,1.2,0,12.9,0
220.357,0,0,1.1,0.1,0,15.85,15,13.63,255,77,0,0,0,0,16.86,23.53,59,1001,0,4,0,14.6,2.18,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.1,3.29,1.18,0,12.9,0
220.395,0,0,1.1,0.1,0,16.19,14,13.69,255,77,0,0,0,0,16.47,23.14,59,975,0,4,0,14.6,2.18,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.9,3.12,1.18,0,12.9,0
220.433,0,0,1.1,0.1,0,16.42,14,13.71,255,77,0,0,0,0,16.08,22.75,59,951,0,4,0,14.6,2.17,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.8,2.99,1.18,0,12.9,0
220.474,0,0,1.1,0.2,0,16.77,14,13.64,255,77,0,0,0,0,16.08,22.75,59,951,0,4,0,12.1,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.8,2.99,1.14,0,12.9,0
220.514,0,0,1.2,0.2,0,17.11,14,13.69,255,77,0,0,0,0,16.47,23.14,59,871,0,4,0,12.1,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.8,2.77,1.12,0,12.9,0
220.551,0,0,1.2,0.2,0,17.11,14,13.69,255,77,0,0,0,0,18.04,26.67,59,774,0,4,0,12.1,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.6,2.84,1.14,0,12.9,0
220.59,0,0,1.2,0.2,0,17.34,14,13.66,255,77,0,0,0,0,18.04,26.67,59,774,0,4,0,12.1,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.6,2.84,1.18,0,12.9,0
220.628,0,0,1.2,0.2,0,17.11,14,13.67,255,77,0,0,0,0,20.78,31.76,59,722,0,4,0,9.6,2.17,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.8,3.18,1.2,0,12.9,0
220.664,0,0,1.2,0.2,0,17.11,14,13.68,255,77,0,0,0,0,20.78,31.76,59,722,0,4,0,9.6,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.8,3.18,1.22,0,12.9,0
220.703,0,0,1.2,0.2,0,17,14,13.68,255,77,0,0,0,0,23.53,34.9,59,668,0,4,0,9.6,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.8,3.23,1.22,0,12.9,0
220.74,0,0,1.2,0.2,0,17.23,14,13.61,255,77,0,0,0,0,30.59,41.57,59,553,0,4,0,9.6,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.9,3.23,1.2,0,12.9,0
220.777,0,0,1.2,0.2,0,17.23,14,13.67,255,77,0,0,0,0,30.59,41.57,59,553,0,4,0,9.6,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,4.9,3.23,1.24,0,12.9,0
220.815,0,0,1.2,0.2,0,17,14,13.66,255,77,0,0,0,0,34.9,47.45,59,487,0,4,0,9.6,2.15,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.1,3.28,1.22,0,12.9,0
220.854,0,0,1.2,0.2,0,17.11,14,13.61,255,77,0,0,0,0,34.9,47.45,59,487,0,4,0,7.2,2.13,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.1,3.28,1.22,0,12.9,0
220.892,0,0,1.2,0.2,0,17.34,14,13.65,255,77,0,0,0,0,34.9,45.49,59,487,0,4,0,7.2,2.13,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.1,3.16,1.22,0,12.9,0
220.929,0,0,1.2,0.2,0,17.11,14,13.66,255,77,0,0,0,0,34.9,45.49,59,487,0,4,0,7.2,2.14,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.1,3.16,1.22,0,12.9,0
220.968,0,0,1.2,0.2,0,17.11,15,13.62,255,77,0,0,0,0,40.39,52.16,59,416,0,4,0,7.2,2.14,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.2,3.15,1.18,0,12.9,0
221.006,0,0,1.2,0.2,0,17.11,14,13.6,255,77,0,0,0,0,49.41,72.55,59,336,0,4,0,7.2,2.13,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.5,3.6,1.24,0,12.9,0
221.043,0,0,1.2,0.2,0,17,14,13.64,255,77,0,0,0,0,49.41,72.55,59,336,0,4,0,7.2,2.12,4,-20.3,0,0,26.5,1,0,0,52,0,0,0,5.5,3.6,1.22,0,12.9,0
221.08,0,0,1.2,0.2,0,17.11,14,13.64,255,77,0,0,0,0,49.41,62.35,59,336,0,4,0,7.2,2.12,4,-20.3,0,0,26.5,1,0,0,52,0,6.6,0,5.5,3.11,1.2,0,12.9,0
221.12,0,0,1.2,0.2,0,17,14,13.57,255,77,0,0,0,0,49.41,62.35,59,336,0,4,0,7.2,2.12,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,5.5,3.11,1.26,0,12.9,0
221.158,0,0,1,0.2,0,14.7,15,13.63,255,77,0,0,0,0,70.2,100,59,245,0,4,0,7.2,2.12,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.1,3.92,1.28,0,12.9,0
221.196,0,0,1,0.2,0,14.7,14,13.63,255,77,0,0,0,0,70.2,88.63,59,245,0,4,0,7.2,2.12,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.1,3.37,1.24,0,12.9,0
221.234,0,0,1,0.2,0,14.7,14,13.62,255,77,0,0,0,0,70.2,88.63,59,245,0,4,0,7.2,2.11,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.1,3.37,1.2,0,12.9,0
221.271,0,0,1,0.2,0,14.7,14,13.62,255,77,0,0,0,0,70.2,81.56999999999999,59,245,0,4,0,7.2,2.11,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.2,3.1,1.2,0,12.9,0
221.307,0,0,1,0.2,0,14.7,14,13.62,255,77,0,0,0,0,70.2,81.56999999999999,59,245,0,4,0,7.2,2.11,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.2,3.1,1.24,0,12.9,0
221.343,0,0,1,0.2,0,14.7,14,13.62,255,77,0,0,0,0,70.2,100,59,245,0,4,0,7.2,2.11,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.5,3.85,1.28,0,12.9,0
221.38,0,0,1,0.2,0,14.7,15,13.61,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.1,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.8,4.41,1.3,0,12.9,0
221.418,0,0,1,0.2,0,14.7,15,13.61,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.1,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,6.8,4.41,1.3,0,12.9,0
221.458,0,0,1,0.2,0,14.7,14,13.61,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.1,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,7.1,4.19,1.3,0,12.9,0
221.496,0,0,1,0.2,0,14.7,14,13.61,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.09,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,7.1,4.19,1.28,0,12.9,0
221.535,0,0,1,0.2,0,14.7,14,13.6,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.09,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,7.4,3.72,1.26,0,12.9,0
221.574,0,0,1,0.2,0,14.7,14,13.6,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.09,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,7.5,3.58,1.24,0,12.9,0
221.612,0,0,1,0.2,0,14.7,14,13.6,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.09,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,7.5,3.58,1.24,0,12.9,0
221.65,0,0,1,0.2,0,14.7,14,13.6,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.09,4,-20.3,0,0,21.5,1,0,0,52,0,6.6,0,7.8,3.63,1.24,0,12.9,0
221.687,0,0,1,0.2,0,14.7,14,13.52,255,77,0,0,0,0,94.90000000000001,100,59,107,0,4,0,7.2,2.09,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,7.8,3.63,1.26,0,12.9,0
221.723,0,0,1,0.2,0,14.7,14,13.57,255,77,0,0,0,0,0,0,59,0,0,4,0,7.2,2.09,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,8.300000000000001,4.87,1.5,0,17.6,0
221.759,0,0,1,0.2,0,14.7,14,13.58,255,77,0,0,0,0,0,0,59,0,0,4,0,7.2,2.08,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,8.300000000000001,4.87,1.78,0,17.6,0
221.796,0,0,1,0.2,0,14.7,14,13.58,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.08,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,9.6,12.46,1.86,0,18,0
221.833,0,0,1,0.2,0,14.7,14,13.55,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.08,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,10.6,11.99,1.84,0,16.1,0
221.869,0,0,1,0.2,0,14.7,14,13.55,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.08,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,10.6,11.99,1.68,0,16.1,0
221.905,0,0,1,0.2,0,14.7,14,13.55,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.07,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11,6.89,1.5,0,12.9,0
221.941,0,0,1,0.2,0,14.7,14,13.51,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.07,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11,6.89,1.34,0,12.9,0
221.977,0,0,1,0.2,0,14.7,14,13.3,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.07,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.2,3.87,1.24,0,11.8,0
222.014,0,0,1,0.2,0,14.7,14,13.15,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.06,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.2,3.87,1.18,0,11.8,0
222.05,0,0,1,0.2,0,14.7,14,13.16,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.06,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.2,2.95,1.16,0,11.8,0
222.087,0,0,1,0.2,0,14.7,14,13.15,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.06,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.3,2.9,1.16,0,11.8,0
222.123,0,0,1,0.2,0,14.7,14,13.14,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.06,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.3,2.9,1.16,0,11.8,0
222.159,0,0,1,0.2,0,14.7,15,13.13,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.06,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.3,2.87,1.16,0,11.8,0
222.196,0,0,1,0.2,0,14.7,15,13.53,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.05,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.3,2.87,1.16,0,11.8,0
222.232,0,0,1,0.2,0,14.7,14,13.55,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.05,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.5,3.24,1.26,0,14.9,0
222.27,0,0,1,0.2,0,14.7,14,13.55,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.05,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,11.5,3.24,1.46,0,14.9,0
222.307,0,0,1,0.2,0,14.7,14,13.54,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.05,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,12.2,7.1,1.58,0,17.3,0
222.343,0,0,1,0.2,0,14.7,14,13.54,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.05,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,12.9,8.69,1.62,0,17.3,0
222.379,0,0,1,0.2,0,14.7,14,13.54,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.05,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,12.9,8.69,1.6,0,17.3,0
222.417,0,0,1,0.2,0,14.7,15,13.54,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.04,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,13.5,8.210000000000001,1.58,0,17.3,0
222.455,0,0,1,0.2,0,14.7,15,13.53,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.03,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,13.5,8.210000000000001,1.56,0,17.3,0
222.491,0,0,1,0.2,0,14.7,14,13.54,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.03,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,13.9,7.25,1.52,0,17.6,0
222.527,0,0,1,0.2,0,14.7,14,13.53,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.03,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,13.9,7.25,1.46,0,17.6,0
222.563,0,0,1,0.2,0,14.7,14,13.53,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.03,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.2,5.91,1.38,0,17.6,0
222.599,0,0,1,0.2,0,14.7,14,13.51,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.4,4.02,1.3,0,18,0
222.636,0,0,1,0.2,0,14.7,14,13.5,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.4,4.02,1.2,0,18,0
222.672,0,0,1,0.2,0,14.7,14,13.49,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,2.81,1.14,0,19.6,0
222.709,0,0,1,0.2,0,14.7,14,13.49,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,2.81,1.08,0,19.6,0
222.745,0,0,1,0.2,0,14.7,14,13.49,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,2.18,1.04,0,21.2,0
222.781,0,0,1,0.2,0,14.7,14,13.49,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,2.18,1.02,0,21.2,0
222.817,0,0,1,0.2,0,14.7,14,13.48,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.02,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.78,0.98,0,22.7,0
222.853,0,0,1,0.2,0,14.7,14,13.48,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.01,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.55,0.96,0,24.7,0
222.889,0,0,1,0.2,0,14.7,14,13.48,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.01,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.55,0.9399999999999999,0,24.7,0
222.926,0,0,1,0.2,0,14.7,14,13.48,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2.01,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.38,0.9399999999999999,0,26.3,0
222.963,0,0,1,0.2,0,14.7,14,13.45,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.38,0.92,0,26.3,0
222.999,0,0,1,0.2,0,14.7,15,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.28,0.9,0,29.8,0
223.035,0,0,1,0.2,0,14.7,15,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.28,0.9,0,29.8,0
223.071,0,0,1,0.2,0,14.7,14,13.45,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.24,0.9,0,36.1,0
223.107,0,0,1,0.2,0,14.7,14,13.45,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.22,0.9,0,42.4,0
223.143,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,2,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.22,0.9,0,42.4,0
223.179,0,0,1,0.2,0,14.7,14,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.99,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.9,0,43.9,0
223.217,0,0,1,0.2,0,14.7,14,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.99,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.9,0,43.9,0
223.253,0,0,1,0.2,0,14.7,14,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.99,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.289,0,0,1,0.2,0,14.7,14,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.99,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.325,0,0,1,0.2,0,14.7,15,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.99,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.361,0,0,1,0.2,0,14.7,15,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.98,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.397,0,0,1,0.2,0,14.7,14,13.47,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.98,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.433,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.98,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.469,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.98,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.505,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.97,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.541,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.96,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.577,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.96,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.613,0,0,1,0.2,0,14.7,14,13.46,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.96,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.65,0,0,1,0.2,0,14.7,14,13.45,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.96,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
223.687,0,0,1,0.2,0,14.7,14,13.45,255,77,0,0,0,0,0,0,61,0,0,4,0,7.2,1.96,1,-20.3,0,0,21.5,2,0,0,52,0,0,0,14.5,1.21,0.88,0,43.9,0
