#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: missing on cold start until idle found 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
58.46,0,0,1,0,0,14.7,14,14.3,120,0,0,0,0,26.27,38.82,102,809,0,4,18.5,2.41,2,3.9,-4.7,24,1,0,1,61,0,0,0,5.9,4.15,1.28,0,0
58.5,0,0,1,0,0,14.7,14,14.31,120,0,0,0,0,24.71,36.47,102,807,0,4,18.6,2.41,2,3.9,-4.7,24,1,0,1,61,0,0,0,5.8,3.88,1.28,0,0
58.54,0,0,1,0,0,14.81,14,14.29,120,0,0,0,0,24.71,38.04,102,817,0,4,18.6,2.39,2,3.9,-4.7,23.5,1,0,1.01,61,0,0,0,5.8,4.1,1.28,0,0
58.58,0,0,1,0,0,14.81,14,14.28,120,0,0,0,0,24.71,38.04,102,817,0,4,18.6,2.39,2,3.9,-3.9,23.5,1,0,1.01,61,0,0,0,5.8,4.1,1.28,0,0
58.62,0,0,1,0,0,14.93,14,14.24,120,0,0,0,0,25.88,38.43,102,816,0,4,18.6,2.39,2,3.9,-3.9,23.5,1,0,1.01,61,0,0,0,5.9,4.15,1.28,0,0
58.661,0,0,1,0,0,14.93,14,14.28,120,0,0,0,0,25.88,38.82,102,825,0,4,18.7,2.39,2,3.9,-3.9,23,1,0,1.02,61,0,0,0,5.9,4.25,1.28,0,0
58.706,0,0,1,0,0,14.93,14,14.22,120,0,0,0,0,25.88,38.82,102,825,0,4,18.7,2.38,2,3.9,-3.9,23,1,0,1.02,61,0,0,0,5.9,4.25,1.3,0,0
58.749,0,0,1,0,0,14.93,14,14.27,120,0,0,0,0,26.27,39.61,102,826,0,4,18.7,2.38,2,3.9,-3.9,23,1,0,1.02,61,0,0,0,5.8,4.31,1.3,0,0
58.789,0,0,1,0,0,14.81,14,14.3,120,0,0,0,0,27.06,39.22,102,826,0,4,18.8,2.37,2,3.9,-3.9,23,1,0,1.02,61,0,0,0,5.8,4.28,1.32,0,0
58.833,0,0,1,0,0,14.81,14,14.23,120,0,0,0,0,27.06,39.22,102,826,0,4,18.8,2.38,2,3.9,-3.9,22,1,0,1.03,61,0,0,0,5.8,4.28,1.3,0,0
58.878,0,0,1,0,0,14.81,14,14.25,120,0,0,0,0,25.88,37.65,102,837,0,4,18.8,2.38,2,3.9,-3.9,22,1,0,1.03,61,0,0,0,5.9,4.16,1.28,0,0
58.918,0,0,1,0,0,14.81,14,14.26,120,0,0,0,0,25.1,38.43,102,837,0,4,19,2.36,2,3.9,-3.9,22,1,0,1.03,61,0,0,0,5.9,4.25,1.3,0,0
58.958,0,0,1,0,0,14.81,14,14.25,120,0,0,0,0,25.1,38.43,102,837,0,4,19,2.36,2,3.9,-3.9,21,1,0,1.03,61,0,0,0,5.9,4.25,1.3,0,0
59,0,0,1,0,0,14.81,14,14.28,120,0,0,0,0,25.88,38.04,102,846,0,4,19,2.36,2,3.9,-3.9,21,1,0,1.03,61,0,0,0,5.9,4.27,1.3,0,0
59.043,0,0,1,0,0,14.81,14,14.32,120,0,0,0,0,25.88,38.04,102,846,0,4,19,2.36,2,3.9,-3.9,21,1,0,1.03,61,0,0,0,5.9,4.27,1.3,0,0
59.084,0,0,1,0,0,14.81,14,14.26,120,0,0,0,0,24.71,36.08,102,849,0,4,19.1,2.35,2,3.9,-3.9,20,1,0,1.03,61,0,0,0,5.8,4.07,1.3,0,0
59.125,0,0,1,0,0,14.81,14,14.27,120,0,0,0,0,24.71,36.86,102,857,0,4,19.1,2.35,2,3.9,-3.9,20,1,0,1.03,61,0,0,0,5.8,4.18,1.3,0,0
59.168,0,0,1,0,0,14.81,14,14.24,120,0,0,0,0,24.71,36.86,102,857,0,4,19.1,2.35,2,3.9,-3.9,20,1,0,1.03,61,0,0,0,5.8,4.18,1.3,0,0
59.208,0,0,1,0,0,14.81,14,14.29,120,0,0,0,0,25.1,36.47,102,860,0,4,19.3,2.35,2,3.9,-3.9,20,1,0,1.03,61,0,0,0,5.8,4.18,1.3,0,0
59.253,0,0,1,0,0,14.93,14,14.25,120,0,0,0,0,24.71,38.82,102,865,0,4,19.3,2.35,2,3.9,-3.9,19.5,1,0,1.02,61,0,0,0,5.8,4.44,1.32,0,0
59.293,0,0,1,0,0,14.93,14,14.29,120,0,0,0,0,24.71,38.82,102,865,0,4,19.3,2.34,2,3.9,-3.9,20.5,1,0,1.02,61,0,0,0,5.8,4.44,1.3,0,0
59.333,0,0,1,0,0,14.93,14,14.26,120,0,0,0,0,25.49,37.25,102,856,0,4,19.3,2.34,2,3.9,-3.9,20.5,1,0,1.02,61,0,0,0,5.9,4.25,1.3,0,0
59.376,0,0,1,0,0,14.93,14,14.34,120,0,0,0,0,25.1,37.25,102,867,0,4,19.4,2.34,2,3.9,-3.9,19.5,1,0,1.02,61,0,0,0,5.8,4.27,1.3,0,0
59.419,0,0,1,0,0,14.93,14,14.29,120,0,0,0,0,25.1,37.25,102,867,0,4,19.4,2.33,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.8,4.27,1.3,0,0
59.46,0,0,1,0,0,14.93,14,14.28,120,0,0,0,0,25.1,36.86,102,873,0,4,19.4,2.33,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.8,4.28,1.3,0,0
59.5,0,0,1,0,0,14.81,14,14.3,120,0,0,0,0,25.1,38.43,102,872,0,4,19.6,2.31,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.7,4.44,1.32,0,0
59.54,0,0,1,0,0,14.81,14,14.32,120,0,0,0,0,25.1,38.43,102,872,0,4,19.6,2.31,2,3.9,-3.9,18.5,1,0,1.02,61,0,0,0,5.7,4.44,1.3,0,0
59.58,0,0,1,0,0,14.81,14,14.28,120,0,0,0,0,25.88,37.65,102,875,0,4,19.6,2.31,2,3.9,-3.9,18.5,1,0,1.02,61,0,0,0,5.8,4.39,1.3,0,0
59.62,0,0,1,0,0,14.81,14,14.26,120,0,0,0,0,25.88,37.65,102,870,0,4,19.7,2.31,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.8,4.33,1.3,0,0
59.666,0,0,1,0,0,14.81,14,14.29,120,0,0,0,0,25.88,37.65,102,870,0,4,19.7,2.31,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.8,4.33,1.3,0,0
59.708,0,0,1,0,0,14.81,14,14.28,120,0,0,0,0,25.1,38.82,102,871,0,4,19.7,2.31,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.8,4.5,1.32,0,0
59.748,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,25.88,38.04,102,873,0,4,19.7,2.3,2,3.9,-3.9,19,1,0,1.02,61,0,0,0,5.8,4.41,1.3,0,0
59.788,0,0,1,0,0,14.7,14,14.3,120,0,0,0,0,25.88,38.04,102,873,0,4,19.8,2.3,2,3.9,-3.9,18.5,1,0,1.02,61,0,0,0,5.8,4.41,1.3,0,0
59.837,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,25.1,36.47,102,877,0,4,19.8,2.31,2,3.9,-3.9,18.5,1,0,1.02,61,0,0,0,5.8,4.27,1.3,0,0
59.878,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,25.1,37.25,102,869,0,4,19.8,2.3,2,3.9,-3.9,19.5,1,0,1.02,61,0,0,0,5.8,4.31,1.3,0,0
59.923,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,25.1,37.25,102,869,0,4,19.8,2.29,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.31,1.3,0,0
59.965,0,0,1,0,0,14.7,14,14.32,120,0,0,0,0,25.49,36.47,102,875,0,4,19.8,2.29,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.7,4.25,1.3,0,0
60.006,0,0,1,0,0,14.7,14,14.23,120,0,0,0,0,25.49,36.86,102,866,0,4,19.8,2.3,2,3.9,-3.9,19.5,1,0,1.01,61,0,0,0,5.7,4.24,1.3,0,0
60.048,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,25.49,36.86,102,866,0,4,19.8,2.28,2,3.9,-3.9,19,1,0,1.01,61,0,0,0,5.7,4.24,1.3,0,0
60.088,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,24.71,36.47,102,870,0,4,19.8,2.28,2,3.9,-3.9,19,1,0,1.01,61,0,0,0,5.7,4.24,1.3,0,0
60.126,0,0,1,0,0,14.59,14,14.27,120,0,0,0,0,24.71,36.47,102,870,0,4,19.8,2.28,2,3.9,-3.9,19,1,0,1.01,61,0,0,0,5.7,4.24,1.3,0,0
60.173,0,0,1,0,0,14.59,14,14.28,120,0,0,0,0,24.71,37.25,102,871,0,4,19.8,2.28,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.3,1.3,0,0
60.216,0,0,1,0,0,14.7,14,14.28,120,0,0,0,0,24.31,37.65,102,876,0,4,19.8,2.28,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.38,1.32,0,0
60.259,0,0,1,0,0,14.59,14,14.23,120,0,0,0,0,24.31,37.65,102,876,0,4,19.8,2.27,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.38,1.32,0,0
60.306,0,0,1,0,0,14.59,14,14.28,120,0,0,0,0,25.88,38.82,102,878,0,4,19.8,2.27,2,3.9,-3.9,18,1,0,1.01,61,0,0,0,5.8,4.51,1.32,0,0
60.349,0,0,1,0,0,14.7,14,14.27,120,0,0,0,0,25.49,36.86,102,883,0,4,19.8,2.27,2,3.9,-3.9,18,1,0,1.01,61,0,0,0,5.8,4.33,1.32,0,0
60.395,0,0,1,0,0,14.7,14,14.27,120,0,0,0,0,25.1,36.86,102,883,0,4,19.8,2.27,2,3.9,-3.9,18,1,0,1.01,61,0,0,0,5.7,4.31,1.3,0,0
60.437,0,0,1,0,0,14.59,14,14.26,120,0,0,0,0,25.1,36.86,102,883,0,4,19.8,2.25,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.7,4.31,1.3,0,0
60.48,0,0,1,0,0,14.59,14,14.23,120,0,0,0,0,25.1,37.25,102,878,0,4,19.8,2.25,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.7,4.36,1.3,0,0
60.524,0,0,1,0,0,14.59,14,14.26,120,0,0,0,0,25.1,37.25,102,883,0,4,19.8,2.25,2,3.9,-3.9,18,1,0,1.01,61,0,0,0,5.7,4.38,1.32,0,0
60.566,0,0,1,0,0,14.59,14,14.28,120,0,0,0,0,25.1,37.25,102,883,0,4,19.8,2.25,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.7,4.38,1.32,0,0
60.608,0,0,1,0,0,14.59,14,14.27,120,0,0,0,0,25.88,38.43,102,877,0,4,19.7,2.25,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.7,4.48,1.3,0,0
60.653,0,0,1,0,0,14.59,14,14.25,120,0,0,0,0,25.88,39.61,102,875,0,4,19.7,2.25,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.61,1.32,0,0
60.696,0,0,1,0,0,14.47,14,14.3,120,0,0,0,0,25.88,39.61,102,875,0,4,19.7,2.23,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.61,1.32,0,0
60.737,0,0,1,0,0,14.47,14,14.27,120,0,0,0,0,25.49,36.47,102,877,0,4,19.7,2.23,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.25,1.3,0,0
60.78,0,0,1,0,0,14.47,14,14.28,120,0,0,0,0,24.71,36.08,102,876,0,4,19.7,2.24,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.19,1.3,0,0
60.826,0,0,1,0,0,14.47,14,14.25,120,0,0,0,0,24.71,36.08,102,876,0,4,19.7,2.22,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.19,1.3,0,0
60.868,0,0,1,0,0,14.36,14,14.3,120,0,0,0,0,24.31,35.29,102,875,0,4,19.7,2.22,2,3.9,-3.9,18.5,1,0,1.01,61,0,0,0,5.8,4.12,1.3,0,0
60.91,0,0,1,0,0,14.47,14,14.24,120,0,0,0,0,24.31,35.69,102,884,0,4,19.7,2.23,2,3.9,-3.9,18,1,0,1,61,0,0,0,5.7,4.18,1.3,0,0
60.956,0,0,1,0,0,14.47,14,14.24,120,0,0,0,0,24.31,35.69,102,884,0,4,19.7,2.22,2,3.9,-3.9,18,1,0,1,61,0,0,0,5.7,4.18,1.32,0,0
60.996,0,0,1,0,0,14.47,14,14.26,120,0,0,0,0,24.71,38.82,102,885,0,4,19.6,2.22,2,3.9,-3.9,18,1,0,1,61,0,0,0,5.7,4.56,1.32,0,0
61.037,0,0,1,0,0,14.47,14,14.27,120,0,0,0,0,25.88,37.25,102,889,0,4,19.6,2.22,2,3.9,-4.7,17.5,1,0,1,61,0,0,0,5.7,4.39,1.32,0,0
61.08,0,0,1,0,0,14.47,14,14.24,120,0,0,0,0,25.88,37.25,102,889,0,4,19.6,2.22,2,3.9,-4.7,17.5,1,0,1,61,0,0,0,5.7,4.39,1.3,0,0
61.124,0,0,1,0,0,14.47,14,14.28,120,0,0,0,0,25.1,37.25,102,891,0,4,19.6,2.22,2,3.9,-4.7,17.5,1,0,1,61,0,0,0,5.7,4.39,1.3,0,0
61.168,0,0,1,0,0,14.47,14,14.26,120,0,0,0,0,24.31,35.69,102,894,0,4,19.6,2.21,2,3.9,-4.7,17.5,1,0,1,61,0,0,0,5.7,4.24,1.3,0,0
61.208,0,0,1,0,0,14.47,14,14.25,120,0,0,0,0,24.31,35.69,102,894,0,4,19.6,2.2,2,3.9,-4.7,17.5,1,0,1,61,0,0,0,5.7,4.24,1.3,0,0
61.249,0,0,1,0,0,14.47,14,14.29,120,0,0,0,0,23.92,36.47,102,887,0,4,19.6,2.2,2,3.9,-4.7,17.5,1,0,1,61,0,0,0,5.8,4.3,1.3,0,0
61.293,0,0,1,0,0,14.59,14,14.22,120,0,0,0,0,24.71,37.25,102,884,0,4,19.6,2.2,2,3.9,-4.7,18,1,0,0.99,61,0,0,0,5.8,4.38,1.3,0,0
61.337,0,0,1,0,0,14.59,14,14.22,120,0,0,0,0,24.71,37.25,102,884,0,4,19.6,2.19,2,3.9,-4.7,18,1,0,0.99,61,0,0,0,5.8,4.38,1.32,0,0
61.379,0,0,1,0,0,14.59,14,14.28,120,0,0,0,0,25.49,37.25,102,883,0,4,19.6,2.19,2,3.9,-4.7,18,1,0,0.99,61,0,0,0,5.8,4.36,1.3,0,0
61.42,0,0,1,0,0,14.59,14,14.27,120,0,0,0,0,24.31,35.29,102,885,0,4,19.5,2.19,2,3.9,-4.7,18,1,0,0.99,61,0,0,0,5.8,4.16,1.28,0,0
61.466,0,0,1,0,0,14.59,14,14.28,120,0,0,0,0,24.31,35.29,102,885,0,4,19.5,2.18,2,3.9,-4.7,19,1,0,0.99,61,0,0,0,5.8,4.16,1.28,0,0
61.508,0,0,1,0,0,14.59,14,14.27,120,0,0,0,0,24.31,35.29,102,872,0,4,19.5,2.18,2,3.9,-4.7,19,1,0,0.99,61,0,0,0,5.7,4.1,1.3,0,0
61.555,0,0,1,0,0,14.59,14,14.25,120,0,0,0,0,24.71,36.47,102,860,0,4,19.5,2.19,2,3.9,-4.7,20,1,0,0.99,61,0,0,0,5.7,4.18,1.3,0,0
61.596,0,0,1,0,0,14.59,14,14.25,120,0,0,0,0,24.71,36.47,102,860,0,4,19.5,2.19,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.18,1.3,0,0
61.637,0,0,1,0,0,14.59,14,14.23,120,0,0,0,0,24.71,36.86,102,867,0,4,19.5,2.19,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.24,1.28,0,0
61.68,0,0,1,0,0,14.59,14,14.27,120,0,0,0,0,24.31,36.86,102,864,0,4,19.5,2.17,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.22,1.3,0,0
61.724,0,0,1,0,0,14.59,14,14.27,120,0,0,0,0,24.31,36.86,102,864,0,4,19.5,2.16,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.22,1.3,0,0
61.764,0,0,1,0,0,14.59,14,14.24,120,0,0,0,0,24.31,36.08,102,870,0,4,19.5,2.16,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.8,4.19,1.28,0,0
61.805,0,0,1,0,0,14.59,14,14.26,120,0,0,0,0,24.71,37.65,102,870,0,4,19.4,2.17,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.33,1.3,0,0
61.846,0,0,1,0,0,14.59,14,14.24,120,0,0,0,0,24.71,37.65,102,870,0,4,19.4,2.16,2,3.9,-4.7,18.5,1,0,0.98,61,0,0,0,5.7,4.33,1.3,0,0
61.892,0,0,1,0,0,14.59,14,14.26,120,0,0,0,0,24.71,36.47,102,874,0,4,19.4,2.16,2,3.9,-4.7,18.5,1,0,0.98,61,0,0,0,5.7,4.24,1.32,0,0
61.937,0,0,1,0,0,14.47,14,14.27,120,0,0,0,0,25.1,35.69,102,873,0,4,19.4,2.15,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.16,1.3,0,0
61.976,0,0,1,0,0,14.47,14,14.25,120,0,0,0,0,25.1,35.69,102,873,0,4,19.3,2.15,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.16,1.3,0,0
62.021,0,0,1,0,0,14.47,14,14.26,120,0,0,0,0,25.1,38.43,102,869,0,4,19.3,2.15,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.45,1.32,0,0
62.061,0,0,1,0,0,14.59,14,14.23,120,0,0,0,0,26.67,39.22,102,860,0,4,19.3,2.15,2,3.9,-4.7,20,1,0,0.98,61,0,0,0,5.7,4.47,1.32,0,0
62.102,0,0,1,0,0,14.59,14,14.28,120,0,0,0,0,26.67,39.22,102,860,0,4,19.3,2.15,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.47,1.32,0,0
62.145,0,0,1,0,0,14.59,14,14.24,120,0,0,0,0,25.49,37.25,102,863,0,4,19.3,2.15,2,3.9,-4.7,19.5,1,0,0.99,61,0,0,0,5.8,4.27,1.3,0,0
62.185,0,0,1,0,0,14.59,14,14.24,120,0,0,0,0,25.1,38.04,102,851,0,4,19.3,2.15,2,3.9,-4.7,20.5,1,0,0.99,61,0,0,0,5.8,4.27,1.3,0,0
62.228,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,25.1,38.04,102,851,0,4,19.2,2.14,2,3.9,-4.7,21,1,0,0.99,61,0,0,0,5.8,4.27,1.32,0,0
62.276,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,26.27,38.82,102,850,0,4,19.2,2.14,2,3.9,-4.7,21,1,0,0.99,61,0,0,0,5.8,4.38,1.32,0,0
62.321,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,26.67,40,102,848,0,4,19.2,2.13,2,3.9,-4.7,21,1,0,0.99,61,0,0,0,5.7,4.5,1.32,0,0
62.364,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,26.67,40,102,848,0,4,19.2,2.12,2,3.9,-4.7,21.5,1,0,0.99,61,0,0,0,5.7,4.5,1.3,0,0
62.408,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,27.06,39.22,102,843,0,4,19.2,2.12,2,3.9,-4.7,21.5,1,0,1.01,61,0,0,0,5.7,4.36,1.3,0,0
62.449,0,0,1,0,0,14.7,14,14.27,120,0,0,0,0,25.88,38.82,102,844,0,4,19.2,2.12,2,3.9,-4.7,21.5,1,0,1.01,61,0,0,0,5.8,4.35,1.3,0,0
62.495,0,0,1,0,0,14.7,14,14.29,120,0,0,0,0,25.88,38.82,102,844,0,4,19.2,2.12,2,3.9,-4.7,21,1,0,1.01,61,0,0,0,5.8,4.35,1.3,0,0
62.541,0,0,1,0,0,14.7,14,14.21,120,0,0,0,0,26.27,38.82,102,844,0,4,19.2,2.12,2,3.9,-4.7,20,1,0,1.02,61,0,0,0,5.8,4.35,1.3,0,0
62.582,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,25.49,36.86,102,856,0,4,19.2,2.12,2,3.9,-4.7,20,1,0,1.02,61,0,0,0,5.8,4.21,1.3,0,0
62.624,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,25.49,36.86,102,856,0,4,19.2,2.11,2,3.9,-4.7,20,1,0,1.02,61,0,0,0,5.8,4.21,1.3,0,0
62.665,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,25.1,36.47,102,855,0,4,19.3,2.11,2,3.9,-4.7,20,1,0,1.02,61,0,0,0,5.7,4.13,1.3,0,0
62.704,0,0,1,0,0,14.7,14,14.27,120,0,0,0,0,24.71,34.9,102,860,0,4,19.3,2.12,2,3.9,-4.7,19.5,1,0,1.02,61,0,0,0,5.7,3.98,1.28,0,0
62.747,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,24.71,34.9,102,860,0,4,19.3,2.12,2,3.9,-4.7,19.5,1,0,1.02,61,0,0,0,5.7,3.98,1.28,0,0
62.789,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,23.92,36.47,102,862,0,4,19.3,2.12,2,3.9,-4.7,19.5,1,0,1.02,61,0,0,0,5.8,4.18,1.28,0,0
62.834,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,23.92,34.9,102,861,0,4,19.3,2.09,2,3.9,-4.7,19.5,1,0,1.01,61,0,0,0,5.8,4.01,1.28,0,0
62.879,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,23.92,34.9,102,861,0,4,19.3,2.1,2,3.9,-4.7,19,1,0,1.01,61,0,0,0,5.8,4.01,1.28,0,0
62.925,0,0,1,0,0,14.7,14,14.22,120,0,0,0,0,23.92,36.86,102,866,0,4,19.3,2.1,2,3.9,-4.7,18.5,1,0,1.01,61,0,0,0,5.8,4.22,1.3,0,0
62.966,0,0,1,0,0,14.7,14,14.23,120,0,0,0,0,25.1,36.47,102,872,0,4,19.3,2.1,2,3.9,-4.7,18.5,1,0,1,61,0,0,0,5.8,4.24,1.3,0,0
63.009,0,0,1,0,0,14.7,14,14.27,120,0,0,0,0,25.1,36.47,102,872,0,4,19.3,2.08,2,3.9,-4.7,18.5,1,0,1,61,0,0,0,5.8,4.24,1.28,0,0
63.056,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,23.53,34.12,102,874,0,4,19.3,2.08,2,3.9,-4.7,18.5,1,0,1,61,0,0,0,5.7,3.96,1.3,0,0
63.1,0,0,1,0,0,14.7,14,14.27,120,0,0,0,0,23.92,36.86,102,873,0,4,19.3,2.08,2,3.9,-4.7,18.5,1,0,0.99,61,0,0,0,5.7,4.28,1.3,0,0
63.144,0,0,1,0,0,14.7,14,14.22,120,0,0,0,0,25.49,36.86,102,876,0,4,19.3,2.08,2,3.9,-4.7,18.5,1,0,0.99,61,0,0,0,5.7,4.3,1.3,0,0
63.188,0,0,1,0,0,14.81,14,14.22,120,0,0,0,0,25.49,36.86,102,876,0,4,19.3,2.07,2,3.9,-4.7,19,1,0,0.99,61,0,0,0,5.7,4.3,1.3,0,0
63.235,0,0,1,0,0,14.81,14,14.25,120,0,0,0,0,24.71,35.29,102,866,0,4,19.4,2.07,2,3.9,-4.7,19,1,0,0.99,61,0,0,0,5.7,4.05,1.26,0,0
63.276,0,0,1,0,0,14.81,14,14.24,120,0,0,0,0,23.14,35.69,102,859,0,4,19.4,2.07,2,3.9,-4.7,20,1,0,0.99,61,0,0,0,5.8,4.08,1.28,0,0
63.32,0,0,1,0,0,14.81,14,14.26,120,0,0,0,0,23.14,35.69,102,859,0,4,19.4,2.08,2,3.9,-4.7,20,1,0,0.99,61,0,0,0,5.8,4.08,1.3,0,0
63.36,0,0,1,0,0,14.81,14,14.27,120,0,0,0,0,25.1,37.65,102,854,0,4,19.4,2.08,2,3.9,-4.7,20,1,0,0.99,61,0,0,0,5.7,4.28,1.3,0,0
63.4,0,0,1,0,0,14.81,14,14.27,120,0,0,0,0,24.71,36.47,102,862,0,4,19.4,2.06,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.16,1.3,0,0
63.446,0,0,1,0,0,14.7,14,14.16,120,0,0,0,0,24.71,36.47,102,862,0,4,19.4,2.06,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.16,1.28,0,0
63.488,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,24.71,36.86,102,863,0,4,19.4,2.06,2,3.9,-4.7,19.5,1,0,0.98,61,0,0,0,5.7,4.24,1.3,0,0
63.531,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,25.1,37.25,102,866,0,4,19.4,2.05,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.28,1.3,0,0
63.574,0,0,1,0,0,14.7,14,14.23,120,0,0,0,0,25.1,37.25,102,866,0,4,19.4,2.05,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.28,1.3,0,0
63.62,0,0,1,0,0,14.7,14,14.25,120,0,0,0,0,25.49,37.65,102,867,0,4,19.4,2.05,2,3.9,-4.7,19,1,0,0.98,61,0,0,0,5.7,4.35,1.3,0,0
63.664,0,0,1,0,0,14.7,14,14.22,120,0,0,0,0,25.1,36.86,102,872,0,4,19.4,2.05,2,3.9,-4.7,18.5,1,0,0.99,61,0,0,0,5.7,4.28,1.3,0,0
63.708,0,0,1,0,0,14.7,14,14.22,120,0,0,0,0,25.1,36.86,102,872,0,4,19.4,2.04,2,3.9,-4.7,18.5,1,0,0.99,61,0,0,0,5.7,4.28,1.3,0,0
63.749,0,0,1,0,0,14.7,14,14.22,120,0,0,0,0,25.1,36.47,102,876,0,4,19.4,2.04,2,3.9,-4.7,18.5,1,0,0.99,61,0,0,0,5.8,4.25,1.3,0,0
63.794,0,0,1,0,0,14.7,14,14.23,120,0,0,0,0,25.1,36.08,102,875,0,4,19.3,2.03,2,3.9,-4.7,18.5,1,0,0.99,61,0,0,0,5.7,4.18,1.3,0,0
63.837,0,0,1,0,0,14.7,14,14.24,120,0,0,0,0,25.1,36.08,102,875,0,4,19.3,2.03,2,3.9,-4.7,19.5,1,0,0.99,61,0,0,0,5.7,4.18,1.3,0,0
63.879,0,0,1,0,0,14.7,14,14.26,120,0,0,0,0,24.31,34.9,102,863,0,4,19.3,2.03,2,3.9,-4.7,19.5,1,0,0.99,61,0,0,0,5.7,3.99,1.28,0,0
