#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: rip up driveway
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
49.876,0,0,1,0,0,14.93,14,13.4,190,0,0,0,0,16.47,23.92,210,1040,0,4,11.8,4.08,2,-9.4,1.6,21.5,2,1.63,0,66,0,0,0,4.6,3.33,1.22,0,11
49.922,0,0,1,0,0,14.93,14,13.47,190,0,0,0,0,16.47,23.92,210,1040,0,4,11.8,4.02,2,-9.4,1.6,21.5,2,1.63,0,66,0,0,0,4.6,3.33,1.24,0,11
49.966,0,0,1,0,0,14.81,14,13.5,190,0,0,0,0,16.86,25.88,210,1038,0,4,11.9,4.02,2,-9.4,1.6,21.5,2,1.63,0,66,0,0,0,4.5,3.58,1.24,0,11
50.013,0,0,1,0,0,14.93,14,13.46,190,0,0,0,0,17.65,26.27,210,1032,0,4,11.9,3.99,2,-9.4,1.6,21.5,2,1.62,0,66,0,0,0,4.5,3.6,1.26,0,11
50.055,0,0,1,0,0,14.81,14,13.42,190,0,0,0,0,17.65,26.27,210,1032,0,4,11.9,3.96,2,-9.4,1.6,22,2,1.62,0,66,0,0,0,4.5,3.6,1.22,0,11
50.096,0,0,1,0,0,14.81,14,13.45,190,0,0,0,0,17.25,24.71,210,1022,0,4,11.9,3.96,2,-9.4,1.6,22,2,1.64,0,66,0,0,0,4.5,3.36,1.22,0,11
50.142,0,0,1,0,0,14.81,14,13.42,190,0,0,0,0,16.08,23.53,210,1021,0,4,11.9,4.2,2,-9.4,1.6,21.5,2,1.64,0,66,0,0,0,4.5,3.22,1.2,0,11
50.186,0,0,1,0,0,14.81,14,13.49,190,0,0,0,0,16.08,23.53,210,1021,0,4,11.9,4.04,2,-9.4,1.6,21.5,2,1.64,0,66,0,0,0,4.5,3.22,1.22,0,11
50.232,0,0,1,0,0,14.81,14,13.49,190,0,0,0,0,16.47,24.31,210,1019,0,4,11.9,4.04,2,-9.4,1.6,21,2,1.61,0,66,0,0,0,4.6,3.32,1.22,0,11
50.276,0,0,1,0,0,14.81,14,13.52,190,0,0,0,0,16.47,25.49,210,1020,0,4,11.9,4.02,2,-9.4,1.6,21,2,1.61,0,66,0,0,0,4.6,3.47,1.24,0,11
50.321,0,0,1,0,0,14.81,14,13.46,190,0,0,0,0,16.47,25.49,210,1020,0,4,12,3.82,2,-9.4,1.6,21.5,2,1.63,0,66,0,0,0,4.6,3.47,1.22,0,11
50.366,0,0,1,0,0,14.81,14,13.38,190,0,0,0,0,17.25,26.27,210,1014,0,4,12,4.12,2,-9.4,1.6,21,2,1.63,0,66,0,0,0,4.5,3.55,1.24,0,11
50.411,0,0,1,0,0,14.81,14,13.45,190,0,0,0,0,17.25,24.71,210,1014,0,4,12,4.12,2,-9.4,1.6,21,2,1.63,0,66,0,0,0,4.5,3.36,1.22,0,11
50.456,0,0,1,0,0,14.93,14,13.51,190,0,0,0,0,16.47,24.71,210,1009,0,4,12,4.28,2,-9.4,1.6,21.5,2,1.62,0,68,0,0,0,4.5,3.32,1.22,0,10
50.501,0,0,1,0,0,14.93,14,13.48,190,0,0,0,0,16.47,24.71,210,1009,0,4,12,3.92,2,-9.4,1.6,21.5,2,1.62,0,68,0,0,0,4.5,3.32,1.22,0,10
50.545,0,0,1,0,0,14.93,14,13.47,190,0,0,0,0,17.25,25.1,210,1004,0,4,12,3.92,2,-9.4,1.6,21.5,2,1.62,0,68,0,0,0,4.5,3.36,1.22,0,10
50.588,0,0,1,0,0,14.93,14,13.5,190,0,0,0,0,16.86,24.31,210,1001,0,4,12,4.21,2,-9.4,1.6,21.5,2,1.63,0,68,0,0,0,4.5,3.23,1.2,0,10
50.634,0,0,1,0,0,14.93,14,13.47,190,0,0,0,0,16.86,24.31,210,1001,0,4,12,3.9,2,-9.4,1.6,21.5,2,1.63,0,68,0,0,0,4.5,3.23,1.22,0,10
50.676,0,0,1,0,0,14.93,14,13.47,190,0,0,0,0,16.86,25.49,210,996,0,4,12,3.9,2,-9.4,1.6,21.5,2,1.63,0,68,0,0,0,4.5,3.36,1.22,0,9
50.72,0,0,1,0,0,14.93,14,13.48,190,0,0,0,0,16.86,25.49,210,994,0,4,12,4.08,2,-9.4,1.6,21.5,2,1.63,0,68,0,0,0,4.6,3.38,1.22,0,9
50.764,0,0,1,0,0,14.93,14,13.48,190,0,0,0,0,16.86,25.49,210,994,0,4,12,4.08,2,-9.4,1.6,22,2,1.63,0,68,0,0,0,4.6,3.38,1.22,0,9
50.811,0,0,1,0,0,14.93,14,13.45,190,0,0,0,0,17.25,26.27,210,986,0,4,12,3.98,2,-9.4,1.6,21.5,2,1.65,0,68,0,0,0,4.5,3.46,1.24,0,9
50.856,0,0,1,0,0,14.93,14,13.42,190,0,0,0,0,18.04,27.45,210,982,0,4,12,3.98,2,-9.4,1.6,21.5,2,1.65,0,68,0,0,0,4.5,3.56,1.24,0,9
50.896,0,0,1,0,0,14.81,14,13.44,190,0,0,0,0,16.86,24.31,210,979,0,4,12,3.95,2,-9.4,1.6,21.5,2,1.65,0,68,0,0,0,4.5,3.15,1.2,0,9
50.94,0,0,1,0,0,14.81,14,13.46,190,0,0,0,0,16.86,24.31,210,979,0,4,12,3.99,2,-9.4,1.6,21.5,2,1.65,0,68,0,0,0,4.5,3.15,1.18,0,9
50.984,0,0,1,0,0,14.81,14,13.5,190,0,0,0,0,16.08,23.92,210,979,0,4,12,3.99,2,-9.4,1.6,21.5,2,1.65,0,68,0,0,0,4.5,3.11,1.2,0,9
51.026,0,0,1,0,0,14.81,14,13.47,190,0,0,0,0,16.47,25.49,210,976,0,4,12,4.02,2,-9.4,1.6,21.5,2,1.65,0,68,0,0,0,4.5,3.29,1.22,0,9
51.07,0,0,1,0,0,14.81,14,13.49,190,0,0,0,0,16.47,25.49,210,976,0,4,12,4.08,2,-9.4,1.6,21,2,1.64,0,68,0,0,0,4.5,3.29,1.2,0,9
51.116,0,0,1,0,0,14.81,14,13.48,190,0,0,0,0,16.86,24.71,210,976,0,4,12,4.08,2,-9.4,1.6,21,2,1.64,0,68,0,0,0,4.5,3.19,1.2,0,9
51.16,0,0,1,0,0,14.7,14,13.44,190,0,0,0,0,16.47,24.71,210,969,0,4,12,4.04,2,-9.4,1.6,21.5,2,1.64,0,68,0,0,0,4.5,3.19,1.2,0,8
51.204,0,0,1,0,0,14.81,14,13.45,190,0,0,0,0,16.47,24.71,210,969,0,4,12,4.28,2,-9.4,1.6,21,2,1.64,0,68,0,0,0,4.5,3.19,1.2,0,8
51.251,0,0,1,0,0,14.7,14,13.44,190,0,0,0,0,16.47,23.92,210,970,0,4,12,4.28,2,-9.4,1.6,21,2,1.64,0,68,0,0,0,4.5,3.08,1.2,0,8
51.293,0,0,1,0,0,14.7,14,13.51,190,0,0,0,0,16.47,24.31,210,963,0,4,12.1,3.98,2,-9.4,1.6,21.5,2,1.64,0,68,0,0,0,4.5,3.1,1.2,0,8
51.334,0,0,1,0,0,14.7,14,13.49,190,0,0,0,0,16.47,24.31,210,963,0,4,12.1,4.19,2,-9.4,1.6,21,2,1.64,0,68,0,0,0,4.5,3.1,1.2,0,8
51.375,0,0,1,0,0,14.7,14,13.43,190,0,0,0,0,16.86,25.1,210,962,0,4,12.1,4.19,2,-9.4,1.6,21,2,1.64,0,68,0,0,0,4.6,3.19,1.2,0,7
51.42,0,0,1,0,0,14.7,14,13.48,190,0,0,0,0,16.47,23.92,210,955,0,4,12.1,4.02,2,-9.4,1.6,21.5,2,1.64,0,68,0,0,0,4.5,3.03,1.18,0,7
51.464,0,0,1,0,0,14.7,14,13.48,190,0,0,0,0,16.47,23.92,210,955,0,4,12.1,4.11,2,-9.4,1.6,21.5,2,1.63,0,68,0,0,0,4.5,3.03,1.18,0,7
51.508,0,0,1,0,0,14.7,14,13.46,190,0,0,0,0,16.08,24.31,210,950,0,4,12.1,4.11,2,-9.4,1.6,21.5,2,1.63,0,68,0,0,0,4.6,3.06,1.18,0,7
51.556,0,0,1,0,0,14.7,14,13.47,190,0,0,0,0,16.86,26.27,210,947,0,4,12.1,4.05,2,-9.4,1.6,21.5,2,1.61,0,68,0,0,0,4.5,3.28,1.22,0,7
51.602,0,0,1,0,0,14.7,14,13.44,190,0,0,0,0,16.86,26.27,210,947,0,4,12.1,4.1,2,-9.4,1.6,21.5,2,1.61,0,68,0,0,0,4.5,3.28,1.22,0,7
51.645,0,0,1,0,0,14.7,14,13.45,190,0,0,0,0,18.04,26.67,210,945,0,4,12.1,4.08,2,-9.4,1.6,22,2,1.61,0,68,0,0,0,4.6,3.33,1.2,0,7
51.69,0,0,1,0,0,14.7,14,13.49,190,0,0,0,0,16.86,25.1,210,933,0,4,12.1,4.08,2,-9.4,1.6,22,2,1.62,0,68,0,0,0,4.5,3.1,1.2,0,7
51.735,0,0,1,0,0,14.7,14,13.48,190,0,0,0,0,17.25,25.88,210,933,0,4,12.1,4.14,2,-9.4,1.6,21.5,2,1.62,0,68,0,0,0,4.6,3.19,1.2,0,6
51.776,0,0,1,0,0,14.7,14,13.45,190,0,0,0,0,17.25,25.88,210,933,0,4,12.1,4.06,2,-9.4,1.6,22,2,1.62,0,68,0,0,0,4.6,3.19,1.22,0,6
51.82,0,0,1,0,0,14.7,14,13.48,190,0,0,0,0,17.65,25.88,210,926,0,4,12.1,4.06,2,-9.4,1.6,22,2,1.63,0,68,0,0,0,4.6,3.19,1.2,0,6
51.864,0,0,1,0,0,14.7,14,13.51,190,0,0,0,0,17.65,26.27,210,920,0,4,12.1,4.04,2,-9.4,1.6,22,2,1.63,0,68,0,0,0,4.6,3.19,1.2,0,6
51.908,0,0,1,0,0,14.7,14,13.44,190,0,0,0,0,17.65,26.27,210,920,0,4,12.1,4.05,2,-9.4,1.6,22,2,1.63,0,68,0,0,0,4.6,3.19,1.2,0,6
51.951,0,0,1,0,0,14.81,14,13.5,190,0,0,0,0,17.65,26.27,210,918,0,4,12.1,4.05,2,-9.4,1.6,22,2,1.64,0,68,0,0,0,4.6,3.18,1.2,0,6
51.994,0,0,1,0,0,14.81,14,13.46,190,0,0,0,0,18.04,27.06,210,917,0,4,12.1,4.19,2,-9.4,1.6,21.5,2,1.64,0,68,0,0,0,4.6,3.28,1.22,0,6
52.037,0,0,1,0,0,14.81,14,13.47,190,0,0,0,0,18.04,27.06,210,917,0,4,12.1,4.03,2,-9.4,1.6,22,2,1.64,0,68,0,0,0,4.6,3.28,1.22,0,6
52.085,0,0,1,0,0,14.81,14,13.48,190,0,0,0,0,18.04,26.67,210,909,0,4,12.1,4.03,2,-9.4,1.6,22,2,1.67,0,68,0,0,0,4.6,3.21,1.22,0,6
52.13,0,0,1,0,0,14.81,14,13.52,190,0,0,0,0,17.65,26.27,210,906,0,4,12.1,3.98,2,-9.4,1.6,21.5,2,1.67,0,68,0,0,0,4.5,3.15,1.2,0,5
52.174,0,0,1,0,0,14.81,14,13.54,190,0,0,0,0,17.65,26.27,210,906,0,4,12.1,3.99,2,-9.4,1.6,22.5,2,1.67,0,68,0,0,0,4.5,3.15,1.2,0,5
52.215,0,0,1,0,0,14.81,14,13.52,190,0,0,0,0,18.04,27.06,210,895,0,4,12.1,3.99,2,-9.4,1.6,22,2,1.68,0,68,0,0,0,4.5,3.21,1.22,0,5
52.256,0,0,1,0,0,14.81,14,13.48,190,0,0,0,0,18.43,27.84,210,893,0,4,12.1,4.01,2,-9.4,1.6,22,2,1.68,0,68,0,0,0,4.5,3.28,1.22,0,5
52.3,0,0,1,0,0,14.81,14,13.46,190,0,0,0,0,18.43,27.84,210,893,0,4,12.1,4.02,2,-9.4,1.6,22,2,1.68,0,68,0,0,0,4.5,3.28,1.2,0,5
52.346,0,0,1,0,0,14.81,14,13.56,190,0,0,0,0,18.82,27.84,210,890,0,4,12.1,4.02,2,-9.4,2.3,21.5,2,1.7,0,68,0,0,0,4.5,3.27,1.22,0,4
52.39,0,0,1,0,0,14.81,14,13.47,190,0,0,0,0,18.43,27.06,210,891,0,4,12.1,3.98,2,-9.4,2.3,21.5,2,1.7,0,68,0,0,0,4.6,3.2,1.2,0,4
52.436,0,0,1,0,0,14.81,14,13.55,190,0,0,0,0,18.04,27.84,210,890,0,4,12.1,3.96,2,-9.4,2.3,21.5,2,1.7,0,68,0,0,0,4.6,3.27,1.2,0,4
52.479,0,0,1,0,0,14.81,14,13.57,190,0,0,0,0,18.04,27.84,210,890,0,4,12.1,4.06,2,-9.4,2.3,21,2,1.73,0,68,0,0,0,4.6,3.27,1.2,0,4
52.52,0,0,1,0,0,14.81,14,13.54,190,0,0,0,0,18.04,27.06,210,892,0,4,12.1,4.06,2,-9.4,2.3,21,2,1.73,0,68,0,0,0,4.8,3.19,1.2,0,4
52.565,0,0,1,0,0,14.7,14,13.53,190,0,0,0,0,18.43,27.84,210,878,0,4,12.2,4.08,2,-9.4,2.3,22,2,1.73,0,68,0,0,0,4.6,3.22,1.2,0,4
52.612,0,0,1,0,0,14.81,14,13.54,190,0,0,0,0,18.43,27.84,208,878,0,4,12.2,4.12,2,-9.4,2.3,22,2,1.73,0,68,0,0,0,4.6,3.22,1.2,0,4
52.656,0,0,1,0,0,14.81,14,13.55,190,0,0,0,0,17.65,25.49,208,876,0,4,12.2,4.12,2,-9.4,2.3,22,2,1.74,0,68,0,0,0,4.6,2.96,1.16,0,4
52.7,0,0,1,0,0,14.7,14,13.52,190,0,0,0,0,16.47,24.31,208,867,0,4,12.2,4.08,2,-9.4,2.3,22,2,1.74,0,68,0,0,0,4.6,2.79,1.14,0,3
52.743,0,0,1,0,0,14.7,14,13.58,190,0,0,0,0,16.47,24.31,208,867,0,4,12.3,4.13,2,-9.4,2.3,22,2,1.74,0,68,0,0,0,4.6,2.79,1.14,0,3
52.784,0,0,1,0,0,14.7,14,13.58,190,0,0,0,0,16.47,25.1,208,867,0,4,12.3,4.13,2,-9.4,2.3,22,2,1.72,0,68,0,0,0,4.6,2.86,1.16,0,3
52.832,0,0,1,0,0,14.7,14,13.56,190,0,0,0,0,16.86,26.27,208,869,0,4,12.3,3.95,2,-9.4,2.3,21.5,2,1.72,0,68,0,0,0,4.6,3,1.18,0,3
52.872,0,0,1,0,0,14.7,14,13.58,190,0,0,0,0,16.86,26.27,208,869,0,4,12.3,3.96,2,-9.4,2.3,21.5,2,1.72,0,68,0,0,0,4.6,3,1.18,0,3
52.916,0,0,1,0,0,14.7,14,13.58,190,0,0,0,0,17.65,27.45,208,867,0,4,12.3,3.96,2,-9.4,2.3,21.5,2,1.7,0,68,0,0,0,4.6,3.15,1.2,0,2
52.959,0,0,1,0,0,14.7,14,13.65,190,0,0,0,0,18.82,28.24,208,864,0,4,12.3,4.16,2,-9.4,2.3,21.5,2,1.7,0,68,0,0,0,4.8,3.2,1.2,0,2
53.002,0,0,1,0,0,14.7,14,13.62,190,0,0,0,0,18.82,28.24,208,864,0,4,12.4,3.96,2,-9.4,1.6,21,2,1.7,0,68,0,0,0,4.8,3.2,1.2,0,2
53.044,0,0,1,0,0,14.7,14,13.62,190,0,0,0,0,18.43,27.45,208,866,0,4,12.4,3.96,2,-9.4,1.6,21,2,1.72,0,68,0,0,0,4.8,3.12,1.18,0,2
53.087,0,0,1,0,0,14.59,14,13.6,190,0,0,0,0,18.04,26.67,208,868,0,4,12.4,4.17,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.6,3.04,1.18,0,2
53.132,0,0,1,0,0,14.59,14,13.63,190,0,0,0,0,18.04,26.67,208,868,0,4,12.5,4.04,2,-9.4,1.6,21,2,1.72,0,68,0,0,0,4.6,3.04,1.18,0,2
53.175,0,0,1,0,0,14.59,14,13.61,190,0,0,0,0,18.04,26.27,208,861,0,4,12.5,4.04,2,-9.4,1.6,21,2,1.72,0,68,0,0,0,4.6,2.97,1.18,0,2
53.22,0,0,1,0,0,14.59,14,13.58,190,0,0,0,0,17.65,27.06,208,856,0,4,12.5,4.04,2,-9.4,1.6,21,2,1.72,0,68,0,0,0,4.6,3.04,1.18,0,2
53.265,0,0,1,0,0,14.59,14,13.62,190,0,0,0,0,17.65,27.06,208,856,0,4,12.5,4.04,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.6,3.04,1.18,0,2
53.312,0,0,1,0,0,14.59,14,13.62,190,0,0,0,0,18.43,27.84,208,848,0,4,12.5,4,2,-9.4,1.6,20.5,2,1.73,0,68,0,0,0,4.6,3.09,1.2,0,1
53.353,0,0,1,0,0,14.59,14,13.67,190,0,0,0,0,18.43,27.84,208,847,0,4,12.5,4,2,-9.4,1.6,20.5,2,1.73,0,68,0,0,0,4.8,3.12,1.18,0,1
53.396,0,0,1,0,0,14.47,14,13.62,190,0,0,0,0,18.04,26.67,208,842,0,4,12.5,3.99,2,-9.4,1.6,21,2,1.73,0,68,0,0,0,4.8,2.94,1.16,0,1
53.442,0,0,1,0,0,14.59,14,13.63,190,0,0,0,0,18.04,26.67,208,842,0,4,12.6,4.19,2,-9.4,1.6,20.5,2,1.73,0,68,0,0,0,4.8,2.94,1.16,0,1
53.484,0,0,1,0,0,14.59,14,13.76,190,0,0,0,0,17.25,25.49,208,846,0,4,12.6,4.19,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.6,2.85,1.16,0,1
53.528,0,0,1,0,0,14.59,14,13.75,190,0,0,0,0,17.25,25.88,208,848,0,4,12.6,4.03,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.6,2.89,1.16,0,1
53.57,0,0,1,0,0,14.59,14,13.69,190,0,0,0,0,17.25,25.88,208,848,0,4,12.6,3.86,2,-9.4,1.6,22,2,1.72,0,68,0,0,0,4.6,2.89,1.16,0,1
53.614,0,0,1,0,0,14.59,14,13.71,190,0,0,0,0,17.65,27.06,208,832,0,4,12.6,3.86,2,-9.4,1.6,22,2,1.73,0,68,0,0,0,4.8,2.96,1.16,0,0
53.658,0,0,1,0,0,14.59,14,13.68,190,0,0,0,0,18.43,28.24,208,837,0,4,12.6,4.08,2,-9.4,1.6,21.5,2,1.73,0,68,0,0,0,4.8,3.09,1.18,0,0
53.7,0,0,1,0,0,14.47,14,13.7,190,0,0,0,0,18.43,28.24,208,837,0,4,12.7,4.08,2,-9.4,1.6,21.5,2,1.73,0,68,0,0,0,4.8,3.09,1.2,0,0
53.745,0,0,1,0,0,14.59,14,13.74,190,0,0,0,0,18.82,28.24,208,835,0,4,12.7,4.08,2,-9.4,1.6,21.5,2,1.73,0,68,0,0,0,4.8,3.09,1.2,0,0
53.79,0,0,1,0,0,14.59,14,13.64,190,0,0,0,0,18.82,27.45,208,835,0,4,12.7,3.96,2,-9.4,1.6,21.5,2,1.73,0,68,0,0,0,4.8,3.02,1.18,0,0
53.836,0,0,1,0,0,14.47,14,13.72,190,0,0,0,0,18.82,27.45,208,835,0,4,12.7,4.13,2,-9.4,1.6,21.5,2,1.73,0,68,0,0,0,4.8,3.02,1.16,0,0
53.88,0,0,1,0,0,14.59,14,13.73,190,0,0,0,0,18.43,26.67,208,834,0,4,12.7,3.93,2,-9.4,1.6,21,2,1.74,0,68,0,0,0,4.8,2.93,1.16,0,0
53.924,0,0,1,0,0,14.59,14,13.74,190,0,0,0,0,17.65,27.06,208,838,0,4,12.7,3.93,2,-9.4,1.6,21,2,1.74,0,68,0,0,0,4.8,2.99,1.18,0,0
53.97,0,0,1,0,0,14.47,14,13.7,190,0,0,0,0,17.65,27.06,208,838,0,4,12.7,4.05,2,-9.4,1.6,21,2,1.74,0,68,0,0,0,4.8,2.99,1.16,0,0
54.013,0,0,1,0,0,14.59,14,13.74,190,0,0,0,0,18.04,26.67,208,837,0,4,12.7,4.22,2,-9.4,1.6,20.5,2,1.74,0,68,0,0,0,4.8,2.95,1.16,0,0
54.056,0,0,1,0,0,14.59,14,13.77,190,0,0,0,0,17.65,25.88,208,844,0,4,12.7,4.22,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.8,2.88,1.16,0,0
54.1,0,0,1,0,0,14.59,14,13.76,190,0,0,0,0,17.65,25.88,208,845,0,4,12.7,3.95,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.8,2.88,1.16,0,0
54.144,0,0,1,0,0,14.47,14,13.74,190,0,0,0,0,17.65,25.88,208,845,0,4,12.7,3.86,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.8,2.88,1.16,0,0
54.192,0,0,1,0,0,14.59,14,13.77,190,0,0,0,0,17.65,27.45,208,842,0,4,12.7,3.86,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.8,3.03,1.18,0,0
54.236,0,0,1,0,0,14.59,14,13.81,190,0,0,0,0,18.04,27.45,208,846,0,4,12.7,4,2,-9.4,1.6,20.5,2,1.72,0,68,0,0,0,4.8,3.05,1.18,0,0
54.279,0,0,1,0,0,14.47,14,13.82,190,0,0,0,0,18.04,27.45,208,846,0,4,12.7,4,2,-9.4,1.6,21,2,1.72,0,68,0,0,0,4.8,3.05,1.16,0,0
54.322,0,0,1,0,0,14.59,14,13.83,192,0,0,0,0,17.65,26.67,208,837,0,4,12.7,4,2,-9.4,1.6,21,2,1.74,0,68,0,0,0,4.8,2.93,1.16,0,0
54.364,0,0,1,0,0,14.59,14,13.84,192,0,0,0,0,18.43,27.84,208,839,0,4,12.7,4.07,2,-9.4,1.6,21,2,1.74,0,68,0,0,0,4.8,3.08,1.18,0,0
54.412,0,0,1,0,0,14.47,14,13.82,192,0,0,0,0,18.43,27.84,208,839,0,4,12.7,4.12,2,-9.4,1.6,21.5,2,1.74,0,68,0,0,0,4.8,3.08,1.18,0,0
54.456,0,0,1,0,0,14.59,14,13.8,192,0,0,0,0,18.82,27.45,208,832,0,4,12.7,4.12,2,-9.4,1.6,22,2,1.73,0,68,0,0,0,4.8,3,1.18,0,0
54.501,0,0,1,0,0,14.59,14,13.85,192,0,0,0,0,18.43,27.84,208,829,0,4,12.7,3.95,2,-9.4,1.6,22,2,1.73,0,68,0,0,0,4.8,3.04,1.18,0,0
54.545,0,0,1,0,0,14.47,14,13.81,192,0,0,0,0,18.43,27.84,208,829,0,4,12.7,4.09,2,-9.4,1.6,23,2,1.73,0,68,0,0,0,4.8,3.04,1.18,0,0
54.592,0,0,1,0,0,14.59,14,13.83,192,0,0,0,0,18.82,29.02,208,818,0,4,12.7,4.18,2,-9.4,1.6,22.5,2,1.73,0,68,0,0,0,4.8,3.11,1.2,0,0
54.636,0,0,1,0,0,14.59,14,13.86,192,0,0,0,0,19.61,29.41,208,821,0,4,12.7,4.18,2,-9.4,1.6,22.5,2,1.73,0,68,0,0,0,4.8,3.19,1.22,0,0
54.681,0,0,1,0,0,14.59,14,13.93,192,0,0,0,0,20,29.02,208,823,0,4,12.7,3.95,2,-9.4,1.6,22.5,2,1.73,0,68,0,0,0,4.8,3.13,1.2,0,0
54.725,0,0,1,0,0,14.59,14,13.81,192,0,0,0,0,20,29.02,208,823,0,4,12.8,3.96,2,-9.4,1.6,22.5,2,1.73,0,68,0,0,0,4.8,3.13,1.2,0,0
54.772,0,0,1,0,0,14.59,14,13.87,192,0,0,0,0,19.61,29.41,208,821,0,4,12.8,3.96,2,-9.4,1.6,22.5,2,1.77,0,68,0,0,0,4.8,3.16,1.2,0,0
54.816,0,0,1,0,0,14.59,14,13.88,192,0,0,0,0,19.61,29.02,208,826,0,4,12.8,4.16,2,-9.4,1.6,22,2,1.77,0,68,0,0,0,4.9,3.16,1.2,0,0
54.86,0,0,1,0,0,14.59,14,13.94,192,0,0,0,0,19.61,29.02,208,826,0,4,12.8,3.98,2,-9.4,1.6,21.5,2,1.77,0,68,0,0,0,4.9,3.16,1.2,0,0
54.905,0,0,1,0,0,14.7,14,13.96,192,0,0,0,0,19.22,29.41,208,831,0,4,12.8,4,2,-9.4,1.6,21,2,1.8,0,68,0,0,0,4.9,3.2,1.22,0,0
54.946,0,0,1,0,0,14.59,14,13.9,192,0,0,0,0,20,30.2,208,836,0,4,12.8,4,2,-9.4,1.6,21,2,1.8,0,68,0,0,0,4.8,3.33,1.22,0,0
54.992,0,0,1,0,0,14.59,14,13.91,192,0,0,0,0,20,30.2,208,836,0,4,12.8,4.08,2,-9.4,1.6,21,2,1.8,0,68,0,0,0,4.8,3.33,1.2,0,0
55.036,0,0,1,0,0,14.7,14,13.93,192,0,0,0,0,19.61,29.02,208,840,0,4,12.8,3.96,2,-9.4,1.6,20,2,1.83,0,68,0,0,0,4.8,3.22,1.22,0,0
55.079,0,0,1,0,0,14.7,14,13.88,192,0,0,0,0,19.22,28.63,208,851,0,4,12.8,3.96,2,-9.4,1.6,20,2,1.83,0,68,0,0,0,4.8,3.22,1.2,0,0
55.121,0,0,1,0,0,14.59,14,13.88,192,0,0,0,0,18.82,27.84,208,853,0,4,12.8,4,2,-9.4,1.6,19.5,2,1.83,0,68,0,0,0,4.8,3.12,1.18,0,0
55.164,0,0,1,0,0,14.7,14,13.93,192,0,0,0,0,18.82,27.84,208,853,0,4,12.9,4.08,2,-9.4,1.6,19,2,1.83,0,68,0,0,0,4.8,3.12,1.18,0,0
55.212,0,0,1,0,0,14.7,14,13.94,192,0,0,0,0,18.04,26.27,208,861,0,4,12.9,4.08,2,-9.4,1.6,19,2,1.84,0,68,0,0,0,4.8,2.99,1.18,0,0
55.259,0,0,1,0,0,14.59,14,13.91,192,0,0,0,0,17.25,25.88,208,863,0,4,12.9,4.04,2,-9.4,1.6,18.5,2,1.84,0,68,0,0,0,4.8,2.93,1.16,0,0
55.306,0,0,1,0,0,14.59,14,13.96,192,0,0,0,0,17.25,25.88,208,863,0,4,12.9,4.15,2,-9.4,1.6,18,2,1.84,0,68,0,0,0,4.8,2.93,1.18,0,0
55.348,0,0,1,0,0,14.59,14,13.96,192,0,0,0,0,17.25,26.67,208,870,0,4,12.9,4.15,2,-9.4,1.6,18,2,1.81,0,68,0,0,0,4.8,3.06,1.18,0,0
55.396,0,0,1,0,0,14.59,14,13.97,192,0,0,0,0,17.65,25.49,208,878,0,4,12.9,3.93,2,-9.4,1.6,17.5,2,1.81,0,68,0,0,0,4.8,2.93,1.16,0,0
55.44,0,0,1,0,0,14.59,14,13.97,192,0,0,0,0,17.65,25.49,208,878,0,4,13,3.9,2,-9.4,1.6,17,2,1.81,0,68,0,0,0,4.8,2.93,1.16,0,0
55.484,0,0,1,0,0,14.59,14,13.97,192,0,0,0,0,16.47,25.49,208,887,0,4,13,3.98,2,-9.4,1.6,16.5,2,1.77,0,68,0,0,0,4.6,2.97,1.18,0,0
