#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
568.612,0,0.0,1.3,0.4,0.0,19.18,63,14,14.19,255,201,0,0,0,0,13.33,0.00,214,2482,0.0,4.00,59.5,11.2,4.18,4,-8.6,0.0,255,17.0,2,1.09,0.00,82,0.0,0.0,0,3.8,6.51,1.48,0.0,15.7,29,0.0,0.0,0.0,0.0,1.0,-0.1,0.0,0.0
568.662,0,0.0,1.4,0.5,0.0,20.33,63,14,14.18,255,201,0,0,0,0,13.33,0.00,214,2496,0.0,4.00,59.5,10.6,4.18,4,-8.6,0.0,255,17.0,2,1.09,0.00,82,0.0,0.0,0,3.8,6.66,1.48,0.0,15.7,29,0.0,0.0,0.0,0.0,0.9,-0.1,0.0,0.0
568.714,0,0.0,1.4,0.5,0.0,20.33,63,14,14.21,255,201,0,0,0,0,13.33,0.00,214,2494,0.0,4.00,59.5,10.0,4.28,4,-8.6,0.0,255,17.5,2,1.10,0.00,82,0.0,0.0,0,3.8,6.53,1.48,0.0,15.3,28,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0
568.768,0,0.0,1.4,0.5,0.0,20.33,63,14,14.19,255,201,0,0,0,0,12.55,0.00,214,2472,0.0,4.00,59.1,9.6,4.24,4,-10.9,0.0,255,19.0,2,1.06,0.00,82,0.0,0.0,0,3.8,5.93,1.46,0.0,15.3,28,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0
568.822,0,0.0,1.4,0.6,0.0,20.33,63,14,14.17,255,201,0,0,0,0,12.55,0.00,214,2472,0.0,4.00,58.7,9.2,4.24,4,-10.9,0.0,255,19.0,2,0.00,0.00,82,0.0,0.0,0,3.8,5.93,1.48,0.0,15.3,28,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0
568.872,0,0.0,1.4,0.6,0.0,20.33,63,14,14.22,255,201,0,0,0,0,13.33,0.00,214,2461,0.0,4.00,58.7,8.1,4.25,4,-10.9,0.0,255,18.5,2,0.00,0.00,82,0.0,0.0,0,3.9,6.41,1.44,0.0,15.3,28,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
568.922,0,0.0,1.4,0.6,0.0,20.33,63,14,14.18,255,201,0,0,0,0,12.55,0.00,214,2467,0.0,4.00,58.7,7.1,4.25,4,-10.9,0.0,255,18.5,2,0.00,0.00,82,0.0,0.0,0,3.8,6.18,1.46,0.0,15.3,28,0.0,0.0,0.0,0.0,0.5,-0.1,0.0,0.0
568.976,0,0.0,1.4,0.6,0.0,20.33,63,14,14.23,255,201,0,0,0,0,13.33,0.00,214,2458,0.0,4.00,58.7,6.1,4.28,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,6.43,1.48,0.0,15.3,28,0.0,0.0,0.0,0.0,0.6,-0.1,0.0,0.0
569.028,0,0.0,1.4,0.8,0.0,20.33,63,14,14.20,255,201,0,0,0,0,12.16,0.00,214,2441,0.0,4.00,58.3,5.2,4.27,4,-10.9,0.0,255,39.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.91,1.44,0.0,15.3,28,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
569.077,0,0.0,1.4,0.8,0.0,20.33,63,14,14.16,255,201,0,0,0,0,12.16,14.90,214,2439,0.0,4.00,58.3,4.3,4.28,4,-10.9,0.0,255,39.0,2,0.00,0.00,82,0.0,0.0,0,3.9,5.87,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.4,-0.1,0.0,0.0
569.129,0,0.0,1.4,0.9,0.0,20.33,63,14,14.22,0,201,0,0,0,0,12.16,14.90,214,2439,0.0,4.00,58.3,3.4,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.87,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.6,-0.2,0.0,0.0
569.181,0,0.0,1.4,1.0,0.0,20.33,63,14,14.20,0,201,0,0,0,0,12.16,15.29,214,2439,0.0,4.00,58.3,1.7,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.6,6.04,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.5,-0.1,0.0,0.0
569.231,0,0.0,1.4,1.1,0.0,20.33,63,14,14.19,0,201,0,0,0,0,12.55,0.00,214,2433,0.0,4.00,58.3,0.8,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,6.06,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
569.282,0,0.0,1.4,1.1,0.0,20.33,63,14,14.17,0,201,0,0,0,0,12.16,14.51,214,2424,0.0,4.00,57.9,0.0,4.28,4,-10.9,0.0,255,39.0,2,0.00,0.00,82,0.0,0.0,0,3.8,5.72,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.5,-0.1,0.0,0.0
569.331,0,0.0,1.4,1.2,0.0,20.33,63,14,14.15,0,201,0,0,0,0,12.16,14.51,214,2424,0.0,4.00,57.9,0.0,4.31,4,-10.9,0.0,255,39.0,2,0.00,0.00,82,0.0,0.0,0,3.8,5.72,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,1.1,-0.2,0.0,0.0
569.384,0,0.0,1.4,1.2,0.0,20.33,63,14,14.20,0,201,0,0,0,0,12.16,14.90,214,2419,0.0,4.00,57.9,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.75,1.40,0.0,15.3,27,0.0,0.0,0.0,0.0,0.9,-0.1,0.0,0.0
569.436,0,0.0,1.4,1.4,0.0,20.33,63,14,14.18,0,201,0,0,0,0,11.76,0.00,214,2420,0.0,4.00,57.9,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.74,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.7,-0.1,0.0,0.0
569.487,0,0.0,1.4,1.4,0.0,20.33,63,14,14.19,0,201,0,0,0,0,12.55,0.00,214,2414,0.0,4.00,57.5,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,4.1,6.13,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.7,-0.1,0.0,0.0
569.539,0,0.0,1.4,1.4,0.0,20.33,63,14,14.20,0,201,0,0,0,0,13.33,16.08,214,2410,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,6.16,1.46,0.0,15.3,27,0.1,0.0,0.0,0.0,0.4,-0.1,0.0,0.0
569.588,0,0.0,1.4,1.5,0.0,20.33,63,14,14.15,0,201,0,0,0,0,12.16,14.90,214,2403,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.72,1.44,0.0,15.3,27,0.1,0.0,0.0,0.0,0.4,-0.1,0.0,0.0
569.640,0,0.0,1.4,1.5,0.0,20.33,63,14,14.19,0,201,0,0,0,0,12.16,14.90,214,2403,0.0,4.00,57.5,0.0,4.28,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.72,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.5,-0.1,0.0,0.0
569.692,0,0.0,1.4,1.5,0.0,20.33,63,14,14.18,0,201,0,0,0,0,12.55,0.00,214,2398,0.0,4.00,57.5,0.0,4.28,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.88,1.46,0.0,15.3,27,0.0,0.0,0.0,0.0,0.3,-0.2,0.0,0.0
569.744,0,0.0,1.4,1.5,0.0,20.33,63,14,14.19,0,201,0,0,0,0,13.73,16.86,214,2395,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,6.41,1.46,0.0,15.3,27,0.2,0.0,0.0,0.0,0.1,0.0,0.0,0.0
569.798,0,0.0,1.4,1.5,0.0,20.33,63,14,14.19,0,201,0,0,0,0,13.33,16.47,214,2393,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,6.28,1.46,0.0,15.3,27,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
569.849,0,0.0,1.4,1.6,0.0,20.33,63,14,14.17,0,201,0,0,0,0,12.94,0.00,214,2391,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.93,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0
569.899,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,12.94,0.00,214,2391,0.0,4.00,57.5,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.93,1.44,0.0,15.3,27,0.1,0.0,0.0,0.0,0.3,0.0,0.0,0.0
569.947,0,0.0,1.4,1.6,0.0,20.33,63,14,14.19,0,201,0,0,0,0,12.55,0.00,214,2385,0.0,4.00,57.5,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.93,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.3,0.1,0.0,0.0
569.996,0,0.0,1.4,1.6,0.0,20.33,63,14,14.20,0,201,0,0,0,0,12.16,15.29,214,2379,0.0,4.00,57.5,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.85,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
570.042,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,201,0,0,0,0,12.55,15.29,214,2375,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.82,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.4,-0.1,0.0,0.0
570.099,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,201,0,0,0,0,12.55,15.29,214,2375,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.82,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.2,0.0,0.0,0.0
570.153,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,12.16,14.90,214,2374,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,5.69,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.2,0.1,0.0,0.0
570.207,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,12.16,15.29,214,2369,0.0,4.00,57.5,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.70,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0
570.258,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,201,0,0,0,0,11.76,14.90,214,2364,0.0,4.00,57.1,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.59,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.307,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,201,0,0,0,0,11.76,15.29,214,2356,0.0,4.00,57.1,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.6,5.72,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.358,0,0.0,1.4,1.6,0.0,20.33,63,14,14.16,0,201,0,0,0,0,11.76,15.29,214,2356,0.0,4.00,57.1,0.0,4.29,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.6,5.72,1.46,0.0,15.3,27,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.406,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,13.33,16.47,214,2355,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.8,6.13,1.44,0.0,15.3,27,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
570.455,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,12.55,15.29,214,2350,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.74,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.506,0,0.0,1.4,1.6,0.0,20.33,63,14,14.20,0,201,0,0,0,0,12.55,15.69,214,2347,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,82,0.0,0.0,0,3.9,5.87,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.3,0.1,0.0,0.0
570.558,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,13.33,16.47,214,2340,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.8,6.09,1.46,0.0,15.3,27,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
570.608,0,0.0,1.4,1.6,0.0,20.33,63,14,14.17,0,201,0,0,0,0,13.33,16.47,214,2340,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.8,6.09,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.659,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,201,0,0,0,0,12.55,15.29,214,2337,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.8,5.65,1.42,0.0,15.3,27,0.1,0.0,0.0,0.0,0.1,0.1,0.0,0.0
570.712,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,201,0,0,0,0,12.55,15.69,214,2332,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.72,1.42,0.0,15.3,27,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.762,0,0.0,1.4,1.6,0.0,20.33,63,14,14.23,0,201,0,0,0,0,12.55,16.08,214,2331,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.85,1.42,0.0,15.3,26,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
570.812,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,13.73,17.25,214,2324,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.8,6.33,1.46,0.0,15.3,26,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
570.866,0,0.0,1.4,1.6,0.0,20.33,63,14,14.20,0,199,0,0,0,0,13.73,17.25,214,2324,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.8,6.33,1.48,0.0,15.3,26,0.0,0.0,0.0,0.0,0.2,0.1,0.0,0.0
570.918,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,199,0,0,0,0,13.73,17.25,214,2319,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,6.31,1.46,0.0,15.3,26,0.0,0.0,0.0,0.0,0.4,0.1,0.0,0.0
570.967,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,199,0,0,0,0,13.73,17.25,214,2316,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,6.21,1.46,0.0,15.3,26,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
571.016,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,13.33,16.47,214,2314,0.0,4.00,57.1,0.0,4.30,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.93,1.44,0.0,15.3,26,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
571.068,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,12.94,16.08,214,2304,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,39.0,2,0.00,0.00,84,0.0,0.0,0,3.9,5.75,1.44,0.0,15.3,26,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
571.119,0,0.0,1.4,1.6,0.0,20.33,63,14,14.17,0,199,0,0,0,0,12.94,16.08,214,2304,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.75,1.44,0.0,15.3,26,0.0,0.0,0.0,0.0,0.4,-0.1,0.0,0.0
571.169,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,13.33,16.86,214,2301,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.0,2,0.00,0.00,84,0.0,0.0,0,4.1,6.04,1.44,0.0,15.3,26,0.0,0.0,0.0,0.0,0.3,-0.2,0.0,0.0
571.219,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,12.94,16.08,214,2302,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.0,2,0.00,0.00,84,0.0,0.0,0,3.9,5.82,1.42,0.0,15.3,26,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
571.266,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,199,0,0,0,0,12.55,16.08,214,2298,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.69,1.42,0.0,15.3,26,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
571.316,0,0.0,1.4,1.6,0.0,20.33,63,14,14.25,0,199,0,0,0,0,12.55,16.08,214,2298,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.69,1.42,0.0,15.3,26,0.0,0.0,0.0,0.0,-0.2,-0.1,0.0,0.0
571.366,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,199,0,0,0,0,12.94,16.86,214,2291,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.93,1.42,0.0,15.3,26,0.0,0.0,0.0,0.0,-0.3,-0.1,0.0,0.0
571.416,0,0.0,1.4,1.6,0.0,20.33,63,14,14.23,0,199,0,0,0,0,12.94,16.86,214,2288,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.96,1.44,0.0,15.3,26,0.0,0.0,0.0,0.0,-0.4,-0.1,0.0,0.0
571.466,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,12.55,15.69,214,2283,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.57,1.40,0.0,15.3,26,0.0,0.0,0.0,0.0,-0.4,-0.1,0.0,0.0
571.516,0,0.0,1.4,1.6,0.0,20.33,63,14,14.17,0,199,0,0,0,0,12.94,16.47,214,2277,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.2,5.80,1.42,0.0,15.3,26,0.0,0.0,0.0,0.0,-0.2,0.0,0.0,0.0
571.568,0,0.0,1.4,1.6,0.0,20.33,63,14,14.20,0,199,0,0,0,0,12.94,16.47,214,2277,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.2,5.80,1.44,0.0,15.3,26,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0
571.616,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,199,0,0,0,0,13.33,17.25,214,2276,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.2,6.01,1.42,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.3,0.1,0.0,0.0
571.667,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,12.94,16.47,214,2271,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.82,1.42,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.2,0.1,0.0,0.0
571.716,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,13.33,16.86,214,2266,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.95,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.2,0.0,0.0,0.0
571.766,0,0.0,1.4,1.6,0.0,20.33,63,14,14.17,0,199,0,0,0,0,13.33,16.86,214,2261,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.82,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,0.2,0.1,0.0,0.0
571.815,0,0.0,1.4,1.8,0.0,20.33,63,14,14.19,0,199,0,0,0,0,13.33,16.86,214,2261,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,3.9,5.82,1.42,0.0,15.3,25,0.0,0.0,0.0,0.0,0.2,0.1,0.0,0.0
571.868,0,0.0,1.4,1.6,0.0,20.33,63,14,14.23,0,199,0,0,0,0,12.94,15.69,214,2258,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.51,1.40,0.0,15.3,25,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
571.920,0,0.0,1.4,1.6,0.0,20.33,63,14,14.24,0,199,0,0,0,0,12.94,16.86,214,2255,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.2,5.90,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
571.972,0,0.0,1.4,1.6,0.0,20.33,63,14,14.23,0,199,0,0,0,0,13.73,17.65,214,2249,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,6.04,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,0.2,0.1,0.0,0.0
572.022,0,0.0,1.4,1.6,0.0,20.33,63,14,14.19,0,199,0,0,0,0,12.94,16.86,214,2248,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.78,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,0.3,0.1,0.0,0.0
572.071,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,12.94,16.86,214,2248,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.78,1.42,0.0,15.3,25,0.0,0.0,0.0,0.0,0.5,-0.1,0.0,0.0
572.122,0,0.0,1.4,1.6,0.0,20.33,63,14,14.24,0,199,0,0,0,0,13.33,17.25,214,2242,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.90,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,0.3,-0.1,0.0,0.0
572.173,0,0.0,1.4,1.6,0.0,20.33,63,14,14.21,0,199,0,0,0,0,13.33,16.86,214,2238,0.0,4.00,57.1,0.0,4.33,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,5.77,1.42,0.0,15.3,25,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
572.222,0,0.0,1.4,1.6,0.0,20.33,63,14,14.23,0,199,0,0,0,0,12.94,16.47,214,2231,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.2,5.62,1.42,0.0,15.3,25,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
572.271,0,0.0,1.4,1.6,0.0,20.33,63,14,14.19,0,199,0,0,0,0,12.94,16.47,214,2231,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,39.0,2,0.00,0.00,84,0.0,0.0,0,4.2,5.62,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.2,-0.1,0.0,0.0
572.322,0,0.0,1.4,1.6,0.0,20.33,63,14,14.22,0,199,0,0,0,0,13.73,18.04,214,2225,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.2,6.06,1.44,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.3,-0.1,0.0,0.0
572.371,0,0.0,1.4,1.6,0.0,20.33,63,14,14.20,0,199,0,0,0,0,14.12,18.43,214,2224,0.0,4.00,57.1,0.0,4.31,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,6.21,1.46,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0
572.422,0,0.0,1.4,1.6,0.0,20.33,63,14,14.18,0,199,0,0,0,0,14.12,18.43,214,2219,0.0,4.00,57.1,0.0,4.32,4,-10.9,0.0,255,38.5,2,0.00,0.00,84,0.0,0.0,0,4.1,6.16,1.46,0.0,15.3,25,0.0,0.0,0.0,0.0,-0.3,0.1,0.0,0.0
