#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: Simi warm start. Missing a lot until it finds idle. 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
99.982,0,0,1,0,0,14.81,14,14.27,178,0,0,0,0,20.39,29.41,160,863,0,4,13.7,4.12,2,-11.7,0,19,2,1.93,0,66,0,0,0,4.9,3.37,1.24,0,0
100.032,0,0,1,0,0,14.81,14,14.29,178,0,0,0,0,20,29.8,160,866,0,4,13.7,4.09,2,-11.7,0,18.5,2,1.93,0,66,0,0,0,4.9,3.41,1.24,0,0
100.078,0,0,1,0,0,14.81,14,14.22,178,0,0,0,0,20,29.8,160,866,0,4,13.7,4.24,2,-11.7,0,18.5,2,1.93,0,66,0,0,0,4.9,3.41,1.24,0,0
100.122,0,0,1,0,0,14.81,14,14.27,178,0,0,0,0,20.39,32.16,160,870,0,4,13.7,4.24,2,-11.7,0,18,2,1.92,0,66,0,0,0,4.9,3.69,1.26,0,0
100.172,0,0,1,0,0,14.81,14,14.22,178,0,0,0,0,21.18,31.37,160,873,0,4,13.7,3.88,2,-11.7,0,18,2,1.92,0,66,0,0,0,4.9,3.63,1.24,0,0
100.218,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,20.39,30.2,160,872,0,4,13.7,3.87,2,-11.7,0,18,2,1.92,0,66,0,0,0,4.9,3.5,1.22,0,0
100.262,0,0,1,0,0,14.81,14,14.29,178,0,0,0,0,20.39,30.2,160,872,0,4,13.7,4.34,2,-11.7,0,18.5,2,1.94,0,66,0,0,0,4.9,3.5,1.24,0,0
100.306,0,0,1,0,0,14.81,14,14.27,178,0,0,0,0,20.39,30.59,160,869,0,4,13.7,4.34,2,-11.7,0,18.5,2,1.94,0,66,0,0,0,5.1,3.54,1.24,0,0
100.353,0,0,1,0,0,14.81,14,14.19,178,0,0,0,0,20.78,30.59,160,867,0,4,13.8,3.99,2,-11.7,0,18.5,2,1.94,0,66,0,0,0,5.1,3.51,1.24,0,0
100.398,0,0,1,0,0,14.81,14,14.23,178,0,0,0,0,20.78,30.59,160,867,0,4,13.8,3.99,2,-11.7,0,18.5,2,1.93,0,66,0,0,0,5.1,3.51,1.22,0,0
100.442,0,0,1,0,0,14.81,14,14.23,178,0,0,0,0,20,30.59,160,871,0,4,13.8,4.05,2,-11.7,0,19,2,1.93,0,66,0,0,0,4.9,3.51,1.26,0,0
100.486,0,0,1,0,0,14.7,14,14.21,178,0,0,0,0,21.18,30.98,160,864,0,4,13.8,4.05,2,-11.7,0,19,2,1.93,0,66,0,0,0,4.9,3.56,1.24,0,0
100.532,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,21.18,32.55,160,873,0,4,13.8,3.96,2,-11.7,0,18,2,1.93,0,66,0,0,0,4.9,3.78,1.26,0,0
100.578,0,0,1,0,0,14.7,14,14.25,178,0,0,0,0,21.18,32.55,160,873,0,4,13.8,4.05,2,-11.7,0,18,2,1.93,0,66,0,0,0,4.9,3.78,1.26,0,0
100.622,0,0,1,0,0,14.7,14,14.24,178,0,0,0,0,21.96,34.12,160,873,0,4,13.8,4.05,2,-11.7,0,18,2,1.93,0,66,0,0,0,4.9,3.95,1.26,0,0
100.672,0,0,1,0,0,14.7,14,14.23,178,0,0,0,0,21.96,32.94,160,875,0,4,13.8,3.99,2,-11.7,0,18,2,1.95,0,66,0,0,0,5.1,3.84,1.26,0,0
100.718,0,0,1,0,0,14.7,14,14.26,178,0,0,0,0,21.96,32.94,160,875,0,4,13.8,3.99,2,-11.7,0,18,2,1.95,0,66,0,0,0,5.1,3.84,1.26,0,0
100.762,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,21.57,31.37,160,876,0,4,13.9,4.23,2,-11.7,0,17.5,2,1.95,0,66,0,0,0,4.9,3.63,1.24,0,0
100.81,0,0,1,0,0,14.7,14,14.28,178,0,0,0,0,21.18,32.16,160,884,0,4,13.9,4.23,2,-11.7,0,17.5,2,1.97,0,66,0,0,0,5.1,3.76,1.26,0,0
100.854,0,0,1,0,0,14.7,14,14.27,178,0,0,0,0,20.39,30.59,160,883,0,4,13.9,3.92,2,-11.7,0,17.5,2,1.97,0,66,0,0,0,5.1,3.59,1.24,0,0
100.899,0,0,1,0,0,14.7,14,14.25,178,0,0,0,0,20.39,30.59,160,883,0,4,13.9,4.27,2,-11.7,0,17,2,1.97,0,66,0,0,0,5.1,3.59,1.24,0,0
100.942,0,0,1,0,0,14.7,14,14.24,178,0,0,0,0,20,29.41,160,891,0,4,13.9,4.27,2,-11.7,0,17,2,1.97,0,66,0,0,0,4.9,3.46,1.24,0,0
100.99,0,0,1,0,0,14.7,14,14.26,178,0,0,0,0,20,29.41,160,893,0,4,13.9,3.92,2,-11.7,0,17,2,1.97,0,66,0,0,0,4.9,3.49,1.24,0,0
101.034,0,0,1,0,0,14.59,14,14.24,178,0,0,0,0,20,29.41,160,893,0,4,14,4.16,2,-11.7,0,17,2,1.97,0,66,0,0,0,4.9,3.49,1.24,0,0
101.078,0,0,1,0,0,14.59,14,14.25,178,0,0,0,0,20,29.8,160,892,0,4,14,4.16,2,-11.7,0,17,2,1.96,0,66,0,0,0,4.9,3.51,1.24,0,0
101.122,0,0,1,0,0,14.59,14,14.26,178,0,0,0,0,20,30.59,160,897,0,4,14,4.13,2,-11.7,0,16.5,2,1.96,0,66,0,0,0,4.9,3.65,1.26,0,0
101.17,0,0,1,0,0,14.59,14,14.2,178,0,0,0,0,20,30.59,160,897,0,4,14,3.9,2,-11.7,0,17,2,1.96,0,66,0,0,0,4.9,3.65,1.24,0,0
101.214,0,0,1,0,0,14.59,14,14.21,178,0,0,0,0,20.39,30.59,160,894,0,4,14,3.93,2,-11.7,0,16.5,2,1.95,0,66,0,0,0,4.9,3.65,1.26,0,0
101.262,0,0,1,0,0,14.59,14,14.21,178,0,0,0,0,20.78,30.2,160,897,0,4,14,3.93,2,-11.7,0,16.5,2,1.95,0,66,0,0,0,4.9,3.6,1.24,0,0
101.309,0,0,1,0,0,14.59,14,14.2,178,0,0,0,0,19.22,28.63,160,897,0,4,14.1,3.83,2,-11.7,0,16.5,2,1.95,0,66,0,0,0,4.9,3.4,1.22,0,0
101.354,0,0,1,0,0,14.59,14,14.22,178,0,0,0,0,19.22,28.63,160,897,0,4,14.1,4.21,2,-11.7,0,16.5,2,1.94,0,66,0,0,0,4.9,3.4,1.22,0,0
101.399,0,0,1,0,0,14.47,14,14.27,178,0,0,0,0,19.22,29.02,160,897,0,4,14.1,4.21,2,-11.7,0,16.5,2,1.94,0,66,0,0,0,4.9,3.45,1.22,0,0
101.443,0,0,1,0,0,14.59,14,14.21,178,0,0,0,0,19.61,28.63,160,891,0,4,14.1,4.05,2,-11.7,0,17,2,1.92,0,66,0,0,0,4.9,3.38,1.22,0,0
101.486,0,0,1,0,0,14.47,14,14.22,178,0,0,0,0,19.61,28.63,160,891,0,4,14.1,4.11,2,-11.7,0,17,2,1.92,0,66,0,0,0,4.9,3.38,1.22,0,0
101.534,0,0,1,0,0,14.47,14,14.26,178,0,0,0,0,18.82,28.24,160,893,0,4,14.1,4.12,2,-11.7,0,17,2,1.92,0,66,0,0,0,4.9,3.33,1.22,0,0
101.579,0,0,1,0,0,14.47,14,14.24,178,0,0,0,0,19.22,28.24,160,895,0,4,14.1,4.12,2,-11.7,0,17,2,1.87,0,66,0,0,0,4.9,3.37,1.24,0,0
101.622,0,0,1,0,0,14.47,14,14.21,178,0,0,0,0,20.39,29.8,160,896,0,4,14.1,4.06,2,-11.7,0,17,2,1.87,0,66,0,0,0,4.9,3.52,1.26,0,0
101.668,0,0,1,0,0,14.47,14,14.22,178,0,0,0,0,20.39,29.8,160,896,0,4,14.1,4.05,2,-11.7,0,17,2,1.87,0,66,0,0,0,4.9,3.52,1.24,0,0
101.716,0,0,1,0,0,14.47,14,14.24,178,0,0,0,0,20,29.02,160,891,0,4,14.1,4.05,2,-11.7,0,17,2,1.89,0,66,0,0,0,4.8,3.44,1.24,0,0
101.762,0,0,1,0,0,14.47,14,14.22,178,0,0,0,0,20,29.8,160,892,0,4,14.1,4.05,2,-11.7,0,17,2,1.89,0,66,0,0,0,4.8,3.54,1.24,0,0
101.808,0,0,1,0,0,14.47,14,14.24,178,0,0,0,0,20,29.8,160,892,0,4,14,4.05,2,-11.7,0,17.5,2,1.89,0,66,0,0,0,4.8,3.54,1.24,0,0
101.854,0,0,1,0,0,14.47,14,14.24,178,0,0,0,0,20.39,28.63,160,888,0,4,14,4.09,2,-11.7,0,17.5,2,1.87,0,66,0,0,0,4.8,3.37,1.2,0,0
101.898,0,0,1,0,0,14.47,14,14.25,178,0,0,0,0,18.04,27.84,160,886,0,4,14,4.09,2,-11.7,0,17.5,2,1.87,0,66,0,0,0,4.9,3.29,1.22,0,0
101.942,0,0,1,0,0,14.47,14,14.25,178,0,0,0,0,19.22,30.2,160,875,0,4,14,4.07,2,-11.7,-0.8,18,2,1.87,0,66,0,0,0,4.9,3.49,1.22,0,0
101.985,0,0,1,0,0,14.47,14,14.17,178,0,0,0,0,19.22,30.2,160,875,0,4,14,4.15,2,-11.7,-0.8,18,2,1.85,0,66,0,0,0,4.9,3.49,1.24,0,0
102.031,0,0,1,0,0,14.47,14,14.24,178,0,0,0,0,20.39,30.98,160,878,0,4,14,4.15,2,-11.7,-0.8,18,2,1.85,0,66,0,0,0,4.9,3.6,1.26,0,0
102.073,0,0,1,0,0,14.47,14,14.24,178,0,0,0,0,21.18,30.98,160,872,0,4,14,4.09,2,-11.7,-0.8,18.5,2,1.85,0,66,0,0,0,4.9,3.6,1.24,0,0
102.118,0,0,1,0,0,14.47,14,14.23,178,0,0,0,0,21.18,30.98,160,872,0,4,13.9,4.18,2,-11.7,-0.8,18.5,2,1.85,0,66,0,0,0,4.9,3.6,1.24,0,0
102.162,0,0,1,0,0,14.47,14,14.26,178,0,0,0,0,20.78,30.98,160,868,0,4,13.9,4.18,2,-11.7,-0.8,18.5,2,1.85,0,66,0,0,0,4.9,3.55,1.26,0,0
102.208,0,0,1,0,0,14.47,14,14.28,178,0,0,0,0,21.18,31.37,160,866,0,4,13.9,4.07,2,-11.7,-0.8,19,2,1.85,0,66,0,0,0,4.9,3.61,1.26,0,0
102.254,0,0,1,0,0,14.47,14,14.2,178,0,0,0,0,21.18,31.37,160,866,0,4,13.8,4.12,2,-11.7,-0.8,19.5,2,1.85,0,66,0,0,0,4.9,3.61,1.24,0,0
102.299,0,0,1,0,0,14.59,14,14.29,178,0,0,0,0,21.57,31.37,160,861,0,4,13.8,4.12,2,-11.7,-0.8,19,2,1.88,0,66,0,0,0,4.9,3.58,1.26,0,0
102.342,0,0,1,0,0,14.59,14,14.24,178,0,0,0,0,21.18,32.94,160,863,0,4,13.8,4.15,2,-11.7,-0.8,19,2,1.88,0,66,0,0,0,4.9,3.75,1.26,0,0
102.39,0,0,1,0,0,14.59,14,14.2,178,0,0,0,0,21.18,32.94,160,863,0,4,13.8,3.91,2,-11.7,-0.8,19,2,1.88,0,66,0,0,0,4.9,3.75,1.24,0,0
102.433,0,0,1,0,0,14.59,14,14.23,178,0,0,0,0,21.57,32.16,160,861,0,4,13.8,4.19,2,-11.7,-0.8,18.5,2,1.9,0,66,0,0,0,4.9,3.69,1.24,0,0
102.478,0,0,1,0,0,14.59,14,14.25,178,0,0,0,0,21.18,30.98,160,867,0,4,13.8,4.19,2,-11.7,-0.8,18.5,2,1.9,0,66,0,0,0,5.1,3.58,1.26,0,0
102.522,0,0,1,0,0,14.59,14,14.21,178,0,0,0,0,20.78,30.98,160,863,0,4,13.7,4.04,2,-11.7,-0.8,19,2,1.9,0,66,0,0,0,4.9,3.54,1.24,0,0
102.568,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20.78,30.98,160,863,0,4,13.7,4.05,2,-11.7,-0.8,19.5,2,1.9,0,66,0,0,0,4.9,3.54,1.24,0,0
102.614,0,0,1,0,0,14.7,14,14.23,178,0,0,0,0,21.57,31.76,160,859,0,4,13.7,4.05,2,-11.7,-0.8,19.5,2,1.9,0,66,0,0,0,4.9,3.6,1.26,0,0
102.655,0,0,1,0,0,14.7,14,14.25,178,0,0,0,0,21.96,33.33,160,857,0,4,13.7,4.02,2,-11.7,-0.8,19.5,2,1.9,0,66,0,0,0,4.9,3.79,1.26,0,0
102.698,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,21.96,33.33,160,857,0,4,13.7,4.04,2,-11.7,0,18.5,2,1.92,0,66,0,0,0,4.9,3.79,1.24,0,0
102.742,0,0,1,0,0,14.81,14,14.2,178,0,0,0,0,21.96,32.16,160,866,0,4,13.7,4.04,2,-11.7,0,18.5,2,1.92,0,66,0,0,0,4.9,3.69,1.24,0,0
102.792,0,0,1,0,0,14.81,14,14.24,178,0,0,0,0,20,29.8,160,866,0,4,13.7,4.12,2,-11.7,0,18.5,2,1.92,0,66,0,0,0,4.9,3.41,1.22,0,0
102.839,0,0,1,0,0,14.93,14,14.26,178,0,0,0,0,20,29.8,160,866,0,4,13.7,4.17,2,-11.7,0,18,2,1.96,0,66,0,0,0,4.9,3.41,1.22,0,0
102.884,0,0,1,0,0,14.93,14,14.14,178,0,0,0,0,20,29.41,160,872,0,4,13.7,4.12,2,-11.7,0,18,2,1.96,0,66,0,0,0,5.1,3.4,1.24,0,0
102.928,0,0,1,0,0,14.81,14,14.28,178,0,0,0,0,20,29.41,160,873,0,4,13.7,4.12,2,-11.7,0,18,2,1.96,0,66,0,0,0,4.9,3.42,1.24,0,0
102.974,0,0,1,0,0,14.93,14,14.3,178,0,0,0,0,20,29.41,160,879,0,4,13.7,4.16,2,-11.7,0,17.5,2,1.94,0,66,0,0,0,4.9,3.41,1.24,0,0
103.018,0,0,1,0,0,14.81,14,14.1,178,0,0,0,0,20,29.41,160,879,0,4,13.7,4.11,2,-11.7,0,17.5,2,1.94,0,66,0,0,0,4.9,3.41,1.22,0,0
103.06,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,19.61,29.8,160,881,0,4,13.8,4.11,2,-11.7,0,17.5,2,1.94,0,66,0,0,0,4.9,3.47,1.24,0,0
103.102,0,0,1,0,0,14.93,14,14.27,178,0,0,0,0,20.39,29.41,160,865,0,4,13.8,4.24,2,-11.7,0,19,2,1.93,0,66,0,0,0,4.9,3.38,1.22,0,0
103.148,0,0,1,0,0,14.81,14,14.18,178,0,0,0,0,20.39,29.41,160,865,0,4,13.8,3.89,2,-11.7,0,18.5,2,1.93,0,66,0,0,0,4.9,3.38,1.22,0,0
103.193,0,0,1,0,0,14.81,14,14.18,178,0,0,0,0,19.61,29.8,160,868,0,4,13.8,3.89,2,-11.7,0,19,2,1.93,0,66,0,0,0,4.9,3.45,1.22,0,0
103.238,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,19.61,29.41,160,861,0,4,13.8,3.78,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.37,1.22,0,0
103.28,0,0,1,0,0,14.81,14,14.18,178,0,0,0,0,19.61,29.41,160,861,0,4,13.8,4.15,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.37,1.22,0,0
103.322,0,0,1,0,0,14.7,14,14.23,178,0,0,0,0,19.61,29.8,160,865,0,4,13.8,4.1,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.44,1.22,0,0
103.368,0,0,1,0,0,14.7,14,14.24,178,0,0,0,0,20.39,30.2,160,862,0,4,13.8,4.1,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.45,1.24,0,0
103.411,0,0,1,0,0,14.7,14,14.23,178,0,0,0,0,20.39,30.2,160,862,0,4,13.8,4.02,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.45,1.24,0,0
103.452,0,0,1,0,0,14.59,14,14.31,178,0,0,0,0,20.39,30.2,160,865,0,4,13.8,3.97,2,-11.7,0,19.5,2,1.9,0,66,0,0,0,4.9,3.47,1.24,0,0
103.494,0,0,1,0,0,14.59,14,14.29,178,0,0,0,0,20.78,30.98,160,858,0,4,13.8,3.97,2,-11.7,0,19.5,2,1.9,0,66,0,0,0,4.8,3.5,1.24,0,0
103.539,0,0,1,0,0,14.59,14,14.17,178,0,0,0,0,20.78,30.98,160,858,0,4,13.8,3.96,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.8,3.5,1.24,0,0
103.582,0,0,1,0,0,14.59,14,14.26,178,0,0,0,0,20.39,30.98,160,863,0,4,13.8,4.04,2,-11.7,0,19.5,2,1.91,0,66,0,0,0,4.9,3.55,1.24,0,0
103.628,0,0,1,0,0,14.59,14,14.27,178,0,0,0,0,20,29.41,160,859,0,4,13.9,4.04,2,-11.7,0,19.5,2,1.91,0,66,0,0,0,4.9,3.33,1.22,0,0
103.673,0,0,1,0,0,14.59,14,14.26,178,0,0,0,0,18.82,27.84,160,862,0,4,13.9,4.12,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.19,1.2,0,0
103.718,0,0,1,0,0,14.59,14,14.19,178,0,0,0,0,18.82,27.84,160,862,0,4,13.9,4.01,2,-11.7,-0.8,19,2,1.91,0,66,0,0,0,4.9,3.19,1.2,0,0
103.762,0,0,1,0,0,14.47,14,14.3,178,0,0,0,0,18.82,28.24,160,863,0,4,13.9,4.01,2,-11.7,-0.8,19,2,1.91,0,66,0,0,0,4.9,3.21,1.22,0,0
103.804,0,0,1,0,0,14.59,14,14.27,178,0,0,0,0,19.22,27.84,160,867,0,4,13.9,4.21,2,-11.7,-0.8,18.5,2,1.87,0,66,0,0,0,4.9,3.22,1.2,0,0
103.851,0,0,1,0,0,14.59,14,14.24,178,0,0,0,0,19.22,27.84,160,867,0,4,13.9,3.96,2,-11.7,-0.8,18.5,2,1.87,0,66,0,0,0,4.9,3.22,1.22,0,0
103.894,0,0,1,0,0,14.47,14,14.23,178,0,0,0,0,19.22,28.63,160,867,0,4,13.9,3.96,2,-11.7,-0.8,18.5,2,1.87,0,66,0,0,0,4.9,3.29,1.22,0,0
103.935,0,0,1,0,0,14.59,14,14.29,178,0,0,0,0,19.61,29.8,160,864,0,4,13.9,3.86,2,-11.7,-0.8,19,2,1.85,0,66,0,0,0,4.9,3.4,1.22,0,0
103.98,0,0,1,0,0,14.59,14,14.23,178,0,0,0,0,19.61,29.8,160,864,0,4,13.9,4.09,2,-11.7,-0.8,18.5,2,1.85,0,66,0,0,0,4.9,3.4,1.24,0,0
104.022,0,0,1,0,0,14.59,14,14.16,178,0,0,0,0,20.39,30.98,160,867,0,4,13.8,4.09,2,-11.7,-0.8,18.5,2,1.85,0,66,0,0,0,4.9,3.55,1.22,0,0
104.07,0,0,1,0,0,14.59,14,14.25,178,0,0,0,0,20,30.2,160,868,0,4,13.8,3.97,2,-11.7,-0.8,18.5,2,1.86,0,66,0,0,0,4.9,3.47,1.24,0,0
104.113,0,0,1,0,0,14.59,14,14.23,178,0,0,0,0,20,30.2,160,868,0,4,13.8,4.21,2,-11.7,-0.8,18.5,2,1.86,0,66,0,0,0,4.9,3.47,1.24,0,0
104.156,0,0,1,0,0,14.59,14,14.23,178,0,0,0,0,20.78,30.98,160,870,0,4,13.8,4.05,2,-11.7,-0.8,19,2,1.86,0,66,0,0,0,4.9,3.58,1.24,0,0
104.2,0,0,1,0,0,14.7,14,14.24,178,0,0,0,0,21.18,30.98,160,864,0,4,13.8,4.05,2,-11.7,-0.8,19,2,1.86,0,66,0,0,0,4.9,3.55,1.24,0,0
104.245,0,0,1,0,0,14.59,14,14.29,178,0,0,0,0,21.18,30.59,160,859,0,4,13.8,4.06,2,-11.7,-0.8,19.5,2,1.86,0,66,0,0,0,4.9,3.47,1.24,0,0
104.294,0,0,1,0,0,14.59,14,14.19,178,0,0,0,0,21.18,30.59,160,859,0,4,13.8,4.05,2,-11.7,-0.8,20,2,1.86,0,66,0,0,0,4.9,3.47,1.24,0,0
104.339,0,0,1,0,0,14.7,14,14.19,178,0,0,0,0,21.18,32.55,160,852,0,4,13.7,4.05,2,-11.7,-0.8,20,2,1.86,0,66,0,0,0,4.8,3.65,1.24,0,0
104.382,0,0,1,0,0,14.7,14,14.26,178,0,0,0,0,21.18,31.37,160,853,0,4,13.7,4.08,2,-11.7,-0.8,20,2,1.87,0,66,0,0,0,4.9,3.55,1.24,0,0
104.43,0,0,1,0,0,14.7,14,14.25,178,0,0,0,0,21.18,31.37,160,853,0,4,13.7,4.02,2,-11.7,-0.8,20,2,1.87,0,66,0,0,0,4.9,3.55,1.24,0,0
104.473,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20.39,30.59,160,854,0,4,13.7,4.02,2,-11.7,0,19,2,1.87,0,66,0,0,0,4.9,3.44,1.22,0,0
104.515,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,19.61,29.02,160,861,0,4,13.7,4.21,2,-11.7,0,19,2,1.89,0,66,0,0,0,4.9,3.32,1.22,0,0
104.56,0,0,1,0,0,14.7,14,14.21,178,0,0,0,0,19.61,29.02,160,861,0,4,13.7,3.96,2,-11.7,0,19.5,2,1.89,0,66,0,0,0,4.9,3.32,1.24,0,0
104.603,0,0,1,0,0,14.7,14,14.26,178,0,0,0,0,20.39,30.2,160,858,0,4,13.7,4.26,2,-11.7,0,19,2,1.89,0,66,0,0,0,4.9,3.42,1.24,0,0
104.648,0,0,1,0,0,14.81,14,14.27,178,0,0,0,0,20.39,30.59,160,862,0,4,13.7,4.26,2,-11.7,0,19,2,1.89,0,66,0,0,0,4.9,3.49,1.24,0,0
104.694,0,0,1,0,0,14.81,14,14.21,178,0,0,0,0,20.78,30.2,160,868,0,4,13.7,3.87,2,-11.7,0,18.5,2,1.89,0,66,0,0,0,4.9,3.49,1.24,0,0
104.735,0,0,1,0,0,14.81,14,14.3,178,0,0,0,0,20.78,30.2,160,868,0,4,13.6,3.82,2,-11.7,0,19,2,1.89,0,66,0,0,0,4.9,3.49,1.24,0,0
104.778,0,0,1,0,0,14.93,14,14.25,178,0,0,0,0,20.39,29.8,160,860,0,4,13.6,3.82,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.38,1.22,0,0
104.822,0,0,1,0,0,14.81,14,14.26,178,0,0,0,0,19.61,30.59,160,865,0,4,13.6,4.09,2,-11.7,0,19,2,1.9,0,66,0,0,0,5.1,3.49,1.22,0,0
104.87,0,0,1,0,0,14.81,14,14.21,178,0,0,0,0,19.61,30.59,160,865,0,4,13.6,4.04,2,-11.7,0,19,2,1.9,0,66,0,0,0,5.1,3.49,1.22,0,0
104.913,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,20,30.2,160,861,0,4,13.6,4.04,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.46,1.24,0,0
104.96,0,0,1,0,0,14.81,14,14.21,178,0,0,0,0,20.39,29.8,160,864,0,4,13.6,4.32,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.42,1.22,0,0
105.004,0,0,1,0,0,14.7,14,14.24,178,0,0,0,0,20.39,29.8,160,864,0,4,13.6,3.97,2,-11.7,0,19.5,2,1.9,0,66,0,0,0,4.9,3.42,1.22,0,0
105.052,0,0,1,0,0,14.81,14,14.25,178,0,0,0,0,20.78,29.41,160,859,0,4,13.6,3.96,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.8,3.35,1.24,0,0
105.1,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20,30.2,160,863,0,4,13.6,3.96,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.47,1.22,0,0
105.143,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20.39,30.2,160,864,0,4,13.6,4.02,2,-11.7,0,19,2,1.91,0,66,0,0,0,4.9,3.47,1.24,0,0
105.19,0,0,1,0,0,14.7,14,14.21,178,0,0,0,0,20.39,30.2,160,864,0,4,13.6,3.99,2,-11.7,0,18,2,1.9,0,66,0,0,0,4.9,3.47,1.24,0,0
105.233,0,0,1,0,0,14.7,14,14.19,178,0,0,0,0,20.78,30.98,160,872,0,4,13.6,3.99,2,-11.7,0,18,2,1.9,0,66,0,0,0,4.9,3.58,1.22,0,0
105.278,0,0,1,0,0,14.7,14,14.26,178,0,0,0,0,20,29.8,160,864,0,4,13.7,4.02,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.4,1.22,0,0
105.322,0,0,1,0,0,14.7,14,14.19,178,0,0,0,0,20,29.8,160,864,0,4,13.7,4.18,2,-11.7,0,18.5,2,1.9,0,66,0,0,0,4.9,3.4,1.22,0,0
105.369,0,0,1,0,0,14.7,14,14.23,178,0,0,0,0,19.61,29.02,160,867,0,4,13.7,4.18,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.35,1.22,0,0
105.412,0,0,1,0,0,14.59,14,14.24,178,0,0,0,0,20.78,30.98,160,861,0,4,13.7,4.06,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.55,1.24,0,0
105.458,0,0,1,0,0,14.7,14,14.25,178,0,0,0,0,20.78,30.98,160,861,0,4,13.7,4.17,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.55,1.24,0,0
105.502,0,0,1,0,0,14.7,14,14.28,178,0,0,0,0,21.18,30.59,160,860,0,4,13.7,4.09,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.8,3.5,1.24,0,0
105.548,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20.39,31.37,160,863,0,4,13.7,4.09,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.58,1.24,0,0
105.593,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20.78,31.37,160,861,0,4,13.7,3.86,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.58,1.24,0,0
105.639,0,0,1,0,0,14.7,14,14.24,178,0,0,0,0,20.78,31.37,160,861,0,4,13.7,4.08,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.58,1.24,0,0
105.683,0,0,1,0,0,14.7,14,14.22,178,0,0,0,0,20.78,30.59,160,864,0,4,13.7,4.08,2,-11.7,0,19,2,1.9,0,66,0,0,0,4.9,3.51,1.24,0,0
105.731,0,0,1,0,0,14.7,14,14.23,178,0,0,0,0,20.39,29.8,160,857,0,4,13.7,4.04,2,-11.7,0,19.5,2,1.9,0,66,0,0,0,4.9,3.4,1.22,0,0
105.778,0,0,1,0,0,14.7,14,14.27,178,0,0,0,0,20.39,29.8,160,857,0,4,13.7,4.01,2,-11.7,0,19.5,2,1.9,0,66,0,0,0,4.9,3.4,1.24,0,0
