TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
38.797,3115.8,185.48,90,,31.3,67.5,1,8.031,2.832,0.129,33.670,55.2,7.5,16,3.509,1.620,1.508,1.000,1.000,0.992,0.992,-1.11,9.56,,0.000,,1.168,0,29.846,,1508.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
38.837,3067.8,185.48,90,,36.5,67.5,1,7.975,2.804,0.133,33.481,67.2,11.0,0,3.506,1.620,1.857,1.000,1.000,0.992,0.992,-1.24,10.15,,0.000,,1.163,0,29.858,,1622.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
38.877,2996.0,185.53,90,,36.5,67.5,1,8.592,2.927,0.133,33.947,95.2,14.0,0,3.670,1.893,1.857,1.000,1.000,0.992,0.992,-1.18,10.94,,0.000,,1.163,0,29.871,,1563.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
38.917,2919.5,185.53,90,,36.3,67.5,1,12.031,3.659,0.133,33.637,104.4,16.5,0,4.320,1.893,1.857,1.000,1.000,1.000,0.992,-1.11,12.05,,0.000,,1.163,0,29.886,,1607.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
38.957,2854.0,185.56,90,,36.3,67.5,1,14.211,5.109,0.180,33.899,106.4,18.0,0,4.727,1.669,1.841,1.000,1.000,1.000,0.992,-1.18,12.64,,0.000,,1.163,0,29.880,,1582.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
38.997,2804.8,185.56,90,,36.3,67.5,1,14.939,6.163,0.180,33.870,106.4,18.0,0,4.911,1.669,1.841,1.000,1.000,1.000,0.992,-0.52,15.20,,0.000,,1.163,0,29.880,,1582.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
39.037,2767.3,185.56,90,,33.8,67.5,1,14.625,6.377,0.180,33.947,106.2,18.0,0,4.793,1.669,1.841,1.000,1.000,1.000,0.992,0.20,19.26,,0.000,,1.163,0,29.892,,1608.5,,,,,,,,,0.00,0.00,14.239,,,,,,,
39.077,2744.0,185.56,90,,32.3,67.5,1,14.000,6.077,0.275,34.132,106.2,18.0,0,4.758,1.135,1.188,1.000,1.000,1.000,0.992,1.57,22.27,,0.000,,1.163,0,29.910,,1602.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
39.118,2722.3,185.56,90,,32.3,67.5,1,13.662,5.906,0.275,34.156,107.2,18.0,0,4.691,1.135,1.188,1.000,1.000,1.000,0.992,4.98,26.33,,0.000,,1.163,0,29.916,,1601.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
39.157,2695.0,185.59,90,,33.5,67.5,1,13.244,5.699,0.290,34.185,106.4,18.0,0,4.574,0.982,0.995,1.000,1.000,1.000,0.992,8.84,30.79,,0.000,,1.163,0,29.913,,1588.0,,,,,,,,,0.00,0.00,14.253,,,,,,,
39.197,2671.0,185.59,90,,34.5,67.5,1,12.834,5.411,0.290,34.248,107.2,18.0,0,4.533,0.982,0.995,1.000,1.000,1.000,0.992,11.07,33.80,,0.000,,1.163,0,29.913,,1583.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
39.237,2682.8,185.59,90,,35.8,67.5,1,13.607,5.529,0.278,34.272,114.2,18.0,0,4.635,0.982,0.927,0.984,0.961,1.000,0.992,15.20,36.94,,0.000,,1.163,0,29.913,,1601.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
39.277,2706.8,185.59,90,,35.0,67.5,1,13.998,5.777,0.278,34.248,126.2,20.0,0,4.744,0.935,0.927,0.984,0.938,1.000,0.992,19.72,37.40,,0.000,,1.163,0,29.916,,1622.0,,,,,,,,,0.00,0.00,14.267,,,,,,,
39.318,2736.0,185.59,90,,35.0,67.5,1,15.355,6.213,0.278,34.331,130.2,21.5,0,4.949,0.935,0.927,0.984,0.938,1.000,0.992,23.12,37.34,,0.000,,1.163,0,29.913,,1622.0,,,,,,,,,0.00,0.00,14.257,,,,,,,
39.357,2745.0,185.59,90,,34.8,67.5,1,16.115,6.861,0.314,34.471,129.6,21.5,0,5.129,0.947,0.904,1.000,0.984,1.000,0.992,27.51,37.14,,0.000,,1.163,0,29.929,,1619.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
39.397,2742.5,185.59,90,,34.3,67.5,1,16.434,7.163,0.314,34.544,129.2,21.5,0,5.090,0.947,0.904,1.008,1.016,1.000,0.992,32.03,37.07,,0.000,,1.163,0,29.929,,1622.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
39.437,2737.8,185.59,90,,33.0,67.5,1,15.795,6.939,0.345,34.578,129.2,21.5,0,4.999,0.947,0.979,1.000,1.031,1.000,0.992,34.59,36.75,,0.000,,1.163,0,29.935,,1629.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
39.477,2736.0,185.59,90,,32.0,67.5,1,15.625,6.635,0.345,34.695,129.2,21.5,0,4.936,0.965,0.979,0.984,1.039,1.000,0.992,37.86,36.35,,0.000,,1.163,0,29.938,,1622.0,,,,,,,,,0.00,0.00,14.266,,,,,,,
39.517,2743.0,185.59,90,,31.8,67.5,1,15.492,6.560,0.345,34.782,129.2,21.5,0,4.929,0.965,0.979,0.977,1.023,1.000,0.992,41.20,35.50,,0.000,,1.163,0,29.935,,1629.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
39.557,2750.5,185.56,90,,31.5,67.5,1,15.369,6.509,0.357,34.826,129.2,21.5,0,4.911,0.970,1.025,0.977,1.008,1.000,0.992,43.82,35.04,,-0.250,,1.163,0,29.941,,1629.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
39.597,2760.0,185.56,90,,31.5,67.5,1,15.369,6.462,0.357,34.923,129.2,21.5,0,4.887,0.970,1.025,0.969,0.977,1.000,0.992,46.31,34.19,,-0.250,,1.163,0,29.941,,1635.8,,,,,,,,,0.00,0.00,14.266,,,,,,,
39.637,2768.8,185.56,90,,31.8,67.5,1,15.438,6.380,0.357,35.035,129.2,21.5,0,4.894,0.970,1.025,0.977,0.977,1.000,0.992,47.42,33.54,,-0.500,,1.163,0,29.929,,1642.5,,,,,,,,,0.00,0.00,14.262,,,,,,,
39.678,2769.8,185.56,90,,31.8,67.5,1,15.438,6.435,0.353,35.088,129.2,21.5,0,4.907,0.971,0.984,0.977,0.977,1.000,0.992,47.69,33.21,,-0.500,,1.163,0,29.947,,1644.0,,,,,,,,,0.00,0.00,14.260,,,,,,,
39.717,2772.8,185.56,90,,31.8,67.5,1,15.465,6.470,0.353,35.137,129.2,21.5,0,4.924,0.971,0.984,0.992,0.977,1.000,0.992,47.75,32.95,,-0.750,,1.163,0,29.929,,1649.8,,,,,,,,,0.00,0.00,14.218,,,,,,,
39.757,2781.0,185.56,90,,31.8,67.5,1,15.504,6.478,0.349,35.272,129.2,21.5,0,4.924,0.997,0.980,1.000,0.984,1.000,0.992,47.82,32.42,,-0.750,,1.163,0,29.922,,1650.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
39.797,2791.8,185.56,90,,31.8,67.5,1,15.504,6.523,0.349,35.345,129.2,21.5,0,4.908,0.997,0.980,1.000,0.984,1.000,0.992,47.88,32.10,,-0.750,,1.163,0,29.922,,1656.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
39.837,2797.5,185.56,90,,31.8,67.5,1,15.504,6.462,0.353,35.379,129.2,21.5,0,4.888,0.997,0.993,1.000,0.984,1.000,0.992,47.95,31.83,,-1.000,,1.163,0,29.941,,1663.0,,,,,,,,,0.00,0.00,14.253,,,,,,,
39.877,2805.5,185.56,90,,31.8,67.5,1,15.504,6.419,0.353,35.491,129.8,21.5,0,4.879,1.019,0.993,1.000,0.984,1.000,0.992,47.95,31.64,,-1.000,,1.163,0,29.944,,1663.8,,,,,,,,,0.00,0.00,14.278,,,,,,,
39.917,2814.5,185.56,90,,32.0,67.5,1,15.504,6.384,0.353,35.607,130.2,21.5,0,4.914,1.019,0.993,1.000,0.992,1.000,0.992,48.01,31.57,,-1.250,,1.163,0,29.938,,1671.0,,,,,,,,,0.00,0.00,14.258,,,,,,,
39.957,2815.5,185.53,90,,32.3,67.5,1,15.504,6.422,0.349,35.622,130.2,21.5,0,4.883,1.026,1.008,1.000,0.992,1.000,0.992,48.08,31.24,,-1.250,,1.163,0,29.935,,1676.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
39.999,2821.5,185.53,90,,32.5,67.5,1,15.504,6.447,0.349,35.729,130.2,21.5,0,4.939,1.026,1.008,1.008,0.992,1.000,0.992,48.01,30.98,,-1.500,,1.163,0,29.935,,1678.3,,,,,,,,,0.00,0.00,14.230,,,,,,,
40.037,2822.0,185.53,90,,32.5,67.5,1,15.504,6.515,0.349,35.840,130.2,21.5,0,4.900,1.026,1.013,1.008,1.000,1.000,0.992,48.01,30.98,,-1.500,,1.163,0,29.941,,1682.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
40.077,2833.5,185.53,90,,32.3,67.5,1,15.504,6.426,0.349,35.889,130.2,21.5,0,4.911,1.027,1.013,1.016,1.000,1.000,0.992,48.08,30.85,,-1.750,,1.163,0,29.929,,1682.5,,,,,,,,,0.00,0.00,14.255,,,,,,,
40.117,2842.0,185.53,90,,32.5,67.5,1,15.504,6.446,0.349,35.933,129.2,21.5,0,4.916,1.027,1.013,1.016,1.000,1.000,0.992,48.01,30.59,,-1.750,,1.163,0,29.941,,1692.8,,,,,,,,,0.00,0.00,14.222,,,,,,,
40.157,2848.0,185.53,90,,32.8,67.5,1,15.504,6.508,0.345,36.069,130.2,21.5,0,4.918,1.029,1.017,1.008,1.000,1.000,0.992,48.01,30.72,,-1.750,,1.163,0,29.941,,1689.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
40.199,2852.5,185.53,90,,32.8,67.5,1,15.504,6.520,0.345,36.156,130.2,21.5,0,4.903,1.029,1.017,1.000,1.000,1.000,0.992,48.08,30.66,,-2.000,,1.163,0,29.935,,1695.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
40.237,2863.3,185.53,90,,33.0,67.5,1,15.504,6.499,0.345,36.180,130.2,21.5,0,4.877,1.029,1.017,1.000,0.992,1.000,0.992,48.14,30.52,,-2.000,,1.163,0,29.935,,1695.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
40.278,2869.5,185.51,90,,33.3,67.5,1,15.504,6.430,0.345,36.292,130.2,21.5,0,4.905,1.005,1.002,1.000,0.992,1.000,0.992,48.21,30.46,,-2.250,,1.163,0,29.944,,1702.5,,,,,,,,,0.00,0.00,14.295,,,,,,,
40.317,2872.3,185.51,90,,33.5,67.5,1,15.512,6.462,0.345,36.404,130.6,21.5,0,4.928,1.005,1.002,1.008,0.992,1.000,0.992,48.34,30.59,,-2.250,,1.163,0,29.935,,1709.3,,,,,,,,,0.00,0.00,14.266,,,,,,,
40.357,2880.0,185.51,90,,33.8,67.5,1,15.523,6.410,0.341,36.428,130.2,21.5,0,4.877,1.001,0.992,1.008,0.992,1.000,0.992,48.41,30.79,,-2.500,,1.163,0,29.947,,1715.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
40.400,2888.3,185.51,90,,33.8,67.5,1,15.523,6.454,0.341,36.530,130.2,21.5,0,4.914,1.001,0.992,1.008,1.000,1.000,0.992,48.34,30.72,,-2.500,,1.163,0,29.947,,1716.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
40.437,2894.0,185.51,90,,33.8,67.5,1,15.523,6.478,0.341,36.661,130.2,21.5,0,4.922,1.001,0.993,1.016,1.000,1.000,0.992,48.41,30.79,,-2.750,,1.163,0,29.938,,1723.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
40.477,2892.3,185.51,90,,34.0,67.5,1,15.568,6.569,0.341,36.675,130.2,21.5,0,4.945,1.002,0.993,1.016,1.000,1.000,0.992,48.41,30.72,,-2.750,,1.163,0,29.944,,1716.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
40.517,2897.0,185.51,90,,34.0,67.5,1,15.592,6.595,0.341,36.729,130.2,21.5,0,4.914,1.002,0.993,1.016,1.008,1.000,0.992,48.47,30.66,,-3.000,,1.163,0,29.944,,1729.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
40.557,2903.5,185.51,90,,34.3,67.5,1,15.592,6.494,0.341,36.870,130.2,21.5,0,4.918,1.008,0.998,1.016,1.008,1.000,0.992,48.47,30.59,,-3.000,,1.163,0,29.938,,1723.0,,,,,,,,,0.00,0.00,14.294,,,,,,,
40.597,2913.0,185.51,90,,34.3,67.5,1,15.600,6.558,0.341,36.918,130.2,21.5,0,4.956,1.008,0.998,1.016,1.008,1.000,0.992,48.47,30.66,,-3.000,,1.163,0,29.938,,1723.0,,,,,,,,,0.00,0.00,14.273,,,,,,,
40.637,2922.0,185.51,90,,34.5,67.5,1,15.609,6.593,0.341,36.972,130.2,21.5,0,4.962,1.008,0.998,1.016,1.008,1.000,0.992,48.41,30.66,,-3.250,,1.163,0,29.941,,1736.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
40.677,2927.3,185.53,90,,34.5,67.5,1,15.609,6.572,0.341,37.107,130.2,21.5,0,4.939,1.004,0.998,1.016,1.008,1.000,0.992,48.41,30.79,,-3.250,,1.163,0,29.941,,1736.8,,,,,,,,,0.00,0.00,14.227,,,,,,,
40.717,2933.5,185.53,90,,34.8,67.5,1,15.609,6.572,0.341,37.185,130.2,21.5,0,4.936,1.004,0.998,1.016,1.008,1.000,0.992,48.47,30.85,,-3.500,,1.163,0,29.941,,1744.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
40.757,2938.3,185.51,90,,34.8,67.5,1,15.609,6.537,0.337,37.209,130.2,21.5,0,4.949,1.000,0.996,1.023,1.008,1.000,0.992,48.54,30.85,,-3.500,,1.163,0,29.938,,1743.8,,,,,,,,,0.00,0.00,14.266,,,,,,,
40.797,2945.5,185.51,90,,35.3,67.5,1,15.609,6.573,0.337,37.316,130.2,21.5,0,4.922,1.000,0.996,1.016,1.008,1.000,0.992,48.60,30.85,,-3.750,,1.163,0,29.938,,1751.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
40.837,2957.3,185.51,90,,35.0,67.5,1,15.609,6.540,0.337,37.438,130.2,21.5,0,4.945,1.000,0.996,1.016,1.008,1.000,0.992,48.60,30.92,,-3.750,,1.163,0,29.916,,1754.3,,,,,,,,,0.00,0.00,14.277,,,,,,,
40.877,2965.0,185.51,90,,35.5,67.5,1,15.609,6.572,0.337,37.442,130.2,21.5,0,4.956,0.997,0.996,1.016,1.008,1.000,0.992,48.60,30.85,,-4.000,,1.163,0,29.938,,1765.3,,,,,,,,,0.00,0.00,14.274,,,,,,,
40.917,2969.3,185.51,90,,35.5,67.5,1,15.609,6.528,0.337,37.539,132.2,21.5,0,4.967,0.997,0.996,1.023,1.008,1.000,0.992,48.67,30.85,,-4.000,,1.163,0,29.941,,1758.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
40.957,2975.3,185.51,90,,35.5,67.5,1,15.639,6.640,0.337,37.666,145.2,22.5,0,4.956,0.997,0.995,1.023,1.008,1.000,0.992,48.67,30.98,,-4.250,,1.163,0,29.944,,1758.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
40.997,2983.0,185.51,90,,35.8,67.5,1,16.824,6.836,0.337,37.675,156.2,25.0,0,5.226,0.997,0.995,1.023,1.008,1.000,0.992,48.67,31.11,,-4.250,,1.163,0,29.944,,1765.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
41.037,2990.0,185.51,90,,34.3,67.5,1,17.973,7.822,0.365,37.772,268.4,30.0,0,5.547,0.997,0.992,1.016,1.000,1.000,0.992,48.67,31.18,,-4.248,,1.163,0,29.956,,1772.5,,,,,,,,,0.00,0.00,14.227,,,,,,,
41.077,3005.8,185.48,90,,25.3,67.5,1,25.531,10.611,0.365,37.904,533.0,58.0,0,6.758,0.997,0.992,1.016,1.000,1.000,0.992,48.73,31.18,,0.000,,1.163,0,48.999,,1780.0,,,,,,,,,0.00,0.00,14.086,,,,,,,
41.117,3034.5,185.48,90,,20.0,67.5,1,50.607,16.695,0.365,37.986,643.6,96.0,0,6.827,0.997,0.992,1.016,1.008,1.000,0.992,48.67,31.31,,0.000,,1.197,1,48.999,,1810.0,,,,,,,,,0.00,0.00,14.357,,,,,,,
41.158,3094.0,185.51,90,,19.0,67.5,1,78.711,15.205,0.620,38.195,650.6,100.0,0,6.510,1.015,1.008,1.031,1.023,1.000,1.000,48.86,31.11,,-0.250,,1.583,1,48.999,,1832.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
41.197,3106.0,185.51,90,,18.5,67.5,1,84.225,14.490,0.620,38.573,651.4,100.0,0,6.522,1.015,1.008,1.039,1.031,1.000,1.000,48.80,28.76,,-0.250,,2.067,1,48.999,,1833.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
41.237,3060.5,185.51,90,,19.3,67.5,1,85.125,14.458,0.659,38.773,652.0,100.0,0,6.627,1.015,1.015,1.031,1.031,1.000,1.000,48.21,25.28,,0.000,,2.380,1,48.999,,1808.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
41.277,3039.0,185.48,90,,19.5,67.5,1,85.125,15.011,0.659,38.860,654.0,100.0,0,6.704,1.015,1.015,0.969,0.953,1.000,1.000,45.92,13.89,,0.000,,2.800,1,48.999,,1809.8,,,,,,,,,0.00,0.00,14.175,,,,,,,
41.317,3076.5,185.48,90,,21.0,67.5,1,85.125,15.839,0.659,39.064,654.8,100.0,0,6.934,1.015,1.015,0.953,0.938,1.000,1.000,42.71,-0.92,,0.000,,3.143,1,48.999,,1848.8,,,,,,,,,0.00,0.00,14.213,,,,,,,
41.357,3153.5,185.48,90,,21.0,67.5,1,85.125,17.275,0.706,39.311,655.8,100.0,0,7.164,0.842,0.832,0.938,0.930,1.000,1.000,40.48,-10.02,,-0.250,,3.616,1,48.999,,1889.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
41.397,3209.3,185.48,90,,19.5,67.5,1,85.125,18.658,0.706,39.709,656.0,100.0,0,7.261,0.842,0.832,0.977,0.977,1.000,1.000,37.14,-18.73,,-0.250,,3.924,1,48.999,,1887.8,,,,,,,,,0.00,0.00,14.142,,,,,,,
41.437,3187.0,185.48,90,,18.8,67.5,1,85.125,19.059,0.706,40.137,655.4,100.0,0,7.185,0.842,0.832,1.016,1.008,1.000,1.000,34.59,-20.83,,-0.500,,3.987,1,48.999,,1881.0,,,,,,,,,0.00,0.00,14.125,,,,,,,
41.477,3170.3,185.51,90,,18.5,67.5,1,85.125,18.936,0.753,40.292,654.8,100.0,0,7.154,0.865,0.862,1.039,1.039,1.000,1.000,33.14,-21.09,,-0.500,,3.987,1,48.999,,1887.8,,,,,,,,,0.00,0.00,14.094,,,,,,,
41.517,3183.5,185.51,90,,18.5,67.5,1,85.125,18.958,0.753,40.530,655.0,100.0,0,7.136,0.865,0.862,1.039,1.055,1.000,1.000,31.44,-21.09,,-0.500,,3.987,1,48.999,,1897.5,,,,,,,,,0.00,0.00,14.126,,,,,,,
41.558,3232.0,185.51,90,,18.8,67.5,1,85.125,19.220,0.769,40.845,655.0,100.0,0,7.186,0.929,0.947,1.031,1.047,1.000,1.000,29.74,-21.03,,-0.750,,3.987,1,48.999,,1918.3,,,,,,,,,0.00,0.00,14.038,,,,,,,
41.597,3271.3,185.51,90,,18.8,67.5,1,85.125,19.518,0.769,41.108,654.8,100.0,0,7.263,0.929,0.947,1.031,1.055,1.000,1.000,28.17,-20.96,,-0.750,,3.987,1,48.999,,1942.0,,,,,,,,,0.00,0.00,14.055,,,,,,,
41.637,3299.8,185.51,90,,19.0,67.5,1,85.125,19.545,0.835,41.462,654.8,100.0,0,7.283,0.929,0.936,1.023,1.063,1.000,1.000,26.92,-20.96,,-0.750,,3.987,1,48.999,,1958.0,,,,,,,,,0.00,0.00,14.003,,,,,,,
41.677,3313.5,185.51,90,,19.3,67.5,1,85.125,19.757,0.835,41.841,653.6,100.0,0,7.298,0.889,0.936,1.023,1.063,1.000,1.000,25.28,-21.09,,-1.000,,3.992,1,48.999,,1974.3,,,,,,,,,0.00,0.00,14.013,,,,,,,
41.717,3327.0,185.51,90,,19.5,67.5,1,85.125,19.876,0.835,42.078,653.4,100.0,0,7.309,0.889,0.936,1.016,1.055,1.000,1.000,24.30,-21.09,,-1.000,,3.987,1,48.999,,1980.3,,,,,,,,,0.00,0.00,14.055,,,,,,,
41.757,3343.8,185.51,90,,19.8,67.5,1,85.125,20.076,0.851,42.370,652.6,100.0,0,7.341,0.854,0.895,1.008,1.047,1.000,1.000,23.65,-20.90,,-1.000,,3.987,1,48.999,,1980.3,,,,,,,,,0.00,0.00,14.076,,,,,,,
41.797,3365.8,185.51,90,,20.0,67.5,1,85.125,20.231,0.851,42.700,652.4,100.0,0,7.425,0.854,0.895,1.008,1.047,1.000,1.000,23.12,-21.03,,-1.250,,3.992,1,48.999,,2003.5,,,,,,,,,0.00,0.00,14.338,,,,,,,
41.837,3403.0,185.51,90,,20.3,67.5,1,85.125,20.365,0.871,42.933,651.6,100.0,0,7.409,0.854,0.883,1.016,1.055,1.000,1.000,22.93,-20.90,,-1.250,,3.992,1,48.999,,2027.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
41.877,3434.0,185.51,90,,20.3,67.5,1,85.125,20.733,0.871,43.277,651.6,100.0,0,7.394,0.852,0.883,1.016,1.055,1.000,1.000,22.99,-20.70,,-1.250,,3.992,1,48.999,,2042.3,,,,,,,,,0.00,0.00,14.200,,,,,,,
41.917,3465.5,185.51,90,,20.8,67.5,1,85.125,21.002,0.871,43.632,650.6,100.0,0,7.445,0.852,0.883,1.016,1.055,1.000,1.000,22.86,-20.90,,-1.500,,3.992,1,48.999,,2051.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
41.957,3478.5,185.51,90,,20.8,67.5,1,85.125,21.053,0.894,43.889,650.6,100.0,0,7.420,0.857,0.885,1.016,1.055,1.000,1.000,22.99,-20.90,,-1.500,,3.987,1,48.999,,2069.0,,,,,,,,,0.00,0.00,14.256,,,,,,,
41.997,3494.3,185.51,90,,20.8,67.5,1,85.125,21.262,0.894,44.253,649.6,100.0,0,7.472,0.857,0.885,1.008,1.055,1.000,1.000,22.99,-20.70,,-1.500,,3.987,1,48.999,,2084.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
42.037,3524.0,185.51,90,,20.8,67.5,1,85.125,21.301,0.894,44.549,648.6,100.0,0,7.512,0.857,0.885,1.008,1.047,1.000,1.000,22.99,-20.83,,-1.750,,3.987,1,48.999,,2092.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
42.077,3548.0,185.51,90,,21.3,67.5,1,85.125,21.541,0.906,44.821,649.0,100.0,0,7.560,0.848,0.867,1.008,1.039,1.000,1.000,22.93,-20.57,,-1.750,,3.987,1,48.999,,2113.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
42.117,3576.3,185.51,90,,21.3,67.5,1,85.125,21.901,0.906,45.185,649.0,100.0,0,7.468,0.848,0.867,0.992,1.039,1.000,1.000,22.93,-20.83,,-1.750,,3.987,1,48.999,,2137.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
42.157,3596.8,185.48,90,,21.3,67.5,1,85.125,22.215,0.922,45.418,649.0,100.0,0,7.555,0.836,0.852,0.984,1.039,1.000,1.000,22.79,-20.90,,-1.750,,3.992,1,48.999,,2136.0,,,,,,,,,0.00,0.00,14.213,,,,,,,
42.197,3618.3,185.48,90,,21.5,67.5,1,85.125,22.147,0.922,45.826,649.0,100.0,0,7.585,0.836,0.852,0.977,1.039,1.000,1.000,22.79,-20.70,,-2.000,,3.987,1,48.999,,2153.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
42.238,3655.3,185.48,90,,21.8,67.5,1,85.125,22.199,0.925,46.142,648.6,100.0,0,7.692,0.836,0.849,0.977,1.031,1.000,1.000,22.66,-20.76,,-2.000,,3.987,1,48.999,,2162.8,,,,,,,,,0.00,0.00,14.219,,,,,,,
42.277,3674.0,185.48,90,,21.8,67.5,1,84.658,22.531,0.925,46.413,648.6,100.0,0,7.693,0.818,0.849,0.977,1.023,1.000,1.000,22.73,-20.76,,-2.000,,3.992,1,48.999,,2190.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
42.317,3707.3,185.48,90,,22.0,67.5,1,83.307,22.947,0.925,46.787,648.6,100.0,0,7.538,0.818,0.849,0.984,1.023,1.000,1.000,22.73,-20.70,,-2.250,,3.987,1,48.999,,2209.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
42.357,3725.3,185.48,90,,22.3,67.5,1,83.123,22.949,0.925,47.030,649.0,100.0,0,7.615,0.835,0.837,0.984,1.023,1.000,1.000,22.66,-20.63,,-2.250,,3.987,1,48.999,,2208.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
42.397,3756.8,185.48,90,,22.3,67.5,1,83.113,22.780,0.925,47.389,648.6,100.0,0,7.731,0.835,0.837,0.984,1.023,1.000,1.000,22.73,-20.70,,-2.250,,3.992,1,48.999,,2231.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
42.437,3772.5,185.48,90,,22.5,67.5,1,83.066,23.023,0.922,47.744,649.0,100.0,0,7.749,0.835,0.845,0.984,1.023,1.000,1.000,22.47,-20.70,,-2.500,,3.992,1,48.999,,2237.5,,,,,,,,,0.00,0.00,14.241,,,,,,,
42.477,3807.8,185.48,90,,23.0,67.5,1,83.064,23.585,0.922,48.006,649.0,100.0,0,7.659,0.840,0.845,0.977,1.031,1.000,1.000,22.60,-20.57,,-2.500,,3.987,1,48.999,,2258.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
42.517,3823.0,185.48,90,,23.0,67.5,1,83.047,23.818,0.922,48.384,648.6,100.0,0,7.746,0.840,0.845,0.977,1.031,1.000,1.000,22.60,-20.63,,-2.500,,3.992,1,48.999,,2276.0,,,,,,,,,0.00,0.00,14.194,,,,,,,
42.557,3863.3,185.48,90,,22.8,67.5,1,83.047,23.748,0.929,48.646,648.6,100.0,0,7.861,0.836,0.859,0.984,1.031,1.000,1.000,22.53,-20.57,,-2.500,,3.992,1,48.999,,2294.8,,,,,,,,,0.00,0.00,14.192,,,,,,,
42.597,3882.5,185.48,90,,23.3,67.5,1,83.047,24.203,0.929,49.030,648.6,100.0,0,7.794,0.836,0.859,0.984,1.023,1.000,1.000,22.60,-20.63,,-2.750,,3.987,1,48.999,,2313.8,,,,,,,,,0.00,0.00,14.215,,,,,,,
42.637,3906.0,185.48,90,,23.3,67.5,1,83.047,24.736,0.929,49.370,648.6,100.0,0,7.800,0.836,0.859,0.992,1.023,1.000,1.000,22.40,-20.83,,-2.750,,3.987,1,48.999,,2323.3,,,,,,,,,0.00,0.00,14.213,,,,,,,
42.677,3936.5,185.48,90,,23.3,67.5,1,83.039,24.569,0.937,49.632,648.6,100.0,0,7.943,0.849,0.850,0.992,1.023,1.000,1.000,22.34,-20.76,,-2.750,,3.987,1,48.999,,2337.5,,,,,,,,,0.00,0.00,14.235,,,,,,,
