TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
11.959,2829.5,183.88,91,,24.8,67.8,1,15.342,6.225,0.357,16.491,131.2,21.0,0,4.823,0.998,0.996,1.008,1.008,0.992,0.992,49.13,31.05,,-1.250,,1.163,0,30.295,,777.5,,,,,,,,,0.00,0.00,14.058,,,,,,,
12.000,2863.5,183.88,91,,29.3,67.8,1,15.434,6.273,0.357,16.593,130.6,21.0,13,4.861,0.998,0.996,1.008,1.000,0.992,0.992,49.00,30.92,,-1.250,,1.163,0,30.295,,786.0,,,,,,,,,0.00,0.00,14.071,,,,,,,
12.040,2892.3,183.88,91,,21.8,67.8,1,15.494,6.339,0.357,16.743,131.2,21.0,13,4.872,0.998,0.996,1.008,1.000,0.992,0.992,49.00,30.92,,-1.250,,1.163,0,30.289,,791.8,,,,,,,,,0.00,0.00,14.079,,,,,,,
12.080,2904.3,183.90,91,,32.5,67.8,1,15.520,6.365,0.345,16.893,131.2,21.0,13,4.894,0.999,0.994,1.008,1.000,0.992,0.992,48.93,30.79,,-1.500,,1.163,0,30.307,,797.5,,,,,,,,,0.00,0.00,14.036,,,,,,,
12.120,2928.0,183.90,91,,32.5,67.8,1,15.551,6.487,0.345,17.000,131.2,21.0,13,4.933,0.999,0.994,1.008,1.008,0.992,0.992,48.80,30.79,,-1.500,,1.163,0,30.307,,803.5,,,,,,,,,0.00,0.00,14.042,,,,,,,
12.160,2949.0,183.90,91,,28.5,67.8,1,15.578,6.505,0.341,17.156,132.2,21.0,0,4.914,0.997,0.995,1.016,1.008,0.992,0.992,48.73,30.66,,-1.500,,1.163,0,30.295,,808.8,,,,,,,,,0.00,0.00,14.066,,,,,,,
12.204,2966.3,183.90,91,,33.3,67.8,1,15.584,6.445,0.341,17.326,135.2,22.0,13,4.921,0.997,0.995,1.016,1.008,0.992,0.992,48.73,30.79,,-1.750,,1.163,0,30.295,,815.8,,,,,,,,,0.00,0.00,14.028,,,,,,,
12.239,2989.8,183.90,91,,33.3,67.8,1,15.740,6.586,0.337,17.525,136.8,22.0,13,5.036,0.997,0.995,1.016,1.000,0.992,0.992,48.67,30.59,,-1.750,,1.163,0,30.295,,822.0,,,,,,,,,0.00,0.00,14.046,,,,,,,
12.279,3017.3,183.93,91,,33.5,67.8,1,16.521,6.990,0.337,17.612,138.2,22.5,0,5.122,1.000,0.995,1.016,1.000,0.992,0.992,48.67,30.52,,-2.000,,1.163,0,30.280,,828.3,,,,,,,,,0.00,0.00,14.057,,,,,,,
12.320,3046.8,183.93,91,,33.5,67.8,1,16.555,7.197,0.337,17.811,139.2,22.5,0,5.158,1.000,0.995,1.016,1.008,0.992,0.992,48.73,30.59,,-2.000,,1.163,0,30.295,,838.0,,,,,,,,,0.00,0.00,14.030,,,,,,,
12.359,3078.0,183.93,91,,33.3,67.8,1,16.625,7.270,0.345,17.976,139.2,22.5,0,5.146,1.011,1.000,1.023,1.008,0.992,0.992,48.60,30.72,,-2.250,,1.163,0,30.301,,847.8,,,,,,,,,0.00,0.00,14.085,,,,,,,
12.400,3113.0,183.93,91,,33.0,67.8,1,16.643,7.253,0.345,18.117,141.2,22.5,0,5.119,1.011,1.000,1.031,1.016,0.992,0.992,48.67,30.79,,-2.250,,1.163,0,30.301,,858.0,,,,,,,,,0.00,0.00,14.061,,,,,,,
12.440,3157.8,183.93,91,,33.3,67.8,1,16.789,7.244,0.349,18.272,144.2,23.0,0,5.196,1.011,1.024,1.031,1.023,0.992,0.992,48.67,31.11,,-2.500,,1.163,0,30.304,,868.3,,,,,,,,,0.00,0.00,14.063,,,,,,,
12.480,3190.5,183.93,91,,33.3,67.8,1,17.281,7.565,0.349,18.432,145.2,23.5,0,5.325,1.033,1.024,1.023,1.023,0.992,0.992,48.67,30.92,,-2.500,,1.163,0,30.304,,875.5,,,,,,,,,0.00,0.00,14.081,,,,,,,
12.520,3228.3,183.93,91,,33.3,67.8,1,17.670,7.945,0.349,18.602,145.2,23.5,0,5.371,1.033,1.024,1.023,1.023,0.992,0.992,48.60,31.18,,-2.750,,1.163,0,30.301,,886.3,,,,,,,,,0.00,0.00,14.058,,,,,,,
12.560,3252.8,183.96,91,,33.3,67.8,1,17.670,8.016,0.361,18.762,145.2,23.5,0,5.330,1.029,1.031,1.023,1.016,0.992,0.992,48.67,31.11,,-2.750,,1.163,0,30.316,,893.5,,,,,,,,,0.00,0.00,14.025,,,,,,,
12.600,3270.5,183.96,91,,33.0,67.8,1,17.670,7.954,0.361,18.986,145.2,23.5,0,5.377,1.029,1.031,1.031,1.016,0.992,0.992,48.60,30.98,,-2.750,,1.163,0,30.316,,897.3,,,,,,,,,0.00,0.00,14.050,,,,,,,
12.640,3294.5,183.96,91,,33.0,67.8,1,17.674,8.016,0.361,19.156,145.2,23.5,0,5.329,1.029,1.031,1.031,1.023,0.992,0.992,48.60,31.05,,-3.000,,1.163,0,30.313,,905.0,,,,,,,,,0.00,0.00,14.068,,,,,,,
12.680,3325.5,183.96,91,,33.3,67.8,1,17.732,8.042,0.369,19.364,145.2,23.5,0,5.351,1.032,1.029,1.031,1.023,0.992,0.992,48.54,30.92,,-3.000,,1.163,0,30.328,,912.5,,,,,,,,,0.00,0.00,14.096,,,,,,,
12.720,3354.5,183.96,91,,33.3,67.8,1,17.740,8.004,0.369,19.529,145.2,23.5,0,5.351,1.032,1.029,1.023,1.016,0.992,0.992,48.47,30.98,,-3.000,,1.163,0,30.331,,920.3,,,,,,,,,0.00,0.00,14.070,,,,,,,
12.760,3375.8,183.99,91,,33.3,67.8,1,17.789,8.128,0.365,19.699,143.2,23.5,0,5.410,1.027,1.021,1.023,1.016,0.992,0.992,48.47,30.92,,-3.250,,1.163,0,30.322,,928.3,,,,,,,,,0.00,0.00,14.064,,,,,,,
12.800,3402.5,183.99,91,,33.5,67.8,1,17.789,8.156,0.365,19.840,121.2,21.5,0,5.388,1.027,1.021,1.031,1.016,0.992,0.992,48.54,30.98,,-3.250,,1.163,0,30.322,,936.5,,,,,,,,,0.00,0.00,14.051,,,,,,,
12.840,3439.0,183.99,91,,33.8,67.8,1,17.244,7.951,0.365,20.010,49.2,16.0,0,5.120,1.027,1.011,1.039,1.016,0.992,0.992,48.47,30.98,,-3.250,,1.163,0,48.999,,940.5,,,,,,,,,0.00,0.00,14.101,,,,,,,
12.880,3469.5,184.04,91,,26.5,67.8,1,13.203,6.519,0.365,20.185,-10.0,4.0,16,4.555,1.024,1.011,1.039,1.008,0.992,0.992,48.60,30.92,,-3.250,,1.163,0,48.999,,948.8,,,,,,,,,0.00,0.00,14.021,,,,,,,
12.920,3466.3,184.04,91,,30.0,67.8,1,10.482,5.034,0.365,20.321,-10.0,0.0,16,4.099,1.024,1.011,1.039,1.008,0.992,0.992,48.60,30.85,,-3.250,,1.163,0,48.999,,948.8,,,,,,,,,0.00,0.00,14.052,,,,,,,
12.960,3459.5,184.10,91,,22.8,67.8,1,9.551,4.049,0.247,20.432,-10.0,0.0,16,3.830,1.012,0.989,1.016,0.984,0.992,0.992,48.60,30.85,,0.000,,1.163,0,48.999,,943.3,,,,,,,,,0.00,0.00,14.077,,,,,,,
13.000,3439.3,184.10,91,,24.0,67.8,1,8.723,3.480,0.247,20.554,-10.0,0.0,16,3.705,1.012,0.989,1.000,0.977,0.992,0.992,48.34,31.18,,0.000,,1.163,0,48.999,,901.0,,,,,,,,,0.00,0.00,14.058,,,,,,,
13.040,3430.8,184.10,91,,23.5,67.8,1,8.232,3.205,0.184,20.408,-10.0,0.0,16,3.584,1.012,0.950,0.984,0.961,0.992,0.992,47.49,30.33,,0.000,,1.163,0,48.999,,872.0,,,,,,,,,0.00,0.00,14.070,,,,,,,
13.080,3429.5,184.18,91,,23.0,67.8,1,7.248,2.812,0.184,20.520,-10.0,0.0,16,3.427,0.965,0.950,0.977,0.953,0.992,0.992,43.49,23.12,,0.000,,1.163,0,48.999,,1029.5,,,,,,,,,0.00,0.00,14.055,,,,,,,
13.120,3425.5,184.18,91,,21.3,67.8,1,7.502,2.669,0.184,20.515,-10.0,0.0,6,3.408,0.965,0.950,1.000,1.000,0.992,0.992,36.62,14.67,,0.000,,1.163,0,48.999,,908.5,,,,,,,,,0.00,0.00,14.062,,,,,,,
13.160,3408.0,184.24,91,,20.3,67.8,1,5.846,2.437,0.153,20.476,-10.0,0.0,6,3.128,0.948,0.933,1.000,1.000,0.992,0.992,28.89,9.30,,0.000,,1.163,0,48.999,,932.3,,,,,,,,,0.00,0.00,14.050,,,,,,,
13.200,3346.5,184.24,91,,19.8,67.8,1,6.764,2.250,0.153,20.563,-10.0,0.0,6,3.328,0.948,0.933,1.000,1.000,0.992,0.992,15.33,5.24,,0.000,,1.163,0,48.999,,919.8,,,,,,,,,0.00,0.00,14.046,,,,,,,
13.240,3286.3,184.24,91,,17.0,67.8,1,7.867,2.495,0.137,20.491,-10.0,0.0,6,3.401,0.948,0.933,1.000,1.000,0.992,0.984,-1.90,4.59,,0.000,,1.163,0,48.999,,916.3,,,,,,,,,0.00,0.00,14.040,,,,,,,
13.280,3231.5,184.30,91,,16.0,67.8,1,7.260,2.500,0.137,20.476,-2.0,0.0,6,3.331,0.991,0.978,1.000,1.000,0.992,0.984,-2.16,5.37,,0.000,,1.163,0,48.999,,979.0,,,,,,,,,0.00,0.00,14.037,,,,,,,
13.320,3176.8,184.30,91,,13.0,67.8,1,7.330,2.472,0.137,20.520,8.0,0.0,6,3.347,0.991,0.978,1.000,1.000,0.984,0.984,-1.11,7.34,,0.000,,1.163,0,48.999,,983.5,,,,,,,,,0.00,0.00,14.048,,,,,,,
13.360,3118.8,184.35,91,,3.3,67.8,1,7.520,2.515,0.137,20.432,21.0,2.5,6,3.371,1.337,1.223,1.000,1.000,0.984,0.984,-1.18,8.78,,0.000,,1.163,0,48.999,,982.8,,,,,,,,,0.00,0.00,14.062,,,,,,,
13.400,3064.5,184.35,91,,3.0,67.8,1,8.049,2.590,0.137,20.496,45.4,6.5,16,3.437,1.337,1.223,1.000,1.000,0.984,0.984,-1.11,9.89,,0.000,,1.163,0,48.999,,986.3,,,,,,,,,0.00,0.00,14.023,,,,,,,
13.440,3000.0,184.35,91,,35.3,67.8,1,7.732,2.605,0.133,20.588,75.8,10.0,0,3.394,1.337,1.586,1.000,1.000,0.984,0.984,-1.05,11.14,,0.000,,1.163,0,48.999,,990.0,,,,,,,,,0.00,0.00,14.032,,,,,,,
13.482,2953.0,184.41,91,,37.5,67.8,1,8.811,2.717,0.133,20.695,87.2,13.5,0,3.634,1.791,1.586,1.000,1.000,0.984,0.984,0.00,11.99,,0.000,,1.163,0,48.999,,990.0,,,,,,,,,0.00,0.00,14.060,,,,,,,
13.520,2868.5,184.41,91,,37.5,67.8,1,11.611,3.476,0.133,20.806,87.8,14.5,0,4.117,1.791,1.586,1.000,1.000,0.984,0.984,0.00,12.71,,0.000,,1.163,0,48.999,,992.3,,,,,,,,,0.00,0.00,14.053,,,,,,,
13.560,2779.8,184.44,91,,37.3,67.8,1,12.309,4.418,0.180,20.957,100.8,15.0,0,4.333,1.976,1.747,1.000,1.000,0.992,0.992,0.00,14.21,,0.000,,1.163,0,48.999,,982.8,,,,,,,,,0.00,0.00,14.061,,,,,,,
13.600,2691.5,184.44,91,,37.3,67.8,1,12.576,4.833,0.180,21.029,118.2,17.5,0,4.396,1.976,1.747,1.000,1.000,0.992,0.992,0.26,16.83,,0.000,,1.163,0,48.999,,1006.3,,,,,,,,,0.00,0.00,14.072,,,,,,,
13.639,2612.5,184.44,91,,35.0,67.8,1,14.988,5.590,0.243,21.248,126.2,20.0,0,4.879,1.976,1.341,1.000,1.000,0.992,0.992,1.51,19.00,,0.000,,1.163,0,48.999,,994.0,,,,,,,,,0.00,0.00,14.069,,,,,,,
13.680,2543.8,184.47,91,,32.3,67.8,1,16.229,6.774,0.243,21.335,126.2,20.5,0,5.181,1.467,1.341,1.000,1.000,0.992,0.992,6.03,23.52,,0.000,,1.163,0,48.999,,1017.5,,,,,,,,,0.00,0.00,14.079,,,,,,,
13.719,2487.8,184.47,91,,32.3,67.8,1,16.730,7.406,0.243,21.559,125.2,20.5,0,5.208,1.467,1.341,1.000,1.000,0.992,0.992,12.64,28.82,,0.000,,1.163,0,48.999,,1005.5,,,,,,,,,0.00,0.00,14.068,,,,,,,
13.760,2458.3,184.47,91,,32.0,67.8,1,15.203,6.949,0.333,21.665,125.2,20.5,0,4.868,1.035,0.989,1.000,1.000,0.992,0.992,17.03,31.18,,0.000,,1.163,0,48.999,,1009.5,,,,,,,,,0.00,0.00,14.062,,,,,,,
13.799,2448.8,184.47,91,,32.3,67.8,1,14.797,6.308,0.333,21.777,125.8,20.5,0,4.869,1.035,0.989,1.000,1.000,0.992,0.992,26.40,34.59,,0.000,,1.163,0,48.999,,1006.5,,,,,,,,,0.00,0.00,14.067,,,,,,,
13.840,2445.5,184.47,91,,33.3,67.8,1,15.221,6.285,0.341,21.864,127.2,20.5,0,4.833,1.035,0.989,1.000,1.000,0.992,0.992,35.63,35.04,,0.000,,1.163,0,48.999,,1015.8,,,,,,,,,0.00,0.00,14.063,,,,,,,
13.880,2478.8,184.44,91,,32.8,67.8,1,14.988,6.185,0.341,21.957,129.2,21.0,0,4.803,0.843,0.834,1.000,1.000,0.992,0.992,39.37,34.85,,0.000,,1.163,0,48.999,,1029.5,,,,,,,,,0.00,0.00,14.027,,,,,,,
13.919,2528.8,184.44,91,,32.8,67.8,1,15.496,6.212,0.341,22.044,136.2,21.5,0,4.888,0.843,0.834,1.000,1.000,0.992,0.992,45.20,34.19,,0.000,,1.163,0,48.999,,1046.3,,,,,,,,,0.00,0.00,14.075,,,,,,,
13.960,2566.3,184.44,91,,32.3,67.8,1,16.076,6.505,0.349,22.195,139.2,22.5,0,4.997,0.775,0.796,0.969,0.984,0.992,0.992,48.54,33.34,,-0.250,,1.163,0,48.999,,1059.0,,,,,,,,,0.00,0.00,14.079,,,,,,,
14.000,2590.0,184.44,91,,31.3,67.8,1,16.449,6.770,0.349,22.350,139.2,22.5,0,5.008,0.775,0.796,0.961,0.984,0.992,0.992,48.80,32.88,,-0.250,,1.163,0,48.999,,1068.0,,,,,,,,,0.00,0.00,14.077,,,,,,,
14.040,2606.8,184.44,91,,30.3,67.8,1,16.482,6.773,0.373,22.515,139.2,22.5,0,5.016,0.775,0.801,0.961,0.984,0.992,0.992,48.80,31.97,,-0.268,,1.163,0,48.999,,1069.0,,,,,,,,,0.00,0.00,14.066,,,,,,,
14.080,2603.0,184.44,91,,30.3,67.8,1,16.322,6.773,0.373,22.661,142.2,23.0,0,5.008,0.762,0.801,0.969,0.984,0.992,0.992,48.93,31.44,,-0.268,,1.163,0,48.999,,1072.3,,,,,,,,,0.00,0.00,14.073,,,,,,,
14.119,2592.5,184.44,91,,29.0,67.8,1,16.535,6.744,0.373,22.826,144.6,23.5,0,5.044,0.762,0.801,0.984,0.992,0.992,0.992,49.13,31.24,,-0.518,,1.163,0,48.999,,1067.8,,,,,,,,,0.00,0.00,14.076,,,,,,,
14.160,2595.3,184.44,91,,29.0,67.8,1,16.930,6.938,0.388,22.952,148.6,23.5,0,5.140,0.813,0.831,1.000,0.992,0.992,0.992,49.19,31.11,,-0.518,,1.163,0,48.999,,1072.3,,,,,,,,,0.00,0.00,14.059,,,,,,,
14.200,2617.0,184.44,91,,28.0,67.8,1,17.582,7.307,0.388,23.112,151.2,24.0,0,5.196,0.813,0.831,1.008,1.000,0.992,0.992,49.26,30.72,,-0.518,,1.163,0,48.999,,1081.3,,,,,,,,,0.00,0.00,14.056,,,,,,,
14.239,2645.8,184.44,91,,27.5,67.8,1,17.969,7.492,0.404,23.224,154.2,24.5,0,5.245,0.813,0.875,1.008,1.000,0.992,0.992,49.32,30.59,,-0.768,,1.163,0,48.999,,1095.0,,,,,,,,,0.00,0.00,14.069,,,,,,,
14.279,2676.5,184.44,91,,27.3,67.8,1,18.197,7.591,0.404,23.394,157.2,25.0,0,5.283,0.879,0.875,1.008,1.023,0.992,0.992,49.39,30.59,,-0.768,,1.163,0,48.999,,1109.3,,,,,,,,,0.00,0.00,14.075,,,,,,,
14.319,2711.3,184.44,91,,27.3,67.8,1,18.619,7.788,0.404,23.573,158.2,25.5,0,5.312,0.879,0.875,1.016,1.023,0.992,0.992,49.39,30.52,,-1.018,,1.163,0,48.999,,1120.8,,,,,,,,,0.00,0.00,14.058,,,,,,,
14.359,2737.5,184.44,91,,27.0,67.8,1,18.770,7.865,0.424,23.753,158.2,25.5,0,5.317,0.935,0.929,1.016,1.023,0.992,0.992,49.45,30.59,,-1.018,,1.163,0,48.999,,1128.5,,,,,,,,,0.00,0.00,14.077,,,,,,,
14.400,2752.8,184.44,91,,26.8,67.8,1,18.770,7.889,0.424,23.962,157.6,25.5,0,5.324,0.935,0.929,1.023,0.977,0.992,0.992,49.59,30.66,,-1.018,,1.163,0,48.999,,1133.5,,,,,,,,,0.00,0.00,14.072,,,,,,,
14.439,2756.5,184.44,91,,27.0,67.8,1,18.789,7.894,0.431,24.136,157.2,25.5,0,5.334,0.935,0.929,1.023,0.977,0.992,0.992,49.65,30.59,,-1.268,,1.163,0,48.999,,1133.5,,,,,,,,,0.00,0.00,14.056,,,,,,,
14.480,2760.5,184.47,91,,26.8,67.8,1,18.789,8.004,0.431,24.287,158.2,25.5,13,5.363,0.988,0.924,1.023,0.984,0.992,0.992,49.65,30.46,,-1.268,,1.163,0,48.999,,1139.3,,,,,,,,,0.00,0.00,14.067,,,,,,,
14.520,2767.5,184.47,91,,27.0,67.8,1,18.791,7.988,0.431,24.466,158.2,25.5,13,5.346,0.988,0.924,1.023,1.000,0.992,0.992,49.59,30.46,,-1.518,,1.163,0,48.999,,1143.5,,,,,,,,,0.00,0.00,14.060,,,,,,,
14.559,2792.3,184.47,91,,26.8,67.8,1,18.797,7.997,0.439,24.602,159.2,25.5,13,5.339,1.008,0.956,1.023,1.000,0.992,0.992,49.72,30.39,,-1.518,,1.163,0,48.999,,1159.0,,,,,,,,,0.00,0.00,14.056,,,,,,,
14.599,2823.8,184.47,91,,21.3,67.8,1,18.885,7.982,0.439,24.801,162.2,26.0,13,5.356,1.008,0.956,1.016,1.008,0.992,0.992,49.65,30.46,,-1.518,,1.163,0,48.999,,1164.0,,,,,,,,,0.00,0.00,14.080,,,,,,,
14.640,2850.0,184.47,91,,23.3,67.8,1,18.971,8.087,0.439,24.947,164.8,26.5,13,5.394,1.008,0.998,1.016,1.008,0.992,0.992,49.65,30.33,,-1.518,,1.163,0,48.999,,1180.0,,,,,,,,,0.00,0.00,14.074,,,,,,,
14.680,2882.8,184.49,91,,22.8,67.8,1,19.441,8.401,0.439,25.122,165.2,26.5,13,5.514,1.008,0.998,1.008,1.008,0.992,0.992,49.78,30.20,,-1.518,,1.163,0,48.999,,1191.0,,,,,,,,,0.00,0.00,14.042,,,,,,,
14.719,2898.5,184.49,91,,26.8,67.8,1,19.650,8.724,0.439,25.311,165.2,26.5,13,5.516,1.008,0.998,1.008,1.000,0.992,0.992,49.78,30.13,,-1.768,,1.163,0,48.999,,1191.0,,,,,,,,,0.00,0.00,14.073,,,,,,,
14.760,2922.3,184.49,91,,26.0,67.8,1,19.650,8.644,0.447,25.457,165.2,26.5,13,5.502,1.005,1.007,1.016,1.000,0.992,0.992,49.85,30.07,,-1.768,,1.163,0,48.999,,1201.3,,,,,,,,,0.00,0.00,14.068,,,,,,,
14.799,2939.8,184.49,91,,22.3,67.8,1,19.650,8.585,0.447,25.656,165.2,26.5,13,5.478,1.005,1.007,1.023,1.008,0.992,0.992,49.91,30.00,,-1.768,,1.163,0,48.999,,1206.0,,,,,,,,,0.00,0.00,14.051,,,,,,,
14.840,2944.5,184.49,91,,26.8,67.8,1,19.650,8.626,0.447,25.845,165.2,26.5,13,5.526,1.005,1.012,1.023,1.008,0.992,0.992,49.98,29.80,,-2.018,,1.163,0,48.999,,1213.3,,,,,,,,,0.00,0.00,14.060,,,,,,,
14.879,2957.0,184.49,91,,26.5,67.8,1,19.650,8.811,0.447,25.996,165.2,26.5,13,5.521,1.017,1.012,1.008,1.000,0.992,0.992,50.04,29.74,,-2.018,,1.163,0,48.999,,1225.8,,,,,,,,,0.00,0.00,14.057,,,,,,,
14.919,2979.5,184.49,91,,24.0,67.8,1,19.668,8.830,0.447,26.166,167.2,27.0,13,5.528,1.017,1.012,1.008,1.000,0.992,0.992,50.11,29.67,,-2.018,,1.163,0,48.999,,1230.5,,,,,,,,,0.00,0.00,14.069,,,,,,,
14.959,2998.0,184.52,91,,26.5,67.8,1,19.809,8.980,0.451,26.345,167.2,27.0,0,5.574,1.007,1.008,1.008,1.000,0.992,0.992,50.04,29.74,,-2.020,,1.163,0,48.999,,1240.8,,,,,,,,,0.00,0.00,14.065,,,,,,,
15.000,3027.3,184.52,91,,26.5,67.8,1,19.928,9.191,0.451,26.525,167.2,27.0,0,5.636,1.007,1.008,1.008,1.000,0.992,0.992,50.17,29.67,,-2.020,,1.173,1,48.999,,1251.0,,,,,,,,,0.00,0.00,14.064,,,,,,,
15.040,3054.0,184.52,91,,26.8,67.8,1,19.984,9.218,0.451,26.690,168.2,27.0,0,5.580,1.007,1.008,1.008,0.992,1.000,1.000,50.31,29.28,,-2.270,,1.598,1,48.999,,1261.5,,,,,,,,,0.00,0.00,14.081,,,,,,,
15.080,3085.5,184.52,91,,26.8,67.8,1,20.109,9.242,0.455,26.884,169.2,27.0,0,5.636,1.001,0.995,1.008,0.992,1.000,1.000,50.24,29.15,,-2.270,,2.033,1,48.999,,1267.0,,,,,,,,,0.00,0.00,14.077,,,,,,,
15.120,3102.3,184.52,91,,29.3,67.8,1,20.057,9.364,0.455,27.064,169.2,27.5,0,5.623,1.001,0.995,0.992,0.984,1.000,1.000,50.24,28.69,,-2.520,,2.482,1,48.999,,1277.8,,,,,,,,,0.00,0.00,14.032,,,,,,,
15.160,3115.8,184.52,91,,33.0,67.8,1,20.012,9.413,0.455,27.253,169.2,27.5,0,5.648,0.978,0.976,0.984,0.977,1.000,1.000,50.31,28.36,,-2.520,,2.688,1,48.999,,1283.0,,,,,,,,,0.00,0.00,14.063,,,,,,,
15.200,3127.3,184.52,91,,34.3,67.8,1,20.268,9.535,0.455,27.433,169.2,27.5,0,5.677,0.978,0.976,0.984,0.969,1.000,1.000,50.24,27.71,,-2.770,,3.270,1,48.999,,1285.8,,,,,,,,,0.00,0.00,14.048,,,,,,,
15.240,3132.3,184.52,91,,35.0,67.8,1,20.426,9.580,0.451,27.588,169.8,27.5,0,5.683,0.978,0.956,0.992,0.969,1.000,1.000,50.11,27.25,,-2.770,,3.582,1,48.999,,1295.3,,,,,,,,,0.00,0.00,14.042,,,,,,,
15.279,3151.5,184.55,91,,35.0,67.8,1,20.744,9.738,0.451,27.733,171.6,27.5,0,5.752,0.964,0.956,0.992,0.977,1.000,1.000,50.11,27.05,,-2.770,,3.978,1,48.999,,1305.3,,,,,,,,,0.00,0.00,14.071,,,,,,,
15.320,3179.5,184.55,91,,36.8,67.8,1,21.303,9.923,0.451,27.928,172.8,28.0,0,5.778,0.964,0.956,1.000,0.984,1.000,1.000,50.04,26.72,,-3.020,,3.987,1,48.999,,1316.5,,,,,,,,,0.00,0.00,14.030,,,,,,,
15.360,3211.8,184.55,91,,36.5,67.8,1,21.572,9.988,0.463,28.088,173.8,28.0,0,5.737,0.982,0.987,0.992,0.992,1.000,1.000,50.04,26.33,,0.000,,3.987,1,48.999,,1330.3,,,,,,,,,0.00,0.00,14.060,,,,,,,
15.399,3249.3,184.55,91,,36.3,67.8,1,21.625,9.983,0.463,28.272,174.2,28.0,0,5.759,0.982,0.987,0.992,0.992,1.000,1.000,49.91,26.00,,0.000,,3.987,1,48.999,,1340.0,,,,,,,,,0.00,0.00,14.065,,,,,,,
15.440,3270.0,184.55,91,,36.0,67.8,1,21.551,10.041,0.471,28.505,174.2,28.0,0,5.750,0.982,0.985,0.984,0.984,1.000,1.000,49.65,25.55,,0.000,,3.987,1,48.999,,1351.3,,,,,,,,,0.00,0.00,14.050,,,,,,,
15.480,3291.0,184.55,91,,36.0,67.8,1,21.404,10.123,0.471,28.724,173.8,28.0,0,5.781,0.970,0.985,0.977,0.977,1.000,1.000,49.19,24.37,,0.000,,3.992,1,48.999,,1356.8,,,,,,,,,0.00,0.00,14.037,,,,,,,
15.520,3292.3,184.55,91,,36.0,67.8,1,21.340,10.177,0.471,28.923,173.6,28.0,0,5.816,0.970,0.985,0.969,0.969,1.000,1.000,48.60,23.38,,0.000,,3.992,1,48.999,,1356.8,,,,,,,,,0.00,0.00,14.051,,,,,,,
15.559,3304.3,184.58,91,,36.0,67.8,1,21.193,10.163,0.475,29.088,173.2,28.0,0,5.794,0.958,0.968,0.977,0.969,1.000,1.000,48.14,22.66,,0.000,,3.987,1,48.999,,1367.3,,,,,,,,,0.00,0.00,14.084,,,,,,,
15.599,3332.0,184.58,91,,36.0,67.8,1,21.186,10.209,0.475,29.282,173.8,28.0,0,5.814,0.958,0.968,0.977,0.969,1.000,1.000,47.49,22.01,,0.000,,3.987,1,48.999,,1378.3,,,,,,,,,0.00,0.00,14.075,,,,,,,
15.640,3364.5,184.58,91,,36.0,67.8,1,21.018,10.262,0.475,29.452,173.2,28.0,0,5.823,0.958,0.968,0.977,0.969,1.000,1.000,46.70,21.16,,0.000,,3.992,1,48.999,,1383.8,,,,,,,,,0.00,0.00,14.076,,,,,,,
15.680,3380.8,184.58,91,,36.0,67.8,1,20.980,10.326,0.478,29.641,173.2,28.0,0,5.838,0.966,0.964,0.977,0.969,1.000,1.000,46.31,20.57,,0.000,,3.992,1,48.999,,1395.0,,,,,,,,,0.00,0.00,14.074,,,,,,,
15.719,3408.0,184.58,91,,36.0,67.8,1,20.973,10.412,0.478,29.831,167.6,28.0,0,5.846,0.966,0.964,0.984,0.969,1.000,1.000,45.66,19.91,,0.000,,3.987,1,48.999,,1412.3,,,,,,,,,0.00,0.00,14.064,,,,,,,
15.760,3432.8,184.63,91,,36.0,67.8,1,20.676,10.454,0.478,30.054,128.2,25.0,0,5.838,0.978,0.970,0.984,0.969,1.000,1.000,45.00,19.39,,0.000,,3.992,1,48.999,,1412.3,,,,,,,,,0.00,0.00,14.054,,,,,,,
15.800,3455.0,184.63,91,,36.0,67.8,1,18.258,9.875,0.478,30.214,78.8,16.5,0,5.391,0.978,0.970,0.984,0.969,1.000,1.000,44.67,18.93,,0.000,,3.992,1,48.999,,1423.8,,,,,,,,,0.00,0.00,14.038,,,,,,,
15.840,3456.5,184.63,91,,28.5,67.8,1,14.518,7.486,0.392,30.418,-3.0,8.0,16,4.716,0.978,0.979,0.977,0.969,1.000,1.000,44.08,18.41,,0.000,,3.987,1,48.999,,1424.0,,,,,,,,,0.00,0.00,14.030,,,,,,,
15.880,3439.8,184.63,91,,21.0,67.8,1,9.146,5.374,0.392,30.559,-9.0,0.0,9,3.914,0.988,0.979,0.977,0.961,1.000,1.000,43.30,18.01,,0.000,,3.885,0,30.469,,1409.0,,,,,,,,,0.00,0.00,14.181,,,,,,,
