TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
44.879,739.5,195.24,84,,10.8,47.1,1,2.146,0.765,0.153,33.345,-11.0,0.0,9,2.055,0.986,0.981,0.953,0.945,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.987,,1556.8,,,,,,,,,0.00,0.00,14.133,,,,,,,
44.920,740.8,195.24,84,,10.8,47.1,1,2.146,0.770,0.153,32.947,-11.0,0.0,9,2.058,0.986,0.981,0.953,0.945,0.977,0.961,0.00,20.96,,0.000,,1.163,0,29.984,,1538.5,,,,,,,,,0.00,0.00,14.128,,,,,,,
44.960,740.5,195.24,84,,10.8,47.1,1,2.146,0.769,0.153,32.530,-11.0,0.0,9,2.058,0.986,0.981,0.945,0.945,0.977,0.961,0.00,20.96,,0.000,,1.158,0,29.980,,1511.3,,,,,,,,,0.00,0.00,14.153,,,,,,,
45.000,743.8,195.24,84,,10.3,47.1,1,2.146,0.771,0.153,31.923,-11.0,0.0,9,2.059,0.989,0.983,0.945,0.945,0.977,0.961,0.00,20.96,,0.000,,1.158,0,29.987,,1485.3,,,,,,,,,0.00,0.00,14.187,,,,,,,
45.040,740.8,195.24,84,,11.0,47.1,1,2.141,0.770,0.153,31.394,-11.0,0.0,9,2.056,0.989,0.983,0.945,0.945,0.977,0.961,-0.07,20.90,,0.000,,1.163,0,29.984,,1466.3,,,,,,,,,0.00,0.00,14.191,,,,,,,
45.079,738.3,195.24,84,,11.5,47.1,1,2.141,0.767,0.153,31.078,-11.0,0.0,9,2.055,0.990,0.985,0.945,0.945,0.977,0.961,-0.20,20.76,,0.000,,1.163,0,29.984,,1447.8,,,,,,,,,0.00,0.00,14.194,,,,,,,
45.120,737.8,195.24,84,,11.8,47.1,1,2.141,0.767,0.153,30.598,-11.0,0.0,9,2.056,0.990,0.985,0.945,0.945,0.977,0.961,-0.13,20.63,,0.000,,1.163,0,29.984,,1424.0,,,,,,,,,0.00,0.00,14.181,,,,,,,
45.160,741.3,195.24,84,,11.0,47.1,1,2.141,0.771,0.153,30.064,-11.0,0.0,9,2.059,0.990,0.985,0.945,0.945,0.977,0.961,-0.13,20.50,,0.000,,1.163,0,29.974,,1395.0,,,,,,,,,0.00,0.00,14.163,,,,,,,
45.200,742.0,195.21,84,,11.3,47.1,1,2.141,0.774,0.153,29.491,-11.0,0.0,9,2.064,0.993,0.988,0.945,0.945,0.977,0.961,-0.20,20.50,,0.000,,1.163,0,29.984,,1372.8,,,,,,,,,0.00,0.00,14.159,,,,,,,
45.239,742.8,195.21,84,,10.8,47.1,1,2.141,0.776,0.153,29.039,-11.0,0.0,9,2.064,0.993,0.988,0.945,0.945,0.977,0.961,-0.13,20.70,,0.000,,1.158,0,29.984,,1351.3,,,,,,,,,0.00,0.00,14.144,,,,,,,
45.280,740.5,195.21,84,,11.3,47.1,1,2.141,0.774,0.153,28.525,-11.0,0.0,9,2.063,0.995,0.990,0.945,0.945,0.977,0.961,-0.07,20.76,,0.000,,1.163,0,29.984,,1328.3,,,,,,,,,0.00,0.00,14.137,,,,,,,
45.320,741.8,195.21,84,,11.0,47.1,1,2.141,0.773,0.153,27.976,-11.0,0.0,9,2.059,0.995,0.990,0.945,0.945,0.977,0.961,-0.07,20.76,,0.000,,1.163,0,29.977,,1305.3,,,,,,,,,0.00,0.00,14.165,,,,,,,
45.360,739.8,195.21,84,,11.8,47.1,1,2.141,0.771,0.153,27.554,-11.0,0.0,9,2.060,0.995,0.990,0.953,0.953,0.977,0.961,-0.07,20.76,,0.000,,1.163,0,29.974,,1277.5,,,,,,,,,0.00,0.00,14.150,,,,,,,
45.400,743.0,195.21,84,,11.0,47.1,1,2.141,0.774,0.153,27.078,-11.0,0.0,9,2.063,0.997,0.993,0.953,0.953,0.977,0.961,-0.07,20.83,,0.000,,1.163,0,29.971,,1256.3,,,,,,,,,0.00,0.00,14.158,,,,,,,
45.440,742.3,195.21,84,,11.3,47.1,1,2.141,0.773,0.153,26.578,-11.0,0.0,9,2.062,0.997,0.993,0.953,0.953,0.977,0.961,-0.07,20.70,,0.000,,1.158,0,29.974,,1235.5,,,,,,,,,0.00,0.00,14.154,,,,,,,
45.479,746.8,195.21,84,,10.5,47.1,1,2.141,0.773,0.153,26.025,-11.0,0.0,9,2.062,0.998,0.996,0.953,0.953,0.977,0.961,-0.07,20.70,,0.000,,1.158,0,29.974,,1206.0,,,,,,,,,0.00,0.00,14.145,,,,,,,
45.520,747.8,195.21,84,,9.8,47.1,1,2.141,0.774,0.153,25.442,-11.0,0.0,9,2.060,0.998,0.996,0.953,0.953,0.977,0.961,-0.13,20.70,,0.000,,1.163,0,29.974,,1182.3,,,,,,,,,0.00,0.00,14.150,,,,,,,
45.560,752.5,195.21,84,,8.8,47.1,1,2.141,0.773,0.153,24.913,-11.0,0.0,9,2.061,0.998,0.996,0.953,0.953,0.977,0.961,-0.13,20.63,,0.000,,1.163,0,29.977,,1159.0,,,,,,,,,0.00,0.00,14.135,,,,,,,
45.600,750.3,195.21,84,,9.3,47.1,1,2.141,0.773,0.153,24.491,-11.0,0.0,9,2.062,0.999,0.998,0.953,0.953,0.977,0.961,-0.13,20.63,,0.000,,1.163,0,29.990,,1133.5,,,,,,,,,0.00,0.00,14.190,,,,,,,
45.640,752.8,195.21,84,,8.8,47.1,1,2.141,0.773,0.153,24.030,-11.0,0.0,9,2.059,0.999,0.998,0.953,0.961,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.980,,1114.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
45.680,751.0,195.18,84,,9.3,47.1,1,2.129,0.773,0.153,23.442,-11.0,0.0,9,2.061,1.000,0.999,0.953,0.961,0.977,0.961,-0.07,20.76,,0.000,,1.163,0,29.980,,1085.8,,,,,,,,,0.00,0.00,14.157,,,,,,,
45.720,752.3,195.18,84,,9.0,47.1,1,2.129,0.771,0.153,22.884,-11.0,0.0,9,2.057,1.000,0.999,0.953,0.953,0.977,0.961,-0.07,20.76,,0.000,,1.158,0,29.984,,1059.3,,,,,,,,,0.00,0.00,14.162,,,,,,,
45.760,748.3,195.18,84,,10.3,47.1,1,2.129,0.766,0.153,22.301,-11.0,0.0,9,2.055,1.000,0.999,0.953,0.953,0.977,0.961,-0.07,20.83,,0.000,,1.163,0,29.984,,1037.8,,,,,,,,,0.00,0.00,14.152,,,,,,,
45.800,748.0,195.21,84,,10.3,47.1,1,2.129,0.767,0.153,21.801,-11.0,0.0,9,2.051,0.999,1.000,0.953,0.953,0.977,0.961,-0.07,20.83,,0.000,,1.163,0,29.977,,1011.0,,,,,,,,,0.00,0.00,14.138,,,,,,,
45.840,748.0,195.21,84,,10.8,47.1,1,2.129,0.765,0.153,21.272,-11.0,0.0,9,2.052,0.999,1.000,0.953,0.953,0.977,0.961,-0.07,20.83,,0.000,,1.158,0,29.971,,982.5,,,,,,,,,0.00,0.00,14.143,,,,,,,
45.880,752.0,195.24,84,,9.8,47.1,1,2.127,0.766,0.149,20.729,-11.0,0.0,9,2.055,0.999,1.000,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.971,,957.3,,,,,,,,,0.00,0.00,14.138,,,,,,,
45.920,752.8,195.24,84,,9.8,47.1,1,2.127,0.766,0.149,20.146,-11.0,0.0,9,2.054,0.999,1.000,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.974,,936.5,,,,,,,,,0.00,0.00,14.182,,,,,,,
45.959,753.0,195.24,84,,9.8,47.1,1,2.127,0.767,0.149,19.617,-11.0,0.0,9,2.054,0.999,1.000,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.984,,908.8,,,,,,,,,0.00,0.00,14.152,,,,,,,
46.000,749.5,195.24,84,,10.5,47.1,1,2.127,0.769,0.149,19.015,-11.0,0.0,9,2.056,0.998,1.000,0.945,0.953,0.977,0.961,-0.07,20.83,,0.000,,1.163,0,29.977,,882.5,,,,,,,,,0.00,0.00,14.158,,,,,,,
46.040,749.5,195.24,84,,10.5,47.1,1,2.127,0.767,0.149,18.413,-11.0,0.0,9,2.055,0.998,1.000,0.945,0.945,0.977,0.961,-0.13,20.70,,0.000,,1.163,0,29.984,,854.5,,,,,,,,,0.00,0.00,14.190,,,,,,,
46.079,747.3,195.27,84,,10.8,47.1,1,2.127,0.765,0.149,17.816,-11.0,0.0,9,2.053,0.998,0.997,0.945,0.945,0.977,0.961,-0.13,20.70,,0.000,,1.163,0,29.984,,825.0,,,,,,,,,0.00,0.00,14.152,,,,,,,
46.120,751.5,195.27,84,,10.5,47.1,1,2.127,0.765,0.149,17.165,-11.0,0.0,9,2.050,0.998,0.997,0.945,0.945,0.977,0.961,-0.07,20.57,,0.000,,1.163,0,29.980,,794.0,,,,,,,,,0.00,0.00,14.166,,,,,,,
46.159,750.8,195.27,84,,10.5,47.1,1,2.127,0.763,0.149,16.568,-11.0,0.0,9,2.050,0.998,0.997,0.945,0.945,0.977,0.961,-0.13,20.83,,0.000,,1.158,0,29.971,,766.5,,,,,,,,,0.00,0.00,14.158,,,,,,,
46.200,754.0,195.27,84,,10.3,47.1,1,2.127,0.767,0.149,16.044,-11.0,0.0,9,2.055,0.998,0.997,0.945,0.945,0.977,0.961,-0.13,20.83,,0.000,,1.158,0,29.980,,740.0,,,,,,,,,0.00,0.00,14.116,,,,,,,
46.240,752.3,195.27,84,,10.3,47.1,1,2.127,0.766,0.149,15.413,-11.0,0.0,9,2.053,0.998,0.997,0.953,0.945,0.977,0.961,-0.07,21.09,,0.000,,1.163,0,29.974,,712.0,,,,,,,,,0.00,0.00,14.166,,,,,,,
46.280,751.3,195.29,84,,10.8,47.1,1,2.127,0.766,0.149,14.738,-11.0,0.0,9,2.051,0.997,0.995,0.953,0.945,0.977,0.961,-0.13,21.09,,0.000,,1.158,0,29.974,,678.3,,,,,,,,,0.00,0.00,14.169,,,,,,,
46.320,747.0,195.29,84,,11.8,47.1,1,2.127,0.765,0.149,14.126,-11.0,0.0,9,2.053,0.997,0.995,0.953,0.945,0.977,0.961,-0.13,21.09,,0.000,,1.163,0,29.980,,652.5,,,,,,,,,0.00,0.00,14.174,,,,,,,
46.360,744.3,195.29,84,,12.5,47.1,1,2.127,0.769,0.149,13.486,-11.0,0.0,9,2.057,0.997,0.995,0.953,0.945,0.977,0.961,-0.07,21.09,,0.000,,1.163,0,29.977,,622.0,,,,,,,,,0.00,0.00,14.174,,,,,,,
46.400,743.0,195.29,84,,12.8,47.1,1,2.127,0.767,0.149,12.840,-11.0,0.0,9,2.057,0.996,0.994,0.953,0.945,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.977,,588.0,,,,,,,,,0.00,0.00,14.157,,,,,,,
46.440,744.8,195.29,84,,12.5,47.1,1,2.127,0.769,0.149,12.165,-11.0,0.0,9,2.054,0.996,0.994,0.953,0.945,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.980,,561.8,,,,,,,,,0.00,0.00,14.148,,,,,,,
46.480,745.0,195.32,84,,12.3,47.1,1,2.127,0.766,0.149,11.510,-11.0,0.0,9,2.053,0.997,0.993,0.953,0.945,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.980,,525.3,,,,,,,,,0.00,0.00,14.138,,,,,,,
46.520,750.0,195.32,84,,11.0,47.1,1,2.127,0.766,0.149,10.806,-11.0,0.0,9,2.054,0.997,0.993,0.953,0.945,0.977,0.961,-0.13,20.83,,0.000,,1.163,0,29.987,,493.0,,,,,,,,,0.00,0.00,14.137,,,,,,,
46.560,749.5,195.32,84,,11.3,47.1,1,2.127,0.767,0.149,10.078,-11.0,0.0,9,2.056,0.997,0.993,0.953,0.945,0.977,0.961,-0.13,20.83,,0.000,,1.163,0,29.987,,461.5,,,,,,,,,0.00,0.00,14.195,,,,,,,
46.600,753.0,195.32,84,,10.3,47.1,1,2.127,0.765,0.149,9.379,-11.0,0.0,9,2.048,0.997,0.992,0.961,0.953,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.987,,426.3,,,,,,,,,0.00,0.00,14.185,,,,,,,
46.640,749.3,195.32,84,,11.5,47.1,1,2.127,0.761,0.149,8.660,-11.0,0.0,9,2.049,0.997,0.992,0.961,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.984,,393.3,,,,,,,,,0.00,0.00,14.155,,,,,,,
46.680,749.8,195.32,84,,11.3,47.1,1,2.127,0.765,0.149,7.966,-11.0,0.0,9,2.054,0.998,0.992,0.961,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.984,,360.3,,,,,,,,,0.00,0.00,14.155,,,,,,,
46.720,746.3,195.32,84,,12.0,47.1,1,2.127,0.763,0.149,7.189,-11.0,0.0,9,2.051,0.998,0.992,0.961,0.953,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.987,,323.8,,,,,,,,,0.00,0.00,14.101,,,,,,,
46.760,749.3,195.32,84,,11.5,47.1,1,2.127,0.765,0.149,6.432,-11.0,0.0,9,2.050,0.998,0.992,0.961,0.953,0.977,0.961,-0.07,21.03,,0.000,,1.158,0,29.984,,286.0,,,,,,,,,0.00,0.00,14.146,,,,,,,
46.801,748.5,195.35,84,,11.8,47.1,1,2.127,0.763,0.149,5.592,-11.0,0.0,9,2.049,0.997,0.992,0.953,0.953,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.999,,248.3,,,,,,,,,0.00,0.00,14.178,,,,,,,
46.840,750.0,195.35,84,,11.5,47.1,1,2.127,0.762,0.149,4.820,-11.0,0.0,9,2.050,0.997,0.992,0.953,0.953,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.993,,210.5,,,,,,,,,0.00,0.00,14.141,,,,,,,
46.880,749.3,195.35,84,,11.8,47.1,1,2.127,0.762,0.149,3.908,-11.0,0.0,9,2.049,0.996,0.992,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.993,,169.5,,,,,,,,,0.00,0.00,14.191,,,,,,,
46.920,749.5,195.35,84,,11.5,47.1,1,2.127,0.759,0.149,3.214,-11.0,0.0,9,2.044,0.996,0.992,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.996,,132.8,,,,,,,,,0.00,0.00,14.168,,,,,,,
46.960,744.5,195.35,84,,13.0,47.1,1,2.127,0.762,0.149,2.296,-11.0,0.0,9,2.050,0.996,0.992,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.993,,102.3,,,,,,,,,0.00,0.00,14.139,,,,,,,
47.000,747.8,195.35,84,,12.0,47.1,1,2.127,0.767,0.149,1.723,-11.0,0.0,9,2.055,0.994,0.993,0.953,0.953,0.977,0.961,-0.13,20.83,,0.000,,1.158,0,29.993,,80.0,,,,,,,,,0.00,0.00,14.150,,,,,,,
47.040,747.8,195.35,84,,12.0,47.1,1,2.127,0.767,0.149,1.063,-11.0,0.0,9,2.056,0.994,0.993,0.953,0.953,0.977,0.961,-0.13,20.83,,0.000,,1.163,0,29.980,,49.0,,,,,,,,,0.00,0.00,14.149,,,,,,,
47.080,753.0,195.38,84,,11.0,47.1,1,2.127,0.769,0.149,1.044,-11.0,0.0,9,2.055,0.992,0.993,0.945,0.953,0.977,0.961,-0.13,20.76,,0.000,,1.158,0,29.980,,49.0,,,,,,,,,0.00,0.00,14.167,,,,,,,
47.120,753.8,195.38,84,,10.5,47.1,1,2.178,0.769,0.149,1.044,-11.0,0.0,9,2.057,0.992,0.993,0.945,0.953,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.984,,49.0,,,,,,,,,0.00,0.00,14.174,,,,,,,
47.160,756.5,195.38,84,,10.3,47.1,1,2.178,0.769,0.149,1.044,-11.0,0.0,9,2.056,0.992,0.993,0.945,0.953,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.990,,49.0,,,,,,,,,0.00,0.00,14.147,,,,,,,
47.200,751.3,195.38,84,,11.0,47.1,1,2.178,0.763,0.149,1.044,-11.0,0.0,9,2.051,0.991,0.994,0.945,0.953,0.977,0.961,-0.07,20.90,,0.000,,1.163,0,29.977,,49.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
47.240,748.3,195.38,84,,12.0,47.1,1,2.178,0.763,0.149,0.000,-11.0,0.0,9,2.051,0.991,0.994,0.945,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.166,,,,,,,
47.280,742.3,195.38,84,,13.0,47.1,1,2.178,0.765,0.149,0.000,-11.0,0.0,9,2.050,0.990,0.993,0.945,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.165,,,,,,,
47.320,745.5,195.38,84,,13.3,47.1,1,2.178,0.767,0.149,0.000,-11.0,0.0,9,2.057,0.990,0.993,0.945,0.953,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.974,,0.0,,,,,,,,,0.00,0.00,14.158,,,,,,,
47.360,747.5,195.38,84,,12.3,47.1,1,2.186,0.770,0.149,0.000,-11.0,0.0,9,2.059,0.990,0.993,0.953,0.953,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.971,,0.0,,,,,,,,,0.00,0.00,14.140,,,,,,,
47.400,751.3,195.38,84,,11.5,47.1,1,2.227,0.769,0.149,0.000,-11.0,0.0,9,2.055,0.990,0.993,0.953,0.953,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.141,,,,,,,
47.440,750.0,195.38,84,,11.5,47.1,1,2.227,0.771,0.149,0.000,-11.0,0.0,9,2.060,0.990,0.993,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.127,,,,,,,
47.480,751.8,195.41,84,,11.5,47.1,1,2.227,0.773,0.149,0.000,-11.0,0.0,22,2.062,0.990,0.993,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.158,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.159,,,,,,,
47.520,749.0,195.41,84,,11.5,47.1,1,2.234,0.773,0.149,0.000,-11.0,0.0,22,2.063,0.990,0.993,0.953,0.953,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
47.560,751.0,195.41,84,,11.3,47.1,1,2.234,0.774,0.149,0.000,-11.0,0.0,22,2.063,0.990,0.993,0.953,0.953,0.977,0.961,-0.07,21.03,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.180,,,,,,,
47.600,749.0,195.43,84,,11.5,47.1,1,2.234,0.775,0.149,0.000,-11.0,0.0,22,2.063,0.989,0.993,0.953,0.953,0.977,0.961,-0.13,21.03,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
47.640,752.0,195.43,84,,10.8,47.1,1,2.238,0.776,0.149,0.000,-11.0,0.0,22,2.063,0.989,0.993,0.953,0.953,0.977,0.961,-0.13,21.03,,0.000,,1.163,0,29.965,,0.0,,,,,,,,,0.00,0.00,14.143,,,,,,,
47.680,748.5,195.46,84,,11.3,47.1,1,2.238,0.769,0.149,0.000,-11.0,0.0,22,2.055,0.989,0.993,0.953,0.953,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.965,,0.0,,,,,,,,,0.00,0.00,14.161,,,,,,,
47.720,752.5,195.46,84,,10.5,47.1,1,2.240,0.769,0.149,0.000,-11.0,0.0,22,2.057,0.989,0.993,0.953,0.953,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.164,,,,,,,
47.760,752.0,195.46,84,,10.5,47.1,1,2.248,0.770,0.149,0.000,-11.0,0.0,22,2.059,0.989,0.993,0.953,0.953,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.178,,,,,,,
47.800,753.0,195.49,84,,10.3,47.1,1,2.248,0.774,0.149,0.000,-11.0,0.0,22,2.064,0.989,0.993,0.945,0.953,0.977,0.961,-0.07,21.09,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
47.840,750.3,195.49,84,,10.8,47.1,1,2.248,0.776,0.149,0.000,-11.0,0.0,22,2.067,0.989,0.993,0.945,0.953,0.977,0.961,-0.07,21.16,,0.000,,1.158,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
47.880,751.5,195.52,84,,10.8,47.1,1,2.248,0.776,0.149,0.000,-11.0,0.0,22,2.063,0.989,0.993,0.945,0.953,0.977,0.961,-0.07,21.16,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
47.920,746.8,195.52,84,,11.3,47.1,1,2.248,0.773,0.149,0.000,-11.0,0.0,22,2.059,0.989,0.993,0.945,0.953,0.977,0.961,-0.07,21.16,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.156,,,,,,,
47.960,746.5,195.52,84,,11.5,47.1,1,2.248,0.770,0.149,0.000,-11.0,0.0,22,2.058,0.989,0.993,0.945,0.945,0.977,0.961,-0.07,20.96,,0.000,,1.158,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.145,,,,,,,
48.000,741.8,195.52,84,,12.3,47.1,1,2.250,0.769,0.149,0.000,-11.0,0.0,22,2.056,0.990,0.992,0.945,0.945,0.977,0.961,-0.07,20.96,,0.000,,1.163,0,29.996,,0.0,,,,,,,,,0.00,0.00,14.162,,,,,,,
48.040,741.0,195.52,84,,12.8,47.1,1,2.250,0.767,0.149,0.000,-11.0,0.0,22,2.054,0.990,0.992,0.945,0.945,0.977,0.961,-0.20,20.83,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.143,,,,,,,
48.080,742.0,195.55,84,,12.5,47.1,1,2.250,0.767,0.149,0.000,-11.0,0.0,22,2.057,0.990,0.991,0.945,0.945,0.977,0.961,-0.20,20.83,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.159,,,,,,,
48.120,745.8,195.55,84,,11.8,47.1,1,2.250,0.771,0.149,0.000,-11.0,0.0,22,2.062,0.990,0.991,0.945,0.945,0.977,0.961,-0.20,20.83,,0.000,,1.163,0,29.990,,0.0,,,,,,,,,0.00,0.00,14.186,,,,,,,
48.160,743.3,195.55,84,,12.3,47.1,1,2.250,0.776,0.149,0.000,-11.0,0.0,22,2.066,0.990,0.991,0.945,0.945,0.977,0.961,-0.20,20.83,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.176,,,,,,,
48.200,744.0,195.57,84,,12.0,47.1,1,2.256,0.776,0.149,0.000,-11.0,0.0,22,2.064,0.992,0.990,0.945,0.945,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.200,,,,,,,
48.240,741.8,195.57,84,,12.8,47.1,1,2.260,0.774,0.149,0.000,-11.0,0.0,22,2.062,0.992,0.990,0.953,0.945,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.158,,,,,,,
48.280,740.8,195.57,84,,12.3,47.1,1,2.260,0.773,0.149,0.000,-11.0,0.0,22,2.062,0.994,0.990,0.953,0.945,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.174,,,,,,,
48.320,740.5,195.57,84,,12.8,47.1,1,2.260,0.771,0.149,0.000,-11.0,0.0,22,2.058,0.994,0.990,0.953,0.945,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.165,,,,,,,
48.360,742.5,195.57,84,,11.8,47.1,1,2.264,0.771,0.149,0.000,-11.0,0.0,22,2.060,0.994,0.990,0.953,0.945,0.977,0.961,-0.13,20.76,,0.000,,1.163,0,29.980,,0.0,,,,,,,,,0.00,0.00,14.183,,,,,,,
48.400,741.8,195.60,84,,12.0,47.1,1,2.264,0.776,0.149,0.000,-11.0,0.0,22,2.065,0.997,0.992,0.961,0.953,0.977,0.961,-0.13,20.83,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.180,,,,,,,
48.440,743.5,195.60,84,,11.5,47.1,1,2.264,0.774,0.149,0.000,-11.0,0.0,22,2.062,0.997,0.992,0.961,0.953,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
48.480,741.5,195.63,84,,12.0,47.1,1,2.264,0.774,0.149,0.000,-11.0,0.0,22,2.063,0.999,0.994,0.961,0.953,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.993,,0.0,,,,,,,,,0.00,0.00,14.210,,,,,,,
48.520,742.8,195.63,84,,12.0,47.1,1,2.270,0.774,0.149,0.000,-11.0,0.0,22,2.061,0.999,0.994,0.961,0.953,0.977,0.961,-0.13,20.90,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.197,,,,,,,
48.560,740.0,195.63,84,,12.3,47.1,1,2.270,0.773,0.149,0.000,-11.0,0.0,22,2.062,0.999,0.994,0.961,0.953,0.977,0.961,-0.13,21.03,,0.000,,1.163,0,29.977,,0.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
48.600,743.3,195.66,84,,11.5,47.1,1,2.270,0.776,0.153,0.000,-11.0,0.0,22,2.067,1.001,0.996,0.961,0.953,0.977,0.961,-0.13,21.03,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.180,,,,,,,
48.640,742.3,195.66,84,,11.8,47.1,1,2.270,0.775,0.153,0.000,-11.0,0.0,22,2.063,1.001,0.996,0.961,0.953,0.977,0.961,-0.13,20.96,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.163,,,,,,,
48.679,745.5,195.69,84,,10.8,47.1,1,2.270,0.773,0.153,0.000,-11.0,0.0,22,2.059,1.002,0.999,0.961,0.961,0.977,0.961,-0.13,21.48,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
48.720,747.0,195.69,84,,10.5,47.1,1,2.270,0.771,0.153,0.000,-11.0,0.0,22,2.061,1.002,0.999,0.961,0.961,0.977,0.961,-0.13,21.48,,0.000,,1.163,0,29.987,,0.0,,,,,,,,,0.00,0.00,14.170,,,,,,,
48.760,747.0,195.69,84,,10.8,47.1,1,2.270,0.773,0.153,0.000,-11.0,0.0,22,2.063,1.002,0.999,0.953,0.961,0.977,0.961,-0.13,21.75,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.210,,,,,,,
48.800,744.0,195.69,84,,11.3,47.1,1,2.271,0.773,0.153,0.000,-11.0,0.0,22,2.062,1.003,1.002,0.953,0.961,0.977,0.961,-0.07,22.07,,0.000,,1.163,0,29.984,,0.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
