TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
80.404,4025.5,189.19,90,,18.8,67.8,1,9.154,3.359,0.137,65.564,-10.0,0.0,16,3.756,0.889,0.901,0.961,0.977,0.992,0.992,9.04,1.57,,0.000,,3.992,1,30.099,,3089.0,,,,,,,,,0.00,0.00,14.057,,,,,,,
80.444,4060.8,189.19,90,,19.0,67.8,1,9.479,3.388,0.137,65.579,-10.0,0.0,6,3.774,0.889,0.901,1.000,1.000,0.992,0.992,-0.98,-1.70,,0.000,,3.992,1,30.087,,3090.0,,,,,,,,,0.00,0.00,14.090,,,,,,,
80.482,4054.0,189.22,90,,17.5,67.8,1,9.619,3.413,0.129,65.627,-10.0,0.0,6,3.780,0.917,0.918,1.000,1.000,0.992,0.992,-1.11,-2.03,,0.000,,3.992,1,30.096,,3077.0,,,,,,,,,0.00,0.00,14.097,,,,,,,
80.522,4017.8,189.22,90,,19.5,67.8,1,9.619,3.462,0.129,65.593,-10.0,0.0,6,3.808,0.917,0.918,1.000,1.000,0.992,0.992,-1.18,-1.64,,0.000,,3.987,1,30.096,,3051.0,,,,,,,,,0.00,0.00,14.066,,,,,,,
80.562,4007.0,189.25,90,,19.5,67.8,1,9.619,3.484,0.129,65.496,-10.0,0.0,6,3.811,0.952,0.938,1.000,1.000,0.992,0.992,-1.18,-0.66,,0.000,,3.992,1,30.081,,3051.0,,,,,,,,,0.00,0.00,14.075,,,,,,,
80.603,4030.5,189.25,90,,18.0,67.8,1,9.535,3.476,0.129,65.380,-10.0,0.0,6,3.802,0.952,0.938,1.000,1.000,0.992,0.992,-1.24,-0.39,,0.000,,3.992,1,30.081,,3064.8,,,,,,,,,0.00,0.00,14.092,,,,,,,
80.644,4035.8,189.25,90,,18.0,67.8,1,9.535,3.447,0.129,65.346,-10.0,0.0,6,3.787,0.952,1.098,1.000,1.000,0.992,0.992,-1.11,-0.07,,0.000,,3.992,1,30.081,,3063.8,,,,,,,,,0.00,0.00,14.075,,,,,,,
80.682,4010.5,189.25,90,,18.0,67.8,1,9.592,3.448,0.129,65.322,-10.0,0.0,6,3.817,0.995,1.098,1.000,1.000,0.992,0.992,-1.24,0.13,,0.000,,3.992,1,30.075,,3040.8,,,,,,,,,0.00,0.00,14.092,,,,,,,
80.723,4003.8,189.25,90,,18.0,67.8,1,9.527,3.460,0.129,65.254,-10.0,0.0,6,3.797,0.995,1.098,1.000,1.000,0.992,0.992,-1.18,0.26,,0.000,,3.992,1,30.072,,3038.5,,,,,,,,,0.00,0.00,14.088,,,,,,,
80.762,3986.5,189.27,90,,18.0,67.8,1,9.447,3.437,0.125,65.089,-10.0,0.0,6,3.774,1.260,1.330,1.000,1.000,0.992,0.992,-1.18,0.13,,0.000,,3.992,1,30.069,,3038.5,,,,,,,,,0.00,0.00,14.096,,,,,,,
80.803,3988.0,189.27,90,,18.0,67.8,1,9.430,3.400,0.125,64.991,-10.0,0.0,6,3.756,1.260,1.330,1.000,1.000,0.992,0.992,-1.18,-0.13,,0.000,,3.992,1,30.069,,3051.0,,,,,,,,,0.00,0.00,14.281,,,,,,,
80.845,4011.8,189.27,90,,18.3,67.8,1,9.365,3.364,0.125,64.904,-10.0,0.0,6,3.765,1.260,1.671,1.000,1.000,0.992,0.992,-1.24,-0.20,,0.000,,3.992,1,29.993,,3051.3,,,,,,,,,0.00,0.00,14.204,,,,,,,
80.882,4000.0,189.30,90,,18.0,67.8,1,9.309,3.344,0.125,64.889,-10.0,0.0,6,3.756,1.647,1.671,1.000,1.000,0.992,0.992,-1.31,-0.72,,0.000,,3.992,1,29.919,,3038.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
80.923,3978.3,189.30,90,,18.3,67.8,1,9.256,3.345,0.125,64.860,-10.0,0.0,6,3.743,1.647,1.671,1.000,1.000,0.992,0.992,-1.18,-0.92,,0.000,,3.992,1,29.877,,3028.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
80.962,3983.8,189.30,90,,18.3,67.8,1,9.146,3.310,0.125,64.783,-10.0,0.0,6,3.716,2.000,2.000,1.000,1.000,0.992,0.992,-1.24,-0.85,,0.000,,3.992,1,29.877,,3026.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
81.003,3980.8,189.30,90,,18.3,67.8,1,9.100,3.253,0.125,64.700,-10.0,0.0,6,3.705,2.000,2.000,1.000,1.000,0.992,0.992,-1.11,-0.59,,0.000,,3.992,1,29.852,,3026.0,,,,,,,,,0.00,0.00,14.224,,,,,,,
81.044,3981.8,189.30,90,,18.3,67.8,1,9.041,3.233,0.125,64.647,-10.0,0.0,6,3.681,2.000,2.000,1.000,1.000,0.992,0.992,-1.24,-0.46,,0.000,,3.992,1,29.828,,3027.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
81.082,3984.5,189.33,90,,18.3,67.8,1,8.967,3.208,0.122,64.622,-10.0,0.0,6,3.679,2.000,2.000,1.000,1.000,0.992,0.992,-1.18,-0.39,,0.000,,3.992,1,29.816,,3013.3,,,,,,,,,0.00,0.00,14.192,,,,,,,
81.122,3968.8,189.33,90,,18.5,67.8,1,8.883,3.165,0.122,64.559,-10.0,0.0,6,3.668,2.000,2.000,1.000,1.000,0.992,0.984,-1.18,-0.46,,0.000,,3.992,1,29.800,,3013.5,,,,,,,,,0.00,0.00,14.225,,,,,,,
81.162,3964.8,189.36,90,,18.5,67.8,1,8.799,3.148,0.118,64.496,-10.0,0.0,6,3.642,2.000,2.000,1.000,1.000,0.992,0.984,-1.18,-0.46,,0.000,,3.992,1,29.803,,3013.5,,,,,,,,,0.00,0.00,14.197,,,,,,,
81.203,3972.5,189.36,90,,18.8,67.8,1,8.783,3.097,0.118,64.414,-10.0,0.0,6,3.628,2.000,2.000,1.000,1.000,0.992,0.984,-1.11,-0.33,,0.000,,3.992,1,29.803,,3013.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
81.244,3953.8,189.36,90,,18.8,67.8,1,8.766,3.083,0.118,64.380,-10.0,0.0,6,3.638,2.000,2.000,1.000,1.000,0.992,0.984,-1.24,-0.26,,0.000,,3.992,1,29.816,,3013.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
81.282,3953.8,189.30,90,,18.8,67.8,1,8.734,3.085,0.118,64.302,-10.0,0.0,6,3.636,2.000,2.000,1.000,1.000,0.992,0.984,-1.18,-0.13,,0.000,,3.987,1,29.825,,3009.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
81.325,3953.0,189.30,90,,18.8,67.8,1,8.707,3.087,0.118,64.249,-10.0,0.0,6,3.622,2.000,2.000,1.000,1.000,0.992,0.984,-1.24,-0.07,,0.000,,3.992,1,29.825,,3000.8,,,,,,,,,0.00,0.00,14.215,,,,,,,
81.362,3940.3,189.27,90,,18.8,67.8,1,8.691,3.081,0.114,64.171,-10.0,0.0,6,3.645,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.00,,0.000,,3.987,1,29.816,,3000.8,,,,,,,,,0.00,0.00,14.220,,,,,,,
81.404,3941.8,189.27,90,,18.8,67.8,1,8.514,3.020,0.114,64.098,-10.0,0.0,6,3.580,2.000,2.000,1.000,1.000,0.984,0.984,-1.24,0.07,,0.000,,3.992,1,29.816,,3001.3,,,,,,,,,0.00,0.00,14.222,,,,,,,
81.444,3938.5,189.27,90,,19.0,67.8,1,8.479,2.939,0.114,64.030,-10.0,0.0,6,3.557,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.00,,0.000,,3.987,1,29.819,,2996.5,,,,,,,,,0.00,0.00,14.201,,,,,,,
81.482,3926.3,189.27,90,,19.0,67.8,1,8.430,2.917,0.114,63.967,-10.0,0.0,6,3.551,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.13,,0.000,,3.987,1,29.816,,2989.0,,,,,,,,,0.00,0.00,14.174,,,,,,,
81.522,3937.0,189.27,90,,19.0,67.8,1,8.400,2.907,0.114,63.923,-10.0,0.0,6,3.551,2.000,2.000,1.000,1.000,0.984,0.984,-1.24,0.26,,0.000,,3.992,1,29.819,,2989.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
81.562,3921.5,189.25,90,,19.3,67.8,1,8.383,2.897,0.110,63.817,-10.0,0.0,6,3.547,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.26,,0.000,,3.992,1,29.831,,2989.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
81.603,3921.0,189.25,90,,19.3,67.8,1,8.367,2.913,0.110,63.768,-10.0,0.0,6,3.567,2.000,2.000,1.000,1.000,0.984,0.984,-1.24,0.39,,0.000,,3.992,1,29.831,,2983.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
81.644,3918.3,189.25,90,,19.3,67.8,1,8.311,2.911,0.110,63.715,-10.0,0.0,6,3.555,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.52,,0.000,,3.992,1,29.816,,2976.8,,,,,,,,,0.00,0.00,14.207,,,,,,,
81.682,3907.0,189.22,90,,19.3,67.8,1,8.219,2.885,0.110,63.671,-10.0,0.0,6,3.533,2.000,2.000,1.000,1.000,0.984,0.984,-1.31,0.52,,0.000,,3.992,1,29.816,,2976.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
81.722,3918.5,189.22,90,,19.3,67.8,1,8.150,2.862,0.110,63.613,-10.0,0.0,6,3.503,2.000,2.000,1.000,1.000,0.984,0.984,-1.31,0.59,,0.000,,3.992,1,29.828,,2976.8,,,,,,,,,0.00,0.00,14.213,,,,,,,
81.762,3914.8,189.22,90,,19.3,67.8,1,8.109,2.814,0.106,63.521,-10.0,0.0,6,3.507,2.000,2.000,1.000,1.000,0.984,0.984,-1.24,0.79,,0.000,,3.992,1,29.822,,2964.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
81.803,3902.0,189.22,90,,19.5,67.8,1,8.072,2.819,0.106,63.428,-10.0,0.0,6,3.530,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.59,,0.000,,3.992,1,29.822,,2964.8,,,,,,,,,0.00,0.00,14.196,,,,,,,
81.844,3892.3,189.22,90,,19.5,67.8,1,8.068,2.825,0.106,63.365,-10.0,0.0,6,3.499,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,0.85,,0.000,,3.992,1,29.813,,2952.8,,,,,,,,,0.00,0.00,14.216,,,,,,,
81.882,3872.5,189.19,90,,19.5,67.8,1,8.018,2.786,0.106,63.263,-10.0,0.0,6,3.488,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,1.05,,0.000,,3.992,1,29.822,,2952.8,,,,,,,,,0.00,0.00,14.225,,,,,,,
81.923,3897.3,189.19,90,,19.5,67.8,1,7.953,2.750,0.106,63.195,-10.0,0.0,6,3.463,2.000,2.000,1.000,1.000,0.984,0.984,-1.18,1.11,,0.000,,3.992,1,29.807,,2952.8,,,,,,,,,0.00,0.00,14.196,,,,,,,
81.962,3898.3,189.19,90,,19.5,67.8,1,7.953,2.741,0.106,63.147,-10.0,0.0,6,3.468,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.38,,0.000,,3.992,1,29.813,,2952.8,,,,,,,,,0.00,0.00,14.189,,,,,,,
82.003,3886.8,189.19,90,,19.5,67.8,1,7.959,2.745,0.106,63.118,-10.0,0.0,6,3.469,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,1.51,,0.000,,3.987,1,29.813,,2957.8,,,,,,,,,0.00,0.00,14.218,,,,,,,
82.045,3876.5,189.19,90,,19.5,67.8,1,7.959,2.742,0.102,63.093,-10.0,0.0,6,3.467,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,1.31,,0.000,,3.992,1,29.822,,2940.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
82.082,3863.8,189.16,90,,19.8,67.8,1,7.959,2.728,0.102,62.996,-10.0,0.0,6,3.465,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.31,,0.000,,3.992,1,29.813,,2945.3,,,,,,,,,0.00,0.00,14.150,,,,,,,
82.122,3880.5,189.16,90,,19.8,67.8,1,7.887,2.712,0.102,62.923,-10.0,0.0,6,3.457,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,1.24,,0.000,,3.987,1,29.828,,2945.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
82.162,3865.3,189.16,90,,19.8,67.8,1,7.863,2.726,0.102,62.870,-10.0,0.0,6,3.467,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.24,,0.000,,3.992,1,29.825,,2940.8,,,,,,,,,0.00,0.00,14.200,,,,,,,
82.203,3864.3,189.16,90,,19.8,67.8,1,7.852,2.718,0.102,62.797,-10.0,0.0,6,3.452,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.44,,0.000,,3.992,1,29.825,,2929.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
82.244,3857.0,189.16,90,,19.8,67.8,1,7.852,2.717,0.102,62.744,-10.0,0.0,6,3.447,2.000,2.000,1.000,1.000,0.984,0.977,-1.24,1.44,,0.000,,3.992,1,29.810,,2932.5,,,,,,,,,0.00,0.00,14.204,,,,,,,
82.282,3848.8,189.13,90,,19.8,67.8,1,7.852,2.691,0.102,62.676,-10.0,0.0,6,3.437,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,1.51,,0.000,,3.992,1,29.825,,2920.5,,,,,,,,,0.00,0.00,14.208,,,,,,,
82.325,3850.8,189.13,90,,19.8,67.8,1,7.852,2.681,0.102,62.608,-10.0,0.0,6,3.445,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.77,,0.000,,3.992,1,29.819,,2932.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
82.362,3844.8,189.11,90,,19.8,67.8,1,7.852,2.704,0.102,62.588,-10.0,0.0,6,3.452,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.90,,0.000,,3.987,1,29.816,,2920.5,,,,,,,,,0.00,0.00,14.204,,,,,,,
82.404,3857.8,189.11,90,,19.8,67.8,1,7.852,2.694,0.102,62.501,-10.0,0.0,6,3.467,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.90,,0.000,,3.992,1,29.816,,2929.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
82.444,3835.5,189.11,90,,19.8,67.8,1,7.852,2.717,0.102,62.438,-10.0,0.0,6,3.442,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,1.97,,0.000,,3.992,1,29.819,,2917.5,,,,,,,,,0.00,0.00,14.198,,,,,,,
82.482,3838.8,189.05,90,,19.8,67.8,1,7.852,2.683,0.102,62.365,-10.0,0.0,6,3.461,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,2.03,,0.000,,3.992,1,29.819,,2908.3,,,,,,,,,0.00,0.00,14.211,,,,,,,
82.523,3824.3,189.05,90,,19.8,67.8,1,7.852,2.712,0.102,62.273,-10.0,0.0,6,3.457,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.03,,0.000,,3.992,1,29.834,,2905.8,,,,,,,,,0.00,0.00,14.214,,,,,,,
82.562,3821.0,188.99,90,,19.8,67.8,1,7.852,2.693,0.102,62.171,-10.0,0.0,6,3.442,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,2.16,,0.000,,3.992,1,29.819,,2905.8,,,,,,,,,0.00,0.00,14.176,,,,,,,
82.603,3825.5,188.99,90,,19.8,67.8,1,7.852,2.675,0.102,62.142,-10.0,0.0,6,3.442,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.23,,0.000,,3.987,1,29.819,,2905.8,,,,,,,,,0.00,0.00,14.202,,,,,,,
82.645,3824.0,188.99,90,,19.8,67.8,1,7.852,2.661,0.102,62.093,-10.0,0.0,6,3.442,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,2.16,,0.000,,3.987,1,29.825,,2905.8,,,,,,,,,0.00,0.00,14.197,,,,,,,
82.682,3820.0,188.97,90,,19.8,67.8,1,7.852,2.673,0.102,62.074,-10.0,0.0,6,3.445,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.42,,0.000,,3.992,1,29.813,,2905.8,,,,,,,,,0.00,0.00,14.220,,,,,,,
82.722,3806.8,188.97,90,,19.8,67.8,1,7.852,2.684,0.102,61.987,-10.0,0.0,6,3.448,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,2.36,,0.000,,3.992,1,29.813,,2896.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
82.762,3815.3,188.94,90,,19.8,67.8,1,7.844,2.696,0.102,61.948,-10.0,0.0,6,3.457,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.36,,0.000,,3.992,1,29.816,,2894.3,,,,,,,,,0.00,0.00,14.212,,,,,,,
82.803,3799.0,188.94,90,,19.8,67.8,1,7.838,2.702,0.102,61.860,-10.0,0.0,6,3.462,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.49,,0.000,,3.992,1,29.816,,2894.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
82.844,3811.3,188.94,90,,19.8,67.8,1,7.838,2.701,0.102,61.826,-10.0,0.0,6,3.452,2.000,2.000,1.000,1.000,0.984,0.977,-1.24,2.49,,0.000,,3.987,1,29.810,,2883.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
82.883,3793.3,188.88,90,,19.8,67.8,1,7.816,2.698,0.102,61.753,-10.0,0.0,6,3.442,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.49,,0.000,,3.992,1,29.810,,2917.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
82.923,3775.0,188.88,90,,19.5,67.8,1,7.814,2.683,0.102,61.831,-10.0,0.0,6,3.432,2.000,2.000,1.000,1.000,0.984,0.977,-1.18,2.55,,0.000,,3.992,1,29.810,,2895.5,,,,,,,,,0.00,0.00,14.215,,,,,,,
82.962,3699.0,188.85,90,,19.5,67.8,1,7.734,2.656,0.102,61.817,-10.0,0.0,6,3.412,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.62,,0.000,,3.992,1,29.822,,2894.3,,,,,,,,,0.00,0.00,14.148,,,,,,,
83.003,3649.0,188.85,90,,7.5,67.8,1,8.172,2.634,0.102,61.831,-10.0,0.0,6,3.503,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,2.88,,0.000,,3.987,1,29.822,,2895.5,,,,,,,,,0.00,0.00,14.102,,,,,,,
83.044,3582.3,188.85,90,,7.5,67.8,1,8.531,2.831,0.106,61.817,-10.0,0.0,6,3.533,2.000,2.000,1.000,1.000,0.984,0.977,-1.24,3.60,,0.000,,3.992,1,29.871,,2894.3,,,,,,,,,0.00,0.00,14.138,,,,,,,
83.082,3534.0,188.85,91,,7.5,67.8,1,7.813,2.806,0.106,61.783,-10.0,0.0,6,3.427,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,4.45,,0.000,,3.992,1,29.913,,2895.5,,,,,,,,,0.00,0.00,14.091,,,,,,,
83.123,3487.5,188.85,91,,18.8,67.8,1,7.469,2.623,0.106,61.787,-10.0,0.0,6,3.393,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,5.04,,0.000,,3.919,0,29.965,,2894.3,,,,,,,,,0.00,0.00,14.068,,,,,,,
83.162,3418.5,188.82,90,,18.8,67.8,1,7.551,2.590,0.106,61.768,-10.0,0.0,6,3.393,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,5.96,,0.000,,3.147,0,30.005,,2917.5,,,,,,,,,0.00,0.00,14.055,,,,,,,
83.203,3367.0,188.82,90,,18.5,67.8,1,7.488,2.569,0.106,61.797,-10.0,0.0,6,3.367,2.000,2.000,1.000,1.000,0.984,0.977,-1.11,6.94,,0.000,,2.297,0,30.005,,2907.8,,,,,,,,,0.00,0.00,14.047,,,,,,,
83.244,3311.5,188.82,90,,18.5,67.8,1,7.359,2.508,0.106,61.792,-10.0,0.0,6,3.335,2.000,2.000,1.000,1.000,0.977,0.977,-1.11,7.66,,0.000,,1.466,0,30.035,,2871.8,,,,,,,,,0.00,0.00,14.064,,,,,,,
83.282,3257.8,188.80,90,,18.0,67.8,1,7.240,2.470,0.106,61.753,-10.0,0.0,6,3.295,2.000,2.000,1.000,1.000,0.977,0.977,-1.05,8.78,,0.000,,1.178,0,30.054,,2917.5,,,,,,,,,0.00,0.00,14.095,,,,,,,
83.324,3189.8,188.80,90,,17.3,67.8,1,6.746,2.357,0.106,61.700,-10.0,0.0,6,3.236,2.000,2.000,1.000,1.000,0.977,0.977,-1.11,9.76,,0.000,,1.168,0,30.057,,2871.8,,,,,,,,,0.00,0.00,14.084,,,,,,,
83.362,3133.0,188.77,91,,16.5,67.8,1,6.705,2.273,0.106,61.729,-10.0,0.0,6,3.232,2.000,2.000,1.000,1.000,0.977,0.977,-1.18,10.15,,0.000,,1.168,0,30.066,,2836.3,,,,,,,,,0.00,0.00,14.036,,,,,,,
83.404,3065.3,188.77,91,,15.8,67.8,1,6.705,2.230,0.106,61.652,-10.0,0.0,6,3.199,2.000,2.000,1.000,1.000,0.977,0.977,-1.11,11.40,,0.000,,1.168,0,30.066,,2905.8,,,,,,,,,0.00,0.00,14.108,,,,,,,
83.444,3010.8,188.77,91,,15.3,67.8,1,6.633,2.198,0.106,61.739,-10.0,0.0,6,3.196,2.000,2.000,1.000,1.000,0.977,0.969,-1.11,12.18,,0.000,,1.168,0,30.066,,2883.8,,,,,,,,,0.00,0.00,14.105,,,,,,,
83.479,2953.3,188.68,91,,5.0,67.8,1,6.568,2.202,0.110,61.656,-10.0,0.0,6,3.214,2.000,2.000,1.000,1.000,0.977,0.969,-1.18,12.77,,0.000,,1.168,0,30.072,,2883.0,,,,,,,,,0.00,0.00,14.120,,,,,,,
83.522,2918.0,188.68,91,,5.0,67.8,1,6.322,2.172,0.110,61.642,-10.0,0.0,6,3.139,2.000,2.000,1.000,1.000,0.977,0.969,-1.05,13.89,,0.000,,1.163,0,30.084,,2883.0,,,,,,,,,0.00,0.00,14.106,,,,,,,
83.562,2860.0,188.63,91,,4.8,67.8,1,5.793,2.041,0.110,61.661,-6.0,0.0,6,3.049,2.000,2.000,1.000,1.000,0.977,0.969,0.26,14.74,,0.000,,1.163,0,30.072,,2883.8,,,,,,,,,0.00,0.00,14.055,,,,,,,
83.603,2813.3,188.63,91,,5.0,67.8,1,5.574,1.914,0.110,61.632,6.0,0.0,6,3.018,2.000,2.000,1.000,1.000,0.977,0.969,0.00,15.33,,0.000,,1.163,0,30.072,,2871.8,,,,,,,,,0.00,0.00,14.073,,,,,,,
83.644,2768.8,188.63,91,,27.0,67.8,1,5.574,1.874,0.102,61.598,10.8,2.5,16,2.997,2.000,2.000,1.000,1.000,0.977,0.969,0.00,15.92,,0.000,,1.163,0,30.075,,2883.0,,,,,,,,,0.00,0.00,14.107,,,,,,,
83.682,2722.5,188.57,91,,27.5,67.8,1,5.664,1.858,0.102,61.598,21.0,3.5,16,3.002,2.000,2.000,1.000,1.000,0.977,0.969,0.00,16.90,,0.000,,1.163,0,30.084,,2871.8,,,,,,,,,0.00,0.00,14.074,,,,,,,
83.723,2712.8,188.57,91,,30.8,67.8,1,6.152,1.900,0.102,61.554,34.0,6.0,16,3.079,2.000,2.000,1.000,1.000,0.977,0.969,-0.07,17.49,,0.000,,1.163,0,30.084,,2883.5,,,,,,,,,0.00,0.00,14.092,,,,,,,
83.762,2720.5,188.52,91,,37.8,67.8,1,6.254,1.997,0.102,61.550,65.2,8.5,16,3.094,2.000,2.000,1.000,1.000,0.977,0.969,-0.07,17.95,,0.000,,1.163,0,30.084,,2871.8,,,,,,,,,0.00,0.00,14.092,,,,,,,
83.803,2735.0,188.52,91,,37.8,67.8,1,7.023,2.066,0.102,61.487,87.2,13.0,0,3.237,2.000,2.000,1.000,1.000,0.977,0.969,0.00,18.54,,0.000,,1.163,0,30.084,,2883.5,,,,,,,,,0.00,0.00,14.074,,,,,,,
83.845,2757.5,188.52,91,,38.0,67.8,1,10.777,2.743,0.118,61.482,97.8,16.0,0,3.906,2.000,2.000,1.000,1.000,0.977,0.969,0.00,18.80,,0.000,,1.163,0,30.090,,2871.5,,,,,,,,,0.00,0.00,14.134,,,,,,,
83.882,2796.5,188.46,91,,38.3,67.8,1,12.871,4.280,0.118,61.399,107.2,17.0,0,4.450,2.000,2.000,1.000,1.000,0.977,0.969,0.00,19.32,,0.000,,1.163,0,30.087,,2871.5,,,,,,,,,0.00,0.00,14.058,,,,,,,
83.923,2848.8,188.46,91,,38.5,67.8,1,14.178,5.364,0.118,61.360,111.2,18.5,0,4.735,2.000,2.000,1.000,1.000,0.992,0.992,0.26,21.48,,0.000,,1.163,0,30.118,,2883.0,,,,,,,,,0.00,0.00,14.054,,,,,,,
83.962,2916.8,188.40,91,,38.0,67.8,1,14.732,5.992,0.220,61.399,114.2,19.0,0,4.823,1.537,1.806,1.000,1.000,0.992,0.992,0.85,25.15,,0.000,,1.163,0,30.161,,2883.0,,,,,,,,,0.00,0.00,14.102,,,,,,,
84.003,2959.5,188.40,91,,35.8,67.8,1,15.070,6.372,0.220,61.409,115.2,19.0,0,4.894,1.537,1.806,1.000,1.000,0.992,0.992,3.80,31.31,,0.000,,1.163,0,30.161,,2940.8,,,,,,,,,0.00,0.00,14.080,,,,,,,
84.044,2962.3,188.40,91,,35.8,67.8,1,15.141,6.452,0.220,61.749,115.2,19.0,0,4.949,1.537,1.806,1.000,1.000,0.992,0.992,7.93,39.37,,0.000,,1.163,0,30.164,,2894.3,,,,,,,,,0.00,0.00,14.073,,,,,,,
84.082,2923.3,188.35,90,,35.3,67.8,1,15.047,6.581,0.271,61.569,115.2,19.0,0,4.920,1.070,1.183,1.000,1.000,0.992,0.992,11.40,40.55,,0.000,,1.163,0,30.179,,2883.0,,,,,,,,,0.00,0.00,14.092,,,,,,,
84.122,2880.0,188.35,90,,35.3,67.8,1,14.594,6.299,0.271,61.720,115.2,19.0,0,4.774,1.070,1.183,1.000,1.000,0.992,0.992,17.10,40.35,,0.000,,1.163,0,30.167,,2871.5,,,,,,,,,0.00,0.00,14.100,,,,,,,
84.162,2860.0,188.26,90,,35.0,67.8,1,14.006,5.972,0.290,61.705,117.2,19.5,0,4.645,0.890,0.932,1.000,1.000,0.992,0.992,23.52,40.09,,0.000,,1.163,0,30.176,,2871.8,,,,,,,,,0.00,0.00,14.085,,,,,,,
84.203,2882.5,188.26,90,,35.8,67.8,1,13.139,5.557,0.290,61.642,123.2,20.0,0,4.550,0.890,0.932,1.000,1.000,0.992,0.992,27.97,39.89,,0.000,,1.163,0,30.176,,2907.8,,,,,,,,,0.00,0.00,14.075,,,,,,,
84.244,2896.0,188.26,90,,37.0,67.8,1,13.570,5.474,0.278,61.705,130.2,21.0,0,4.722,0.890,0.845,0.977,0.977,0.992,0.992,34.72,39.69,,0.000,,1.168,0,30.179,,2896.0,,,,,,,,,0.00,0.00,14.065,,,,,,,
84.282,2889.0,188.18,91,,37.0,67.8,1,15.145,6.120,0.278,61.783,131.6,21.5,0,4.903,0.828,0.845,0.961,0.969,0.992,0.992,38.71,39.50,,0.000,,1.163,0,30.185,,2894.3,,,,,,,,,0.00,0.00,14.092,,,,,,,
