TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
29.519,4821.5,187.05,77,,25.0,47.1,1,83.020,31.694,0.965,103.356,661.8,100.0,0,8.517,0.845,0.843,0.984,0.961,0.945,0.969,21.16,-2.69,,-3.881,,3.992,1,48.999,,4824.5,,,,,,,,,0.00,0.00,14.205,,,,,,,
29.559,4845.8,187.05,77,,25.0,47.1,1,83.020,31.735,0.965,103.497,661.4,100.0,0,8.431,0.845,0.843,0.977,0.969,0.945,0.969,21.22,-2.55,,-3.881,,3.992,1,48.999,,4843.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
29.599,4869.5,187.05,77,,25.0,47.1,1,83.020,31.584,0.965,103.837,661.4,100.0,0,8.629,0.845,0.843,0.977,0.969,0.945,0.969,21.42,-2.36,,-3.881,,3.992,1,48.999,,4863.3,,,,,,,,,0.00,0.00,14.215,,,,,,,
29.639,4870.8,187.14,77,,25.0,47.1,1,82.969,32.231,0.969,104.215,661.8,100.0,0,8.480,0.842,0.853,0.984,0.961,0.945,0.969,21.42,-2.10,,-3.881,,3.987,1,48.999,,4883.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
29.679,4888.5,187.14,77,,25.0,47.1,1,82.969,31.991,0.969,104.463,661.4,100.0,0,8.480,0.842,0.853,0.984,0.961,0.945,0.969,21.29,-1.90,,-3.881,,3.992,1,48.999,,4898.8,,,,,,,,,0.00,0.00,14.192,,,,,,,
29.720,4910.0,187.22,77,,25.0,47.1,1,83.020,32.266,0.969,105.036,661.4,100.0,0,8.655,0.847,0.851,0.984,0.969,0.945,0.969,21.09,-1.44,,-4.031,,3.987,1,48.999,,4923.0,,,,,,,,,0.00,0.00,14.213,,,,,,,
29.759,4936.3,187.22,77,,25.3,47.1,1,83.020,32.700,0.969,105.113,661.8,100.0,0,8.504,0.847,0.851,0.984,0.969,0.945,0.969,21.03,-0.92,,-4.031,,3.992,1,48.999,,4949.5,,,,,,,,,0.00,0.00,14.262,,,,,,,
29.799,4943.5,187.22,77,,24.5,47.1,1,82.957,32.491,0.969,105.594,661.4,100.0,0,8.560,0.847,0.851,0.984,0.961,0.945,0.969,20.96,-0.52,,-2.844,,3.987,1,48.999,,4957.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
29.840,4962.8,187.33,77,,24.0,47.1,1,82.957,32.835,0.973,105.978,661.8,100.0,0,8.649,0.854,0.849,0.984,0.969,0.945,0.969,21.16,0.00,,-2.844,,3.992,1,48.999,,4963.5,,,,,,,,,0.00,0.00,14.250,,,,,,,
29.879,4986.3,187.33,77,,24.0,47.1,1,82.957,33.370,0.973,106.453,661.4,100.0,0,8.558,0.854,0.849,0.984,0.969,0.945,0.969,21.29,0.26,,-2.844,,3.992,1,48.999,,4976.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
29.919,4991.3,187.33,77,,24.0,47.1,1,82.957,33.042,0.980,106.759,661.0,100.0,0,8.681,0.854,0.852,0.992,0.969,0.945,0.969,21.35,0.20,,-2.844,,3.987,1,48.999,,4983.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
29.960,5014.5,187.45,77,,24.0,47.1,1,83.016,33.393,0.980,106.948,661.4,100.0,0,8.698,0.857,0.852,0.984,0.977,0.945,0.969,21.48,0.66,,-2.844,,3.987,1,48.999,,5025.3,,,,,,,,,0.00,0.00,14.250,,,,,,,
30.000,5039.5,187.45,77,,23.0,47.1,1,83.020,33.731,0.980,107.366,661.8,100.0,0,8.599,0.857,0.852,0.992,0.977,0.945,0.969,21.42,1.11,,-1.844,,3.987,1,48.999,,5037.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
30.040,5043.0,187.53,77,,23.0,47.1,1,82.967,33.716,0.984,107.948,661.0,100.0,0,8.698,0.855,0.856,0.992,0.969,0.945,0.969,21.35,1.51,,-1.844,,3.987,1,48.999,,5046.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
30.080,5064.3,187.53,77,,23.0,47.1,1,82.967,33.994,0.984,108.245,661.0,100.0,0,8.772,0.855,0.856,0.992,0.977,0.945,0.969,21.22,1.77,,-1.844,,3.987,1,48.999,,5067.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
30.120,5088.8,187.64,77,,23.0,47.1,1,82.967,34.334,0.992,108.764,660.8,100.0,0,8.628,0.856,0.856,1.000,0.977,0.945,0.969,21.09,2.10,,-1.844,,3.992,1,48.999,,5089.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
30.159,5097.3,187.64,77,,23.3,47.1,1,82.967,34.153,0.992,108.754,660.8,100.0,0,8.694,0.856,0.856,1.000,0.969,0.945,0.969,20.83,2.29,,-1.844,,3.992,1,48.999,,5119.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
30.199,5128.5,187.64,77,,23.3,47.1,1,82.967,34.491,0.992,109.235,661.0,100.0,0,8.860,0.856,0.856,0.992,0.977,0.945,0.969,20.57,2.42,,-1.844,,3.987,1,48.999,,5128.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
30.240,5130.0,187.76,77,,23.3,47.1,1,82.967,34.846,0.996,109.701,660.4,100.0,0,8.716,0.852,0.855,1.000,0.977,0.945,0.969,20.31,2.62,,-1.844,,3.992,1,48.999,,5140.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
30.281,5151.8,187.76,77,,23.3,47.1,1,82.967,34.765,0.996,110.046,660.8,100.0,0,8.694,0.852,0.855,1.000,0.977,0.945,0.969,20.31,2.36,,-1.844,,3.992,1,48.999,,5161.5,,,,,,,,,0.00,0.00,14.233,,,,,,,
30.319,5165.3,187.84,77,,23.3,47.1,1,82.967,34.945,0.996,110.614,660.0,100.0,0,8.835,0.854,0.854,1.000,0.977,0.945,0.969,20.50,2.55,,-1.844,,3.987,1,48.999,,5169.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
30.360,5190.5,187.84,77,,23.3,47.1,1,82.965,35.243,0.996,110.745,659.8,100.0,0,8.849,0.854,0.854,1.000,0.977,0.945,0.969,20.37,3.01,,-1.844,,3.987,1,48.999,,5189.8,,,,,,,,,0.00,0.00,14.190,,,,,,,
30.399,5211.3,187.84,77,,23.3,47.1,1,82.963,35.437,0.996,111.167,659.8,100.0,0,8.751,0.854,0.854,1.000,0.984,0.945,0.969,20.31,3.41,,-1.844,,3.987,1,48.999,,5205.3,,,,,,,,,0.00,0.00,14.201,,,,,,,
30.439,5219.8,188.01,77,,23.3,47.1,1,82.963,35.419,1.000,111.648,659.8,100.0,0,8.769,0.855,0.857,1.000,0.977,0.945,0.969,20.04,3.86,,-1.844,,3.992,1,48.999,,5227.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
30.479,5246.3,188.01,77,,23.5,47.1,1,82.963,35.470,1.000,111.686,659.8,100.0,0,8.915,0.855,0.857,0.992,0.977,0.945,0.969,20.17,4.26,,-1.844,,3.992,1,48.999,,5253.3,,,,,,,,,0.00,0.00,14.211,,,,,,,
30.519,5246.8,188.01,77,,23.5,47.1,1,83.014,35.732,1.004,112.453,659.8,100.0,0,8.841,0.855,0.852,0.992,0.977,0.945,0.969,20.17,4.52,,-1.994,,3.987,1,48.999,,5253.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
30.559,5278.3,188.15,77,,23.5,47.1,1,83.014,35.937,1.004,112.638,659.4,100.0,0,8.778,0.847,0.852,0.992,0.977,0.945,0.969,20.24,4.85,,-1.994,,3.987,1,48.999,,5274.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
30.600,5281.3,188.15,77,,23.5,47.1,1,83.014,35.679,1.004,113.036,659.8,100.0,0,8.769,0.847,0.852,0.992,0.977,0.945,0.969,20.04,5.04,,-1.994,,3.987,1,48.999,,5270.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
30.639,5295.0,188.29,77,,23.8,47.1,1,83.014,35.773,1.000,113.458,659.4,100.0,0,8.921,0.844,0.849,0.992,0.977,0.945,0.969,19.98,4.98,,-1.994,,3.992,1,48.999,,5296.3,,,,,,,,,0.00,0.00,14.263,,,,,,,
30.679,5315.5,188.29,77,,23.8,47.1,1,83.014,36.006,1.000,113.497,659.4,100.0,0,8.918,0.844,0.849,0.992,0.984,0.945,0.969,20.11,5.24,,-1.994,,3.987,1,48.999,,5339.5,,,,,,,,,0.00,0.00,14.237,,,,,,,
30.720,5323.0,188.46,77,,23.8,47.1,1,83.023,36.237,0.996,113.944,659.8,100.0,0,8.787,0.845,0.856,1.000,0.977,0.945,0.969,19.98,5.76,,-1.994,,3.992,1,48.999,,5340.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
30.759,5340.3,188.46,77,,24.0,47.1,1,82.967,36.071,0.996,114.080,659.4,100.0,0,8.805,0.845,0.856,0.992,0.977,0.945,0.969,19.91,5.90,,-1.994,,3.992,1,48.999,,5361.8,,,,,,,,,0.00,0.00,14.228,,,,,,,
30.799,5354.0,188.46,77,,24.0,47.1,1,82.959,35.854,0.996,114.555,659.8,100.0,0,8.849,0.845,0.856,0.992,0.977,0.945,0.969,20.04,6.09,,-1.994,,3.992,1,48.999,,5361.8,,,,,,,,,0.00,0.00,14.243,,,,,,,
30.839,5390.8,188.60,77,,24.0,47.1,1,82.959,36.058,0.992,114.983,659.4,100.0,0,8.965,0.849,0.850,0.992,0.977,0.945,0.969,19.72,6.48,,-1.994,,3.987,1,48.999,,5384.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
30.879,5388.8,188.60,77,,24.0,47.1,1,83.016,36.326,0.992,115.128,658.8,100.0,0,8.838,0.849,0.850,0.992,0.977,0.945,0.969,19.72,6.81,,-1.994,,3.987,1,48.999,,5406.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
30.919,5422.8,188.74,79,,24.0,47.1,1,83.016,36.296,0.988,115.502,659.0,100.0,0,8.806,0.848,0.846,0.992,0.977,0.945,0.969,19.65,7.21,,-1.994,,3.987,1,48.999,,5405.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
30.959,5420.3,188.74,79,,24.0,47.1,1,83.020,36.284,0.988,115.929,659.0,100.0,0,8.838,0.848,0.846,0.984,0.977,0.945,0.969,19.39,7.40,,-1.994,,3.987,1,48.999,,5431.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
30.999,5436.5,188.74,79,,24.0,47.1,1,83.020,36.330,0.988,116.259,659.8,100.0,0,8.835,0.848,0.846,0.992,0.977,0.945,0.969,19.39,7.60,,-1.994,,3.987,1,48.999,,5452.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
31.039,5472.0,188.88,79,,24.0,47.1,1,83.020,36.222,0.984,116.759,659.4,100.0,0,8.952,0.850,0.845,0.984,0.977,0.945,0.969,19.13,7.93,,-1.994,,3.992,1,48.999,,5450.5,,,,,,,,,0.00,0.00,14.233,,,,,,,
31.080,5472.5,188.88,79,,24.3,47.1,1,83.020,36.374,0.984,116.886,659.4,100.0,0,8.907,0.850,0.845,0.992,0.977,0.945,0.969,19.19,8.32,,-1.994,,3.987,1,48.999,,5472.8,,,,,,,,,0.00,0.00,14.233,,,,,,,
31.119,5478.8,188.88,79,,24.5,47.1,1,82.961,36.277,0.976,117.279,659.8,100.0,0,8.838,0.850,0.853,0.984,0.977,0.945,0.969,19.00,8.45,,-2.145,,3.987,1,48.999,,5491.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
31.159,5514.8,189.02,77,,24.5,47.1,1,83.014,36.503,0.976,117.667,659.4,100.0,0,8.841,0.843,0.853,0.984,0.969,0.945,0.969,18.86,8.65,,-2.145,,3.992,1,48.999,,5495.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
31.200,5513.3,189.02,77,,24.5,47.1,1,83.014,36.380,0.976,117.842,659.8,100.0,0,8.863,0.843,0.853,0.984,0.977,0.945,0.969,18.67,8.91,,-2.145,,3.987,1,48.999,,5518.0,,,,,,,,,0.00,0.00,14.256,,,,,,,
31.239,5527.8,189.19,79,,24.5,47.1,1,83.014,36.356,0.973,118.235,659.8,100.0,0,8.878,0.839,0.849,0.984,0.969,0.945,0.969,18.67,9.04,,-2.145,,3.987,1,48.999,,5535.8,,,,,,,,,0.00,0.00,14.222,,,,,,,
31.279,5563.8,189.19,79,,24.5,47.1,1,83.014,36.441,0.973,118.366,659.8,100.0,0,8.970,0.839,0.849,0.984,0.977,0.945,0.969,18.21,9.24,,-2.145,,3.992,1,48.999,,5564.3,,,,,,,,,0.00,0.00,14.239,,,,,,,
31.320,5567.0,189.39,79,,24.8,47.1,1,83.014,36.547,0.973,119.002,659.8,100.0,0,8.959,0.844,0.848,0.992,0.969,0.945,0.969,18.08,9.37,,-2.145,,3.992,1,48.999,,5570.5,,,,,,,,,0.00,0.00,14.247,,,,,,,
31.359,5573.8,189.39,79,,24.8,47.1,1,83.021,36.890,0.973,119.279,659.8,100.0,0,8.878,0.844,0.848,0.984,0.977,0.945,0.969,17.95,9.43,,-2.145,,3.992,1,48.999,,5580.8,,,,,,,,,0.00,0.00,14.220,,,,,,,
31.399,5586.0,189.39,79,,24.8,47.1,1,83.023,36.790,0.973,119.395,659.4,100.0,0,8.838,0.844,0.848,0.984,0.977,0.945,0.969,17.82,9.69,,-2.145,,3.987,1,48.999,,5603.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
31.439,5625.8,189.58,79,,24.8,47.1,1,83.023,36.748,0.969,119.890,659.8,100.0,0,8.858,0.847,0.847,0.984,0.977,0.945,0.969,17.62,9.63,,-2.145,,3.987,1,48.999,,5603.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
31.479,5623.3,189.58,79,,24.8,47.1,1,83.023,36.589,0.969,120.177,659.8,100.0,0,8.878,0.847,0.847,0.984,0.969,0.945,0.969,17.49,9.96,,-2.145,,3.987,1,48.999,,5626.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
31.519,5637.8,189.75,79,,24.8,47.1,1,83.023,36.666,0.961,120.390,659.8,100.0,0,8.858,0.836,0.850,0.984,0.969,0.945,0.969,17.36,10.09,,-2.145,,3.992,1,48.999,,5663.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
31.560,5650.0,189.75,79,,25.0,47.1,1,82.963,36.601,0.961,120.866,659.8,100.0,0,8.959,0.836,0.850,0.984,0.969,0.945,0.969,17.23,10.15,,-2.145,,3.987,1,48.999,,5648.8,,,,,,,,,0.00,0.00,14.204,,,,,,,
31.600,5686.0,189.75,79,,25.0,47.1,1,82.963,36.904,0.961,121.279,659.8,100.0,0,8.959,0.836,0.850,0.984,0.977,0.945,0.969,17.23,10.41,,-2.145,,3.992,1,48.999,,5682.0,,,,,,,,,0.00,0.00,14.275,,,,,,,
31.639,5690.3,189.92,79,,25.0,47.1,1,83.016,36.860,0.961,121.526,659.8,100.0,0,8.989,0.842,0.847,0.977,0.977,0.945,0.969,17.03,10.55,,-2.145,,3.992,1,48.999,,5695.5,,,,,,,,,0.00,0.00,14.233,,,,,,,
31.679,5695.3,189.92,79,,25.0,47.1,1,83.018,36.817,0.961,121.633,659.8,100.0,0,8.936,0.842,0.847,0.984,0.977,0.945,0.969,16.97,10.81,,-2.145,,3.987,1,48.999,,5708.8,,,,,,,,,0.00,0.00,14.221,,,,,,,
31.719,5703.8,189.92,79,,25.0,47.1,1,83.018,37.093,0.953,121.973,659.8,100.0,0,8.907,0.842,0.853,0.977,0.977,0.945,0.969,16.70,11.00,,-2.145,,3.987,1,48.999,,5719.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
31.760,5719.3,190.12,79,,25.3,47.1,1,83.021,37.187,0.953,122.395,659.4,100.0,0,8.838,0.841,0.853,0.984,0.969,0.945,0.969,16.44,11.07,,-2.145,,3.987,1,48.999,,5754.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
31.799,5759.0,190.12,79,,25.3,47.1,1,83.021,37.174,0.953,122.857,659.8,100.0,0,8.909,0.841,0.853,0.977,0.977,0.945,0.969,16.38,11.20,,-2.145,,3.992,1,48.999,,5755.0,,,,,,,,,0.00,0.00,14.251,,,,,,,
31.839,5760.5,190.26,79,,25.3,47.1,1,83.023,37.276,0.953,122.983,659.4,100.0,0,8.893,0.842,0.847,0.984,0.969,0.945,0.969,16.31,11.46,,-2.295,,3.987,1,48.999,,5778.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
31.879,5776.3,190.26,79,,25.5,47.1,1,83.023,37.255,0.953,123.570,659.4,100.0,0,8.939,0.842,0.847,0.984,0.969,0.945,0.969,16.18,11.53,,-2.295,,3.987,1,48.999,,5778.0,,,,,,,,,0.00,0.00,14.257,,,,,,,
31.920,5787.5,190.46,79,,25.5,47.1,1,82.973,37.313,0.953,123.701,659.8,100.0,0,8.907,0.848,0.843,0.977,0.977,0.945,0.969,16.11,11.59,,-2.295,,3.992,1,48.999,,5802.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
31.959,5804.3,190.46,79,,25.5,47.1,1,82.973,37.227,0.953,124.162,659.8,100.0,0,8.939,0.848,0.843,0.984,0.969,0.945,0.969,16.11,11.53,,-2.295,,3.992,1,48.999,,5802.0,,,,,,,,,0.00,0.00,14.258,,,,,,,
32.000,5814.8,190.46,79,,25.5,47.1,1,82.973,37.362,0.953,124.434,659.8,100.0,0,8.956,0.848,0.843,0.984,0.969,0.945,0.969,15.92,11.46,,-2.295,,3.992,1,48.999,,5826.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
32.039,5830.0,190.71,79,,25.5,47.1,1,82.973,37.562,0.949,124.711,659.4,100.0,0,9.001,0.844,0.847,0.977,0.977,0.945,0.969,15.79,11.79,,-2.295,,3.992,1,48.999,,5850.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
32.079,5863.0,190.71,79,,25.5,47.1,1,82.973,37.663,0.949,125.090,659.4,100.0,0,8.980,0.844,0.847,0.977,0.969,0.945,0.969,15.72,11.72,,-2.295,,3.987,1,48.999,,5850.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
32.120,5885.0,190.91,79,,25.8,47.1,1,82.973,37.809,0.949,125.478,660.0,100.0,0,9.039,0.844,0.842,0.977,0.969,0.945,0.969,15.39,11.79,,-2.295,,3.987,1,48.999,,5858.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
32.159,5886.5,190.91,79,,25.8,47.1,1,82.973,37.849,0.949,125.415,659.8,100.0,0,9.084,0.844,0.842,0.984,0.969,0.945,0.969,15.52,11.92,,-2.295,,3.987,1,48.999,,5898.5,,,,,,,,,0.00,0.00,14.262,,,,,,,
32.200,5902.3,190.91,79,,25.8,47.1,1,82.973,37.810,0.949,125.759,659.8,100.0,0,9.084,0.844,0.842,0.977,0.977,0.945,0.969,15.52,11.92,,-2.295,,3.987,1,48.999,,5923.0,,,,,,,,,0.00,0.00,14.239,,,,,,,
32.239,5916.8,191.13,79,,25.8,47.1,1,83.023,37.948,0.949,126.391,659.4,100.0,0,9.117,0.841,0.848,0.977,0.977,0.945,0.969,15.52,12.12,,-2.295,,3.987,1,48.999,,5929.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
32.280,5933.5,191.13,79,,26.0,47.1,1,82.971,38.151,0.949,126.711,659.4,100.0,0,9.101,0.841,0.848,0.984,0.969,0.945,0.969,15.46,12.18,,-2.295,,3.987,1,48.999,,5929.5,,,,,,,,,0.00,0.00,14.223,,,,,,,
32.319,5947.8,191.13,79,,26.0,47.1,1,82.971,38.252,0.949,127.041,659.8,100.0,0,9.061,0.841,0.846,0.977,0.969,0.945,0.969,15.39,12.31,,-2.295,,3.992,1,48.999,,5953.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
32.359,5951.5,191.38,79,,26.0,47.1,1,82.971,38.465,0.949,127.172,659.0,100.0,0,9.063,0.842,0.846,0.977,0.977,0.945,0.969,15.39,12.31,,-2.295,,3.992,1,48.999,,5973.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
32.399,5968.8,191.38,79,,26.0,47.1,1,82.971,38.442,0.949,127.585,659.8,100.0,0,9.063,0.842,0.846,0.984,0.969,0.945,0.969,15.39,12.31,,-2.295,,3.992,1,48.999,,5978.0,,,,,,,,,0.00,0.00,14.246,,,,,,,
32.439,5981.0,191.58,79,,26.0,47.1,1,82.971,38.514,0.949,128.099,659.8,100.0,0,9.084,0.848,0.846,0.977,0.977,0.945,0.969,15.33,12.58,,-2.295,,3.992,1,48.999,,5978.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
32.479,5996.8,191.58,79,,26.0,47.1,1,82.971,38.751,0.949,128.216,659.8,100.0,0,9.105,0.848,0.846,0.977,0.977,0.945,0.969,15.39,12.77,,-2.295,,3.992,1,48.999,,6027.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
32.519,6012.0,191.83,79,,26.0,47.1,1,82.969,38.714,0.949,128.716,659.8,100.0,0,9.105,0.843,0.849,0.984,0.969,0.945,0.969,15.13,12.90,,-2.295,,3.992,1,48.999,,6026.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
32.559,6028.0,191.83,79,,26.0,47.1,1,82.969,38.796,0.949,128.764,659.8,100.0,0,9.108,0.843,0.849,0.984,0.977,0.945,0.969,15.07,12.64,,-2.295,,3.987,1,48.999,,6052.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
32.600,6055.5,191.83,79,,26.3,47.1,1,82.969,38.827,0.949,129.294,659.8,100.0,0,9.150,0.843,0.849,0.977,0.977,0.945,0.969,15.20,12.97,,-2.295,,3.992,1,48.999,,6051.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
32.639,6072.3,192.09,79,,26.3,47.1,1,82.969,39.093,0.945,129.701,659.8,100.0,0,9.133,0.845,0.848,0.984,0.969,0.945,0.969,15.00,13.03,,-2.295,,3.987,1,48.999,,6052.0,,,,,,,,,0.00,0.00,14.178,,,,,,,
32.680,6086.3,192.09,79,,26.3,47.1,1,82.969,39.206,0.945,130.206,659.8,100.0,0,9.170,0.845,0.848,0.977,0.977,0.945,0.969,15.07,12.97,,-2.295,,3.987,1,48.999,,6079.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
32.719,6098.0,192.28,79,,26.3,47.1,1,82.969,39.211,0.949,130.313,659.8,100.0,0,9.170,0.845,0.844,0.977,0.977,0.945,0.969,14.80,13.10,,-2.295,,3.992,1,48.999,,6079.3,,,,,,,,,0.00,0.00,14.268,,,,,,,
32.760,6113.3,192.28,79,,26.5,47.1,1,82.969,39.408,0.949,130.439,659.8,100.0,0,9.166,0.849,0.844,0.984,0.969,0.945,0.969,14.74,13.03,,-2.443,,3.992,1,48.999,,6102.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
32.800,6139.0,192.28,79,,26.5,47.1,1,82.969,39.362,0.949,130.905,659.4,100.0,0,9.166,0.849,0.844,0.977,0.977,0.945,0.969,14.87,13.30,,-2.443,,3.987,1,48.999,,6128.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
32.839,6151.5,192.57,79,,26.5,47.1,1,82.969,39.585,0.949,131.027,659.8,100.0,0,9.170,0.845,0.847,0.977,0.969,0.945,0.969,14.74,13.30,,-2.443,,3.992,1,48.999,,6153.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
32.879,6166.8,192.57,79,,26.5,47.1,1,82.969,39.674,0.949,131.449,659.4,100.0,0,9.117,0.845,0.847,0.984,0.969,0.945,0.969,14.61,13.23,,-2.443,,3.987,1,48.999,,6153.8,,,,,,,,,0.00,0.00,14.200,,,,,,,
32.919,6165.5,192.57,79,,26.5,47.1,1,83.021,39.870,0.953,131.866,659.8,100.0,0,9.127,0.845,0.845,0.984,0.969,0.945,0.969,14.67,13.43,,-2.443,,3.987,1,48.999,,6179.0,,,,,,,,,0.00,0.00,14.268,,,,,,,
32.959,6178.8,192.88,79,,26.5,47.1,1,83.021,39.853,0.953,132.352,659.4,100.0,0,9.084,0.846,0.845,0.977,0.969,0.945,0.969,14.80,13.62,,-2.443,,3.992,1,48.999,,6179.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
32.999,6193.8,192.88,79,,26.5,47.1,1,83.023,39.937,0.953,132.415,659.8,100.0,0,9.127,0.846,0.845,0.977,0.969,0.945,0.969,14.67,13.49,,-2.443,,3.987,1,48.999,,6230.3,,,,,,,,,0.00,0.00,14.271,,,,,,,
33.039,6205.5,193.13,79,,26.8,47.1,1,83.027,39.953,0.953,132.900,659.8,100.0,0,9.137,0.840,0.847,0.977,0.969,0.945,0.969,14.61,13.43,,-2.443,,3.987,1,48.999,,6204.5,,,,,,,,,0.00,0.00,14.208,,,,,,,
33.080,6230.8,193.13,79,,26.8,47.1,1,82.984,40.112,0.953,133.065,659.4,100.0,0,9.131,0.840,0.847,0.977,0.969,0.945,0.969,14.87,13.56,,-2.443,,3.987,1,48.999,,6256.0,,,,,,,,,0.00,0.00,14.215,,,,,,,
33.119,6263.3,193.41,79,,26.8,47.1,1,83.014,40.341,0.949,133.211,659.8,100.0,0,9.108,0.843,0.844,0.977,0.977,0.945,0.969,14.93,13.49,,-2.443,,3.992,1,48.999,,6253.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
33.159,6274.0,193.41,79,,26.8,47.1,1,83.014,40.554,0.949,133.915,659.8,100.0,0,9.133,0.843,0.844,0.977,0.969,0.945,0.969,15.07,13.62,,-2.443,,3.987,1,48.999,,6256.0,,,,,,,,,0.00,0.00,14.210,,,,,,,
33.200,6262.5,193.41,79,,26.8,47.1,1,83.014,40.563,0.949,133.779,659.4,100.0,0,9.155,0.843,0.844,0.984,0.969,0.945,0.969,15.07,13.62,,-2.443,,3.987,1,48.999,,6299.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
33.239,6283.8,193.72,79,,26.8,47.1,1,82.951,40.550,0.949,134.527,659.8,100.0,0,9.203,0.849,0.846,0.984,0.969,0.945,0.969,15.07,13.82,,-2.443,,3.992,1,48.999,,6281.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
33.279,6310.5,193.72,79,,27.0,47.1,1,83.014,40.551,0.949,134.774,659.4,100.0,0,9.257,0.849,0.846,0.984,0.977,0.945,0.969,15.07,13.82,,-2.443,,3.987,1,48.999,,6299.5,,,,,,,,,0.00,0.00,14.246,,,,,,,
33.321,6332.3,194.00,79,,26.3,47.1,1,82.959,40.820,0.949,135.148,659.8,100.0,0,9.267,0.849,0.844,0.977,0.977,0.945,0.969,14.87,14.02,,-1.725,,3.987,1,48.999,,6329.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
33.359,6347.8,194.00,79,,26.3,47.1,1,82.953,40.923,0.949,135.163,659.8,100.0,0,9.233,0.851,0.844,0.984,0.969,0.945,0.969,15.07,14.15,,-1.725,,3.987,1,48.999,,6334.3,,,,,,,,,0.00,0.00,14.233,,,,,,,
33.400,6346.3,194.00,79,,26.3,47.1,1,83.020,40.854,0.949,135.667,659.4,100.0,0,9.209,0.851,0.844,0.984,0.969,0.945,0.969,15.07,14.28,,-1.725,,3.987,1,48.999,,6361.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
