TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
36.642,3065.3,188.07,95,,38.0,72.9,1,8.641,2.831,0.145,38.792,59.8,10.5,0,2.972,1.018,1.005,1.008,1.047,1.023,1.000,0.13,13.10,,0.000,,1.163,0,29.861,,1815.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
36.681,3064.8,188.07,95,,38.0,72.9,1,8.641,2.821,0.145,38.792,60.2,10.5,0,2.974,1.018,1.005,1.008,1.047,1.023,1.000,0.13,13.10,,0.000,,1.163,0,29.877,,1810.0,,,,,,,,,0.00,0.00,14.212,,,,,,,
36.722,3065.3,188.07,97,,38.0,72.9,1,8.641,2.818,0.145,38.773,60.2,10.5,0,2.972,1.020,1.014,1.008,1.047,1.023,1.000,0.07,13.03,,0.000,,1.163,0,29.883,,1817.3,,,,,,,,,0.00,0.00,14.220,,,,,,,
36.762,3065.5,188.07,97,,38.0,72.9,1,8.641,2.820,0.145,38.782,60.2,10.5,0,2.978,1.020,1.014,1.008,1.047,1.023,1.000,0.07,13.03,,0.000,,1.163,0,29.886,,1817.3,,,,,,,,,0.00,0.00,14.188,,,,,,,
36.802,3061.0,188.07,95,,38.0,72.9,1,8.641,2.832,0.145,38.806,60.2,10.5,0,2.973,1.016,1.019,1.008,1.047,1.023,1.000,0.13,13.03,,0.000,,1.163,0,29.886,,1809.8,,,,,,,,,0.00,0.00,14.234,,,,,,,
36.843,3061.8,188.07,95,,38.0,72.9,1,8.641,2.829,0.145,38.816,60.2,10.5,0,2.977,1.016,1.019,1.008,1.047,1.023,1.000,0.07,13.23,,0.000,,1.163,0,29.871,,1817.5,,,,,,,,,0.00,0.00,14.225,,,,,,,
36.881,3063.5,188.07,95,,38.0,72.9,1,8.641,2.836,0.145,38.777,60.4,10.5,0,2.975,1.016,1.019,1.008,1.047,1.023,1.000,0.07,13.03,,0.000,,1.163,0,29.861,,1815.5,,,,,,,,,0.00,0.00,14.211,,,,,,,
36.921,3063.3,188.07,95,,38.0,72.9,1,8.641,2.833,0.145,38.836,61.2,10.5,0,2.982,1.015,1.020,1.008,1.047,1.023,1.000,0.13,13.10,,0.000,,1.163,0,29.861,,1809.8,,,,,,,,,0.00,0.00,14.215,,,,,,,
36.962,3062.5,188.07,95,,38.0,72.9,1,8.641,2.835,0.145,38.836,66.2,11.0,0,2.982,1.015,1.020,1.008,1.047,1.023,1.000,0.07,13.10,,0.000,,1.163,0,29.883,,1809.8,,,,,,,,,0.00,0.00,14.195,,,,,,,
37.002,3060.3,188.07,95,,38.0,72.9,1,8.742,2.848,0.145,38.782,93.8,12.5,5,3.009,1.017,1.019,1.008,1.047,1.023,1.000,0.07,13.30,,0.000,,1.163,0,29.883,,1817.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
37.043,3058.0,188.07,95,,37.8,72.9,1,12.625,3.286,0.145,38.850,172.8,19.5,5,3.587,1.017,1.019,1.008,1.039,1.023,1.000,0.13,13.03,,0.000,,1.163,0,29.892,,1815.5,,,,,,,,,0.00,0.00,14.257,,,,,,,
37.082,3062.0,188.07,95,,38.0,72.9,1,22.051,6.579,0.145,38.850,288.4,38.0,5,5.140,1.017,1.019,1.008,1.031,1.016,0.992,0.13,13.03,,0.000,,1.163,0,29.880,,1822.3,,,,,,,,,0.00,0.00,14.182,,,,,,,
37.121,3096.3,188.04,95,,21.8,72.9,1,34.721,16.585,0.263,38.797,495.6,59.0,5,6.869,1.019,1.019,1.000,1.008,1.016,0.992,0.20,13.95,,0.000,,1.163,1,48.999,,1858.0,,,,,,,,,0.00,0.00,14.055,,,,,,,
37.161,3204.3,188.04,95,,18.5,72.9,1,44.736,19.524,0.263,38.981,624.4,87.0,5,5.997,1.019,1.019,1.008,1.016,1.016,0.992,1.70,16.64,,0.000,,1.388,1,48.999,,1926.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
37.203,3306.8,188.04,95,,18.0,72.9,1,52.186,17.156,0.706,39.360,637.6,99.5,5,5.913,1.019,1.082,1.008,1.023,0.992,0.992,4.52,19.13,,0.000,,1.769,1,48.999,,1943.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
37.243,3266.3,187.98,95,,17.5,72.9,1,56.488,16.635,0.706,39.879,639.4,100.0,5,5.889,1.058,1.082,0.992,1.016,0.992,0.992,9.56,20.04,,0.000,,2.263,1,48.999,,1895.3,,,,,,,,,0.00,0.00,14.195,,,,,,,
37.281,3156.5,187.98,95,,19.3,72.9,1,60.256,16.156,0.706,40.336,638.6,100.0,0,5.830,1.058,1.082,0.953,0.984,0.992,0.992,15.52,18.34,,0.000,,2.463,1,48.999,,1850.8,,,,,,,,,0.00,0.00,14.196,,,,,,,
37.322,3084.8,187.93,95,,19.5,72.9,1,65.098,15.664,0.745,40.394,639.0,100.0,0,5.825,0.942,0.958,0.914,1.000,0.992,0.992,18.80,14.61,,0.000,,3.084,1,48.999,,1856.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
37.361,3134.0,187.93,95,,20.5,72.9,1,78.361,15.921,0.745,40.370,645.6,100.0,0,5.994,0.942,0.958,0.914,0.914,0.992,0.992,21.55,5.57,,0.000,,3.309,1,48.999,,1895.3,,,,,,,,,0.00,0.00,14.153,,,,,,,
37.402,3256.5,187.90,95,,21.3,72.9,1,85.000,16.797,0.804,40.603,650.6,100.0,0,6.187,0.879,0.886,0.945,0.953,0.992,0.992,23.32,-8.25,,-0.250,,3.821,1,48.999,,1949.8,,,,,,,,,0.00,0.00,14.186,,,,,,,
37.443,3344.3,187.90,95,,20.8,72.9,1,85.125,18.150,0.804,40.972,651.6,100.0,0,6.313,0.879,0.886,1.000,0.969,0.992,0.992,23.97,-17.75,,-0.250,,3.987,1,48.999,,1999.0,,,,,,,,,0.00,0.00,14.145,,,,,,,
37.481,3389.3,187.90,95,,19.8,72.9,1,85.125,19.220,0.804,41.438,651.6,100.0,0,6.288,0.879,0.886,0.969,0.984,0.992,0.992,24.69,-20.24,,-0.250,,3.987,1,48.999,,1999.3,,,,,,,,,0.00,0.00,14.110,,,,,,,
37.521,3348.8,187.84,95,,19.8,72.9,1,85.125,19.335,0.859,42.040,650.6,100.0,0,6.288,0.929,0.934,0.992,1.016,0.992,0.992,25.94,-20.83,,-0.500,,3.992,1,48.999,,1967.5,,,,,,,,,0.00,0.00,14.095,,,,,,,
37.561,3289.8,187.84,95,,19.5,72.9,1,85.125,19.096,0.859,42.282,649.6,100.0,0,6.313,0.929,0.934,0.992,1.016,0.992,0.992,26.33,-20.90,,-0.500,,3.992,1,48.999,,1949.8,,,,,,,,,0.00,0.00,14.031,,,,,,,
37.602,3297.3,187.73,95,,19.8,72.9,1,85.125,18.920,0.855,42.418,649.6,100.0,0,6.308,0.882,0.928,0.977,1.016,0.992,0.992,26.99,-20.83,,-0.500,,3.992,1,48.999,,1973.0,,,,,,,,,0.00,0.00,14.121,,,,,,,
37.642,3368.5,187.73,95,,20.3,72.9,1,85.125,19.061,0.855,42.574,649.6,100.0,0,6.360,0.882,0.928,0.977,1.016,0.992,0.992,27.38,-20.76,,-0.750,,3.992,1,48.999,,2019.0,,,,,,,,,0.00,0.00,14.155,,,,,,,
37.682,3445.5,187.73,95,,20.5,72.9,1,85.125,19.859,0.855,42.845,650.6,100.0,0,6.378,0.882,0.928,0.984,1.023,0.992,0.992,27.64,-20.76,,-0.750,,3.992,1,48.999,,2059.3,,,,,,,,,0.00,0.00,14.126,,,,,,,
37.721,3480.5,187.70,95,,20.8,72.9,1,85.125,20.327,0.863,43.311,651.0,100.0,0,6.463,0.852,0.898,0.992,1.023,0.992,0.992,27.90,-20.63,,-0.750,,3.987,1,48.999,,2069.0,,,,,,,,,0.00,0.00,14.159,,,,,,,
37.761,3490.8,187.70,95,,20.8,72.9,1,85.125,20.645,0.863,43.753,650.4,100.0,0,6.483,0.852,0.898,0.992,1.023,0.992,0.992,28.17,-20.63,,-1.000,,3.992,1,48.999,,2067.5,,,,,,,,,0.00,0.00,14.142,,,,,,,
37.803,3488.0,187.70,95,,20.8,72.9,1,85.125,20.778,0.882,44.074,649.6,100.0,0,6.443,0.852,0.885,0.992,1.023,0.984,0.992,28.23,-20.76,,-1.000,,3.992,1,48.999,,2067.5,,,,,,,,,0.00,0.00,14.194,,,,,,,
37.842,3486.8,187.64,95,,20.8,72.9,1,85.125,20.708,0.882,44.413,649.4,100.0,0,6.531,0.862,0.885,0.992,1.023,0.984,0.992,28.43,-20.70,,-1.000,,3.992,1,48.999,,2078.0,,,,,,,,,0.00,0.00,14.228,,,,,,,
37.881,3529.5,187.64,95,,20.8,72.9,1,85.125,20.946,0.882,44.622,649.6,100.0,0,6.492,0.862,0.885,0.992,1.023,0.984,0.992,28.43,-20.63,,-1.000,,3.992,1,48.999,,2101.3,,,,,,,,,0.00,0.00,14.189,,,,,,,
37.922,3580.5,187.62,95,,21.3,72.9,1,85.125,21.322,0.894,44.865,649.6,100.0,0,6.467,0.854,0.876,0.992,1.023,0.984,0.992,28.49,-20.50,,-1.250,,3.992,1,48.999,,2129.0,,,,,,,,,0.00,0.00,14.209,,,,,,,
37.961,3619.8,187.62,95,,21.3,72.9,1,85.125,21.528,0.894,45.307,649.6,100.0,0,6.580,0.854,0.876,0.992,1.016,0.984,0.992,28.36,-20.44,,-1.250,,3.992,1,48.999,,2144.8,,,,,,,,,0.00,0.00,14.197,,,,,,,
38.002,3642.5,187.56,95,,21.3,72.9,1,85.125,21.835,0.906,45.671,649.6,100.0,0,6.590,0.852,0.862,0.984,1.016,0.984,0.992,28.30,-20.57,,-1.250,,3.992,1,48.999,,2162.8,,,,,,,,,0.00,0.00,14.151,,,,,,,
38.043,3648.5,187.56,95,,21.5,72.9,1,85.125,21.971,0.906,46.078,649.6,100.0,0,6.636,0.852,0.862,0.984,1.016,0.984,0.992,28.23,-20.57,,-1.500,,3.992,1,48.999,,2163.5,,,,,,,,,0.00,0.00,14.207,,,,,,,
38.081,3663.8,187.56,95,,21.5,72.9,1,85.125,22.241,0.906,46.365,649.4,100.0,0,6.561,0.852,0.862,0.977,1.016,0.984,0.992,28.10,-20.70,,-1.500,,3.992,1,48.999,,2178.8,,,,,,,,,0.00,0.00,14.196,,,,,,,
38.121,3689.3,187.53,95,,21.8,72.9,1,85.125,22.494,0.910,46.593,649.0,100.0,0,6.621,0.827,0.849,0.969,1.016,0.984,0.992,27.97,-20.63,,-1.500,,3.992,1,48.999,,2204.5,,,,,,,,,0.00,0.00,14.181,,,,,,,
38.162,3733.5,187.53,95,,21.8,72.9,1,85.125,22.269,0.910,47.025,649.4,100.0,0,6.666,0.827,0.849,0.969,1.008,0.984,0.992,27.84,-20.57,,-1.750,,3.992,1,48.999,,2222.0,,,,,,,,,0.00,0.00,14.200,,,,,,,
38.202,3763.3,187.47,95,,22.3,72.9,1,85.121,22.731,0.910,47.341,648.6,100.0,0,6.727,0.821,0.845,0.969,1.008,0.984,0.992,27.58,-20.57,,-1.750,,3.992,1,48.999,,2231.0,,,,,,,,,0.00,0.00,14.186,,,,,,,
38.243,3791.8,187.47,95,,22.3,72.9,1,85.121,22.947,0.910,47.671,648.6,100.0,0,6.628,0.821,0.845,0.969,1.008,0.984,0.992,27.25,-20.63,,-1.750,,3.992,1,48.999,,2258.0,,,,,,,,,0.00,0.00,14.172,,,,,,,
38.281,3812.3,187.47,95,,22.5,72.9,1,85.121,23.092,0.910,48.049,648.6,100.0,0,6.696,0.821,0.845,0.977,1.008,0.984,1.000,26.92,-20.50,,-2.000,,3.992,1,48.999,,2277.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
38.321,3836.3,187.39,95,,22.8,72.9,1,85.121,23.127,0.910,48.321,647.6,100.0,0,6.745,0.839,0.845,0.984,1.008,0.984,1.000,26.59,-20.57,,-2.000,,3.992,1,48.999,,2287.0,,,,,,,,,0.00,0.00,14.134,,,,,,,
38.361,3855.0,187.39,95,,23.0,72.9,1,85.121,23.303,0.910,48.748,647.6,100.0,0,6.777,0.839,0.845,0.984,1.008,0.984,1.000,26.20,-20.57,,-2.000,,3.992,1,48.999,,2304.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
38.403,3895.5,187.39,95,,23.0,72.9,1,85.121,23.639,0.910,49.001,647.6,100.0,0,6.704,0.839,0.854,0.977,1.016,0.984,1.000,26.00,-20.57,,-2.000,,3.992,1,48.999,,2314.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
38.442,3914.0,187.33,95,,23.3,72.9,1,85.119,23.699,0.910,49.336,647.4,100.0,0,6.893,0.851,0.854,0.984,1.016,0.984,1.000,25.74,-20.63,,-2.250,,3.987,1,48.999,,2333.0,,,,,,,,,0.00,0.00,14.227,,,,,,,
38.481,3952.3,187.33,95,,23.3,72.9,1,85.119,23.985,0.910,49.719,647.6,100.0,0,6.837,0.851,0.854,0.984,1.016,0.984,1.000,25.48,-20.57,,-2.250,,3.992,1,48.999,,2342.8,,,,,,,,,0.00,0.00,14.193,,,,,,,
38.522,3969.8,187.25,95,,23.5,72.9,1,85.119,24.123,0.914,50.011,647.0,100.0,0,6.767,0.849,0.860,0.984,1.016,0.984,1.000,25.48,-20.44,,-2.250,,3.992,1,48.999,,2355.8,,,,,,,,,0.00,0.00,14.197,,,,,,,
38.561,3994.8,187.25,95,,23.8,72.9,1,85.119,24.246,0.914,50.423,646.4,100.0,0,6.942,0.849,0.860,0.984,1.016,0.984,1.000,25.28,-20.70,,-2.500,,3.992,1,48.999,,2383.5,,,,,,,,,0.00,0.00,14.160,,,,,,,
38.602,4035.3,187.19,93,,24.0,72.9,1,85.119,24.462,0.918,50.671,646.0,100.0,0,6.959,0.849,0.858,0.984,1.016,0.984,1.000,25.02,-20.63,,-2.500,,3.992,1,48.999,,2393.3,,,,,,,,,0.00,0.00,14.177,,,,,,,
38.643,4054.8,187.19,93,,23.8,72.9,1,85.119,24.900,0.918,51.117,645.6,100.0,0,6.819,0.849,0.858,0.992,1.016,0.984,1.000,24.69,-20.63,,-2.500,,3.992,1,48.999,,2420.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
38.681,4076.8,187.19,93,,24.0,72.9,1,85.119,24.879,0.918,51.467,645.6,100.0,0,7.033,0.849,0.858,1.000,1.023,0.984,1.000,24.56,-20.50,,-2.750,,3.992,1,48.999,,2431.5,,,,,,,,,0.00,0.00,14.207,,,,,,,
38.721,4107.5,187.11,93,,24.0,72.9,1,85.125,25.547,0.918,51.782,645.6,100.0,0,6.987,0.866,0.860,1.008,1.023,0.984,1.000,24.24,-20.76,,-2.750,,3.992,1,48.999,,2441.5,,,,,,,,,0.00,0.00,14.171,,,,,,,
38.762,4144.8,187.11,93,,23.8,72.9,1,85.125,25.765,0.918,52.137,645.6,100.0,0,6.993,0.866,0.860,1.008,1.023,0.984,1.000,24.04,-20.57,,-2.750,,3.992,1,48.999,,2461.5,,,,,,,,,0.00,0.00,14.153,,,,,,,
38.802,4168.0,187.08,93,,24.0,72.9,1,85.125,25.793,0.929,52.409,645.6,100.0,0,7.130,0.878,0.861,1.016,1.016,0.984,1.000,23.78,-20.24,,-3.000,,3.992,1,48.999,,2471.5,,,,,,,,,0.00,0.00,14.165,,,,,,,
38.841,4188.3,187.08,93,,23.8,72.9,1,85.125,26.429,0.929,52.870,645.6,100.0,0,7.020,0.878,0.861,1.016,1.016,0.984,1.000,23.58,-19.59,,-3.000,,3.987,1,48.999,,2488.8,,,,,,,,,0.00,0.00,14.155,,,,,,,
38.881,4215.8,187.08,93,,23.5,72.9,1,85.125,26.391,0.929,53.132,645.0,100.0,0,7.197,0.878,0.861,1.016,1.016,0.984,1.000,23.52,-18.93,,-3.000,,3.992,1,48.999,,2512.8,,,,,,,,,0.00,0.00,14.192,,,,,,,
38.921,4249.3,187.02,93,,23.8,72.9,1,85.125,26.862,0.941,53.608,644.6,100.0,0,7.114,0.882,0.855,1.023,1.008,0.984,1.000,23.38,-17.95,,-3.250,,3.992,1,48.999,,2533.8,,,,,,,,,0.00,0.00,14.187,,,,,,,
38.961,4286.5,187.02,93,,23.5,72.9,1,85.125,27.348,0.941,53.875,644.6,100.0,0,7.130,0.882,0.855,1.023,1.000,0.984,1.000,23.32,-16.77,,-3.250,,3.987,1,48.999,,2544.5,,,,,,,,,0.00,0.00,14.171,,,,,,,
39.003,4318.3,187.02,93,,23.5,72.9,1,85.119,27.198,0.953,54.287,644.6,100.0,0,7.246,0.882,0.834,1.023,1.000,0.984,1.000,23.25,-16.24,,-3.500,,3.992,1,48.999,,2564.0,,,,,,,,,0.00,0.00,14.195,,,,,,,
39.043,4333.3,186.97,93,,23.5,72.9,1,85.119,27.756,0.953,54.661,644.6,100.0,0,7.047,0.884,0.834,1.023,1.008,0.984,1.000,23.25,-15.26,,-3.500,,3.992,1,48.999,,2577.3,,,,,,,,,0.00,0.00,14.203,,,,,,,
39.081,4362.8,186.97,93,,23.5,72.9,1,85.125,27.620,0.953,55.025,644.6,100.0,0,7.282,0.884,0.834,1.023,1.008,0.984,1.000,23.25,-14.34,,-3.500,,3.992,1,48.999,,2599.5,,,,,,,,,0.00,0.00,14.194,,,,,,,
39.122,4383.0,186.91,93,,24.0,72.9,1,85.125,28.168,0.945,55.360,644.6,100.0,0,7.102,0.869,0.846,1.016,1.008,0.984,1.000,23.12,-13.62,,-3.750,,3.992,1,48.999,,2605.3,,,,,,,,,0.00,0.00,14.165,,,,,,,
39.161,4413.0,186.91,93,,23.8,72.9,1,85.115,27.750,0.945,55.690,644.6,100.0,0,7.288,0.869,0.846,1.008,1.008,0.984,1.000,23.06,-12.97,,-3.750,,3.992,1,48.999,,2626.5,,,,,,,,,0.00,0.00,14.188,,,,,,,
39.202,4441.0,186.88,93,,24.0,72.9,1,85.125,28.194,0.945,56.035,644.6,100.0,0,7.186,0.848,0.849,1.008,1.000,0.984,1.000,22.93,-12.25,,-3.750,,3.992,1,48.999,,2647.8,,,,,,,,,0.00,0.00,14.199,,,,,,,
39.244,4463.5,186.88,93,,24.0,72.9,1,85.125,28.155,0.945,56.389,644.6,100.0,0,7.301,0.848,0.849,1.008,0.992,0.984,1.000,22.86,-11.92,,-4.000,,3.992,1,48.999,,2658.8,,,,,,,,,0.00,0.00,14.167,,,,,,,
39.281,4496.5,186.88,93,,24.0,72.9,1,85.117,28.485,0.945,56.758,645.0,100.0,0,7.172,0.848,0.849,1.008,0.984,0.984,1.000,22.79,-11.14,,-4.000,,3.992,1,48.999,,2670.0,,,,,,,,,0.00,0.00,14.194,,,,,,,
39.321,4523.3,186.83,93,,24.0,72.9,1,85.117,28.478,0.945,57.045,645.0,100.0,0,7.328,0.849,0.822,1.000,0.977,0.984,1.000,22.66,-10.35,,-4.000,,3.987,1,48.999,,2692.3,,,,,,,,,0.00,0.00,14.191,,,,,,,
39.362,4552.3,186.83,93,,24.3,72.9,1,85.117,28.913,0.945,57.467,644.6,100.0,0,7.138,0.849,0.822,1.000,0.984,0.984,1.000,22.53,-9.83,,-4.250,,3.992,1,48.999,,2714.8,,,,,,,,,0.00,0.00,14.161,,,,,,,
39.402,4578.3,186.80,93,,24.3,72.9,1,85.117,28.424,0.941,57.685,645.4,100.0,0,7.343,0.833,0.838,0.984,1.000,0.984,1.000,22.40,-9.10,,-4.250,,3.992,1,48.999,,2724.0,,,,,,,,,0.00,0.00,14.155,,,,,,,
39.443,4602.8,186.80,93,,24.5,72.9,1,85.125,28.957,0.941,58.156,644.6,100.0,0,7.130,0.833,0.838,0.984,0.984,0.984,1.000,22.21,-8.25,,-4.500,,3.992,1,48.999,,2734.8,,,,,,,,,0.00,0.00,14.205,,,,,,,
39.481,4630.3,186.80,93,,24.8,72.9,1,85.121,28.630,0.941,58.336,644.6,100.0,0,7.349,0.833,0.838,0.992,0.969,0.984,1.000,22.21,-7.79,,-4.500,,3.992,1,48.999,,2756.8,,,,,,,,,0.00,0.00,14.194,,,,,,,
39.521,4660.0,186.77,93,,24.8,72.9,1,85.113,29.100,0.937,58.841,645.0,100.0,0,7.141,0.833,0.827,0.992,0.969,0.984,1.000,22.14,-7.07,,-4.500,,3.992,1,48.999,,2779.0,,,,,,,,,0.00,0.00,14.143,,,,,,,
39.561,4698.5,186.77,93,,25.3,72.9,1,85.125,28.817,0.937,59.045,644.6,100.0,0,7.370,0.833,0.827,0.984,0.984,0.984,1.000,21.94,-6.48,,-4.750,,3.992,1,48.999,,2790.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
39.603,4723.3,186.77,93,,25.3,72.9,1,85.125,29.494,0.929,59.545,644.6,100.0,0,7.274,0.833,0.841,0.984,0.992,0.984,1.000,22.14,-5.96,,-4.750,,3.992,1,48.999,,2813.0,,,,,,,,,0.00,0.00,14.160,,,,,,,
39.642,4742.0,186.74,93,,25.3,72.9,1,85.125,29.325,0.929,59.749,645.0,100.0,0,7.329,0.835,0.841,1.000,0.977,0.984,1.000,22.14,-5.17,,-4.750,,3.992,1,48.999,,2824.5,,,,,,,,,0.00,0.00,14.198,,,,,,,
39.681,4762.0,186.74,93,,25.5,72.9,1,85.104,29.613,0.929,60.210,645.4,100.0,0,7.413,0.835,0.841,1.000,0.977,0.984,1.000,22.01,-4.32,,-5.000,,3.992,1,48.999,,2836.3,,,,,,,,,0.00,0.00,14.205,,,,,,,
39.721,4786.8,186.74,93,,25.5,72.9,1,85.104,30.031,0.937,60.419,644.6,100.0,0,7.203,0.852,0.837,1.000,0.984,0.984,1.000,21.88,-3.93,,-5.000,,3.992,1,48.999,,2860.3,,,,,,,,,0.00,0.00,14.176,,,,,,,
39.761,4816.5,186.74,93,,25.5,72.9,1,85.125,29.785,0.937,60.855,645.0,100.0,0,7.469,0.852,0.837,0.984,0.992,0.984,1.000,22.01,-3.14,,-5.250,,3.992,1,48.999,,2859.8,,,,,,,,,0.00,0.00,14.183,,,,,,,
39.802,4856.0,186.72,93,,25.8,72.9,1,85.125,30.527,0.937,61.084,644.6,100.0,0,7.329,0.844,0.851,0.992,0.984,0.984,1.000,22.01,-2.49,,-5.250,,3.992,1,48.999,,2883.0,,,,,,,,,0.00,0.00,14.178,,,,,,,
39.843,4877.5,186.72,93,,25.8,72.9,1,85.102,30.224,0.937,61.564,645.0,100.0,0,7.384,0.844,0.851,0.992,0.977,0.984,1.000,22.07,-2.23,,-5.250,,3.992,1,48.999,,2908.3,,,,,,,,,0.00,0.00,14.186,,,,,,,
39.881,4904.8,186.72,93,,26.0,72.9,1,85.102,30.556,0.937,61.763,645.0,100.0,0,7.541,0.844,0.851,0.992,0.992,0.984,1.000,22.01,-1.38,,-5.500,,3.992,1,48.999,,2917.5,,,,,,,,,0.00,0.00,14.198,,,,,,,
39.921,4932.0,186.72,93,,26.0,72.9,1,85.102,31.395,0.937,62.249,644.6,100.0,0,7.301,0.846,0.846,0.992,0.992,0.984,1.000,21.81,-0.72,,-5.500,,3.997,1,48.999,,2929.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
39.962,4964.3,186.72,93,,26.0,72.9,1,85.125,31.112,0.937,62.438,645.0,100.0,0,7.524,0.846,0.846,1.000,0.992,0.984,1.000,21.55,-0.20,,-5.750,,3.992,1,48.999,,2945.5,,,,,,,,,0.00,0.00,14.184,,,,,,,
40.002,4977.8,186.69,93,,26.0,72.9,1,85.125,31.601,0.949,62.885,645.6,100.0,0,7.570,0.854,0.850,0.992,0.992,0.984,1.000,21.29,0.39,,-5.750,,3.992,1,48.999,,2964.8,,,,,,,,,0.00,0.00,14.193,,,,,,,
40.043,5004.3,186.69,93,,26.0,72.9,1,85.125,32.101,0.949,63.152,645.4,100.0,0,7.349,0.854,0.850,0.992,0.992,0.984,1.000,20.83,1.11,,-5.750,,3.987,1,48.999,,2976.8,,,,,,,,,0.00,0.00,14.162,,,,,,,
40.082,5050.0,186.69,93,,26.3,72.9,1,85.125,31.896,0.949,63.564,645.6,100.0,0,7.512,0.854,0.850,1.000,0.992,0.984,1.000,20.50,1.31,,-6.000,,3.992,1,48.999,,2996.5,,,,,,,,,0.00,0.00,14.188,,,,,,,
40.121,5064.0,186.72,93,,26.3,72.9,1,85.125,32.257,0.953,63.880,645.6,100.0,0,7.626,0.852,0.854,0.984,0.992,0.984,1.000,20.31,1.90,,-6.000,,3.992,1,48.999,,3005.0,,,,,,,,,0.00,0.00,14.178,,,,,,,
40.161,5091.3,186.72,93,,26.8,72.9,1,85.125,33.356,0.953,64.283,645.4,100.0,0,7.464,0.852,0.854,0.992,0.992,0.984,1.000,19.98,2.55,,-6.250,,3.997,1,48.999,,3026.0,,,,,,,,,0.00,0.00,14.157,,,,,,,
40.203,5118.8,186.72,93,,26.8,72.9,1,85.125,33.121,0.969,64.632,645.4,100.0,0,7.579,0.852,0.841,0.992,0.984,0.984,1.000,20.11,2.95,,-6.250,,3.992,1,48.999,,3053.0,,,,,,,,,0.00,0.00,14.206,,,,,,,
40.243,5148.0,186.77,93,,26.8,72.9,1,85.125,33.397,0.969,64.982,645.4,100.0,0,7.720,0.847,0.841,0.984,0.992,0.984,1.000,20.11,3.60,,-6.250,,3.992,1,48.999,,3052.8,,,,,,,,,0.00,0.00,14.203,,,,,,,
40.281,5184.0,186.77,93,,27.0,72.9,1,85.125,34.009,0.969,65.365,645.6,100.0,0,7.615,0.847,0.841,0.992,0.992,0.984,1.000,20.31,4.13,,-6.500,,3.992,1,48.999,,3076.8,,,,,,,,,0.00,0.00,14.186,,,,,,,
40.322,5202.5,186.77,93,,27.0,72.9,1,85.125,34.145,0.980,65.608,645.4,100.0,0,7.498,0.847,0.847,0.992,0.984,0.984,1.000,20.31,4.45,,-6.500,,3.992,1,48.999,,3089.0,,,,,,,,,0.00,0.00,14.188,,,,,,,
40.361,5241.3,186.77,93,,26.0,72.9,1,85.125,34.179,0.980,66.021,645.4,100.0,0,7.761,0.847,0.847,0.992,0.984,0.984,1.000,20.31,4.98,,-5.500,,3.992,1,48.999,,3102.8,,,,,,,,,0.00,0.00,14.190,,,,,,,
40.402,5251.5,186.86,93,,26.3,72.9,1,85.125,34.520,0.988,66.249,645.6,100.0,0,7.797,0.845,0.845,0.992,0.984,0.984,1.000,19.98,5.57,,-5.500,,3.992,1,48.999,,3116.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
40.443,5298.3,186.86,93,,25.3,72.9,1,85.125,35.121,0.988,66.763,645.4,100.0,0,7.659,0.845,0.845,0.984,0.984,0.984,1.000,19.98,5.83,,-4.500,,3.992,1,48.999,,3139.0,,,,,,,,,0.00,0.00,14.130,,,,,,,
40.481,5314.0,186.86,93,,25.3,72.9,1,85.125,34.915,0.988,67.035,645.0,100.0,0,7.585,0.845,0.845,0.992,0.984,0.984,1.000,20.11,6.29,,-4.500,,3.987,1,48.999,,3156.5,,,,,,,,,0.00,0.00,14.188,,,,,,,
40.521,5335.3,186.94,91,,25.3,72.9,1,85.125,34.811,0.984,67.409,645.6,100.0,0,7.748,0.847,0.841,0.984,0.984,0.984,1.000,19.65,6.68,,-4.750,,3.992,1,48.999,,3164.8,,,,,,,,,0.00,0.00,14.169,,,,,,,
