TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
46.039,3273.8,185.51,90,,19.5,72.9,1,85.125,19.416,0.863,42.064,639.0,100.0,0,6.269,0.848,0.840,1.016,1.023,0.992,1.000,34.32,-20.90,,-0.750,,3.987,1,48.999,,1950.0,,,,,,,,,0.00,0.00,14.282,,,,,,,
46.079,3309.0,185.51,90,,19.5,72.9,1,85.125,19.402,0.863,42.234,640.4,100.0,0,6.313,0.848,0.840,1.008,1.023,0.992,1.000,32.69,-21.03,,-0.750,,3.992,1,48.999,,1972.8,,,,,,,,,0.00,0.00,14.276,,,,,,,
46.119,3374.0,185.45,90,,19.5,72.9,1,85.125,19.851,0.890,42.481,641.4,100.0,0,6.432,0.898,0.916,1.008,1.023,0.992,1.000,31.51,-20.90,,-0.750,,3.987,1,48.999,,2019.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
46.159,3447.3,185.45,90,,20.0,72.9,1,85.125,20.248,0.890,42.841,641.6,100.0,0,6.463,0.898,0.916,1.000,1.031,0.992,1.000,30.33,-20.90,,-1.000,,3.987,1,48.999,,2051.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
46.199,3474.0,185.42,90,,20.0,72.9,1,85.125,20.684,0.918,43.307,641.6,100.0,0,6.457,0.869,0.910,0.992,1.023,0.984,1.000,29.21,-20.90,,-1.000,,3.987,1,48.999,,2059.3,,,,,,,,,0.00,0.00,14.249,,,,,,,
46.239,3461.0,185.42,90,,19.8,72.9,1,85.125,20.958,0.918,43.734,641.4,100.0,0,6.492,0.869,0.910,0.984,1.016,0.984,1.000,28.62,-20.83,,-1.000,,3.987,1,48.999,,2051.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
46.279,3458.0,185.42,90,,20.0,72.9,1,85.125,20.871,0.918,44.030,641.0,100.0,0,6.504,0.869,0.910,0.977,1.008,0.984,1.000,27.31,-21.03,,-1.250,,3.987,1,48.999,,2058.5,,,,,,,,,0.00,0.00,14.241,,,,,,,
46.319,3476.5,185.39,90,,20.3,72.9,1,85.121,20.848,0.929,44.234,641.6,100.0,0,6.443,0.833,0.865,0.977,1.016,0.984,1.000,26.40,-20.96,,-1.250,,3.992,1,48.999,,2069.3,,,,,,,,,0.00,0.00,14.213,,,,,,,
46.361,3520.8,185.39,90,,20.5,72.9,1,85.109,21.188,0.929,44.452,641.6,100.0,0,6.519,0.833,0.865,0.977,1.008,0.984,1.000,25.87,-20.96,,-1.250,,3.987,1,48.999,,2101.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
46.399,3572.0,185.37,90,,20.8,72.9,1,85.090,21.675,0.922,44.836,641.4,100.0,0,6.606,0.831,0.857,0.977,1.008,0.984,1.000,25.02,-20.90,,-1.250,,3.987,1,48.999,,2136.0,,,,,,,,,0.00,0.00,14.198,,,,,,,
46.439,3616.0,185.37,90,,21.0,72.9,1,85.125,22.074,0.922,45.219,641.6,100.0,0,6.621,0.831,0.857,0.984,1.008,0.984,1.000,24.50,-20.83,,-1.500,,3.987,1,48.999,,2136.0,,,,,,,,,0.00,0.00,14.266,,,,,,,
46.481,3623.8,185.37,90,,21.0,72.9,1,85.125,22.314,0.922,45.583,641.6,100.0,0,6.640,0.831,0.857,0.984,1.016,0.984,1.000,24.17,-20.90,,-1.500,,3.987,1,48.999,,2153.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
46.519,3630.5,185.34,90,,21.3,72.9,1,85.125,22.252,0.925,45.952,641.0,100.0,0,6.576,0.842,0.856,0.977,1.016,0.984,1.000,23.91,-20.83,,-1.500,,3.987,1,48.999,,2162.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
46.559,3646.5,185.34,90,,21.5,72.9,1,85.125,22.528,0.925,46.234,641.0,100.0,0,6.635,0.842,0.856,0.969,1.016,0.984,1.000,23.71,-20.90,,-1.750,,3.987,1,48.999,,2179.0,,,,,,,,,0.00,0.00,14.279,,,,,,,
46.599,3679.8,185.34,90,,21.5,72.9,1,85.125,22.520,0.925,46.583,641.0,100.0,0,6.696,0.842,0.858,0.969,1.016,0.984,1.000,23.45,-20.90,,-1.750,,3.987,1,48.999,,2190.0,,,,,,,,,0.00,0.00,14.286,,,,,,,
46.639,3729.0,185.31,88,,21.8,72.9,1,85.125,22.758,0.925,46.879,641.0,100.0,0,6.716,0.831,0.858,0.977,1.008,0.984,1.000,23.32,-20.63,,-1.750,,3.987,1,48.999,,2208.8,,,,,,,,,0.00,0.00,14.270,,,,,,,
46.679,3749.8,185.31,88,,22.0,72.9,1,85.125,23.127,0.925,47.190,640.6,100.0,0,6.706,0.831,0.858,0.977,1.008,0.984,1.000,23.25,-20.70,,-2.000,,3.987,1,48.999,,2239.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
46.719,3779.0,185.28,88,,22.3,72.9,1,85.125,23.332,0.925,47.593,641.0,100.0,0,6.652,0.839,0.850,0.977,1.008,0.984,1.000,23.12,-20.70,,-2.000,,3.987,1,48.999,,2248.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
46.759,3787.5,185.28,88,,22.3,72.9,1,85.125,23.223,0.925,47.947,640.6,100.0,0,6.766,0.839,0.850,0.984,1.008,0.984,1.000,23.19,-20.76,,-2.000,,3.987,1,48.999,,2258.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
46.799,3815.8,185.25,88,,22.5,72.9,1,85.125,23.387,0.925,48.282,640.6,100.0,0,6.816,0.850,0.851,0.984,1.008,0.984,1.000,23.06,-20.57,,-2.250,,3.992,1,48.999,,2267.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
46.842,3849.5,185.25,88,,22.8,72.9,1,85.125,23.692,0.925,48.549,640.6,100.0,0,6.716,0.850,0.851,0.984,1.008,0.984,1.000,22.99,-20.63,,-2.250,,3.987,1,48.999,,2285.5,,,,,,,,,0.00,0.00,14.313,,,,,,,
46.879,3878.3,185.25,88,,23.0,72.9,1,85.113,23.744,0.925,48.860,640.4,100.0,0,6.833,0.850,0.851,0.984,1.016,0.984,1.000,22.93,-20.63,,-2.250,,3.987,1,48.999,,2304.5,,,,,,,,,0.00,0.00,14.255,,,,,,,
46.919,3914.0,185.22,88,,23.0,72.9,1,85.113,23.908,0.922,49.273,640.6,100.0,0,6.885,0.853,0.858,0.984,1.016,0.984,1.000,22.86,-20.70,,-2.250,,3.987,1,48.999,,2319.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
46.959,3930.3,185.22,88,,23.3,72.9,1,85.113,24.225,0.922,49.622,640.6,100.0,0,6.833,0.853,0.858,0.984,1.023,0.984,1.000,22.73,-20.70,,-2.500,,3.987,1,48.999,,2342.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
46.999,3962.0,185.22,88,,23.5,72.9,1,85.113,24.426,0.925,50.006,639.4,100.0,0,6.893,0.848,0.866,0.984,1.023,0.984,1.000,22.60,-20.76,,-2.500,,3.987,1,48.999,,2355.5,,,,,,,,,0.00,0.00,14.277,,,,,,,
47.039,3989.3,185.22,88,,23.5,72.9,1,85.113,24.451,0.925,50.302,639.4,100.0,0,6.986,0.848,0.866,0.984,1.023,0.984,1.000,22.60,-20.70,,-2.500,,3.987,1,48.999,,2374.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
47.079,4011.0,185.22,88,,23.8,72.9,1,85.113,25.126,0.925,50.642,639.0,100.0,0,6.897,0.848,0.866,0.992,1.023,0.984,1.000,22.53,-20.83,,-2.750,,3.987,1,48.999,,2383.5,,,,,,,,,0.00,0.00,14.276,,,,,,,
47.119,4039.5,185.20,88,,23.8,72.9,1,85.113,25.335,0.933,50.986,639.0,100.0,0,6.987,0.856,0.865,1.000,1.023,0.984,1.000,22.60,-20.50,,-2.750,,3.987,1,48.999,,2402.5,,,,,,,,,0.00,0.00,14.242,,,,,,,
47.160,4068.3,185.20,88,,23.5,72.9,1,85.102,25.310,0.933,51.316,638.6,100.0,0,7.068,0.856,0.865,1.000,1.023,0.984,1.000,22.53,-20.63,,-2.750,,3.987,1,48.999,,2421.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
47.199,4097.0,185.20,88,,23.8,72.9,1,85.125,25.769,0.941,51.710,638.6,100.0,0,6.967,0.856,0.864,1.000,1.023,0.984,1.000,22.53,-20.57,,-3.000,,3.987,1,48.999,,2441.5,,,,,,,,,0.00,0.00,14.283,,,,,,,
47.241,4126.5,185.17,88,,23.5,72.9,1,85.119,26.011,0.941,52.079,638.6,100.0,0,7.120,0.873,0.864,1.008,1.023,0.984,1.000,22.60,-20.70,,-3.000,,3.987,1,48.999,,2456.0,,,,,,,,,0.00,0.00,14.298,,,,,,,
47.279,4162.0,185.17,88,,23.5,72.9,1,85.119,26.428,0.941,52.452,638.6,100.0,0,7.121,0.873,0.864,1.008,1.023,0.984,1.000,22.66,-20.37,,-3.000,,3.987,1,48.999,,2473.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
47.319,4181.0,185.17,88,,23.8,72.9,1,85.125,26.871,0.949,52.758,638.6,100.0,0,7.021,0.873,0.860,1.016,1.023,0.984,1.000,22.66,-19.72,,-3.250,,3.987,1,48.999,,2485.3,,,,,,,,,0.00,0.00,14.276,,,,,,,
47.359,4213.3,185.17,88,,23.5,72.9,1,85.125,26.807,0.949,53.156,639.0,100.0,0,7.210,0.873,0.860,1.016,1.023,0.984,1.000,22.66,-18.60,,-3.250,,3.987,1,48.999,,2502.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
47.399,4237.0,185.17,88,,23.5,72.9,1,85.125,27.475,0.965,53.448,638.6,100.0,0,7.059,0.878,0.854,1.023,1.016,0.984,1.000,22.66,-17.10,,-3.500,,3.992,1,48.999,,2524.0,,,,,,,,,0.00,0.00,14.257,,,,,,,
47.439,4264.0,185.17,88,,23.5,72.9,1,85.125,27.401,0.965,53.797,638.6,100.0,0,7.246,0.878,0.854,1.023,1.016,0.984,1.000,22.66,-16.38,,-3.500,,3.987,1,48.999,,2543.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
47.479,4291.0,185.17,88,,23.5,72.9,1,85.125,27.702,0.965,54.200,638.6,100.0,0,7.210,0.878,0.854,1.016,1.008,0.984,1.000,22.60,-15.66,,-3.500,,3.992,1,48.999,,2555.5,,,,,,,,,0.00,0.00,14.258,,,,,,,
47.519,4328.8,185.14,88,,23.5,72.9,1,85.125,28.002,0.969,54.564,638.6,100.0,0,7.222,0.876,0.834,1.023,0.992,0.984,1.000,22.53,-14.61,,-3.750,,3.987,1,48.999,,2584.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
47.559,4361.8,185.14,88,,23.8,72.9,1,85.125,27.940,0.969,54.952,638.6,100.0,0,7.272,0.876,0.834,1.016,1.000,0.984,1.000,22.53,-14.21,,-3.750,,3.987,1,48.999,,2584.5,,,,,,,,,0.00,0.00,14.286,,,,,,,
47.599,4379.0,185.14,88,,23.8,72.9,1,85.125,28.548,0.961,55.283,638.4,100.0,0,7.138,0.863,0.835,1.016,1.000,0.984,1.000,22.53,-13.56,,-3.750,,3.987,1,48.999,,2605.3,,,,,,,,,0.00,0.00,14.242,,,,,,,
47.639,4408.8,185.14,88,,24.0,72.9,1,85.125,28.118,0.961,55.681,638.0,100.0,0,7.295,0.863,0.835,1.008,1.008,0.984,1.000,22.40,-12.64,,-4.000,,3.992,1,48.999,,2626.3,,,,,,,,,0.00,0.00,14.226,,,,,,,
47.679,4436.5,185.14,88,,24.0,72.9,1,85.125,28.732,0.961,55.982,638.4,100.0,0,7.122,0.863,0.835,1.000,1.008,0.984,1.000,22.27,-12.18,,-4.000,,3.987,1,48.999,,2637.3,,,,,,,,,0.00,0.00,14.247,,,,,,,
47.719,4459.5,185.14,88,,24.0,72.9,1,85.123,28.277,0.961,56.350,638.4,100.0,0,7.321,0.846,0.851,1.000,1.000,0.984,1.000,22.27,-11.40,,-4.000,,3.987,1,48.999,,2648.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
47.759,4488.5,185.14,88,,24.3,72.9,1,85.121,28.728,0.961,56.647,638.0,100.0,0,7.142,0.846,0.851,1.000,0.984,0.984,1.000,22.14,-10.61,,-4.250,,3.987,1,48.999,,2670.0,,,,,,,,,0.00,0.00,14.228,,,,,,,
47.799,4516.8,185.14,88,,24.3,72.9,1,85.121,28.457,0.953,57.045,637.6,100.0,0,7.331,0.846,0.817,1.008,0.977,0.984,1.000,22.01,-10.22,,-4.250,,3.987,1,48.999,,2681.0,,,,,,,,,0.00,0.00,14.221,,,,,,,
47.839,4548.0,185.14,88,,24.3,72.9,1,85.125,29.053,0.953,57.326,637.4,100.0,0,7.149,0.843,0.817,0.992,0.969,0.984,1.000,21.94,-9.56,,-4.250,,3.987,1,48.999,,2703.5,,,,,,,,,0.00,0.00,14.245,,,,,,,
47.879,4575.3,185.14,88,,24.5,72.9,1,85.125,28.645,0.953,57.705,637.6,100.0,0,7.343,0.843,0.817,0.984,0.984,0.984,1.000,21.94,-8.65,,-4.500,,3.992,1,48.999,,2715.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
47.919,4598.5,185.14,88,,24.5,72.9,1,85.125,29.253,0.949,58.035,637.4,100.0,0,7.154,0.834,0.820,0.984,0.992,0.984,1.000,21.81,-8.06,,-4.500,,3.987,1,48.999,,2745.8,,,,,,,,,0.00,0.00,14.294,,,,,,,
47.959,4635.0,185.14,88,,24.5,72.9,1,85.125,28.949,0.949,58.486,636.6,100.0,0,7.360,0.834,0.820,0.992,0.977,0.984,1.000,21.75,-7.47,,-4.750,,3.987,1,48.999,,2749.5,,,,,,,,,0.00,0.00,14.275,,,,,,,
47.999,4658.0,185.14,88,,24.8,72.9,1,85.125,29.433,0.945,58.773,636.6,100.0,0,7.288,0.833,0.834,0.992,0.977,0.984,1.000,21.81,-6.55,,-4.750,,3.992,1,48.999,,2773.0,,,,,,,,,0.00,0.00,14.272,,,,,,,
48.039,4689.3,185.14,88,,24.8,72.9,1,85.104,29.367,0.945,59.064,636.6,100.0,0,7.360,0.833,0.834,1.000,0.977,0.984,1.000,21.81,-6.09,,-4.750,,3.987,1,48.999,,2779.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
48.079,4702.3,185.14,88,,25.0,72.9,1,85.104,29.897,0.945,59.409,636.6,100.0,0,7.384,0.833,0.834,0.992,0.992,0.984,1.000,21.68,-5.44,,-5.000,,3.992,1,48.999,,2801.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
48.119,4727.8,185.14,88,,25.0,72.9,1,85.125,30.067,0.949,59.773,636.6,100.0,0,7.307,0.849,0.843,0.992,0.992,0.984,1.000,21.75,-4.85,,-5.000,,3.987,1,48.999,,2809.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
48.159,4750.8,185.14,88,,25.0,72.9,1,85.123,29.879,0.949,60.142,636.6,100.0,0,7.469,0.849,0.843,0.992,0.984,0.984,1.000,21.68,-4.39,,-5.000,,3.987,1,48.999,,2824.5,,,,,,,,,0.00,0.00,14.282,,,,,,,
48.199,4790.5,185.14,88,,25.3,72.9,1,85.123,30.753,0.953,60.438,636.6,100.0,0,7.261,0.846,0.835,0.992,0.969,0.984,1.000,21.55,-3.67,,-5.250,,3.987,1,48.999,,2836.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
48.239,4826.8,185.14,88,,25.3,72.9,1,85.123,30.413,0.953,60.817,636.6,100.0,0,7.498,0.846,0.835,0.992,0.977,0.984,1.000,21.42,-3.21,,-5.250,,3.987,1,48.999,,2860.5,,,,,,,,,0.00,0.00,14.250,,,,,,,
48.279,4841.0,185.14,88,,25.5,72.9,1,85.123,31.118,0.953,61.176,636.6,100.0,0,7.440,0.846,0.835,0.992,0.984,0.984,1.000,21.55,-2.62,,-5.500,,3.987,1,48.999,,2883.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
48.319,4869.0,185.17,88,,25.5,72.9,1,85.123,31.122,0.961,61.472,636.6,100.0,0,7.329,0.844,0.841,0.992,0.977,0.984,1.000,21.62,-1.97,,-5.500,,3.987,1,48.999,,2895.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
48.359,4899.0,185.17,88,,25.8,72.9,1,85.123,30.978,0.961,61.851,637.0,100.0,0,7.556,0.844,0.841,0.992,0.977,0.984,1.000,21.62,-1.11,,-5.500,,3.987,1,48.999,,2905.8,,,,,,,,,0.00,0.00,14.260,,,,,,,
48.399,4930.5,185.17,88,,26.0,72.9,1,85.123,31.967,0.957,62.195,636.6,100.0,0,7.384,0.844,0.845,0.992,0.984,0.984,1.000,21.55,-0.66,,-5.750,,3.987,1,48.999,,2932.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
48.439,4949.5,185.17,88,,26.0,72.9,1,85.111,31.604,0.957,62.569,637.0,100.0,0,7.526,0.845,0.845,0.992,0.977,0.984,1.000,21.55,0.00,,-5.750,,3.987,1,48.999,,2940.8,,,,,,,,,0.00,0.00,14.200,,,,,,,
48.479,4975.3,185.17,88,,26.3,72.9,1,85.111,32.165,0.957,62.851,636.6,100.0,0,7.613,0.845,0.845,1.000,0.977,0.984,1.000,21.48,0.39,,-6.000,,3.987,1,48.999,,2952.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
48.519,5005.3,185.20,88,,26.3,72.9,1,85.125,32.915,0.969,63.254,636.6,100.0,0,7.448,0.851,0.839,0.992,0.984,0.984,1.000,21.42,0.79,,-6.000,,3.987,1,48.999,,2976.8,,,,,,,,,0.00,0.00,14.286,,,,,,,
48.559,5033.3,185.20,88,,26.3,72.9,1,85.113,32.580,0.969,63.540,636.6,100.0,0,7.546,0.851,0.839,0.992,0.984,0.984,1.000,21.42,1.38,,-6.000,,3.987,1,48.999,,3001.3,,,,,,,,,0.00,0.00,14.274,,,,,,,
48.599,5054.5,185.22,88,,26.5,72.9,1,85.125,33.113,0.976,63.923,636.6,100.0,0,7.735,0.850,0.848,0.992,0.984,0.984,1.000,21.22,2.23,,-6.250,,3.992,1,48.999,,3013.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
48.639,5095.8,185.22,88,,26.5,72.9,1,85.113,34.060,0.976,64.268,636.6,100.0,0,7.591,0.850,0.848,0.992,0.984,0.984,1.000,21.16,2.49,,-6.250,,3.992,1,48.999,,3016.8,,,,,,,,,0.00,0.00,14.237,,,,,,,
48.679,5109.5,185.22,88,,26.8,72.9,1,85.113,34.014,0.976,64.608,636.6,100.0,0,7.577,0.850,0.848,0.992,0.984,0.984,1.000,21.03,2.88,,-6.500,,3.987,1,48.999,,3038.5,,,,,,,,,0.00,0.00,14.230,,,,,,,
48.719,5146.0,185.28,88,,26.8,72.9,1,85.125,34.019,1.000,64.923,636.6,100.0,0,7.781,0.849,0.847,0.992,0.984,0.984,1.000,20.83,3.34,,-6.500,,3.992,1,48.999,,3064.5,,,,,,,,,0.00,0.00,14.271,,,,,,,
48.759,5168.3,185.28,88,,26.8,72.9,1,85.125,34.886,1.000,65.356,636.6,100.0,0,7.706,0.849,0.847,0.984,0.984,0.984,1.000,20.83,3.67,,-6.750,,3.987,1,48.999,,3077.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
48.799,5201.3,185.31,88,,27.3,72.9,1,85.119,35.092,1.008,65.666,636.6,100.0,0,7.548,0.844,0.842,0.992,0.977,0.984,1.000,20.63,4.26,,-6.750,,3.987,1,48.999,,3089.0,,,,,,,,,0.00,0.00,14.280,,,,,,,
48.839,5226.0,185.31,88,,27.3,72.9,1,85.119,34.938,1.008,66.025,636.6,100.0,0,7.748,0.844,0.842,0.984,0.977,0.984,1.000,20.31,4.91,,-6.750,,3.987,1,48.999,,3101.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
48.879,5256.8,185.31,88,,27.5,72.9,1,85.104,34.920,1.008,66.409,636.6,100.0,0,7.861,0.844,0.842,0.984,0.977,0.984,1.000,20.11,5.31,,-7.000,,3.987,1,48.999,,3126.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
48.919,5273.5,185.39,88,,27.5,72.9,1,85.125,35.584,1.008,66.676,637.0,100.0,0,7.741,0.839,0.839,0.984,0.977,0.984,1.000,20.04,5.63,,-7.000,,3.987,1,48.999,,3139.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
48.959,5305.5,185.39,88,,28.0,72.9,1,85.125,35.670,1.008,67.123,636.6,100.0,0,7.622,0.839,0.839,0.984,0.977,0.984,1.000,19.85,6.29,,-7.250,,3.987,1,48.999,,3156.3,,,,,,,,,0.00,0.00,14.262,,,,,,,
48.999,5334.0,185.39,88,,28.0,72.9,1,85.125,35.694,1.004,67.424,636.6,100.0,0,7.710,0.839,0.841,0.992,0.977,0.984,1.000,19.72,6.75,,-7.250,,3.987,1,48.999,,3170.0,,,,,,,,,0.00,0.00,14.226,,,,,,,
49.041,5367.5,185.45,88,,28.0,72.9,1,85.125,35.633,1.004,67.788,636.6,100.0,0,7.923,0.846,0.841,0.977,0.977,0.984,1.000,19.65,7.14,,-7.250,,3.987,1,48.999,,3190.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
49.079,5386.8,185.45,88,,28.3,72.9,1,85.125,36.169,1.004,68.113,637.6,100.0,0,7.852,0.846,0.841,0.984,0.969,0.984,1.000,19.39,7.66,,-7.500,,3.987,1,48.999,,3203.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
49.119,5430.5,185.53,88,,28.5,72.9,1,85.125,36.477,1.004,68.487,637.0,100.0,0,7.705,0.840,0.836,0.977,0.977,0.984,1.000,19.26,7.93,,-7.500,,3.987,1,48.999,,3230.5,,,,,,,,,0.00,0.00,14.252,,,,,,,
49.159,5441.5,185.53,88,,28.8,72.9,1,85.111,36.165,1.004,68.802,637.0,100.0,0,7.659,0.840,0.836,0.984,0.969,0.984,1.000,19.06,8.45,,-7.750,,3.987,1,48.999,,3230.5,,,,,,,,,0.00,0.00,14.292,,,,,,,
49.199,5461.0,185.62,88,,28.8,72.9,1,85.125,35.944,0.992,69.127,637.6,100.0,0,7.795,0.843,0.838,0.977,0.977,0.984,1.000,18.80,8.71,,-7.750,,3.987,1,48.999,,3247.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
49.239,5507.5,185.62,88,,29.3,72.9,1,85.125,36.186,0.992,69.487,638.6,100.0,0,7.936,0.843,0.838,0.977,0.977,0.984,1.000,18.80,9.24,,-8.000,,3.987,1,48.999,,3260.5,,,,,,,,,0.00,0.00,14.223,,,,,,,
49.279,5513.8,185.62,88,,29.3,72.9,1,85.125,36.343,0.992,69.778,638.6,100.0,0,7.918,0.843,0.838,0.977,0.977,0.984,1.000,18.41,9.56,,-8.000,,3.987,1,48.999,,3271.3,,,,,,,,,0.00,0.00,14.254,,,,,,,
49.319,5539.5,185.73,88,,29.5,72.9,1,85.125,36.640,0.992,70.137,639.4,100.0,0,7.852,0.837,0.847,0.984,0.977,0.984,1.000,18.14,10.15,,-8.250,,3.987,1,48.999,,3299.8,,,,,,,,,0.00,0.00,14.246,,,,,,,
49.359,5589.8,185.73,88,,29.5,72.9,1,85.125,36.923,0.992,70.462,639.6,100.0,0,7.744,0.837,0.847,0.977,0.977,0.984,1.000,17.82,10.28,,-8.250,,3.987,1,48.999,,3313.3,,,,,,,,,0.00,0.00,14.275,,,,,,,
49.399,5599.0,185.87,88,,29.8,72.9,1,85.125,36.822,0.984,70.817,638.6,100.0,0,7.659,0.834,0.841,0.969,0.969,0.984,1.000,17.62,10.61,,-8.500,,3.987,1,48.999,,3327.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
49.439,5625.0,185.87,88,,30.0,72.9,1,85.125,36.378,0.984,71.152,574.0,99.0,0,7.693,0.834,0.841,0.969,0.969,0.984,1.000,17.36,10.94,,-8.500,,3.987,1,48.999,,3356.5,,,,,,,,,0.00,0.00,14.247,,,,,,,
49.481,5649.3,185.87,88,,30.3,72.9,1,85.125,36.438,0.984,71.462,436.4,77.5,0,7.847,0.834,0.841,0.977,0.969,0.984,1.000,17.23,11.33,,-8.500,,3.987,1,48.999,,3371.0,,,,,,,,,0.00,0.00,14.256,,,,,,,
49.519,5693.3,186.04,88,,30.5,72.9,1,85.107,36.399,0.973,71.783,266.6,56.5,0,7.878,0.835,0.837,0.969,0.969,0.984,1.000,16.97,11.72,,-8.750,,3.992,1,48.999,,3368.0,,,,,,,,,0.00,0.00,14.248,,,,,,,
49.559,5708.5,186.04,88,,30.5,72.9,1,83.150,36.346,0.973,72.060,220.0,39.5,0,7.931,0.835,0.837,0.977,0.969,0.984,1.000,16.70,11.40,,-8.750,,3.992,1,48.999,,3382.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
49.599,5715.0,186.04,88,,30.8,72.9,1,46.453,34.052,0.918,72.394,156.6,29.5,0,7.324,0.835,0.844,0.969,0.977,0.984,1.000,16.31,10.48,,-9.000,,3.992,1,48.999,,3391.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
49.639,5708.3,186.21,88,,32.0,72.9,1,37.824,28.104,0.918,72.739,-8.0,14.5,0,6.677,0.837,0.844,0.953,0.969,0.984,1.000,15.66,8.38,,-9.000,,3.992,1,48.999,,3386.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
49.679,5670.5,186.21,88,,32.3,72.9,1,22.350,19.633,0.918,72.841,-10.0,0.0,16,5.376,0.837,0.844,0.945,0.945,0.992,1.000,14.48,5.31,,-9.244,,3.987,1,48.999,,3354.3,,,,,,,,,0.00,0.00,14.291,,,,,,,
49.719,5585.0,186.21,88,,32.0,72.9,1,13.719,11.110,0.435,72.827,-9.0,0.0,16,4.246,0.817,0.825,0.922,0.922,0.992,1.000,13.82,3.86,,-9.244,,3.992,1,48.999,,3285.5,,,,,,,,,0.00,0.00,14.276,,,,,,,
49.759,5474.5,186.21,88,,40.3,72.9,1,12.098,6.947,0.435,72.380,-9.0,0.0,16,3.768,0.817,0.825,0.867,0.836,0.992,1.000,12.45,2.88,,-9.244,,3.992,1,30.151,,3285.5,,,,,,,,,0.00,0.00,14.310,,,,,,,
49.799,5516.5,186.32,88,,48.3,72.9,1,10.566,5.097,0.129,72.205,-9.0,0.0,16,3.578,0.752,0.735,0.852,0.813,1.016,1.000,12.38,5.04,,0.000,,3.992,1,30.151,,3313.3,,,,,,,,,0.00,0.00,14.284,,,,,,,
49.839,5650.3,186.32,88,,36.0,72.9,1,11.260,4.636,0.129,71.569,-9.0,0.0,16,3.600,0.752,0.735,0.844,0.805,1.016,1.000,12.45,8.06,,0.000,,3.992,1,29.941,,3368.0,,,,,,,,,0.00,0.00,14.274,,,,,,,
49.879,5722.0,186.32,88,,20.5,72.9,1,11.939,4.820,0.129,71.443,-9.6,0.0,6,3.738,0.752,0.735,1.000,1.000,1.023,1.000,12.45,12.51,,0.000,,3.987,1,29.889,,3396.0,,,,,,,,,0.00,0.00,14.252,,,,,,,
49.919,5722.8,186.41,88,,18.3,72.9,1,12.535,5.173,0.125,71.826,-10.0,0.0,6,3.783,0.754,0.738,1.000,1.000,1.023,1.000,12.58,16.51,,0.000,,3.987,1,29.837,,3378.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
