TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
37.840,7061.8,197.38,81,,15.5,47.1,1,13.139,5.578,0.118,150.663,-11.0,0.0,6,4.582,2.000,2.000,1.000,1.000,0.984,0.961,12.31,15.07,,0.000,,3.992,1,29.898,,7033.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
37.880,7032.8,197.38,81,,15.5,47.1,1,13.049,5.492,0.118,150.231,-11.0,0.0,6,4.574,2.000,2.000,1.000,1.000,0.984,0.961,12.18,14.93,,0.000,,3.992,1,29.898,,7061.8,,,,,,,,,0.00,0.00,14.233,,,,,,,
37.920,7022.8,197.43,81,,15.8,47.1,1,13.016,5.438,0.118,150.279,-11.0,0.0,6,4.542,2.000,2.000,1.000,1.000,0.984,0.961,12.25,14.93,,0.000,,3.992,1,29.907,,7033.0,,,,,,,,,0.00,0.00,14.267,,,,,,,
37.960,7043.8,197.43,81,,15.8,47.1,1,12.938,5.380,0.118,150.187,-11.0,0.0,6,4.542,2.000,2.000,1.000,1.000,0.984,0.961,12.25,15.07,,0.000,,3.992,1,29.901,,7033.0,,,,,,,,,0.00,0.00,14.253,,,,,,,
38.000,7032.5,197.49,81,,15.8,47.1,1,12.885,5.388,0.114,150.090,-11.0,0.0,6,4.542,2.000,2.000,1.000,1.000,0.984,0.961,12.31,15.20,,0.000,,3.992,1,29.910,,7033.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
38.040,7007.5,197.49,81,,15.8,47.1,1,12.813,5.304,0.114,149.706,-11.0,0.0,6,4.500,2.000,2.000,1.000,1.000,0.984,0.961,12.25,15.07,,0.000,,3.992,1,29.904,,7033.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
38.080,7025.3,197.52,81,,15.8,47.1,1,12.732,5.254,0.110,150.003,-11.0,0.0,6,4.525,2.000,2.000,1.000,1.000,0.984,0.961,12.31,15.07,,0.000,,3.992,1,29.904,,7008.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
38.120,7010.0,197.52,81,,15.8,47.1,1,12.686,5.255,0.110,149.391,-11.0,0.0,6,4.477,2.000,2.000,1.000,1.000,0.984,0.961,12.18,15.07,,0.000,,3.992,1,29.913,,7000.0,,,,,,,,,0.00,0.00,14.226,,,,,,,
38.160,6994.8,197.52,81,,16.0,47.1,1,12.678,5.217,0.110,149.478,-11.0,0.0,6,4.469,2.000,2.000,1.000,1.000,0.984,0.961,12.31,15.33,,0.000,,3.992,1,29.913,,7000.0,,,,,,,,,0.00,0.00,14.238,,,,,,,
38.200,7008.0,197.57,81,,16.0,47.1,1,12.592,5.163,0.110,149.109,-11.0,0.0,6,4.447,2.000,2.000,1.000,1.000,0.984,0.961,12.45,15.52,,0.000,,3.992,1,29.913,,7008.3,,,,,,,,,0.00,0.00,14.238,,,,,,,
38.240,6991.3,197.57,81,,16.0,47.1,1,12.574,5.159,0.110,149.114,-11.0,0.0,6,4.464,2.000,2.000,1.000,1.000,0.984,0.961,12.51,15.39,,0.000,,3.992,1,29.913,,7000.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
38.280,6966.8,197.63,81,,-0.8,47.1,1,12.988,5.277,0.110,149.153,-11.0,0.0,6,4.614,2.000,2.000,1.000,1.000,0.984,0.961,12.71,15.46,,0.000,,3.992,1,29.929,,6971.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
38.320,6990.8,197.63,81,,-0.8,47.1,1,13.607,5.646,0.110,149.245,-11.0,0.0,6,4.623,2.000,2.000,1.000,1.000,0.984,0.961,12.84,15.59,,0.000,,3.997,1,29.913,,6976.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
38.360,6973.5,197.63,81,,-0.8,47.1,1,11.938,5.328,0.110,148.498,-11.0,0.0,6,4.352,2.000,2.000,1.000,1.000,0.984,0.961,12.90,15.39,,0.000,,3.992,1,29.926,,6980.5,,,,,,,,,0.00,0.00,14.256,,,,,,,
38.400,6949.5,197.68,81,,-0.8,47.1,1,11.549,4.810,0.106,148.949,-11.0,0.0,6,4.269,2.000,2.000,1.000,1.000,0.984,0.961,12.97,15.46,,0.000,,3.992,1,29.922,,6942.3,,,,,,,,,0.00,0.00,14.228,,,,,,,
38.440,6969.5,197.68,81,,-0.5,47.1,1,11.674,4.640,0.106,148.367,-11.0,0.0,6,4.293,2.000,2.000,1.000,1.000,0.984,0.961,13.10,15.26,,0.000,,3.997,1,29.907,,6947.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
38.480,6938.8,197.68,81,,16.8,47.1,1,11.854,4.740,0.098,148.425,-11.0,0.0,9,4.321,2.000,2.000,1.000,1.000,0.984,0.961,13.23,15.46,,0.000,,3.992,1,29.907,,6947.8,,,,,,,,,0.00,0.00,14.271,,,,,,,
38.520,6923.8,197.74,81,,16.8,47.1,1,11.873,4.806,0.098,148.459,-11.0,0.0,9,4.316,2.000,2.000,1.000,1.000,0.984,0.961,13.36,15.59,,0.000,,3.992,1,29.926,,6942.3,,,,,,,,,0.00,0.00,14.218,,,,,,,
38.560,6904.8,197.74,81,,16.8,47.1,1,11.920,4.770,0.098,148.512,-11.0,0.0,9,4.321,2.000,2.000,1.000,1.000,0.984,0.961,13.36,15.66,,0.000,,3.992,1,29.901,,6947.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
38.600,6825.5,197.77,81,,17.0,47.1,1,11.926,4.749,0.102,148.304,-11.0,0.0,9,4.308,2.000,2.000,1.000,1.000,0.984,0.961,13.43,15.66,,0.000,,3.992,1,29.904,,6947.0,,,,,,,,,0.00,0.00,14.265,,,,,,,
38.640,6759.5,197.77,81,,17.0,47.1,1,11.926,4.737,0.102,148.333,-11.0,0.0,9,4.324,2.000,2.000,1.000,1.000,0.984,0.961,13.82,15.46,,0.000,,3.992,1,29.907,,6919.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
38.680,6632.0,197.85,81,,17.3,47.1,1,11.842,4.753,0.106,147.891,-11.0,0.0,9,4.304,2.000,2.000,1.000,1.000,0.984,0.961,14.02,15.52,,0.000,,3.992,1,29.907,,6941.5,,,,,,,,,0.00,0.00,14.258,,,,,,,
38.720,6545.5,197.85,81,,17.3,47.1,1,11.793,4.806,0.106,147.901,-11.0,0.0,9,4.308,2.000,2.000,1.000,1.000,0.984,0.961,14.21,15.39,,0.000,,3.992,1,29.892,,6935.5,,,,,,,,,0.00,0.00,14.274,,,,,,,
38.760,6461.0,197.85,81,,17.3,47.1,1,11.742,4.698,0.106,147.760,-11.0,0.0,9,4.246,2.000,2.000,1.000,1.000,0.984,0.961,14.41,15.46,,0.000,,3.992,1,29.886,,6919.8,,,,,,,,,0.00,0.00,14.287,,,,,,,
38.800,6339.3,197.82,81,,17.5,47.1,1,11.566,4.597,0.110,147.546,-11.0,0.0,9,4.231,2.000,2.000,1.000,1.000,0.984,0.961,14.54,15.39,,0.000,,3.992,1,29.877,,6913.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
38.840,6237.8,197.82,81,,0.8,47.1,1,11.482,4.558,0.110,147.619,-11.0,0.0,6,4.255,2.000,2.000,1.000,1.000,0.984,0.961,14.54,15.26,,0.000,,3.992,1,29.877,,6892.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
38.880,6157.3,197.85,81,,18.3,47.1,1,11.809,4.657,0.110,147.187,-11.0,0.0,6,4.348,2.000,2.000,1.000,1.000,0.984,0.961,14.80,15.00,,0.000,,3.992,1,29.892,,6892.0,,,,,,,,,0.00,0.00,14.203,,,,,,,
38.920,6065.8,197.85,81,,18.3,47.1,1,12.303,4.934,0.110,147.075,-11.0,0.0,6,4.379,2.000,2.000,1.000,1.000,0.984,0.961,15.07,14.93,,0.000,,3.992,1,29.883,,6885.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
38.960,5972.3,197.85,81,,18.5,47.1,1,12.172,4.905,0.110,146.614,-11.0,0.0,6,4.340,2.000,2.000,1.000,1.000,0.984,0.961,15.13,14.67,,0.000,,3.987,1,29.886,,6857.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
39.000,5880.0,197.85,81,,18.3,47.1,1,11.914,4.758,0.118,146.507,-11.0,0.0,6,4.285,2.000,2.000,1.000,1.000,0.984,0.961,15.52,14.54,,0.000,,3.992,1,29.883,,6864.5,,,,,,,,,0.00,0.00,14.250,,,,,,,
39.040,5786.3,197.85,81,,18.0,47.1,1,11.611,4.668,0.118,146.435,-11.0,0.0,6,4.255,2.000,2.000,1.000,1.000,0.984,0.961,15.85,14.41,,0.000,,3.992,1,29.877,,6837.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
39.080,5691.8,197.85,81,,18.0,47.1,1,11.381,4.581,0.118,146.003,-11.0,0.0,6,4.228,2.000,2.000,1.000,1.000,0.984,0.961,15.98,14.48,,0.000,,3.992,1,29.877,,6820.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
39.120,5607.0,197.88,81,,18.3,47.1,1,11.223,4.460,0.118,145.964,-11.0,0.0,6,4.173,2.000,2.000,1.000,1.000,0.984,0.961,16.18,14.41,,0.000,,3.992,1,29.886,,6811.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
39.160,5543.8,197.88,81,,1.5,47.1,1,10.936,4.329,0.118,145.459,-11.0,0.0,6,4.147,2.000,2.000,1.000,1.000,0.984,0.953,16.38,14.61,,0.000,,3.992,1,29.880,,6801.5,,,,,,,,,0.00,0.00,14.250,,,,,,,
39.200,5450.8,197.91,81,,1.5,47.1,1,12.451,4.569,0.118,145.114,-11.0,0.0,6,4.406,2.000,2.000,1.000,1.000,0.984,0.953,16.57,14.61,,0.000,,3.992,1,29.886,,6810.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
39.240,5401.3,197.91,81,,1.5,47.1,1,12.801,5.034,0.118,144.643,-11.0,0.0,6,4.446,2.000,2.000,1.000,1.000,0.984,0.953,16.70,14.67,,0.000,,3.992,1,29.889,,6801.5,,,,,,,,,0.00,0.00,14.270,,,,,,,
39.280,5337.0,197.91,81,,1.3,47.1,1,12.396,5.085,0.137,144.634,-11.0,0.0,6,4.350,2.000,2.000,1.000,1.000,0.984,0.961,16.97,14.80,,0.000,,3.992,1,29.889,,6753.8,,,,,,,,,0.00,0.00,14.267,,,,,,,
39.320,5256.0,197.91,81,,1.3,47.1,1,10.846,4.672,0.137,143.964,-11.0,0.0,6,4.121,2.000,2.000,1.000,1.000,0.984,0.961,17.16,14.74,,0.000,,3.992,1,29.883,,6763.5,,,,,,,,,0.00,0.00,14.269,,,,,,,
39.360,5185.5,197.91,81,,1.3,47.1,1,10.031,4.073,0.137,143.891,-11.0,0.0,6,3.891,2.000,2.000,1.000,1.000,0.984,0.953,17.29,14.87,,0.000,,3.992,1,29.892,,6746.8,,,,,,,,,0.00,0.00,14.270,,,,,,,
39.400,5103.8,197.94,81,,2.3,47.1,1,9.703,3.681,0.110,143.439,-11.0,0.0,6,3.851,2.000,2.000,1.000,1.000,0.984,0.953,17.42,15.00,,0.000,,3.992,1,29.892,,6719.8,,,,,,,,,0.00,0.00,14.241,,,,,,,
39.440,5029.8,197.94,81,,4.3,47.1,1,9.703,3.565,0.110,143.066,-11.0,0.0,6,3.830,2.000,2.000,1.000,1.000,0.984,0.953,17.36,15.00,,0.000,,3.992,1,29.892,,6696.3,,,,,,,,,0.00,0.00,14.199,,,,,,,
39.480,4972.5,197.94,81,,6.0,47.1,1,9.703,3.530,0.106,142.828,-11.0,0.0,6,3.837,2.000,2.000,1.000,1.000,0.984,0.953,17.49,14.93,,0.000,,3.992,1,29.898,,6681.3,,,,,,,,,0.00,0.00,14.273,,,,,,,
39.520,4887.0,197.94,81,,19.3,47.1,1,9.680,3.517,0.106,142.468,-11.0,0.0,9,3.815,2.000,2.000,1.000,1.000,0.984,0.953,17.62,15.00,,0.000,,3.992,1,29.886,,6655.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
39.560,4824.5,197.94,81,,19.0,47.1,1,9.629,3.520,0.106,141.944,-11.0,0.0,9,3.837,2.000,2.000,1.000,1.000,0.977,0.953,17.62,15.13,,0.000,,3.992,1,29.895,,6627.0,,,,,,,,,0.00,0.00,14.268,,,,,,,
39.600,4788.3,197.97,81,,18.8,47.1,1,9.584,3.507,0.106,141.396,-11.0,0.0,9,3.803,2.000,2.000,1.000,1.000,0.977,0.953,17.69,15.13,,0.000,,3.992,1,29.895,,6641.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
39.640,4730.8,197.97,81,,18.5,47.1,1,9.549,3.447,0.106,141.284,-11.0,0.0,9,3.763,2.000,2.000,1.000,1.000,0.977,0.953,17.62,15.13,,0.000,,3.992,1,29.883,,6613.5,,,,,,,,,0.00,0.00,14.272,,,,,,,
39.680,4672.3,197.97,81,,18.3,47.1,1,9.465,3.411,0.106,140.760,-11.0,0.0,9,3.787,2.000,1.736,1.000,1.000,0.977,0.953,17.62,14.87,,0.000,,3.992,1,29.883,,6573.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
39.720,4600.8,197.94,81,,17.8,47.1,1,9.439,3.407,0.106,140.260,-11.0,0.0,9,3.774,1.834,1.736,1.000,1.000,0.977,0.953,17.42,14.87,,0.000,,3.992,1,29.880,,6586.3,,,,,,,,,0.00,0.00,14.211,,,,,,,
39.760,4533.0,197.94,81,,17.5,47.1,1,9.396,3.384,0.106,139.716,-11.0,0.0,9,3.756,1.834,1.736,1.000,1.000,0.977,0.953,17.36,14.80,,0.000,,3.992,1,29.871,,6559.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
39.800,4465.5,197.97,81,,17.3,47.1,1,9.324,3.351,0.110,139.614,-11.0,0.0,9,3.744,1.721,1.748,1.000,1.000,0.977,0.953,17.23,14.87,,0.000,,3.992,1,29.874,,6532.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
39.840,4394.8,197.97,81,,17.0,47.1,1,9.195,3.312,0.110,139.036,-11.0,0.0,9,3.710,1.721,1.748,1.000,1.000,0.977,0.953,17.23,14.93,,0.000,,3.992,1,29.868,,6505.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
39.880,4325.0,197.99,81,,16.8,47.1,1,9.148,3.237,0.110,138.517,-11.0,0.0,9,3.679,2.000,1.980,1.000,1.000,0.977,0.953,16.83,14.61,,0.000,,3.992,1,29.868,,6488.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
39.920,4255.5,197.99,81,,16.5,47.1,1,9.115,3.233,0.110,138.498,-11.0,0.0,9,3.690,2.000,1.980,1.000,1.000,0.977,0.953,16.31,13.56,,0.000,,3.992,1,29.865,,6444.3,,,,,,,,,0.00,0.00,14.290,,,,,,,
39.960,4183.8,197.99,81,,16.8,47.1,1,9.115,3.226,0.110,137.896,-11.0,0.0,9,3.703,2.000,1.980,1.000,1.000,0.977,0.953,15.07,11.46,,0.000,,3.992,1,29.865,,6434.0,,,,,,,,,0.00,0.00,14.271,,,,,,,
40.000,4126.0,197.99,81,,16.8,47.1,1,9.115,3.209,0.110,137.366,-11.0,0.0,9,3.685,2.000,2.000,1.000,1.000,0.977,0.953,13.56,8.78,,0.000,,3.992,1,29.861,,6407.5,,,,,,,,,0.00,0.00,14.246,,,,,,,
40.040,4068.3,197.99,81,,17.5,47.1,1,8.977,3.184,0.110,136.900,-11.0,0.0,9,3.668,2.000,2.000,1.000,1.000,0.977,0.953,12.25,7.01,,0.000,,3.992,1,29.861,,6400.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
40.080,3998.0,198.02,81,,19.3,47.1,1,8.861,3.150,0.110,136.663,-11.0,0.0,9,3.645,2.000,2.000,1.000,1.000,0.977,0.953,10.15,3.67,,0.000,,3.992,1,29.865,,6388.0,,,,,,,,,0.00,0.00,14.249,,,,,,,
40.120,3937.3,198.02,81,,19.3,47.1,1,8.721,3.091,0.110,136.201,-11.0,0.0,9,3.625,2.000,2.000,1.000,1.000,0.977,0.953,0.46,0.72,,0.000,,3.992,1,29.846,,6355.0,,,,,,,,,0.00,0.00,14.255,,,,,,,
40.160,3881.0,198.02,81,,18.8,47.1,1,8.580,3.049,0.110,135.386,-11.0,0.0,9,3.596,2.000,2.000,1.000,1.000,0.977,0.953,-0.26,-0.66,,0.000,,3.992,1,29.849,,6329.0,,,,,,,,,0.00,0.00,14.283,,,,,,,
40.200,3807.8,198.05,81,,18.8,47.1,1,8.549,2.999,0.114,134.866,-11.0,0.0,9,3.588,2.000,2.000,1.000,1.000,0.977,0.953,-0.66,-1.38,,0.000,,3.992,1,29.846,,6334.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
40.240,3763.5,198.05,81,,18.8,47.1,1,8.527,2.972,0.114,134.677,-11.0,0.0,9,3.573,2.000,2.000,1.000,1.000,0.977,0.953,-0.79,-0.66,,0.000,,3.992,1,29.846,,6307.8,,,,,,,,,0.00,0.00,14.271,,,,,,,
40.280,3692.0,198.05,81,,18.8,47.1,1,8.393,2.909,0.110,134.133,-11.0,0.0,9,3.559,2.000,2.000,1.000,1.000,0.977,0.953,-0.79,-0.20,,0.000,,3.992,1,29.846,,6281.5,,,,,,,,,0.00,0.00,14.271,,,,,,,
40.320,3643.3,198.02,81,,18.8,47.1,1,8.480,2.918,0.110,133.726,-11.0,0.0,9,3.562,2.000,2.000,1.000,1.000,0.977,0.953,-0.72,0.98,,0.000,,3.992,1,29.852,,6256.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
40.360,3585.8,198.02,81,,18.5,47.1,1,8.281,2.885,0.110,133.095,-11.0,0.0,9,3.524,2.000,2.000,1.000,1.000,0.977,0.953,-0.72,2.03,,0.000,,3.997,1,29.843,,6230.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
40.400,3525.3,198.02,81,,18.5,47.1,1,8.229,2.848,0.114,132.711,-11.0,0.0,9,3.503,2.000,2.000,1.000,1.000,0.977,0.953,-0.59,3.01,,0.000,,3.992,1,29.849,,6202.8,,,,,,,,,0.00,0.00,14.255,,,,,,,
40.440,3476.8,198.02,81,,18.5,47.1,1,8.094,2.803,0.114,132.148,-11.0,0.0,9,3.484,2.000,2.000,1.000,1.000,0.977,0.953,0.00,4.19,,0.000,,3.992,0,29.840,,6206.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
40.480,3416.0,198.02,81,,18.3,47.1,1,7.949,2.754,0.114,131.881,-11.0,0.0,9,3.471,2.000,2.000,1.000,1.000,0.969,0.953,0.26,5.17,,0.000,,3.128,0,29.840,,6154.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
40.520,3357.0,198.02,81,,18.3,47.1,1,7.865,2.745,0.114,131.196,-11.0,0.0,9,3.460,2.000,2.000,1.000,1.000,0.969,0.953,0.26,6.03,,0.000,,2.253,0,29.855,,6154.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
40.560,3306.3,198.02,81,,18.0,47.1,1,7.664,2.652,0.114,130.925,-11.0,0.0,9,3.378,2.000,2.000,1.000,1.000,0.969,0.953,0.20,6.94,,0.000,,1.646,0,29.858,,6105.0,,,,,,,,,0.00,0.00,14.251,,,,,,,
40.600,3253.5,198.02,81,,17.5,47.1,1,7.313,2.529,0.114,130.410,-11.0,0.0,9,3.343,2.000,2.000,1.000,1.000,0.969,0.953,0.26,8.06,,0.000,,1.178,0,29.852,,6102.5,,,,,,,,,0.00,0.00,14.257,,,,,,,
40.640,3189.5,198.02,81,,16.8,47.1,1,7.299,2.475,0.114,130.211,-11.0,0.0,9,3.324,2.000,2.000,1.000,1.000,0.969,0.953,0.26,8.71,,0.000,,1.168,0,29.858,,6077.3,,,,,,,,,0.00,0.00,14.271,,,,,,,
40.680,3139.0,197.99,81,,16.0,47.1,1,7.299,2.447,0.114,129.318,-11.0,0.0,9,3.322,2.000,2.000,1.000,1.000,0.969,0.961,0.20,9.43,,0.000,,1.163,0,29.858,,6052.0,,,,,,,,,0.00,0.00,14.228,,,,,,,
40.720,3085.0,197.99,81,,15.3,47.1,1,7.299,2.442,0.114,128.915,-11.0,0.0,9,3.314,2.000,2.000,1.000,1.000,0.969,0.961,0.20,10.55,,0.000,,1.163,0,29.849,,6030.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
40.760,3033.8,197.99,81,,15.3,47.1,1,7.285,2.438,0.114,128.648,-11.0,0.0,9,3.317,2.000,2.000,1.000,1.000,0.969,0.961,0.26,11.14,,0.000,,1.163,0,29.865,,6002.5,,,,,,,,,0.00,0.00,14.258,,,,,,,
40.800,2978.5,197.99,81,,14.5,47.1,1,7.262,2.409,0.114,128.119,-11.0,0.0,9,3.300,2.000,2.000,1.000,1.000,0.969,0.961,0.20,11.86,,0.000,,1.163,0,29.861,,5978.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
40.840,2924.3,197.99,81,,14.0,47.1,1,7.191,2.384,0.114,127.594,-11.0,0.0,9,3.283,2.000,2.000,1.000,1.000,0.969,0.961,0.20,12.71,,0.000,,1.163,0,29.861,,5947.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
40.880,2871.0,197.99,81,,13.5,47.1,1,6.922,2.336,0.118,127.022,-11.0,0.0,9,3.243,2.000,2.000,1.000,1.000,0.969,0.961,0.33,13.36,,0.000,,1.163,0,29.861,,5929.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
40.920,2826.0,197.97,81,,13.3,47.1,1,6.801,2.257,0.118,126.575,-11.0,0.0,9,3.222,2.000,2.000,1.000,1.000,0.969,0.961,0.20,14.15,,0.000,,1.163,0,29.861,,5922.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
40.960,2770.8,197.97,81,,13.0,47.1,1,6.715,2.224,0.118,126.022,-11.0,0.0,9,3.199,2.000,2.000,1.000,1.000,0.969,0.961,0.20,15.00,,0.000,,1.163,0,29.858,,5889.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
41.000,2717.0,197.94,81,,12.8,47.1,1,6.615,2.202,0.118,125.551,-11.0,0.0,9,3.170,2.000,2.000,1.000,1.000,0.969,0.961,0.26,15.52,,0.000,,1.163,0,29.868,,5849.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
41.040,2662.3,197.94,81,,12.5,47.1,1,6.488,2.127,0.118,124.832,-11.0,0.0,9,3.138,2.000,2.000,1.000,1.000,0.969,0.961,0.20,16.24,,0.000,,1.163,0,29.865,,5849.3,,,,,,,,,0.00,0.00,14.244,,,,,,,
41.080,2615.8,197.91,81,,12.3,47.1,1,6.346,2.085,0.118,124.492,-11.0,0.0,9,3.128,2.000,2.000,1.000,1.000,0.969,0.961,0.13,17.03,,0.000,,1.163,0,29.865,,5826.0,,,,,,,,,0.00,0.00,14.274,,,,,,,
41.120,2568.0,197.91,81,,11.8,47.1,1,6.203,2.050,0.118,124.036,-11.0,0.0,9,3.098,2.000,2.000,1.000,1.000,0.969,0.961,0.20,17.62,,0.000,,1.163,0,29.874,,5801.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
41.160,2512.3,197.91,81,,11.8,47.1,1,6.133,2.004,0.118,123.352,-11.0,0.0,9,3.073,2.000,2.000,1.000,1.000,0.969,0.961,0.13,18.60,,0.000,,1.163,0,29.858,,5778.5,,,,,,,,,0.00,0.00,14.261,,,,,,,
41.200,2454.8,197.85,81,,11.3,47.1,1,6.014,1.956,0.118,122.924,-11.0,0.0,9,3.043,2.000,2.000,1.000,1.000,0.969,0.961,0.07,19.19,,0.000,,1.163,0,29.865,,5767.8,,,,,,,,,0.00,0.00,14.267,,,,,,,
41.240,2416.3,197.85,81,,10.8,47.1,1,5.898,1.921,0.118,122.512,-11.0,0.0,9,3.040,2.000,2.000,1.000,1.000,0.969,0.961,0.07,19.85,,0.000,,1.163,0,29.855,,5743.5,,,,,,,,,0.00,0.00,14.270,,,,,,,
41.280,2363.5,197.85,81,,10.0,47.1,1,5.803,1.876,0.118,122.017,-11.0,0.0,9,3.002,2.000,2.000,1.000,1.000,0.969,0.961,0.07,20.96,,0.000,,1.163,0,29.855,,5708.8,,,,,,,,,0.00,0.00,14.269,,,,,,,
41.320,2311.8,197.85,81,,9.5,47.1,1,5.656,1.829,0.118,121.551,-11.0,0.0,9,2.974,2.000,2.000,1.000,1.000,0.969,0.961,0.07,22.47,,0.000,,1.163,0,29.852,,5672.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
41.360,2263.3,197.85,81,,9.5,47.1,1,5.598,1.788,0.118,121.182,-11.0,0.0,9,2.959,2.000,2.000,1.000,1.000,0.961,0.961,0.00,23.19,,0.000,,1.163,0,29.865,,5649.3,,,,,,,,,0.00,0.00,14.215,,,,,,,
41.400,2214.8,197.82,81,,9.3,47.1,1,5.598,1.795,0.114,120.687,-11.0,0.0,9,2.972,2.000,2.000,1.000,1.000,0.961,0.961,0.00,24.43,,0.000,,1.163,0,29.855,,5626.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
41.440,2165.3,197.82,81,,9.3,47.1,1,5.588,1.779,0.114,119.842,-11.0,0.0,9,2.952,2.000,2.000,1.000,1.000,0.961,0.961,0.07,26.14,,0.000,,1.163,0,29.858,,5611.0,,,,,,,,,0.00,0.00,14.273,,,,,,,
41.480,2126.5,197.77,81,,9.3,47.1,1,5.523,1.757,0.114,119.662,-11.0,0.0,9,2.937,2.000,2.000,1.000,1.000,0.961,0.961,0.07,26.86,,0.000,,1.158,0,29.858,,5580.8,,,,,,,,,0.00,0.00,14.232,,,,,,,
41.520,2069.3,197.77,81,,9.5,47.1,1,5.512,1.757,0.114,118.890,-11.0,0.0,9,2.935,2.000,2.000,1.000,1.000,0.961,0.961,0.00,27.90,,0.000,,1.163,0,29.865,,5580.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
41.560,2028.0,197.77,81,,9.3,47.1,1,5.402,1.717,0.114,118.672,-11.0,0.0,9,2.913,2.000,2.000,1.000,1.000,0.969,0.961,0.00,28.95,,0.000,,1.163,0,29.858,,5541.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
41.600,1975.5,197.74,81,,9.5,47.1,1,5.076,1.652,0.114,118.046,-11.0,0.0,9,2.858,2.000,2.000,1.000,1.000,0.969,0.961,0.00,29.67,,0.000,,1.163,0,29.846,,5518.0,,,,,,,,,0.00,0.00,14.251,,,,,,,
41.640,1927.0,197.74,81,,9.5,47.1,1,4.934,1.581,0.114,117.759,-11.0,0.0,9,2.810,2.000,2.000,1.000,1.000,0.969,0.961,0.13,31.05,,0.000,,1.163,0,29.865,,5495.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
41.680,1884.3,197.71,81,,9.8,47.1,1,4.738,1.532,0.114,116.963,-11.0,0.0,9,2.797,2.000,2.000,1.000,1.000,0.969,0.961,0.26,31.77,,0.000,,1.163,0,29.865,,5472.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
41.720,1840.5,197.71,81,,9.5,47.1,1,4.543,1.492,0.114,116.565,-11.0,0.0,9,2.745,2.000,2.000,1.000,1.000,0.969,0.961,0.13,32.03,,0.000,,1.163,0,29.868,,5452.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
