TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
11.760,1514.5,191.58,91,,36.5,9.8,1,7.006,2.115,0.224,8.796,54.2,10.0,0,3.147,0.983,0.966,0.977,0.945,0.977,0.977,0.13,1.64,,0.000,,0.000,0,30.832,,416.0,,,,,,,,,0.00,0.00,13.821,,,,,,,,
11.800,1525.0,191.58,91,,36.5,9.8,1,6.990,2.109,0.224,8.845,52.2,10.0,0,3.153,0.983,0.966,0.969,0.945,0.977,0.977,0.13,1.44,,0.000,,0.000,0,30.789,,419.5,,,,,,,,,0.00,0.00,13.841,,,,,,,,
11.840,1537.3,191.61,91,,36.8,9.8,1,6.666,2.061,0.220,8.903,47.2,9.5,0,3.083,0.972,0.957,0.969,0.945,0.977,0.977,0.07,1.24,,0.000,,0.000,0,30.759,,424.3,,,,,,,,,0.00,0.00,13.824,,,,,,,,
11.880,1548.8,191.61,91,,37.3,9.8,1,5.924,1.888,0.220,8.947,41.2,8.0,0,2.999,0.972,0.957,0.961,0.945,0.977,0.977,0.13,0.98,,0.000,,0.000,0,30.759,,425.0,,,,,,,,,0.00,0.00,13.853,,,,,,,,
11.920,1558.5,191.61,91,,38.0,9.8,1,5.828,1.798,0.204,8.995,30.0,7.0,0,2.948,0.972,0.955,0.953,0.938,0.977,0.977,0.13,0.72,,0.000,,0.000,0,30.725,,426.3,,,,,,,,,0.00,0.00,13.899,,,,,,,,
11.960,1561.3,191.64,91,,38.0,9.8,1,5.803,1.739,0.204,9.024,17.0,5.5,0,2.920,0.962,0.955,0.953,0.938,0.977,0.977,0.07,0.52,,0.000,,0.000,0,30.682,,428.5,,,,,,,,,0.00,0.00,13.874,,,,,,,,
12.000,1564.0,191.64,91,,27.3,9.8,1,5.797,1.696,0.204,9.049,10.8,3.5,16,2.904,0.962,0.955,0.953,0.945,0.977,0.977,0.13,0.52,,0.000,,0.000,0,30.649,,426.3,,,,,,,,,0.00,0.00,13.928,,,,,,,,
12.040,1558.0,191.67,91,,26.5,9.8,1,5.797,1.676,0.188,9.083,8.0,3.0,16,2.895,0.955,0.958,0.953,0.945,0.977,0.977,0.13,0.72,,0.000,,0.000,0,30.609,,424.3,,,,,,,,,0.00,0.00,13.931,,,,,,,,
12.080,1556.5,191.67,91,,25.3,9.8,1,5.789,1.688,0.188,9.112,8.0,2.5,16,2.899,0.955,0.958,0.945,0.945,0.977,0.977,0.13,0.52,,0.000,,0.000,0,30.609,,426.3,,,,,,,,,0.00,0.00,13.938,,,,,,,,
12.120,1556.3,191.67,91,,24.3,9.8,1,5.559,1.635,0.176,9.112,8.0,2.5,16,2.865,0.955,0.961,0.945,0.945,0.977,0.977,0.20,0.26,,0.000,,0.000,0,30.563,,426.3,,,,,,,,,0.00,0.00,13.953,,,,,,,,
12.160,1558.3,191.69,91,,23.3,9.8,1,5.539,1.614,0.176,9.136,7.4,2.5,16,2.855,0.952,0.961,0.945,0.938,0.977,0.977,0.13,0.26,,0.000,,0.000,0,30.530,,426.3,,,,,,,,,0.00,0.00,13.965,,,,,,,,
12.200,1555.3,191.69,91,,22.8,9.8,1,5.533,1.614,0.176,9.126,8.0,2.5,16,2.855,0.952,0.961,0.945,0.938,0.977,0.977,0.13,0.26,,0.000,,0.000,0,30.499,,424.3,,,,,,,,,0.00,0.00,13.913,,,,,,,,
12.240,1559.3,191.72,91,,22.0,9.8,1,5.469,1.606,0.169,9.122,8.0,2.5,16,2.836,0.951,0.963,0.938,0.938,0.977,0.977,0.13,0.20,,0.000,,0.000,0,30.457,,427.8,,,,,,,,,0.00,0.00,13.977,,,,,,,,
12.280,1566.3,191.72,91,,21.5,9.8,1,5.441,1.586,0.169,9.092,7.4,2.5,16,2.829,0.951,0.963,0.938,0.938,0.977,0.977,0.13,0.33,,0.000,,0.000,0,30.457,,430.8,,,,,,,,,0.00,0.00,13.973,,,,,,,,
12.320,1569.5,191.72,91,,18.3,9.8,1,5.281,1.549,0.161,9.092,8.0,2.5,16,2.793,0.951,0.963,0.938,0.930,0.977,0.977,0.20,0.26,,0.000,,0.000,0,30.429,,428.5,,,,,,,,,0.00,0.00,13.968,,,,,,,,
12.360,1567.0,191.75,91,,11.8,9.8,1,5.242,1.523,0.161,9.063,8.0,2.5,16,2.787,0.951,0.963,0.938,0.930,0.977,0.977,0.20,0.13,,0.000,,0.000,0,30.396,,426.3,,,,,,,,,0.00,0.00,14.047,,,,,,,,
12.400,1554.0,191.75,91,,8.3,9.8,1,5.158,1.493,0.161,9.049,7.0,2.5,16,2.756,0.951,0.963,0.938,0.930,0.977,0.977,0.20,0.33,,0.000,,0.000,0,30.347,,420.0,,,,,,,,,0.00,0.00,14.047,,,,,,,,
12.440,1529.0,191.78,91,,7.0,9.8,1,5.039,1.468,0.153,9.020,7.0,2.5,16,2.751,0.954,0.961,0.938,0.922,0.977,0.977,0.13,0.20,,0.000,,0.000,0,30.316,,414.0,,,,,,,,,0.00,0.00,14.047,,,,,,,,
12.480,1505.5,191.78,91,,7.3,9.8,1,4.934,1.464,0.153,8.976,7.0,2.5,16,2.736,0.954,0.961,0.938,0.922,0.977,0.977,0.07,0.07,,0.000,,0.000,0,30.316,,408.3,,,,,,,,,0.00,0.00,14.080,,,,,,,,
12.520,1486.0,191.78,91,,7.8,9.8,1,4.869,1.434,0.145,8.947,7.0,2.5,16,2.710,0.954,0.957,0.938,0.914,0.977,0.977,0.13,0.07,,0.000,,0.000,0,30.276,,402.5,,,,,,,,,0.00,0.00,14.073,,,,,,,,
12.560,1468.0,191.81,91,,8.3,9.8,1,4.779,1.403,0.145,8.908,6.0,2.5,16,2.688,0.959,0.957,0.930,0.906,0.977,0.977,0.20,0.07,,0.000,,0.000,0,30.255,,402.5,,,,,,,,,0.00,0.00,14.121,,,,,,,,
12.600,1446.8,191.81,91,,7.8,9.8,1,4.689,1.394,0.145,8.859,5.0,2.5,16,2.689,0.959,0.957,0.930,0.906,0.977,0.984,0.13,0.26,,0.000,,0.000,0,30.228,,405.0,,,,,,,,,0.00,0.00,14.117,,,,,,,,
12.640,1424.8,191.83,91,,7.5,9.8,1,4.516,1.356,0.141,8.796,4.0,2.0,16,2.643,0.961,0.954,0.922,0.898,0.977,0.984,0.13,0.33,,0.000,,0.000,0,30.191,,428.5,,,,,,,,,0.00,0.00,14.094,,,,,,,,
12.680,1398.8,191.83,91,,7.0,9.8,1,4.365,1.319,0.141,8.791,-0.6,2.0,16,2.610,0.961,0.954,0.922,0.898,0.977,0.984,0.13,0.13,,0.000,,0.000,0,30.191,,419.5,,,,,,,,,0.00,0.00,14.146,,,,,,,,
12.720,1383.3,191.83,91,,21.8,9.8,1,4.117,1.266,0.137,8.728,-6.0,0.0,9,2.576,0.961,0.952,0.930,0.898,0.984,0.984,0.07,0.13,,0.000,,0.000,0,30.139,,420.3,,,,,,,,,0.00,0.00,14.159,,,,,,,,
12.760,1382.0,191.86,91,,20.0,9.8,1,4.094,1.234,0.137,8.689,-11.0,0.0,9,2.551,0.965,0.952,0.930,0.898,0.984,0.984,0.07,1.70,,0.000,,0.000,0,30.096,,410.0,,,,,,,,,0.00,0.00,14.169,,,,,,,,
12.800,1385.5,191.86,91,,18.8,9.8,1,4.094,1.217,0.137,8.670,-11.0,0.0,9,2.546,0.965,0.952,0.930,0.898,0.984,0.984,0.13,12.90,,0.000,,0.000,0,30.066,,398.8,,,,,,,,,0.00,0.00,14.177,,,,,,,,
12.840,1375.8,191.89,91,,21.0,9.8,1,4.646,1.276,0.129,8.602,-11.0,0.0,9,2.628,0.973,0.954,0.938,0.898,0.984,0.984,0.13,19.45,,0.000,,0.000,0,30.020,,391.5,,,,,,,,,0.00,0.00,14.224,,,,,,,,
12.880,1371.8,191.89,91,,21.3,9.8,1,4.697,1.335,0.129,8.554,-11.0,0.0,9,2.648,0.973,0.954,0.945,0.898,0.984,0.984,0.20,27.25,,0.000,,0.000,0,30.020,,397.5,,,,,,,,,0.00,0.00,14.229,,,,,,,,
12.920,1356.8,191.89,91,,9.8,9.8,1,4.639,1.344,0.129,8.490,-11.0,0.0,9,2.643,0.973,0.960,0.945,0.898,0.984,0.984,0.20,30.85,,0.000,,0.000,0,29.984,,406.3,,,,,,,,,0.00,0.00,14.170,,,,,,,,
12.960,1342.5,191.92,91,,9.5,9.8,1,4.586,1.331,0.129,8.481,-11.0,0.0,9,2.637,0.988,0.960,0.945,0.898,0.984,0.984,0.20,31.31,,0.000,,0.000,0,29.965,,398.8,,,,,,,,,0.00,0.00,14.210,,,,,,,,
13.000,1316.8,191.92,91,,9.5,9.8,1,4.463,1.320,0.129,8.422,-11.0,0.0,9,2.618,0.988,0.960,0.953,0.898,0.984,0.984,0.20,31.83,,0.000,,0.000,0,29.932,,397.0,,,,,,,,,0.00,0.00,14.213,,,,,,,,
13.040,1302.5,191.95,91,,9.3,9.8,1,3.840,1.225,0.129,8.379,-11.0,0.0,9,2.526,0.998,0.965,0.953,0.898,0.984,0.984,0.20,31.38,,0.000,,0.000,0,29.901,,389.8,,,,,,,,,0.00,0.00,14.191,,,,,,,,
13.080,1283.3,191.95,91,,9.0,9.8,1,3.781,1.173,0.129,8.325,-11.0,0.0,9,2.487,0.998,0.965,0.953,0.891,0.984,0.984,0.20,31.31,,0.000,,0.000,0,29.901,,384.5,,,,,,,,,0.00,0.00,14.237,,,,,,,,
13.120,1261.8,191.95,91,,8.8,9.8,1,3.746,1.143,0.129,8.282,-11.0,0.0,9,2.475,0.998,0.968,0.953,0.891,0.984,0.984,0.20,31.38,,0.000,,0.000,0,29.877,,388.0,,,,,,,,,0.00,0.00,14.237,,,,,,,,
13.160,1248.0,191.97,91,,8.8,9.8,1,3.693,1.112,0.129,8.243,-11.0,0.0,9,2.438,1.004,0.968,0.945,0.891,0.984,0.984,0.26,31.38,,0.000,,0.000,0,29.822,,391.5,,,,,,,,,0.00,0.00,14.256,,,,,,,,
13.200,1230.3,191.97,91,,8.8,9.8,1,3.615,1.101,0.129,8.189,-11.0,0.0,9,2.439,1.004,0.968,0.945,0.891,0.984,0.984,0.20,31.38,,0.000,,0.000,0,29.794,,386.3,,,,,,,,,0.00,0.00,14.247,,,,,,,,
13.240,1210.3,192.00,91,,8.5,9.8,1,3.533,1.083,0.129,8.136,-11.0,0.0,9,2.414,1.000,0.970,0.930,0.883,0.984,0.984,0.20,31.24,,0.000,,0.000,0,29.779,,384.5,,,,,,,,,0.00,0.00,14.257,,,,,,,,
13.280,1192.8,192.00,91,,8.5,9.8,1,3.426,1.062,0.129,8.126,-11.0,0.0,9,2.392,1.000,0.970,0.930,0.883,0.984,0.984,0.13,31.18,,0.000,,0.000,0,29.779,,379.5,,,,,,,,,0.00,0.00,14.200,,,,,,,,
13.320,1171.5,192.00,91,,20.3,9.8,1,3.340,1.054,0.129,8.083,-11.0,0.0,9,2.381,1.000,0.970,0.922,0.883,0.984,0.984,0.13,31.24,,0.000,,0.000,0,29.782,,379.5,,,,,,,,,0.00,0.00,14.242,,,,,,,,
13.360,1155.5,192.03,91,,20.8,9.8,1,3.189,1.029,0.129,8.044,-11.0,0.0,9,2.348,0.990,0.970,0.906,0.875,0.984,0.984,0.07,31.38,,0.000,,0.000,0,29.767,,377.8,,,,,,,,,0.00,0.00,14.187,,,,,,,,
13.400,1150.8,192.03,91,,19.8,9.8,1,3.154,1.012,0.129,7.981,-11.0,0.0,9,2.337,0.990,0.970,0.906,0.875,0.984,0.984,0.20,31.44,,0.000,,0.000,0,29.776,,377.8,,,,,,,,,0.00,0.00,14.261,,,,,,,,
13.440,1148.0,192.06,91,,19.0,9.8,1,3.154,1.005,0.129,7.927,-11.0,0.0,9,2.325,0.979,0.968,0.898,0.867,0.984,0.984,0.20,31.44,,0.000,,0.000,0,29.752,,373.3,,,,,,,,,0.00,0.00,14.260,,,,,,,,
13.480,1145.3,192.06,91,,18.3,9.8,1,3.137,0.987,0.129,7.859,-11.0,0.0,9,2.305,0.979,0.968,0.891,0.867,0.984,0.984,0.13,31.57,,0.000,,0.000,0,29.752,,368.0,,,,,,,,,0.00,0.00,14.229,,,,,,,,
13.520,1133.8,192.06,91,,18.0,9.8,1,3.092,0.978,0.129,7.821,-11.0,0.0,9,2.308,0.979,0.967,0.883,0.867,0.984,0.984,0.13,31.57,,0.000,,0.000,0,29.776,,365.0,,,,,,,,,0.00,0.00,14.269,,,,,,,,
13.560,1124.8,192.09,91,,17.8,9.8,1,3.055,0.984,0.129,7.767,-11.0,0.0,9,2.303,0.965,0.967,0.875,0.867,0.984,0.984,0.13,31.70,,0.000,,0.000,0,29.770,,361.8,,,,,,,,,0.00,0.00,14.234,,,,,,,,
13.600,1110.0,192.09,91,,17.8,9.8,1,2.951,0.960,0.129,7.704,-11.0,0.0,9,2.265,0.965,0.967,0.867,0.859,0.984,0.984,0.07,31.77,,0.000,,0.000,0,29.770,,360.3,,,,,,,,,0.00,0.00,14.265,,,,,,,,
13.640,1104.5,192.09,91,,18.3,9.8,1,2.873,0.931,0.129,7.612,-11.0,0.0,9,2.250,0.955,0.967,0.867,0.859,0.984,0.984,0.13,31.90,,0.000,,0.000,0,29.779,,357.3,,,,,,,,,0.00,0.00,14.305,,,,,,,,
13.680,1092.5,192.09,91,,19.0,9.8,1,2.785,0.917,0.129,7.529,-11.0,0.0,9,2.233,0.955,0.967,0.859,0.859,0.984,0.984,0.07,32.10,,0.000,,0.000,0,29.779,,351.5,,,,,,,,,0.00,0.00,14.283,,,,,,,,
13.720,1081.8,192.09,91,,19.0,9.8,1,2.754,0.905,0.125,7.413,-11.0,0.0,9,2.223,0.955,0.965,0.859,0.852,0.984,0.984,0.13,32.10,,0.000,,0.000,0,29.758,,345.8,,,,,,,,,0.00,0.00,14.268,,,,,,,,
13.760,1074.3,192.12,91,,19.0,9.8,1,2.732,0.903,0.125,7.311,-11.0,0.0,9,2.216,0.948,0.965,0.852,0.852,0.984,0.984,0.20,32.23,,0.000,,0.000,0,29.773,,339.0,,,,,,,,,0.00,0.00,14.291,,,,,,,,
13.800,1063.8,192.12,91,,19.3,9.8,1,2.604,0.894,0.125,7.204,-11.0,0.0,9,2.199,0.948,0.965,0.852,0.852,0.984,0.984,0.20,32.16,,0.000,,0.000,0,29.791,,333.8,,,,,,,,,0.00,0.00,14.305,,,,,,,,
13.840,1051.0,192.14,91,,20.0,9.8,1,2.512,0.876,0.125,7.112,-11.0,0.0,9,2.173,0.943,0.963,0.852,0.844,0.984,0.984,0.20,32.03,,0.000,,0.000,0,29.800,,330.0,,,,,,,,,0.00,0.00,14.309,,,,,,,,
13.880,1038.8,192.14,91,,20.5,9.8,1,2.508,0.845,0.125,7.029,-11.0,0.0,9,2.135,0.943,0.963,0.844,0.844,0.984,0.984,0.13,32.03,,0.000,,0.000,0,29.800,,327.5,,,,,,,,,0.00,0.00,14.289,,,,,,,,
13.920,1035.5,192.14,91,,20.8,9.8,1,2.480,0.824,0.122,6.932,-11.0,0.0,9,2.118,0.943,0.962,0.844,0.836,0.984,0.984,0.13,32.29,,0.000,,0.000,0,29.773,,321.3,,,,,,,,,0.00,0.00,14.230,,,,,,,,
13.960,1019.3,192.20,91,,21.8,9.8,1,2.375,0.812,0.122,6.840,-11.0,0.0,9,2.105,0.941,0.962,0.844,0.836,0.984,0.984,0.20,32.42,,0.000,,0.000,0,29.767,,317.8,,,,,,,,,0.00,0.00,14.246,,,,,,,,
14.000,1014.0,192.20,91,,21.3,9.8,1,2.354,0.808,0.122,6.719,-11.0,0.0,9,2.103,0.941,0.962,0.836,0.836,0.984,0.984,0.26,32.49,,0.000,,0.000,0,29.755,,313.3,,,,,,,,,0.00,0.00,14.223,,,,,,,,
14.040,1001.5,192.20,91,,23.5,9.8,1,2.340,0.808,0.122,6.636,-11.0,0.0,9,2.100,0.942,0.960,0.836,0.828,0.984,0.984,0.20,32.62,,0.000,,0.000,0,29.755,,308.8,,,,,,,,,0.00,0.00,14.175,,,,,,,,
14.080,982.0,192.20,91,,25.0,9.8,1,2.340,0.802,0.122,6.549,-11.0,0.0,9,2.091,0.942,0.960,0.844,0.828,0.984,0.984,0.20,32.69,,0.000,,0.000,0,29.755,,303.3,,,,,,,,,0.00,0.00,14.253,,,,,,,,
14.120,974.0,192.20,91,,25.0,9.8,1,2.336,0.795,0.122,6.422,-11.0,0.0,9,2.089,0.942,0.961,0.844,0.828,0.984,0.984,0.20,32.82,,0.000,,0.000,0,29.764,,298.0,,,,,,,,,0.00,0.00,14.192,,,,,,,,
14.160,967.5,192.28,91,,25.5,9.8,1,2.328,0.802,0.122,6.306,-11.0,0.0,9,2.099,0.947,0.961,0.844,0.828,0.984,0.984,0.20,32.75,,0.000,,0.000,0,29.770,,292.8,,,,,,,,,0.00,0.00,14.232,,,,,,,,
14.200,956.8,192.28,91,,26.5,9.8,1,2.328,0.807,0.122,6.223,-11.0,0.0,9,2.105,0.947,0.961,0.844,0.828,0.984,0.984,0.20,32.69,,0.000,,0.000,0,29.764,,289.0,,,,,,,,,0.00,0.00,14.203,,,,,,,,
14.240,951.3,192.34,91,,26.8,9.8,1,2.328,0.806,0.122,6.136,-11.0,0.0,9,2.097,0.954,0.962,0.844,0.820,0.984,0.984,0.13,32.69,,0.000,,0.000,0,29.776,,285.3,,,,,,,,,0.00,0.00,14.190,,,,,,,,
14.280,939.3,192.34,91,,27.0,9.8,1,2.328,0.799,0.122,6.049,-11.0,0.0,9,2.090,0.954,0.962,0.844,0.820,0.984,0.984,0.07,32.62,,0.000,,0.000,0,29.776,,281.5,,,,,,,,,0.00,0.00,14.206,,,,,,,,
14.320,928.0,192.34,91,,28.3,9.8,1,2.328,0.796,0.122,5.961,-11.0,0.0,9,2.085,0.954,0.963,0.852,0.820,0.984,0.984,0.13,32.49,,0.000,,0.000,0,29.797,,277.8,,,,,,,,,0.00,0.00,14.199,,,,,,,,
14.360,912.3,192.37,91,,31.3,9.8,1,2.328,0.792,0.122,5.874,-11.0,0.0,9,2.082,0.962,0.963,0.852,0.820,0.984,0.984,0.00,32.49,,0.000,,0.000,0,29.785,,272.5,,,,,,,,,0.00,0.00,14.223,,,,,,,,
14.400,906.3,192.37,91,,30.5,9.8,1,2.328,0.796,0.122,5.782,-11.0,0.0,9,2.087,0.962,0.963,0.852,0.820,0.984,0.984,0.07,32.49,,0.000,,0.000,0,29.779,,269.3,,,,,,,,,0.00,0.00,14.240,,,,,,,,
14.440,903.0,192.43,91,,28.8,9.8,1,2.328,0.794,0.122,5.694,-11.0,0.0,9,2.086,0.971,0.966,0.852,0.820,0.984,0.984,0.00,32.62,,0.000,,0.000,0,29.794,,264.3,,,,,,,,,0.00,0.00,14.234,,,,,,,,
14.480,900.3,192.43,91,,28.5,9.8,1,2.313,0.792,0.122,5.592,-11.0,0.0,9,2.080,0.971,0.966,0.852,0.820,0.984,0.984,0.00,32.62,,0.000,,0.000,0,29.794,,261.0,,,,,,,,,0.00,0.00,14.292,,,,,,,,
14.520,897.8,192.43,91,,28.3,9.8,1,2.250,0.782,0.122,5.515,-11.0,0.0,9,2.070,0.971,0.969,0.852,0.820,0.984,0.984,0.13,32.69,,0.000,,0.000,0,29.776,,257.8,,,,,,,,,0.00,0.00,14.291,,,,,,,,
14.560,890.5,192.48,91,,28.3,9.8,1,2.242,0.776,0.122,5.447,-11.0,0.0,9,2.065,0.975,0.969,0.852,0.820,0.984,0.984,0.13,32.82,,0.000,,0.000,0,29.773,,253.3,,,,,,,,,0.00,0.00,14.315,,,,,,,,
14.600,881.0,192.48,91,,29.0,9.8,1,2.229,0.780,0.122,5.354,-11.0,0.0,9,2.067,0.975,0.969,0.852,0.813,0.984,0.984,0.07,32.62,,0.000,,0.000,0,29.785,,248.8,,,,,,,,,0.00,0.00,14.298,,,,,,,,
14.640,880.3,192.51,91,,28.8,9.8,1,2.213,0.774,0.122,5.286,-11.0,0.0,9,2.062,0.979,0.972,0.852,0.820,0.984,0.984,0.00,32.55,,0.000,,0.000,0,29.764,,246.0,,,,,,,,,0.00,0.00,14.245,,,,,,,,
14.680,873.8,192.51,91,,28.3,9.8,1,2.178,0.773,0.122,5.199,-11.0,0.0,9,2.058,0.979,0.972,0.852,0.820,0.984,0.984,0.00,32.49,,0.000,,0.000,0,29.764,,241.8,,,,,,,,,0.00,0.00,14.269,,,,,,,,
14.720,867.0,192.51,91,,28.5,9.8,1,2.148,0.759,0.125,5.136,-11.0,0.0,9,2.042,0.979,0.975,0.852,0.820,0.984,0.984,0.00,32.49,,0.000,,0.000,0,29.794,,239.3,,,,,,,,,0.00,0.00,14.283,,,,,,,,
14.760,863.0,192.57,91,,28.5,9.8,1,2.137,0.750,0.125,5.049,-11.0,0.0,9,2.032,0.983,0.975,0.852,0.820,0.984,0.984,0.00,32.49,,0.000,,0.000,0,29.776,,236.0,,,,,,,,,0.00,0.00,14.255,,,,,,,,
14.800,858.5,192.57,91,,28.5,9.8,1,2.137,0.745,0.125,4.981,-11.0,0.0,9,2.028,0.983,0.975,0.852,0.820,0.984,0.984,0.00,32.36,,0.000,,0.000,0,29.794,,232.0,,,,,,,,,0.00,0.00,14.220,,,,,,,,
14.840,856.3,192.59,91,,27.8,9.8,1,2.123,0.746,0.125,4.893,-11.0,0.0,9,2.032,0.985,0.977,0.852,0.813,0.984,0.984,0.00,32.16,,0.000,,0.000,0,29.791,,229.0,,,,,,,,,0.00,0.00,14.242,,,,,,,,
14.880,850.0,192.59,91,,28.5,9.8,1,2.107,0.745,0.125,4.840,-11.0,0.0,9,2.027,0.985,0.977,0.852,0.820,0.984,0.984,0.00,32.16,,0.000,,0.000,0,29.791,,225.5,,,,,,,,,0.00,0.00,14.255,,,,,,,,
14.920,850.0,192.59,91,,27.8,9.8,1,2.096,0.733,0.125,4.772,-11.0,0.0,9,2.016,0.985,0.978,0.852,0.813,0.984,0.984,0.00,32.29,,0.000,,0.000,0,29.788,,220.8,,,,,,,,,0.00,0.00,14.196,,,,,,,,
14.960,845.3,192.62,91,,28.0,9.8,1,2.088,0.737,0.125,4.694,-11.0,0.0,9,2.023,0.986,0.978,0.852,0.813,0.984,0.984,0.00,32.29,,0.000,,0.000,0,29.788,,217.5,,,,,,,,,0.00,0.00,14.195,,,,,,,,
15.000,837.8,192.62,91,,28.8,9.8,1,2.053,0.737,0.125,4.621,-11.0,0.0,9,2.021,0.986,0.978,0.852,0.813,0.984,0.984,0.00,32.16,,0.000,,0.000,0,29.797,,214.3,,,,,,,,,0.00,0.00,14.204,,,,,,,,
15.040,832.8,192.65,91,,29.0,9.8,1,2.051,0.733,0.125,4.534,-11.0,0.0,9,2.015,0.988,0.980,0.852,0.813,0.984,0.984,0.00,32.23,,0.000,,0.000,0,29.785,,209.0,,,,,,,,,0.00,0.00,14.208,,,,,,,,
15.080,828.8,192.65,91,,29.5,9.8,1,2.049,0.728,0.125,4.442,-11.0,0.0,9,2.005,0.988,0.980,0.859,0.820,0.984,0.984,0.00,32.10,,0.000,,0.000,0,29.785,,206.0,,,,,,,,,0.00,0.00,14.231,,,,,,,,
15.120,822.0,192.65,91,,29.3,9.8,1,2.045,0.724,0.125,4.384,-11.0,0.0,9,2.003,0.988,0.981,0.859,0.820,0.992,0.984,0.00,32.03,,0.000,,0.000,0,29.807,,204.0,,,,,,,,,0.00,0.00,14.233,,,,,,,,
15.160,816.5,192.68,91,,31.0,9.8,1,2.045,0.726,0.125,4.330,-11.0,0.0,9,2.010,0.989,0.981,0.859,0.820,0.992,0.984,0.00,31.90,,0.000,,0.000,0,29.794,,202.0,,,,,,,,,0.00,0.00,14.259,,,,,,,,
15.200,818.8,192.68,91,,29.0,9.8,1,2.045,0.729,0.125,4.291,-11.0,0.0,9,2.013,0.989,0.981,0.859,0.820,0.992,0.984,-0.07,31.83,,0.000,,0.000,0,29.800,,198.5,,,,,,,,,0.00,0.00,14.323,,,,,,,,
15.240,814.8,192.71,91,,29.3,9.8,1,2.033,0.729,0.125,4.204,-11.0,0.0,9,2.012,0.990,0.983,0.859,0.820,0.992,0.984,-0.07,31.83,,0.000,,0.000,0,29.791,,194.0,,,,,,,,,0.00,0.00,14.294,,,,,,,,
15.280,813.8,192.71,91,,28.5,9.8,1,2.031,0.725,0.125,4.117,-11.0,0.0,9,2.004,0.990,0.983,0.859,0.820,0.992,0.984,0.00,32.03,,0.000,,0.000,0,29.791,,191.3,,,,,,,,,0.00,0.00,14.285,,,,,,,,
15.320,804.0,192.71,91,,30.0,9.8,1,1.982,0.721,0.125,4.039,-11.0,0.0,9,1.995,0.990,0.985,0.859,0.820,0.992,0.984,-0.07,32.03,,0.000,,0.000,0,29.788,,187.3,,,,,,,,,0.00,0.00,14.260,,,,,,,,
15.360,802.8,192.73,91,,29.0,9.8,1,1.982,0.716,0.125,3.961,-11.0,0.0,9,1.986,0.992,0.985,0.859,0.820,0.992,0.984,0.00,32.10,,0.000,,0.000,0,29.797,,183.3,,,,,,,,,0.00,0.00,14.165,,,,,,,,
15.400,800.8,192.73,91,,29.8,9.8,1,1.977,0.710,0.125,3.893,-11.0,0.0,9,1.975,0.992,0.985,0.859,0.828,0.992,0.984,-0.07,32.10,,0.000,,0.000,0,29.797,,179.3,,,,,,,,,0.00,0.00,14.164,,,,,,,,
15.440,797.0,192.76,91,,29.5,9.8,1,1.965,0.708,0.125,3.825,-11.0,0.0,9,1.974,0.993,0.987,0.859,0.828,0.992,0.984,-0.07,32.10,,0.000,,0.000,0,29.791,,176.5,,,,,,,,,0.00,0.00,14.209,,,,,,,,
15.480,796.5,192.76,91,,29.0,9.8,1,1.963,0.706,0.125,3.762,-11.0,0.0,9,1.972,0.993,0.987,0.859,0.828,0.992,0.984,-0.07,32.10,,0.000,,0.000,0,29.791,,173.5,,,,,,,,,0.00,0.00,14.218,,,,,,,,
15.520,795.8,192.76,91,,28.8,9.8,1,1.959,0.708,0.125,3.694,-11.0,0.0,9,1.975,0.993,0.989,0.859,0.828,0.992,0.984,-0.07,32.16,,0.000,,0.000,0,29.800,,171.5,,,,,,,,,0.00,0.00,14.196,,,,,,,,
15.560,791.5,192.79,91,,29.3,9.8,1,1.959,0.708,0.125,3.607,-11.0,0.0,9,1.975,0.994,0.989,0.859,0.828,0.992,0.984,-0.13,32.16,,0.000,,0.000,0,29.816,,168.3,,,,,,,,,0.00,0.00,14.200,,,,,,,,
15.600,784.5,192.79,91,,31.0,9.8,1,1.955,0.710,0.125,3.558,-11.0,0.0,9,1.980,0.994,0.989,0.859,0.828,0.992,0.984,-0.13,32.16,,0.000,,0.000,0,29.797,,165.0,,,,,,,,,0.00,0.00,14.221,,,,,,,,
15.640,782.3,192.82,91,,31.5,9.8,1,1.955,0.712,0.129,3.476,-11.0,0.0,9,1.983,0.994,0.991,0.859,0.828,0.992,0.984,-0.20,32.16,,0.000,,0.000,0,29.800,,160.0,,,,,,,,,0.00,0.00,14.223,,,,,,,,
15.680,782.5,192.82,91,,31.8,9.8,1,1.955,0.709,0.129,3.408,-11.0,0.0,9,1.976,0.994,0.991,0.859,0.828,0.992,0.984,-0.20,32.10,,0.000,,0.000,0,29.800,,158.3,,,,,,,,,0.00,0.00,14.243,,,,,,,,
