TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
11.760,5475.5,186.88,88,,17.5,67.5,1,11.172,4.488,0.125,69.375,-10.0,0.0,6,4.200,2.000,2.000,1.000,1.000,1.000,0.992,13.23,16.18,,0.000,,3.987,1,29.575,,3234.8,,,,,,,,,0.00,0.00,14.367,,,,,,,
11.800,5438.8,186.88,88,,17.5,67.5,1,10.984,4.429,0.125,68.982,-10.0,0.0,6,4.164,2.000,2.000,1.000,1.000,1.000,0.992,13.30,16.31,,0.000,,3.992,1,29.575,,3222.0,,,,,,,,,0.00,0.00,14.370,,,,,,,
11.840,5407.5,186.88,88,,17.8,67.5,1,10.963,4.355,0.122,68.729,-10.0,0.0,6,4.143,2.000,2.000,1.000,1.000,1.000,0.992,13.43,16.24,,0.000,,3.992,1,29.584,,3209.5,,,,,,,,,0.00,0.00,14.307,,,,,,,
11.880,5405.3,186.94,88,,17.8,67.5,1,10.818,4.291,0.122,68.448,-10.0,0.0,6,4.126,2.000,2.000,1.000,1.000,1.000,0.992,13.49,16.11,,0.000,,3.992,1,29.581,,3177.8,,,,,,,,,0.00,0.00,14.350,,,,,,,
11.920,5360.5,186.94,88,,17.8,67.5,1,10.709,4.217,0.122,68.137,-10.0,0.0,6,4.061,2.000,2.000,1.000,1.000,1.000,0.992,13.49,16.18,,0.000,,3.992,1,29.587,,3177.8,,,,,,,,,0.00,0.00,14.351,,,,,,,
11.960,5366.8,187.00,88,,18.0,67.5,1,10.648,4.106,0.118,67.987,-10.0,0.0,6,4.052,2.000,2.000,1.000,1.000,1.000,0.992,13.49,15.79,,0.000,,3.987,1,29.575,,3164.8,,,,,,,,,0.00,0.00,14.313,,,,,,,
12.000,5329.0,187.00,88,,18.3,67.5,1,10.582,4.041,0.118,67.598,-10.0,0.0,6,4.039,2.000,2.000,1.000,1.000,1.000,0.992,13.56,15.98,,0.000,,3.987,1,29.575,,3151.8,,,,,,,,,0.00,0.00,14.377,,,,,,,
12.040,5307.5,187.00,88,,18.3,67.5,1,10.521,4.023,0.114,67.511,-10.0,0.0,6,4.020,2.000,2.000,1.000,1.000,1.000,0.992,13.62,15.92,,0.000,,3.992,1,29.578,,3151.8,,,,,,,,,0.00,0.00,14.372,,,,,,,
12.080,5296.5,187.05,88,,18.5,67.5,1,10.459,3.975,0.114,67.137,-10.0,0.0,6,4.010,2.000,2.000,1.000,1.000,1.000,0.992,13.69,15.79,,0.000,,3.992,1,29.581,,3135.5,,,,,,,,,0.00,0.00,14.351,,,,,,,
12.120,5267.3,187.05,88,,18.5,67.5,1,10.355,3.935,0.114,66.987,-10.0,0.0,6,3.986,2.000,2.000,1.000,1.000,1.000,0.992,13.69,15.85,,0.000,,3.987,1,29.581,,3129.3,,,,,,,,,0.00,0.00,14.381,,,,,,,
12.160,5256.8,187.11,88,,18.5,67.5,1,10.279,3.889,0.110,66.700,-10.0,0.0,6,3.962,2.000,2.000,1.000,1.000,1.000,0.992,13.69,15.92,,0.000,,3.992,1,29.581,,3113.8,,,,,,,,,0.00,0.00,14.341,,,,,,,
12.200,5233.3,187.11,88,,18.8,67.5,1,10.197,3.855,0.110,66.457,-10.0,0.0,6,3.954,2.000,2.000,1.000,1.000,1.000,0.992,13.69,15.79,,0.000,,3.992,1,29.581,,3102.8,,,,,,,,,0.00,0.00,14.354,,,,,,,
12.240,5221.8,187.11,88,,18.8,67.5,1,10.088,3.791,0.110,66.297,-10.0,0.0,6,3.930,2.000,2.000,1.000,1.000,1.000,0.992,13.76,15.66,,0.000,,3.992,1,29.562,,3089.0,,,,,,,,,0.00,0.00,14.363,,,,,,,
12.280,5198.8,187.17,88,,18.8,67.5,1,9.979,3.766,0.110,66.001,-10.0,0.0,6,3.926,2.000,2.000,1.000,1.000,1.000,0.992,13.89,15.46,,0.000,,3.987,1,29.572,,3076.5,,,,,,,,,0.00,0.00,14.365,,,,,,,
12.320,5186.5,187.17,88,,19.0,67.5,1,9.961,3.745,0.110,65.894,-10.0,0.0,6,3.912,2.000,2.000,1.000,1.000,1.000,0.992,14.02,15.66,,0.000,,3.987,1,29.572,,3063.8,,,,,,,,,0.00,0.00,14.312,,,,,,,
12.360,5164.8,187.19,88,,19.0,67.5,1,9.922,3.689,0.106,65.545,-10.0,0.0,6,3.877,2.000,2.000,1.000,1.000,1.000,0.992,13.89,15.72,,0.000,,3.992,1,29.565,,3063.8,,,,,,,,,0.00,0.00,14.313,,,,,,,
12.400,5148.8,187.19,88,,19.0,67.5,1,9.828,3.626,0.106,65.457,-10.0,0.0,6,3.860,2.000,2.000,1.000,1.000,1.000,0.992,13.95,15.66,,0.000,,3.992,1,29.565,,3051.0,,,,,,,,,0.00,0.00,14.364,,,,,,,
12.440,5149.5,187.19,88,,19.3,67.5,1,9.799,3.605,0.106,65.103,-10.0,0.0,6,3.874,2.000,2.000,1.000,1.000,1.000,0.992,13.89,15.46,,0.000,,3.987,1,29.581,,3038.3,,,,,,,,,0.00,0.00,14.392,,,,,,,
12.480,5109.3,187.22,88,,19.3,67.5,1,9.770,3.586,0.106,64.967,-10.0,0.0,6,3.851,2.000,2.000,1.000,1.000,1.000,0.992,14.02,15.39,,0.000,,3.987,1,29.568,,3028.5,,,,,,,,,0.00,0.00,14.348,,,,,,,
12.520,5100.3,187.22,88,,19.3,67.5,1,9.752,3.575,0.106,64.656,-10.0,0.0,6,3.845,2.000,2.000,1.000,1.000,1.000,0.992,14.08,15.20,,0.000,,3.992,1,29.575,,3026.0,,,,,,,,,0.00,0.00,14.354,,,,,,,
12.560,5074.5,187.31,88,,19.3,67.5,1,9.748,3.577,0.102,64.472,-10.0,0.0,6,3.868,2.000,2.000,1.000,1.000,1.000,0.992,14.15,15.39,,0.000,,3.992,1,29.581,,3005.0,,,,,,,,,0.00,0.00,14.355,,,,,,,
12.600,5056.0,187.31,88,,19.3,67.5,1,9.723,3.591,0.102,64.239,-10.0,0.0,6,3.845,2.000,2.000,1.000,1.000,1.000,0.992,14.15,15.46,,0.000,,3.992,1,29.581,,2989.0,,,,,,,,,0.00,0.00,14.336,,,,,,,
12.640,5058.3,187.31,88,,19.3,67.5,1,9.693,3.545,0.106,64.025,-10.0,0.0,6,3.851,2.000,2.000,1.000,1.000,1.000,0.992,14.15,15.66,,0.000,,3.992,1,29.572,,2993.5,,,,,,,,,0.00,0.00,14.331,,,,,,,
12.680,5027.5,187.36,88,,19.3,67.5,1,9.691,3.573,0.106,63.899,-10.0,0.0,6,3.845,2.000,2.000,1.000,1.000,1.000,0.992,14.21,15.66,,0.000,,3.987,1,29.572,,2989.0,,,,,,,,,0.00,0.00,14.373,,,,,,,
12.720,5021.3,187.36,88,,19.3,67.5,1,9.650,3.570,0.106,63.608,-10.0,0.0,6,3.830,2.000,2.000,1.000,1.000,0.992,0.992,14.08,15.66,,0.000,,3.992,1,29.565,,2971.0,,,,,,,,,0.00,0.00,14.342,,,,,,,
12.760,5024.0,187.42,88,,19.3,67.5,1,9.615,3.511,0.106,63.574,-10.0,0.0,6,3.824,2.000,2.000,1.000,1.000,0.992,0.992,14.15,15.79,,0.000,,3.992,1,29.565,,2964.8,,,,,,,,,0.00,0.00,14.321,,,,,,,
12.800,4990.3,187.42,88,,19.3,67.5,1,9.615,3.493,0.106,63.336,-10.0,0.0,6,3.815,2.000,2.000,1.000,1.000,0.992,0.992,14.21,15.66,,0.000,,3.992,1,29.572,,2964.8,,,,,,,,,0.00,0.00,14.371,,,,,,,
12.840,4983.0,187.42,88,,19.3,67.5,1,9.586,3.489,0.106,63.360,-10.0,0.0,6,3.807,2.000,2.000,1.000,1.000,0.992,0.992,14.34,15.85,,0.000,,3.987,1,29.565,,2958.0,,,,,,,,,0.00,0.00,14.353,,,,,,,
12.880,4993.3,187.50,88,,19.3,67.5,1,9.523,3.499,0.102,63.127,-10.0,0.0,6,3.824,2.000,2.000,1.000,1.000,0.992,0.992,14.34,15.59,,0.000,,3.992,1,29.568,,2964.8,,,,,,,,,0.00,0.00,14.341,,,,,,,
12.920,4972.0,187.50,88,,19.3,67.5,1,9.523,3.496,0.102,63.152,-10.0,0.0,6,3.807,2.000,2.000,1.000,1.000,0.992,0.992,14.54,15.59,,0.000,,3.992,1,29.565,,2945.5,,,,,,,,,0.00,0.00,14.381,,,,,,,
12.960,4972.5,187.53,88,,19.3,67.5,1,9.523,3.486,0.102,62.982,-10.2,0.0,6,3.807,2.000,2.000,1.000,1.000,0.992,0.992,14.54,15.33,,0.000,,3.992,1,29.565,,2952.8,,,,,,,,,0.00,0.00,14.346,,,,,,,
13.000,4977.8,187.53,88,,19.3,67.5,1,9.523,3.463,0.102,62.967,-10.6,0.0,6,3.800,2.000,2.000,1.000,1.000,0.992,0.992,14.54,15.52,,0.000,,3.992,1,29.565,,2947.3,,,,,,,,,0.00,0.00,14.371,,,,,,,
13.040,4949.5,187.53,88,,19.3,67.5,1,9.523,3.451,0.102,62.836,-10.6,0.0,6,3.787,2.000,2.000,1.000,1.000,0.992,0.992,14.74,15.52,,0.000,,3.992,1,29.565,,2940.8,,,,,,,,,0.00,0.00,14.351,,,,,,,
13.080,4937.0,187.59,88,,19.3,67.5,1,9.523,3.451,0.102,62.783,-10.0,0.0,6,3.798,2.000,2.000,1.000,1.000,0.992,0.992,14.80,15.52,,0.000,,3.992,1,29.565,,3009.5,,,,,,,,,0.00,0.00,14.315,,,,,,,
13.120,4886.5,187.59,88,,2.3,67.5,1,9.902,3.475,0.102,63.054,-10.0,0.0,6,3.874,2.000,2.000,1.000,1.000,0.992,0.992,14.93,15.52,,0.000,,3.987,1,29.584,,2957.8,,,,,,,,,0.00,0.00,14.308,,,,,,,
13.159,4823.5,187.64,88,,2.3,67.5,1,10.807,3.802,0.110,62.875,-10.6,0.0,6,4.039,2.000,2.000,1.000,1.000,1.000,0.992,15.07,15.26,,0.000,,3.992,1,29.623,,2917.5,,,,,,,,,0.00,0.00,14.307,,,,,,,
13.200,4733.8,187.64,88,,1.8,67.5,1,10.699,3.995,0.110,62.919,-10.6,0.0,6,4.019,2.000,2.000,1.000,1.000,1.000,0.992,15.20,15.00,,0.000,,3.992,1,29.623,,2952.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
13.240,4658.8,187.64,88,,1.8,67.5,1,9.805,3.847,0.118,62.904,-10.0,0.0,6,3.868,2.000,2.000,1.000,1.000,1.000,0.992,15.07,15.20,,0.000,,3.987,1,29.678,,2932.5,,,,,,,,,0.00,0.00,14.280,,,,,,,
13.279,4577.8,187.67,88,,16.8,67.5,1,9.037,3.471,0.118,62.880,-10.0,0.0,6,3.705,2.000,2.000,1.000,1.000,1.000,0.992,15.13,15.13,,0.000,,3.992,1,29.715,,2952.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
13.319,4514.5,187.67,88,,16.8,67.5,1,9.432,3.356,0.118,62.817,-10.0,0.0,6,3.766,2.000,2.000,1.000,1.000,0.992,0.992,15.13,15.39,,0.000,,3.992,1,29.742,,2933.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
13.360,4440.3,187.73,88,,16.8,67.5,1,9.287,3.396,0.114,62.860,-10.0,0.0,6,3.766,2.000,2.000,1.000,1.000,0.992,0.992,15.07,15.46,,0.000,,3.992,1,29.742,,2940.8,,,,,,,,,0.00,0.00,14.258,,,,,,,
13.400,4368.3,187.73,88,,16.5,67.5,1,9.012,3.319,0.114,62.797,-10.6,0.0,6,3.697,2.000,2.000,1.000,1.000,0.992,0.992,15.00,15.46,,0.000,,3.987,1,29.785,,2940.8,,,,,,,,,0.00,0.00,14.271,,,,,,,
13.440,4303.3,187.73,88,,16.3,67.5,1,8.703,3.202,0.114,62.870,-10.6,0.0,6,3.680,2.000,2.000,1.000,1.000,0.992,0.992,14.67,15.20,,0.000,,3.987,1,29.794,,2945.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
13.480,4230.3,187.76,88,,16.0,67.5,1,8.637,3.167,0.110,62.783,-10.0,0.0,6,3.645,2.000,2.000,1.000,1.000,0.992,0.992,14.15,14.41,,0.000,,3.992,1,29.816,,2952.8,,,,,,,,,0.00,0.00,14.234,,,,,,,
13.520,4171.3,187.76,88,,16.3,67.5,1,8.629,3.102,0.110,62.855,-10.0,0.0,6,3.651,2.000,2.000,1.000,1.000,0.992,0.992,12.97,11.86,,0.000,,3.987,1,29.819,,2970.5,,,,,,,,,0.00,0.00,14.233,,,,,,,
13.559,4095.5,187.84,88,,17.0,67.5,1,8.629,3.098,0.110,62.768,-10.6,0.0,6,3.611,2.000,2.000,1.000,1.000,0.992,0.992,10.74,8.65,,0.000,,3.987,1,29.822,,2907.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
13.600,4017.5,187.84,88,,18.8,67.5,1,8.252,3.003,0.110,62.826,-10.2,0.0,6,3.567,2.000,2.000,1.000,1.000,0.992,0.992,9.37,6.48,,0.000,,3.987,1,29.822,,2945.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
13.640,3967.3,187.84,88,,32.0,67.5,1,8.092,2.909,0.106,62.763,-10.2,0.0,9,3.514,2.000,2.000,1.000,1.000,0.992,0.992,6.16,3.14,,0.000,,3.992,1,29.834,,2952.8,,,,,,,,,0.00,0.00,14.256,,,,,,,
13.680,3923.3,187.87,88,,54.3,67.5,1,7.676,2.782,0.106,62.880,-10.0,0.0,9,3.448,2.000,2.000,1.000,1.000,0.992,0.992,-0.92,-0.39,,0.000,,3.992,1,29.855,,2952.8,,,,,,,,,0.00,0.00,14.230,,,,,,,
13.719,3908.0,187.87,88,,55.0,67.5,1,8.455,2.818,0.106,62.768,-10.0,0.0,9,3.578,2.000,2.000,1.000,1.000,0.992,0.992,-1.77,-1.18,,0.000,,3.992,1,29.868,,2940.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
13.760,3884.0,187.95,88,,55.0,67.5,1,8.748,2.993,0.110,62.812,-10.0,0.0,9,3.638,2.000,2.000,1.000,1.000,0.992,0.992,-1.83,-1.18,,0.000,,3.992,1,29.871,,2945.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
13.800,3853.5,187.95,88,,55.0,67.5,1,9.604,3.226,0.110,62.763,-10.6,0.0,9,3.816,2.000,2.000,1.000,1.000,0.992,0.992,-1.77,-0.72,,0.000,,3.992,1,29.871,,2905.8,,,,,,,,,0.00,0.00,14.246,,,,,,,
13.840,3860.3,187.95,88,,53.5,67.5,1,10.010,3.505,0.125,62.812,-10.6,0.0,9,3.887,2.000,1.716,1.000,1.000,0.992,0.992,-1.83,-0.46,,0.000,,3.992,1,29.874,,2895.5,,,,,,,,,0.00,0.00,14.202,,,,,,,
13.880,3844.5,188.01,88,,52.8,67.5,1,10.230,3.689,0.125,62.656,-10.0,0.0,9,3.946,1.576,1.716,1.000,1.000,0.992,0.992,-1.83,0.13,,0.000,,3.992,1,29.868,,2952.8,,,,,,,,,0.00,0.00,14.244,,,,,,,
13.919,3850.3,188.01,88,,52.8,67.5,1,10.299,3.820,0.125,62.783,-10.0,0.0,9,3.964,1.576,1.716,1.000,1.000,1.000,0.992,-1.77,0.72,,0.000,,3.987,1,29.861,,2917.5,,,,,,,,,0.00,0.00,14.283,,,,,,,
13.960,3857.3,188.09,88,,52.3,67.5,1,10.248,3.832,0.141,62.729,-11.0,0.0,9,3.951,1.075,1.161,1.000,1.000,1.000,0.992,-1.83,0.92,,0.000,,3.992,1,29.861,,2940.8,,,,,,,,,0.00,0.00,14.221,,,,,,,
13.999,3858.0,188.09,88,,51.8,67.5,1,10.219,3.811,0.141,62.681,-10.6,0.0,9,3.932,1.075,1.161,1.000,1.000,1.000,0.992,-1.77,1.24,,0.000,,3.987,1,29.861,,2929.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
14.040,3864.5,188.09,88,,51.5,67.5,1,10.195,3.774,0.141,62.705,-10.0,0.0,9,3.911,1.075,1.161,1.000,1.000,1.000,0.992,-1.77,1.31,,0.000,,3.987,1,29.858,,2920.3,,,,,,,,,0.00,0.00,14.266,,,,,,,
14.080,3860.8,188.15,88,,51.5,67.5,1,10.195,3.734,0.145,62.661,-10.2,0.0,9,3.931,0.846,0.899,1.000,1.000,1.000,0.992,-1.83,1.31,,0.000,,3.992,1,29.861,,2929.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
14.120,3872.8,188.15,88,,25.8,67.5,1,9.988,3.733,0.145,62.720,-3.0,0.0,9,3.857,0.846,0.899,1.000,1.000,1.000,0.992,-1.77,1.44,,0.000,,3.987,1,29.855,,2964.8,,,,,,,,,0.00,0.00,14.216,,,,,,,
14.160,3828.3,188.21,88,,19.3,67.5,1,7.961,3.351,0.141,62.642,4.0,0.0,9,3.519,0.806,0.850,0.984,0.984,1.000,0.992,-1.70,1.11,,0.000,,3.987,1,29.861,,2933.0,,,,,,,,,0.00,0.00,14.239,,,,,,,
14.200,3758.8,188.21,88,,21.8,67.5,1,7.150,2.771,0.141,62.851,10.0,0.0,9,3.397,0.806,0.850,0.977,0.984,1.000,0.992,-1.70,1.11,,0.000,,3.992,1,29.861,,2964.8,,,,,,,,,0.00,0.00,14.218,,,,,,,
14.240,3636.5,188.21,88,,28.0,67.5,1,7.260,2.616,0.110,62.807,31.0,3.5,16,3.393,0.806,0.839,0.969,0.977,0.992,0.992,-1.70,1.31,,0.000,,3.992,1,29.861,,2952.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
14.280,3527.8,188.21,88,,55.0,67.5,1,8.350,2.714,0.110,62.855,51.2,7.0,16,3.547,0.801,0.839,0.969,0.977,0.992,0.992,-1.70,2.16,,0.000,,3.992,1,29.843,,2964.8,,,,,,,,,0.00,0.00,14.201,,,,,,,
14.320,3421.0,188.21,88,,55.0,67.5,1,8.322,2.865,0.110,62.783,57.2,9.5,0,3.551,0.801,0.839,0.961,0.969,0.992,0.992,-1.77,3.01,,0.000,,3.470,0,29.843,,2959.3,,,,,,,,,0.00,0.00,14.221,,,,,,,
14.360,3316.3,188.26,88,,55.0,67.5,1,8.768,2.976,0.114,62.919,58.2,10.0,0,3.685,0.793,0.831,0.953,0.961,0.992,0.992,-1.77,4.78,,0.000,,2.863,0,29.849,,2952.8,,,,,,,,,0.00,0.00,14.262,,,,,,,
14.400,3229.0,188.26,88,,52.3,67.5,1,9.393,3.239,0.114,62.792,61.2,10.5,0,3.761,0.793,0.831,0.953,0.961,0.992,0.992,-1.70,7.21,,0.000,,2.058,0,29.849,,2945.5,,,,,,,,,0.00,0.00,14.253,,,,,,,
14.440,3151.0,188.26,88,,44.5,67.5,1,9.074,3.324,0.133,62.928,63.2,11.0,0,3.711,0.793,0.819,0.953,0.953,0.992,0.992,-1.70,8.45,,0.000,,1.202,0,29.855,,2940.8,,,,,,,,,0.00,0.00,14.257,,,,,,,
14.479,3068.0,188.29,88,,40.0,67.5,1,8.729,3.210,0.133,62.860,67.2,11.5,0,3.664,0.798,0.819,0.945,0.953,0.992,0.992,-1.77,10.35,,0.000,,1.173,0,29.849,,2940.8,,,,,,,,,0.00,0.00,14.280,,,,,,,
14.519,2975.5,188.29,88,,37.5,67.5,1,8.633,3.122,0.133,63.016,68.2,12.0,0,3.634,0.798,0.819,0.938,0.945,0.992,0.992,-1.70,11.53,,0.000,,1.168,0,29.855,,2940.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
14.562,2874.3,188.29,90,,37.3,67.5,1,8.943,3.110,0.149,62.953,68.2,12.0,0,3.664,0.796,0.814,0.938,0.945,0.992,0.992,-1.05,12.38,,0.000,,1.168,0,29.865,,2952.8,,,,,,,,,0.00,0.00,14.238,,,,,,,
14.600,2774.0,188.29,90,,37.0,67.5,1,9.000,3.136,0.149,63.050,68.4,12.0,0,3.658,0.796,0.814,0.930,0.945,0.992,0.992,-0.79,13.43,,0.000,,1.168,0,29.865,,2957.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
14.640,2683.5,188.29,90,,37.3,67.5,1,9.012,3.168,0.149,63.025,71.2,12.0,0,3.670,0.796,0.814,0.938,0.945,0.992,0.992,-0.66,15.26,,0.000,,1.168,0,29.861,,2952.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
14.679,2599.0,188.32,90,,37.3,67.5,1,9.051,3.184,0.157,63.074,72.2,12.5,0,3.685,0.803,0.817,0.938,0.945,0.992,0.992,-0.66,16.11,,0.000,,1.168,0,29.861,,2952.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
14.719,2515.8,188.32,90,,37.5,67.5,1,9.215,3.253,0.157,63.098,72.2,12.5,0,3.749,0.803,0.817,0.938,0.953,0.992,0.992,-0.72,17.82,,0.000,,1.163,0,29.865,,2952.8,,,,,,,,,0.00,0.00,14.228,,,,,,,
14.759,2431.5,188.35,90,,38.0,67.5,1,9.361,3.331,0.173,63.103,72.2,12.5,0,3.742,0.814,0.826,0.938,0.953,0.992,0.992,-0.79,19.72,,0.000,,1.168,0,29.871,,2959.5,,,,,,,,,0.00,0.00,14.225,,,,,,,
14.799,2342.0,188.35,90,,38.8,67.5,1,8.848,3.254,0.173,63.171,72.2,12.5,0,3.664,0.814,0.826,0.945,0.953,0.992,0.992,-0.72,21.35,,0.000,,1.163,0,29.871,,2964.8,,,,,,,,,0.00,0.00,14.257,,,,,,,
14.840,2255.3,188.35,90,,39.0,67.5,1,8.744,3.143,0.184,63.142,72.2,12.5,0,3.651,0.814,0.840,0.938,0.953,0.992,0.992,-1.44,26.27,,0.000,,1.163,0,29.877,,2952.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
14.879,2160.5,188.32,90,,39.0,67.5,1,9.273,3.183,0.184,63.258,72.2,12.5,0,3.720,0.831,0.840,0.945,0.953,0.992,0.992,0.33,33.67,,0.000,,1.163,0,29.861,,2957.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
14.919,2066.8,188.32,90,,40.3,67.5,1,9.715,3.397,0.184,63.229,72.2,12.5,0,3.811,0.831,0.840,0.938,0.953,0.992,0.992,2.23,37.53,,0.000,,1.163,0,29.874,,2964.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
14.959,1950.0,188.29,90,,40.0,67.5,1,9.570,3.471,0.196,63.380,71.8,12.5,0,3.745,0.851,0.856,0.930,0.945,0.992,0.992,5.44,42.90,,0.000,,1.163,0,29.861,,2940.8,,,,,,,,,0.00,0.00,14.262,,,,,,,
14.999,1875.3,188.29,90,,39.0,67.5,1,8.668,3.201,0.196,63.215,72.2,12.5,0,3.622,0.851,0.856,0.930,0.938,0.992,0.992,8.91,42.71,,0.000,,1.163,0,29.861,,2917.5,,,,,,,,,0.00,0.00,14.269,,,,,,,
15.039,1901.3,188.29,90,,39.5,67.5,1,7.955,2.930,0.196,63.249,72.2,12.5,0,3.524,0.851,0.863,0.930,0.930,0.992,0.984,11.00,42.84,,0.000,,1.163,0,29.871,,2964.8,,,,,,,,,0.00,0.00,14.235,,,,,,,
15.079,1938.8,188.26,90,,40.3,67.5,1,7.947,2.835,0.196,63.122,72.2,12.5,0,3.493,0.864,0.863,0.922,0.945,0.992,0.984,13.10,42.58,,0.000,,1.163,0,29.868,,3001.3,,,,,,,,,0.00,0.00,14.206,,,,,,,
15.119,1967.5,188.26,90,,40.3,67.5,1,7.938,2.778,0.196,63.254,72.2,12.5,0,3.474,0.864,0.863,0.922,0.945,0.992,0.984,16.31,42.64,,0.000,,1.163,0,29.846,,2964.8,,,,,,,,,0.00,0.00,14.218,,,,,,,
15.160,1943.3,188.23,90,,40.5,67.5,1,8.285,2.783,0.196,63.317,71.2,12.5,0,3.538,0.882,0.881,0.922,0.945,0.992,0.984,18.34,42.64,,0.000,,1.163,0,29.840,,2940.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
15.199,1891.5,188.23,90,,40.8,67.5,1,8.563,2.931,0.196,63.297,71.2,12.5,0,3.533,0.882,0.881,0.930,0.953,0.992,0.984,21.35,42.77,,0.000,,1.163,0,29.840,,2950.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
15.239,1918.5,188.23,90,,40.8,67.5,1,7.648,2.708,0.196,63.181,72.2,12.5,0,3.437,0.882,0.881,0.930,0.953,0.992,0.984,23.78,42.84,,0.000,,1.163,0,29.858,,2976.8,,,,,,,,,0.00,0.00,14.262,,,,,,,
15.279,1951.0,188.21,90,,41.0,67.5,1,7.531,2.669,0.204,63.254,72.2,12.5,0,3.432,0.914,0.920,0.930,0.945,0.992,0.984,25.41,42.77,,0.000,,1.163,0,29.865,,2976.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
15.320,1927.5,188.21,90,,41.0,67.5,1,7.531,2.620,0.204,63.317,72.2,12.5,0,3.407,0.914,0.920,0.945,0.945,0.992,0.984,27.97,42.97,,0.000,,1.163,0,29.849,,2945.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
15.359,1910.3,188.18,90,,41.8,67.5,1,7.527,2.595,0.200,63.258,72.2,12.5,0,3.409,0.939,0.931,0.945,0.945,0.992,0.984,30.52,43.03,,0.000,,1.163,0,29.858,,2952.5,,,,,,,,,0.00,0.00,14.278,,,,,,,
15.400,1930.3,188.18,90,,42.0,67.5,1,7.502,2.574,0.200,63.215,72.2,12.5,13,3.373,0.939,0.931,0.945,0.953,0.992,0.984,31.97,42.97,,0.000,,1.163,0,29.858,,2970.8,,,,,,,,,0.00,0.00,14.225,,,,,,,
15.439,1934.5,188.18,90,,25.8,67.5,1,7.480,2.529,0.196,63.258,72.2,12.5,13,3.374,0.939,0.943,0.930,0.945,0.992,0.984,33.08,43.03,,0.000,,1.163,0,29.858,,2957.8,,,,,,,,,0.00,0.00,14.227,,,,,,,
15.480,1919.0,188.15,90,,42.8,67.5,1,7.475,2.523,0.196,63.278,71.4,12.5,13,3.367,0.957,0.943,0.930,0.938,0.992,0.984,34.26,43.17,,0.000,,1.163,0,29.877,,2958.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
15.520,1932.0,188.15,90,,31.3,67.5,1,7.465,2.537,0.196,63.229,72.2,12.5,13,3.373,0.957,0.943,0.930,0.945,0.992,0.984,34.65,43.17,,0.000,,1.163,0,29.871,,2964.8,,,,,,,,,0.00,0.00,14.249,,,,,,,
15.559,1923.3,188.12,90,,43.0,67.5,1,7.465,2.511,0.192,63.307,71.2,12.5,13,3.353,0.970,0.971,0.930,0.953,0.992,0.984,35.11,43.30,,0.000,,1.163,0,29.843,,2964.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
15.600,1925.8,188.12,90,,43.3,67.5,1,7.465,2.544,0.192,63.205,71.2,12.5,13,3.378,0.970,0.971,0.930,0.961,0.992,0.984,35.37,43.23,,0.000,,1.163,0,29.843,,2964.8,,,,,,,,,0.00,0.00,14.255,,,,,,,
15.639,1928.0,188.12,90,,43.3,67.5,1,7.459,2.528,0.192,63.292,71.2,12.5,0,3.365,0.970,0.988,0.930,0.961,0.992,0.984,35.50,43.10,,0.000,,1.163,0,29.868,,2964.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
15.679,1928.3,188.12,90,,43.5,67.5,1,7.449,2.519,0.192,63.205,71.2,12.5,13,3.360,0.978,0.988,0.938,0.961,0.992,0.984,35.70,43.10,,0.000,,1.163,0,29.871,,2970.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
