﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
48.169,1.021,15.4,-0.71,0.033,0,5.012,37,14.79,14.83,16.7,16.7,-0.8,0,10.22,10.2,10.7,62.02,1887,-0.9,-0.7,4.8,51.3,-122.9,-125.1,124.1,123.8,44.7,50.6,50.6,35.8,0
48.287,1.021,15.4,-0.711,0.033,0,4.986,37,14.83,14.79,16.6,16.7,-0.8,0,10.1,10.2,10.6,61.791,1883,-0.5,-1.1,4.8,51.3,-122.9,-125.1,123.8,123.8,44.7,50.5,50.5,35.7,0
48.406,1.021,15.4,-0.711,0.033,0,4.986,37,14.83,14.83,16.6,16.7,-0.8,0,10.11,10.2,10.6,61.383,1878,-0.5,-0.4,4.8,51.3,-122.9,-125.1,123.8,123.8,44.6,50.5,50.5,35.7,0
48.529,1.021,15.7,-0.709,0.033,0,5.012,37,14.86,14.86,16.8,17.2,-0.8,0,10.19,10.5,10.8,61.786,1883,-0.2,-0.1,4.9,53,-121.8,-125.1,124.1,123.8,45.1,51.3,51.3,36.1,0
48.650,1.021,15.7,-0.707,0.033,0,5.012,37,14.86,14.86,16.9,17.1,-0.8,0,10.32,10.4,10.8,61.701,1888,-0.1,-0.1,4.9,52.4,-121.8,-125.1,123.8,123.8,45,51.2,51.2,36,0
48.770,1.021,15.7,-0.708,0.033,0,4.999,37,14.86,14.83,16.8,17.1,-0.8,0,10.32,10.5,10.9,61.521,1896,-0.1,-0.2,4.9,52.6,-122.9,-125.1,123.8,123.8,45.1,52.3,52.3,36.1,0
48.889,1.021,15.7,-0.708,0.033,0,5.012,37,14.83,14.76,16.9,17,-0.8,0,10.37,10.5,10.9,61.271,1907,-0.2,-0.9,5,52.5,-123.2,-125.1,123.8,123.8,45.1,52,52,36.1,0
49.009,1.021,15.7,-0.708,0.033,0,4.999,37,14.83,14.79,16.9,16.9,-0.8,0,10.43,10.4,10.9,61.569,1904,-0.2,-0.4,4.9,51.5,-123.2,-125.1,124.5,123.8,45,51.8,51.8,36,0
49.130,1.021,15.7,-0.709,0.033,0,5.012,37,14.83,14.86,16.8,16.9,-0.8,0,10.34,10.4,10.8,61.404,1903,-0.2,0.2,4.9,51.8,-124.4,-125.1,124.1,123.8,45,51.2,51.2,36,0
49.247,1.021,15.7,-0.71,0.033,0,4.962,37,14.86,14.9,16.8,16.8,-0.8,0,10.26,10.3,10.8,61.457,1899,0.1,0.4,4.9,51.8,-125.9,-125.1,123.4,123.8,44.9,52.1,52.1,35.9,0
49.374,1.021,15.7,-0.711,0.033,0,5.023,37,14.9,14.86,16.7,16.7,-0.8,0,10.27,10.3,10.8,61.335,1902,0.5,0.2,4.9,51.4,-126.2,-125.1,123.4,123.8,44.9,52,52,35.9,0
49.489,1.021,15.7,-0.712,0.033,0,5.012,37,14.9,14.83,16.7,16.7,-0.8,0,10.23,10.2,10.7,61.701,1902,0.6,0,4.9,51.2,-127.4,-125.1,123.8,123.8,44.8,51.6,51.6,35.8,0
49.608,1.021,15.7,-0.712,0.033,0,4.999,37,14.9,14.79,16.7,16.7,-0.8,0,10.23,10.2,10.7,61.128,1899,0.6,-0.3,4.9,51.2,-127.4,-125.1,124.1,123.8,44.8,51.6,51.6,35.8,0
49.737,1.021,15.7,-0.712,0.033,0,4.999,37,14.9,14.86,16.7,16.7,-0.8,0,10.21,10.2,10.7,61.791,1893,1,0.3,4.9,51.4,-127.8,-125.1,124.1,123.8,44.7,51.9,51.9,35.8,0
49.857,1.021,16,-0.711,0.033,0,4.999,37,14.86,14.86,16.8,17.1,-0.8,0,10.31,10.5,10.9,61.754,1904,0.4,0.3,4.9,53.1,-128.9,-124.4,124.1,123.8,45.2,52.4,52.4,36.2,0
49.971,1.021,16.3,-0.708,0.033,0,4.962,37,14.83,14.83,17,17.3,-0.8,0,10.51,10.7,11.1,61.484,1916,0.6,0.4,5,53.7,-128.9,-124.4,124.5,123.8,45.5,52.6,52.6,36.4,0
50.094,1.021,16.3,-0.706,0.033,0,4.986,37,14.83,14.79,17.1,17.3,-0.8,0,10.62,10.7,11.1,61.786,1918,0.3,-0.4,5,53.5,-128.5,-124.4,124.1,123.8,45.5,51.3,51.3,36.4,0
50.210,1.021,16.3,-0.705,0.033,0,4.999,37,14.83,14.76,17.2,17.2,-0.8,0,10.64,10.7,11.1,61.542,1917,0.3,-0.3,5,53.1,-127.8,-124.4,124.1,123.8,45.4,51.3,51.3,36.3,0
50.331,1.021,16.3,-0.707,0.033,0,5.012,37,14.83,14.67,17,17.1,-0.8,0,10.59,10.6,11.1,61.579,1917,0.6,-0.9,4.9,52.5,-127.4,-125.1,124.5,123.8,45.3,51.5,51.5,36.3,0
50.447,1.021,16.3,-0.708,0.033,0,5.012,37,14.79,14.64,16.9,17.1,-0.8,0,10.53,10.6,11.1,61.823,1921,0.1,-1.1,4.9,53,-126.2,-124.4,124.5,123.8,45.3,52.5,52.5,36.3,0
50.569,1.021,16.3,-0.708,0.033,0,5.012,37,14.7,14.7,16.9,17.1,-0.8,0,10.54,10.6,11.1,62.036,1922,-0.6,-1,4.9,52.6,-125.9,-125.1,124.1,123.8,45.4,51.5,51.5,36.3,0
50.690,1.021,16.3,-0.708,0.033,0,4.999,37,14.67,14.79,16.9,17,-0.8,0,10.5,10.5,11,61.845,1919,-0.8,0,4.9,52.4,-125.5,-125.1,124.5,123.8,45.2,52,52,36.2,0
50.810,1.021,16.3,-0.708,0.033,0,4.962,37,14.73,14.83,16.9,17,-0.8,0,10.47,10.5,11,61.935,1913,-0.2,0.2,4.9,52.1,-125.9,-125.1,124.1,123.8,45.2,51,51,36.1,0
50.927,1.021,16.3,-0.708,0.033,0,5.012,37,14.79,14.86,16.8,17,-0.8,0,10.39,10.5,10.9,61.972,1907,0,0.5,4.9,52.6,-125.5,-125.1,123.8,123.8,45.1,52.3,52.3,36.1,0
51.051,1.021,16.3,-0.709,0.033,0,4.999,37,14.86,14.73,16.8,17,-0.8,0,10.42,10.5,11,61.733,1914,0.8,-0.8,4.9,52.5,-124.4,-125.1,124.1,123.8,45.2,52.4,52.4,36.2,0
51.167,1.021,16.3,-0.709,0.033,0,5.012,37,14.83,14.67,16.8,17,-0.8,0,10.39,10.5,11,61.606,1915,0.4,-1,4.9,52.3,-124,-125.1,124.5,123.8,45.2,52.3,52.3,36.1,0
51.284,1.021,16.3,-0.709,0.033,0,4.999,37,14.83,14.73,16.8,17,-0.8,0,10.36,10.5,11,61.569,1913,0.4,-0.5,4.9,52.3,-124,-125.1,123.8,123.8,45.2,52,52,36.1,0
51.405,1.021,16.3,-0.708,0.033,0,4.999,37,14.83,14.83,16.9,17,-0.8,0,10.44,10.5,11,61.653,1922,0.1,-0.1,5,52,-122.9,-125.1,124.1,123.8,45.2,51.4,51.4,36.2,0
51.524,1.021,16.3,-0.709,0.033,0,4.986,37,14.83,14.86,16.9,17,-0.8,0,10.43,10.5,10.9,62.099,1914,0.8,0.5,4.9,52.2,-122.5,-125.1,124.1,123.8,45.2,51.4,51.4,36.2,0
51.643,1.021,16.3,-0.71,0.033,0,4.986,37,14.86,14.79,16.7,17,-0.8,0,10.38,10.5,10.9,62.062,1916,1,-0.3,4.9,52.3,-121.8,-125.1,124.5,123.8,45.1,52.3,52.3,36.1,0
51.762,1.021,16.3,-0.708,0.033,0,5.023,37,14.83,14.76,16.9,17,-0.8,0,10.42,10.5,10.9,62.083,1912,0.6,-0.2,4.9,52.4,-122.5,-125.1,124.1,123.8,45.1,51,51,36.1,0
51.890,1.021,16.3,-0.708,0.033,0,4.999,37,14.79,14.76,16.9,17.1,-0.8,0,10.42,10.5,11,61.871,1908,0.3,-0.2,5,52.5,-124,-125.1,123.8,123.8,45.2,51.1,51.1,36.2,0
52.003,1.021,16.3,-0.707,0.033,0,5.012,37,14.79,14.79,17,17.1,-0.8,0,10.45,10.6,11,61.627,1913,0.4,0,5,53.1,-124.4,-125.1,123.4,123.8,45.3,52.1,52.1,36.2,0
52.126,1.021,16.3,-0.706,0.033,0,5.036,37,14.79,14.83,17,17,-0.8,0,10.48,10.5,11,61.882,1911,0.4,0.1,5,52.6,-124.4,-125.1,124.1,123.8,45.2,51,51,36.1,0
52.248,1.021,16.3,-0.707,0.033,0,4.986,37,14.76,14.86,16.9,17.1,-0.8,0,10.49,10.6,11,61.553,1916,0.2,0.6,5,52.6,-125.5,-125.1,124.1,123.8,45.3,51.1,51.1,36.2,0
52.368,1.021,16.3,-0.708,0.033,0,5.012,37,14.76,14.83,16.9,17,-0.8,0,10.52,10.6,11,61.224,1923,0.2,0.5,5,52.3,-125.9,-125.1,124.5,123.8,45.3,51.5,51.5,36.2,0
52.489,1.021,16.3,-0.708,0.033,0,4.999,37,14.79,14.7,16.9,17,-0.8,0,10.53,10.6,11,61.972,1929,0.6,-0.7,5,52.2,-126.2,-125.1,124.1,123.8,45.3,51.1,51.1,36.2,0
52.609,1.021,16.7,-0.709,0.033,0,5.023,37,14.79,14.73,16.8,17.2,-0.8,0,10.51,10.7,11.1,61.68,1934,0.4,-0.2,5,53.5,-127,-124.4,124.5,123.8,45.5,52.3,52.3,36.4,0
52.737,1.021,16.7,-0.71,0.033,0,4.999,37,14.83,14.76,16.8,17.2,-0.8,0,10.52,10.8,11.2,61.786,1942,0.8,0.2,5,53.1,-127.8,-124.4,123.8,123.8,45.6,52.7,52.7,36.5,0
52.848,1.021,16.7,-0.71,0.033,0,4.999,37,14.79,14.76,16.8,17.2,-0.8,0,10.59,10.9,11.3,62.03,1952,0.8,0,5.1,53.1,-127.4,-125.1,124.5,123.8,45.7,51.6,51.6,36.6,0
52.966,1.021,16.7,-0.706,0.033,0,4.999,37,14.79,14.79,17.1,17.2,-0.8,0,10.77,10.8,11.3,61.425,1952,0.5,0.2,5,53,-127.4,-124.4,123.8,123.8,45.7,51.9,51.9,36.5,0
53.089,1.021,16.7,-0.704,0.036,0,4.986,37,14.76,14.76,17.2,17.1,-0.8,0,10.85,10.8,11.3,61.521,1954,0.4,0,5.1,53,-127.4,-124.4,124.1,123.8,45.6,51.8,51.8,36.5,0
53.210,1.021,16.7,-0.707,0.033,0,5.012,37,14.73,14.67,17,17.1,-0.8,0,10.74,10.8,11.2,62.036,1950,0.2,-0.4,5,52.6,-127.4,-125.1,123.8,123.8,45.6,52.4,52.4,36.5,0
53.329,1.021,16.7,-0.708,0.033,0,5.012,37,14.7,14.6,16.9,17,-0.8,0,10.71,10.8,11.2,61.85,1956,-0.1,-1.4,5,52.4,-125.9,-125.1,124.5,123.8,45.6,52.4,52.4,36.5,0
53.447,1.021,16.7,-0.709,0.036,0,4.975,37,14.7,14.63,16.9,17.1,-0.8,0,10.62,10.8,11.2,61.638,1949,-0.1,-0.9,5,52.5,-126.2,-125.1,123.8,123.8,45.6,51.8,51.8,36.5,0
53.569,1.021,16.7,-0.708,0.036,0,4.999,37,14.67,14.67,16.9,17.1,-0.8,0,10.64,10.8,11.2,61.983,1951,-0.3,-0.6,5,52.7,-125.9,-125.1,124.5,123.8,45.6,51.8,51.8,36.5,0
53.687,1.021,16.7,-0.708,0.036,0,4.999,37,14.67,14.73,16.9,17.1,-0.8,0,10.66,10.7,11.2,62.476,1948,-0.3,-0.2,5,52.7,-125.5,-125.1,124.1,123.8,45.5,51.4,51.4,36.4,0
53.810,1.021,16.7,-0.708,0.036,0,4.986,37,14.7,14.79,16.9,17,-0.8,0,10.68,10.7,11.2,62.211,1949,-0.1,0.1,5,52.4,-126.2,-125.1,123.8,123.8,45.5,51.3,51.3,36.4,0
53.930,1.021,16.7,-0.707,0.036,0,4.986,37,14.76,14.86,17,17,-0.8,0,10.69,10.7,11.2,62.152,1949,0.3,0.8,5,52.6,-125.9,-125.1,123.4,123.8,45.5,52.6,52.6,36.4,0
54.048,1.021,16.7,-0.707,0.036,0,5.012,37,14.79,14.76,16.9,17,-0.8,0,10.72,10.7,11.2,62.63,1952,0.5,-0.3,5,52.4,-124.4,-125.1,124.5,123.8,45.5,52.7,52.7,36.4,0
54.167,1.021,16.7,-0.707,0.036,0,4.999,37,14.83,14.67,17,17,-0.8,0,10.69,10.7,11.2,62.54,1951,1.1,-1,5,52.8,-125.9,-125.1,123.4,123.8,45.5,51.7,51.7,36.4,0
54.289,1.021,16.7,-0.707,0.036,0,4.975,37,14.83,14.67,17,17,-0.8,0,10.69,10.7,11.2,62.227,1956,1.2,-0.7,5,52.4,-125.5,-125.1,123.8,123.8,45.5,51.7,51.7,36.4,0
54.409,1.021,16.7,-0.707,0.036,0,5.023,37,14.76,14.7,16.9,17,-0.8,0,10.68,10.7,11.2,62.423,1954,0.4,-0.7,5,52.2,-124.4,-125.1,124.1,123.8,45.5,51.3,51.3,36.4,0
54.529,1.021,16.7,-0.708,0.036,0,4.986,37,14.7,14.73,16.9,17,-0.8,0,10.68,10.8,11.2,62.752,1956,-0.1,-0.3,5,52.2,-124.4,-125.1,124.5,123.8,45.6,51.4,51.4,36.5,0
54.650,1.021,16.7,-0.709,0.036,0,5.023,37,14.64,14.73,16.9,17.1,-0.8,0,10.62,10.8,11.2,62.45,1952,-0.5,-0.5,5,52.5,-124.4,-125.1,123.4,123.8,45.6,51.8,51.8,36.5,0
54.769,1.021,16.7,-0.71,0.036,0,4.975,37,14.63,14.7,16.8,17,-0.8,0,10.6,10.7,11.2,62.327,1956,-0.7,-0.9,5,52.3,-124.4,-125.1,123.8,123.8,45.5,51.7,51.7,36.4,0
54.892,1.021,16.7,-0.711,0.036,0,5.012,37,14.64,14.63,16.7,17,-0.8,0,10.62,10.8,11.2,62.396,1965,-0.5,-1.3,5,52.1,-123.2,-125.1,124.1,123.8,45.6,51.4,51.4,36.5,0
55.010,1.021,16.7,-0.711,0.036,0,5.012,37,14.67,14.63,16.7,17,-0.8,0,10.58,10.8,11.2,62.423,1964,-0.4,-1.3,5,52.2,-123.2,-125.1,124.1,123.8,45.6,51.1,51.1,36.5,0
55.130,1.021,16.7,-0.712,0.036,0,4.986,37,14.73,14.67,16.6,17,-0.8,0,10.61,10.8,11.3,61.791,1970,0.2,-0.8,5.1,52.2,-122.9,-125.1,124.1,123.8,45.6,51.8,51.8,36.5,0
55.249,1.021,16.7,-0.71,0.036,0,4.999,37,14.73,14.76,16.8,17,-0.8,0,10.69,10.8,11.3,62.009,1971,0,-0.4,5.1,52.3,-122.9,-125.1,124.1,123.8,45.6,52.8,52.8,36.5,0
55.369,1.021,16.7,-0.709,0.036,0,4.999,37,14.76,14.79,16.9,17,-0.8,0,10.75,10.8,11.3,61.606,1975,0.4,0.1,5,52.3,-123.2,-125.1,124.5,123.8,45.7,51.9,51.9,36.5,0
55.490,1.021,16.7,-0.711,0.036,0,5.023,37,14.73,14.76,16.7,16.9,-0.8,0,10.69,10.8,11.3,61.786,1974,-0.2,-0.6,5,52,-124,-125.1,123.8,123.8,45.6,52.8,52.8,36.5,0
55.617,1.021,16.7,-0.709,0.036,0,4.975,37,14.67,14.63,16.8,16.9,-0.8,0,10.75,10.8,11.3,61.653,1975,-0.5,-1.4,5,52.2,-124.4,-125.1,124.1,123.8,45.6,52.8,52.8,36.5,0
55.730,1.021,16.7,-0.709,0.036,0,5.036,37,14.63,14.6,16.8,16.9,-0.8,0,10.78,10.8,11.3,61.484,1979,-0.8,-1.9,5.1,52.2,-124.8,-125.1,124.1,123.8,45.7,51.8,51.8,36.5,0
55.848,1.021,16.7,-0.708,0.036,0,5.012,37,14.63,14.6,16.9,16.9,-0.8,0,10.77,10.8,11.3,61.224,1979,-0.8,-1.9,5,52.3,-125.5,-125.1,124.1,123.8,45.7,51.8,51.8,36.5,0
55.972,1.021,16.7,-0.71,0.036,0,4.975,37,14.63,14.6,16.8,16.9,-0.8,0,10.69,10.8,11.2,60.995,1971,-0.7,-1.8,5.1,52.5,-125.9,-125.1,123.8,123.8,45.6,51.4,51.4,36.5,0
56.089,1.021,16.7,-0.709,0.036,0,5.012,37,14.63,14.64,16.8,17,-0.8,0,10.62,10.7,11.2,61.24,1955,-0.8,-1.5,5.1,52.3,-126.2,-125.1,124.1,123.8,45.5,51.4,51.4,36.4,0
56.208,1.021,16.7,-0.708,0.036,0,5.012,37,14.64,14.73,16.9,17,-0.8,0,10.63,10.7,11.2,61.277,1952,-0.8,-1.1,5,52.7,-127.4,-125.1,123.8,123.8,45.5,52.3,52.3,36.4,0
56.331,1.021,16.7,-0.71,0.036,0,4.999,37,14.76,14.86,16.8,17,-0.8,0,10.61,10.7,11.2,61.24,1954,0,0.1,5,52.3,-127.4,-125.1,124.1,123.8,45.5,52.7,52.7,36.4,0
56.447,1.021,16.7,-0.71,0.036,0,4.986,37,14.79,14.83,16.8,17,-0.8,0,10.65,10.8,11.2,61.022,1960,0.1,-0.2,5,52.1,-127.8,-125.1,124.1,123.8,45.6,52.4,52.4,36.5,0
56.569,1.021,16.7,-0.71,0.036,0,4.975,37,14.83,14.79,16.8,17,-0.8,0,10.67,10.8,11.2,61.149,1961,0.6,-0.4,5,52.1,-128.9,-125.1,124.1,123.8,45.6,51.8,51.8,36.5,0
56.691,1.021,16.7,-0.71,0.036,0,4.986,37,14.83,14.67,16.8,17,-0.8,0,10.7,10.8,11.2,61.6,1960,0.2,-1.1,5,51.9,-128.9,-125.1,124.1,123.8,45.6,51.4,51.4,36.5,0
56.925,1.021,16.7,-0.707,0.036,0,4.999,37,14.79,14.64,17.1,17.1,-0.8,0,10.69,10.7,11.2,61.484,1942,-0.3,-1.1,5,52.6,-128.9,-125.1,123.4,123.8,45.5,52.3,52.3,36.4,0
57.052,1.021,16.7,-0.707,0.036,0,5.012,37,14.79,14.67,17,17,-0.8,0,10.69,10.7,11.1,61.606,1942,-0.4,-0.8,5,52.3,-128.9,-125.1,123.8,123.8,45.4,51.6,51.6,36.3,0
57.169,1.021,16.7,-0.708,0.036,0,4.999,37,14.76,14.7,16.9,17.1,-0.8,0,10.55,10.7,11.1,61.924,1934,-0.4,-0.8,4.9,52.7,-128.5,-125.1,123.4,123.8,45.4,51.3,51.3,36.3,0
57.289,1.021,16.7,-0.709,0.036,0,4.986,37,14.7,14.76,16.9,17,-0.8,0,10.56,10.6,11.1,61.85,1934,-0.6,-0.6,4.9,52.6,-127.8,-125.1,123.8,123.8,45.4,51.2,51.2,36.3,0
57.409,1.021,16.7,-0.709,0.036,0,4.999,37,14.67,14.79,16.9,17,-0.8,0,10.56,10.7,11.1,61.972,1938,-0.6,-0.6,4.9,52.7,-127.4,-125.1,124.1,123.8,45.4,51.3,51.3,36.3,0
57.530,1.021,16.7,-0.708,0.036,0,4.999,37,14.67,14.79,16.9,17,-0.8,0,10.62,10.6,11.1,61.786,1939,-0.4,-0.8,4.9,52.3,-126.2,-125.1,124.5,123.8,45.4,52.5,52.5,36.3,0
57.648,1.021,16.7,-0.708,0.036,0,5.023,37,14.67,14.83,16.9,17,-0.8,0,10.59,10.7,11.1,61.6,1938,-0.3,-0.3,5,52.5,-125.9,-125.1,124.1,123.8,45.4,51.6,51.6,36.3,0
57.769,1.021,16.7,-0.708,0.036,0,4.999,37,14.67,14.79,16.9,17,-0.8,0,10.6,10.7,11.1,61.77,1940,-0.1,-0.8,4.9,52.3,-125.9,-125.1,124.5,123.8,45.4,51.6,51.6,36.3,0
57.890,1.021,16.7,-0.708,0.036,0,4.999,37,14.64,14.83,16.9,17,-0.8,0,10.61,10.7,11.1,61.983,1938,-0.4,-0.8,4.9,52.4,-125.9,-125.1,124.1,123.8,45.4,51.3,51.3,36.3,0
58.010,1.021,16.7,-0.707,0.036,0,5.036,37,14.63,14.86,16.9,17,-0.8,0,10.57,10.6,11.1,61.956,1935,-0.5,-0.6,4.9,52.6,-125.5,-125.1,124.1,123.8,45.3,52.2,52.2,36.3,0
58.130,1.021,16.7,-0.708,0.036,0,4.986,37,14.63,14.86,16.9,17,-0.8,0,10.55,10.6,11.1,61.738,1936,-0.4,-0.6,5,52.9,-124.8,-125.1,123.8,123.8,45.4,52.2,52.2,36.3,0
58.251,1.021,16.7,-0.707,0.036,0,5.012,37,14.64,14.83,16.9,17,-0.8,0,10.59,10.6,11.1,61.404,1940,-0.5,-0.7,5,52.5,-124.4,-125.1,123.8,123.8,45.4,52.6,52.6,36.3,0
58.376,1.021,16.7,-0.708,0.036,0,4.975,37,14.73,14.67,16.9,17.1,-0.8,0,10.6,10.7,11.1,61.521,1940,-0.1,-1.8,5,52.3,-124,-125.1,124.1,123.8,45.5,51.7,51.7,36.4,0
58.488,1.021,16.7,-0.707,0.036,0,5.047,37,14.76,14.6,16.9,17,-0.8,0,10.67,10.7,11.2,61.733,1947,-0.4,-2.1,5,52.4,-124,-125.1,124.1,123.8,45.5,51.3,51.3,36.4,0
58.610,1.021,16.7,-0.707,0.036,0,4.986,37,14.79,14.64,16.9,17,-0.8,0,10.62,10.7,11.1,60.948,1942,-0.1,-1.4,5,52.3,-123.2,-125.1,124.1,123.8,45.4,51.6,51.6,36.3,0
58.729,1.021,16.7,-0.708,0.036,0,5.012,37,14.79,14.7,16.9,17,-0.8,0,10.59,10.7,11.1,61.521,1938,-0.2,-0.9,5,52.4,-122.9,-125.1,124.5,123.8,45.4,51.6,51.6,36.3,0
58.847,1.021,16.7,-0.708,0.036,0,4.986,37,14.79,14.73,16.9,17,-0.8,0,10.61,10.7,11.1,61.638,1942,-0.3,-0.6,5,52.4,-122.5,-125.1,124.5,123.8,45.4,52.6,52.6,36.3,0
58.970,1.021,16.7,-0.709,0.036,0,5.023,37,14.83,14.73,16.9,17.1,-0.8,0,10.54,10.7,11.1,61.409,1935,0.2,-0.3,5,52.7,-123.2,-125.1,123.4,123.8,45.4,51.6,51.6,36.3,0
59.086,1.021,16.7,-0.71,0.036,0,4.999,37,14.93,14.67,16.8,17,-0.8,0,10.52,10.7,11.1,61.935,1939,0.8,-0.8,5,52.3,-122.9,-125.1,123.8,123.8,45.4,51.3,51.3,36.3,0
59.206,1.021,16.7,-0.71,0.036,0,4.999,37,14.93,14.67,16.8,17,-0.8,0,10.54,10.7,11.2,61.6,1947,0.5,-0.5,5,52.3,-124,-125.1,123.4,123.8,45.5,51.3,51.3,36.4,0
59.329,1.021,16.7,-0.711,0.033,0,4.999,37,14.93,14.7,16.7,17.1,-0.8,0,10.53,10.8,11.2,61.521,1955,0.7,-0.5,5,52.4,-124.4,-125.1,123.8,123.8,45.6,51.8,51.8,36.5,0
59.454,1.021,16.7,-0.709,0.033,0,5.012,37,14.86,14.93,16.8,17,-0.8,0,10.62,10.7,11.2,61.998,1958,0.3,1,5.1,52.6,-124.8,-125.1,123.8,123.8,45.5,52.7,52.7,36.4,0
59.570,1.021,16.7,-0.707,0.036,0,5.023,37,14.83,14.97,16.9,17,-0.8,0,10.7,10.8,11.2,61.85,1960,0.7,0.9,5,52.2,-124.4,-125.1,124.5,123.8,45.6,51.8,51.8,36.5,0
59.688,1.021,16.7,-0.709,0.036,0,5.023,37,14.73,14.93,16.9,17,-0.8,0,10.63,10.7,11.2,61.25,1955,0.1,0.5,5,52.5,-126.2,-125.1,123.4,123.8,45.5,51.4,51.4,36.4,0
59.810,1.021,16.7,-0.709,0.036,0,4.999,37,14.73,14.83,16.9,17,-0.8,0,10.7,10.8,11.2,61.372,1962,0.3,-0.4,5,52.2,-127,-125.1,123.8,123.8,45.6,51.8,51.8,36.5,0
59.927,1.021,16.7,-0.709,0.036,0,4.986,37,14.7,14.83,16.8,17,-0.8,0,10.63,10.7,11.2,61.542,1955,0.3,-0.5,5,52.2,-127,-125.1,124.1,123.8,45.5,52.7,52.7,36.4,0
60.050,1.021,16.7,-0.709,0.036,0,4.986,37,14.64,14.83,16.9,17,-0.8,0,10.68,10.8,11.2,61.998,1964,0,-0.6,5,52.4,-127.4,-125.1,124.5,123.8,45.6,51.8,51.8,36.5,0
60.170,1.021,17,-0.706,0.036,0,5.012,37,14.63,14.83,17.1,17.3,-0.8,0,10.84,11,11.4,61.823,1968,-0.1,-0.6,5.1,53.6,-127.8,-124.4,124.1,123.8,45.9,51.8,51.8,36.7,0
60.289,1.021,17,-0.705,0.036,0,4.999,37,14.63,14.83,17.1,17.3,-0.8,0,10.95,11,11.5,61.579,1976,0.2,-0.7,5.1,53.4,-127.8,-124.4,124.1,123.8,46,52.1,52.1,36.8,0
60.410,1.021,17,-0.705,0.036,0,4.986,37,14.56,14.64,17.2,17.3,-0.8,0,11.01,11.1,11.5,61.908,1981,-0.7,-2.4,5.1,53.5,-127.8,-124.4,124.1,123.8,46,51.9,51.9,36.8,0
60.529,1.021,17,-0.705,0.036,0,4.999,37,14.56,14.5,17.2,17.3,-0.8,0,11.01,11,11.5,61.675,1982,-1,-2.9,5.1,53.5,-127.4,-124.4,124.1,123.8,46,53.2,53.2,36.8,0
60.651,1.021,17,-0.705,0.036,0,4.986,37,14.53,14.46,17.1,17.3,-0.8,0,11.01,11.1,11.5,61.998,1990,-1.8,-3.1,5.1,53.3,-127.4,-124.4,124.5,123.8,46.1,52.3,52.3,36.9,0
60.769,1.021,17,-0.705,0.036,0,4.999,37,14.53,14.46,17.2,17.4,-0.8,0,10.96,11.1,11.6,62.062,1976,-2.1,-2.8,5.1,53.6,-127,-124.4,124.1,123.8,46,53.2,53.2,36.8,0
60.887,1.021,17,-0.705,0.036,0,4.999,37,14.56,14.5,17.2,17.3,-0.8,0,10.97,11.1,11.6,62.423,1981,-2,-2.6,5.1,53.6,-126.2,-124.4,123.8,123.8,46.1,51.9,51.9,36.8,0
61.011,1.021,17,-0.705,0.036,0,5.012,37,14.57,14.47,17.2,17.3,-0.8,0,11,11.1,11.6,62.211,1988,-2.3,-2.7,5.1,53.6,-125.9,-124.4,123.8,123.8,46.1,51.9,51.9,36.8,0
61.128,1.021,17,-0.705,0.036,0,4.999,37,14.67,14.47,17.1,17.2,-0.8,0,11.01,11.1,11.6,61.653,1995,-1.6,-2.7,5.1,53.5,-125.5,-124.4,123.8,123.8,46.1,53.2,53.2,36.8,0
61.249,1.021,17,-0.706,0.036,0,4.999,37,14.67,14.5,17.1,17.2,-0.8,0,11.01,11.1,11.6,60.948,1998,-2,-2.6,5.1,53.4,-124.8,-124.4,123.8,123.8,46.1,52.9,52.9,36.9,0
61.367,1.021,17,-0.707,0.036,0,4.962,37,14.67,14.5,17,17.3,-0.8,0,11.03,11.2,11.7,60.502,2008,-2.2,-2.6,5.1,53.5,-124.4,-124.4,123.8,123.8,46.3,53.1,53.1,37,0
61.487,1.021,17,-0.707,0.036,0,5.023,37,14.64,14.53,17,17.4,-0.8,0,11.07,11.3,11.8,60.353,2011,-2.3,-2.6,5.2,54.2,-124.4,-124.4,123.8,123.8,46.4,52.2,52.2,37.1,0
61.609,1.021,17,-0.706,0.036,0,4.962,37,14.57,14.63,17.2,17.7,-0.8,0,11.23,11.6,11.9,60.38,2027,-2.5,-2.4,5.2,53.7,-123.2,-124.4,123.8,123.8,46.8,53,53,37.4,0
61.731,1.021,17,-0.704,0.036,0,5.012,37,14.56,14.64,17.3,17.8,-0.8,0,11.4,11.7,12.1,61.579,2040,-2.4,-2.8,5.3,56,-123.2,-124.4,123.8,123.8,47,53.2,53.2,37.6,0
