﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Lasse-LM530-100RON-v1.9.1.bin
1215.307,1.021,7,-0.728,0.033,0,5.012,31,15.33,15.2,16.4,16.5,-0.8,0,10.44,10.5,10.9,61.638,1969,1.8,2.5,4.8,52.9,-117.2,-115.4,115.9,115.5,45.1,53.6,53.6,36.1,0
1215.426,1.021,7,-0.727,0.033,0,4.975,31,15.16,15.29,16.5,16.5,-0.8,0,10.51,10.5,11,61.102,1980,0.9,2.3,4.9,52.8,-116.9,-115.4,115.9,115.5,45.2,53.7,53.7,36.2,0
1215.551,1.021,7,-0.727,0.033,0,5.036,31,15.09,15.36,16.4,16.5,-0.8,0,10.57,10.6,11,61.786,1989,1.1,2.4,4.9,52.9,-116.9,-115.4,115.5,115.5,45.3,53.1,53.1,36.3,0
1215.665,1.021,7,-0.727,0.036,0,4.975,31,15,15.4,16.5,16.6,-0.8,0,10.67,10.7,11.1,61.553,2002,0.8,2.3,4.8,53.1,-116.9,-115.4,115.9,115.5,45.5,53.3,53.3,36.4,0
1215.786,1.021,7,-0.727,0.036,0,5.023,31,15,15.32,16.5,16.6,-0.8,0,10.72,10.8,11.2,61.457,2010,1,1.5,4.9,53.2,-116.9,-115.4,115.5,115.5,45.6,53.3,53.3,36.5,0
1215.903,1.021,7,-0.726,0.036,0,4.986,31,15,15.29,16.5,16.8,-0.8,0,10.78,11,11.4,61.786,2022,1.1,1.3,4.9,53.1,-116.9,-115.4,115.9,115.5,45.9,54,54,36.7,0
1216.024,1.021,7,-0.725,0.036,0,4.975,31,15,15.29,16.6,16.9,-0.8,0,10.86,11.1,11.5,61.25,2029,1.2,0.9,5,53.6,-116.5,-115.4,116.2,115.5,46.1,54.2,54.2,36.8,0
1216.145,1.021,7,-0.723,0.036,0,4.986,31,15,15.32,16.8,17.1,-0.8,0,11.04,11.3,11.7,60.799,2043,1.3,1.1,5,54.2,-116.5,-115.4,115.9,115.5,46.4,55.4,55.4,37.1,0
1216.275,1.021,7,-0.723,0.036,0,5.023,31,14.9,15.24,16.8,17.3,-0.8,0,11.12,11.5,11.9,60.831,2056,0.4,0.1,5.1,54.4,-116.5,-115.4,115.5,115.5,46.6,54.4,54.4,37.3,0
1216.385,1.021,7,-0.719,0.036,0,5.012,31,14.73,15,17.2,17.7,-0.8,0,11.54,11.9,12.2,60.353,2081,-1,-1.9,5.2,56,-115,-115.4,116.6,115.5,47.2,55,55,37.8,0
1216.507,1.021,7,-0.717,0.036,0,5.023,31,14.67,14.81,17.3,17.9,-0.8,0,11.69,12.1,12.5,59.987,2098,-1.9,-2.6,5.2,56.4,-115,-115.4,116.2,115.5,47.6,55.4,55.4,38.1,0
1216.625,1.021,7,-0.713,0.036,0,4.999,31,14.73,14.6,17.6,18.2,-0.8,0,12.03,12.5,12.8,59.685,2121,-2.4,-3.9,5.3,57.7,-114.2,-115.4,116.2,115.5,48.4,56.1,56.1,38.7,0
1216.746,1.021,7,-0.707,0.036,0,5.012,31,14.79,14.6,17.9,18.6,-0.8,0,12.43,12.9,13.3,59.457,2149,-2.4,-3.7,5.5,59.1,-115.4,-115.4,115.9,115.5,49.1,57.1,57.1,39.3,0
1216.866,1.021,7,-0.7,0.036,0,4.986,31,14.79,14.6,18.5,19,-0.8,0,13.02,13.4,13.7,59.457,2182,-3.2,-3.6,5.7,61.2,-114.2,-115.4,116.2,115.5,49.8,57.5,57.5,39.9,0
1216.986,1.021,7,-0.695,0.036,0,4.986,31,14.86,14.6,18.8,19.5,-0.8,0,13.43,13.9,14.3,59.918,2218,-3.1,-3.6,5.9,62.4,-113.9,-115.4,116.6,115.5,50.8,58.8,58.8,40.7,0
1217.109,1.021,6.7,-0.689,0.036,0,5.06,31,14.9,14.6,19,19.2,-0.8,0,14.08,14,14.6,61.447,2265,-2.9,-3.6,6,64.4,-113.5,-115.4,116.6,114.8,50.9,59.3,59.3,40.7,0
1217.225,1.021,6.7,-0.687,0.036,0,5.012,31,14.9,14.53,19.3,19.9,-0.8,0,14.34,14.9,15.2,62.349,2316,-3.6,-4.2,6.2,64.8,-113.9,-115.4,115.9,114.8,52.5,60.8,60.8,42,0
1217.346,1.021,6.7,-0.68,0.036,0,5.084,31,14.86,14.48,19.6,20.5,-0.8,0,15.01,15.7,15.9,62.8,2366,-4.3,-4.8,6.5,65.9,-112.8,-115.4,116.2,114.8,52.4,61,61,41.9,0
1217.464,1.021,6.7,-0.671,0.04,0,4.975,31,14.86,14.64,20.2,21.1,-0.8,0,15.86,16.5,16.8,61.553,2428,-3.9,-4.2,6.8,68.7,-113.9,-115.4,115.5,114.8,52.4,60.9,60.9,41.9,0
1217.587,1.021,6.1,-0.666,0.04,0,5.036,31,14.86,15,20.5,19.8,-0.8,0,16.52,15.9,17,62.386,2498,-3.6,-2.4,7,69.8,-112.4,-115.4,115.9,114.8,54.2,61.8,61.8,43.4,0
1217.706,1.021,4.2,-0.675,0.04,0,4.999,31,14.86,15.29,19.7,18.6,-0.8,0,16.43,15.5,16.6,62.821,2572,-3,-0.9,6.6,66.7,-113.5,-115.4,115.1,114,53.7,62.2,62.2,43,0
1217.839,1.021,3.8,-0.698,0.04,0,4.999,31,14.9,15.32,18,16.8,-0.8,0,15.35,14.2,15.6,61.712,2622,-2.9,-1.3,6.3,60.2,-112.4,-115.4,114.8,114,51.5,60.4,60.4,41.2,0
1217.948,1.021,4.2,-0.72,0.044,0,4.986,31,14.93,15.36,16.3,15.5,-0.8,0,13.96,13.2,14.4,61.945,2634,-2.1,-1.2,5.8,53,-112.8,-115.4,114.4,114,49.3,58.3,58.3,39.4,0
1218.064,1.021,4.2,-0.728,0.043,0,4.975,31,15,15.4,15.7,15.4,-0.8,0,13.24,13,13.9,62.54,2612,-1.3,-1.1,5.9,50.9,-113.9,-115.4,114.4,114,48.9,57.9,57.9,39.1,0
1218.189,1.021,4.2,-0.733,0.043,0,4.986,31,15.09,15.62,15.3,15.3,-0.8,0,12.84,12.8,13.6,63.134,2594,-0.6,0.7,5.8,49.3,-113.9,-115.4,114.4,114,48.6,57.7,57.7,38.9,0
1218.306,1.021,4.5,-0.731,0.043,0,4.986,31,15.5,15.79,15.3,16,-0.8,0,12.7,13.2,13.6,64.01,2559,2.9,2.4,6,49.5,-113.9,-115.4,114.8,114,49.3,58.7,58.7,39.4,0
1218.424,1.021,4.5,-0.728,0.043,0,5.047,31,16,15.92,15.7,15.8,-0.8,0,12.88,12.9,13.6,64.222,2534,6.4,4.5,6,51.1,-115,-115.4,114.8,114,48.8,57.5,57.5,39.1,0
1218.547,1.021,5.1,-0.721,0.043,0,4.975,31,16.13,15.83,16.2,16.7,-0.8,0,13.26,13.6,14.1,63.962,2529,6.7,3.9,6.2,53.1,-115.4,-115.4,114.4,114,49.9,57.9,57.9,39.9,0
1218.672,1.021,5.1,-0.709,0.043,0,5.012,31,15.96,15.49,17.2,17.7,-0.8,0,14.11,14.6,15,63.85,2551,4.8,2.3,6.5,56.9,-115.4,-115.4,114.4,114,51.4,59.4,59.4,41.1,0
1218.784,1.021,5.4,-0.692,0.043,0,5.012,31,15.55,15.07,18.5,19,-0.8,0,15.4,15.8,16.1,64.487,2583,2,-0.2,7,62,-116.9,-115.4,114.4,114,53.5,61.5,61.5,42.8,0
1218.906,1.021,5.4,-0.686,0.043,0,5.023,31,15.29,15.11,19,19.4,-0.8,0,16.08,16.4,16.8,64.901,2626,-0.2,0.5,7.1,64.1,-116.9,-115.4,114,114,54.6,62.5,62.5,43.7,0
1219.026,1.021,5.4,-0.678,0.044,0,4.999,31,15.46,15.57,19.5,19.9,-0.8,0,16.92,17.2,17.6,64.567,2682,1.3,4.5,7.4,66.3,-117.2,-115.4,114,114,55,63.9,63.9,44,0
1219.146,1.021,5.1,-0.679,0.044,0,5.023,31,15.75,15.79,19.5,19.5,-0.8,0,17.29,17.3,17.8,65.246,2746,3.5,6,7.3,66,-117.2,-115.4,114.8,114,55.2,64.1,64.1,44.2,0
1219.272,1.021,5.1,-0.677,0.044,0,4.999,31,15.87,15.53,19.9,20.2,-0.8,0,18.05,18.4,18.7,65.596,2814,5.1,4.2,7.6,67.8,-118.4,-115.4,114.4,114,54.1,63,63,43.3,0
1219.386,1.021,4.8,-0.68,0.047,0,5.047,31,15.7,15.62,19.9,19.8,-0.8,0,18.53,18.5,19,65.549,2886,4.4,4.4,7.5,67.7,-118.4,-115.4,114.4,114,54.9,63.8,63.8,43.9,0
1219.504,1.021,4.5,-0.685,0.047,0,5.036,31,15.46,15.7,19.7,19.4,-0.8,0,18.81,18.5,19.1,64.769,2953,3.1,4.3,7.4,67,-118.8,-115.4,114.4,114,55,63.9,63.9,44,0
1219.626,1.021,4.2,-0.698,0.051,0,4.951,31,15.09,15.16,18.9,18.6,-0.8,0,18.35,18,18.8,64.179,3004,1.2,0,7.3,64,-118.8,-115.4,114.4,114,54.9,63.8,63.8,43.9,0
1219.747,1.021,4.5,-0.695,0.051,0,5.023,31,14.67,14.61,19.2,19.9,-0.8,0,18.93,19.6,19.9,62.667,3050,-3.9,-4.9,7.7,65.3,-118.8,-115.4,114.4,114,51.3,60.3,60.3,41,0
1219.865,1.021,4.5,-0.692,0.055,0,4.999,31,14.44,14.64,19.8,19.9,-0.8,0,19.78,19.9,20.6,63.277,3099,-5.1,-4.6,7.7,67.5,-118.4,-115.4,114.8,114,48.4,57.4,57.4,38.7,0
1219.987,1.021,4.5,-0.694,0.055,0,4.999,31,14.57,15.27,19.9,19.9,-0.8,0,20.05,20.1,20.9,63.192,3144,-3.7,0.6,7.7,67.4,-118.4,-115.4,114,114,46.7,56.1,56.1,37.3,0
1220.104,1.021,4.5,-0.697,0.055,0,5.036,31,15.09,15.36,19.8,19.9,-0.8,0,20.46,20.5,21.2,64.121,3184,0.1,0.9,7.7,68.1,-118.4,-115.4,114.4,114,44.5,53.6,53.6,35.6,0
1220.228,1.021,4.5,-0.7,0.058,0,4.914,31,15.42,14.96,19.8,19.9,-0.8,0,20.69,20.8,21.6,63.628,3232,1.6,-1.5,7.8,67.9,-117.2,-115.4,114,114,42.2,51.6,51.6,33.7,0
1220.344,1.021,4.5,-0.701,0.058,0,5.047,31,15.09,14.57,19.8,19.9,-0.8,0,20.92,21.1,21.9,63.67,3276,-2.7,-4,7.7,67.7,-116.9,-115.4,114.4,114,40.1,49.4,49.4,32.1,0
1220.467,1.021,4.2,-0.707,0.058,0,4.986,31,14.83,14.57,19.4,18.7,0,0,20.89,20,21.2,63.06,3317,-5.1,-3.8,7.6,66.7,-116.9,-115.4,115.1,114,44.5,53.6,53.6,35.6,0
1220.584,1.021,3.5,-0.72,0.062,0,4.938,31,14.67,14.53,18.6,17.2,0,0,20.18,18.6,20.4,63.023,3345,-7.2,-4.3,6.8,62.4,-116.9,-115.4,114,114,52.8,60.7,60.7,42.2,0
1220.705,1.021,3.2,-0.753,0.062,0,4.975,30,14.63,14.54,16,15,0,0,17.51,16.2,18.4,62.12,3327,-7.2,-5.1,5.7,52.2,-115.8,-115.4,114.4,114,53.8,62.7,62.7,43,0
1220.823,1.021,3.5,-0.76,0.058,0,4.925,30,14.4,14.54,15.4,16.3,-0.8,0,16.07,17.2,17.7,61.425,3260,-9,-6.5,6.7,50,-115.8,-115.4,114.8,114,54.4,62.8,62.8,43.5,0
1220.945,1.021,3.2,-0.752,0.058,0,5.012,30,14.41,14.76,15.8,15,-0.8,0,16.34,15.5,17.4,62.922,3195,-8.2,-5.2,6.5,51.9,-115.4,-115.4,114.4,114,52.8,61.7,61.7,42.2,0
1221.068,1.021,2.9,-0.763,0.058,0,5.012,30,14.79,15.4,14.8,13.9,-0.8,0,15.01,14,15.7,63.58,3127,-4.1,-0.9,5.5,45,-115.4,-115.4,114.4,114,50.6,58.6,58.6,40.4,0
1221.184,1.021,3.2,-0.766,0.058,0,4.951,30,15.24,15.53,14.3,15,-0.8,0,13.98,14.7,15.3,63.415,3031,0,-0.6,6.1,44.9,-115,-115.4,114.4,114,51.5,60.9,60.9,41.2,0
1221.307,1.021,3.2,-0.757,0.055,0,5.023,30,15.37,15.66,14.6,14.7,-0.8,0,13.95,14,15,64.01,2955,1.5,0.4,5.9,46.4,-114.2,-115.4,114.8,114,50.5,59.9,59.9,40.4,0
1221.427,1.021,3.5,-0.75,0.055,0,4.986,30,15.24,15.29,14.8,15.4,-0.8,0,13.8,14.4,15,64.731,2893,-0.5,-2.4,6,47.2,-114.2,-115.4,114.4,114,51,60.4,60.4,40.8,0
1221.545,1.021,3.5,-0.745,0.055,0,4.975,30,15.09,14.86,14.9,15,-0.8,0,13.78,13.8,14.7,64.609,2841,-2.2,-4.2,5.8,47.7,-113.9,-115.4,114.4,114,50.1,59.5,59.5,40.1,0
1221.666,1.021,3.5,-0.746,0.055,0,5.023,30,14.9,14.7,14.6,14.6,-0.8,0,13.17,13.1,14.1,64.429,2778,-4.6,-5.7,5.7,46.3,-114.2,-115.4,114.8,114,49.1,58.1,58.1,39.3,0
1221.784,1.021,3.5,-0.747,0.055,0,4.986,30,15,15.04,14.3,14.2,-0.8,0,12.49,12.4,13.4,64.222,2703,-3.6,-1.2,5.5,44.8,-113.9,-115.4,114.8,114,48.1,56.8,56.8,38.5,0
1221.906,1.021,3.2,-0.759,0.051,0,5.036,30,15.46,15.53,13.4,12.9,-0.8,0,11.33,11,12,63.85,2623,0.1,1.8,5.2,40.4,-113.9,-115.4,114,114,45.9,54.6,54.6,36.7,0
1222.025,1.021,3.2,-0.764,0.047,0,4.975,30,15.72,15.75,12.8,12.5,-0.8,0,10.49,10.2,11.2,63.447,2534,2.1,4.4,5.1,38,-113.9,-115.4,114.4,114,44.7,53.9,53.9,35.8,0
1222.144,1.021,3.5,-0.765,0.047,0,5.023,30,16,16,12.9,12.8,-0.8,0,10.16,10.1,10.8,63.399,2436,4.8,7,5.1,38.1,-113.9,-115.4,114,114.8,44.5,53.3,53.3,35.6,0
1222.263,1.021,3.8,-0.767,0.047,0,4.925,30,16.53,16.05,12.9,13.2,-0.8,0,9.85,10,10.3,63.474,2354,8.9,7.6,4.8,38.1,-113.5,-115.4,114.8,114.8,44.4,52.6,52.6,35.5,0
1222.387,1.021,4.2,-0.767,0.044,0,4.999,30,16.58,15.96,13.1,13.5,-0.8,0,9.62,9.9,10.3,63.521,2281,8.7,7.2,4.9,38.9,-113.9,-115.4,114.8,114.8,44.3,52.4,52.4,35.4,0
1222.507,1.021,4.8,-0.759,0.044,0,4.986,30,16.48,15.75,13.8,14.3,-0.8,0,9.74,10.3,10.6,63.628,2215,8.2,5.1,5,41,-113.9,-115.4,114.4,115.5,44.9,54.3,54.3,35.9,0
1222.626,1.021,5.1,-0.752,0.044,0,5.023,30,16.23,15.66,14.4,14.6,-0.8,0,10.07,10.3,10.8,63.888,2175,6.1,4.2,5,44.6,-113.9,-115.4,115.1,115.5,44.8,54.3,54.3,35.9,0
1222.744,1.021,5.4,-0.747,0.044,0,5.012,30,16,15.62,14.7,15.1,-0.8,0,10.22,10.5,10.9,63.85,2148,4.9,4.2,5,46.1,-112.8,-115.4,115.5,115.5,45.2,54.3,54.3,36.1,0
1222.865,1.021,5.4,-0.744,0.04,0,5.012,30,15.76,15.4,14.8,14.9,-0.8,0,10.27,10.2,10.8,63.251,2126,3.2,2.9,4.9,46.4,-112.8,-115.4,115.1,115.5,44.7,53.5,53.5,35.8,0
1222.984,1.021,5.4,-0.745,0.04,0,4.999,30,15.46,15.11,14.9,14.5,-0.8,0,10.11,9.9,10.5,63.352,2099,1.2,0.3,4.7,46.6,-113.9,-115.4,115.5,115.5,44.2,53,53,35.4,0
1223.108,1.021,5.4,-0.748,0.04,0,4.999,30,15.16,15.16,14.8,14.3,-0.8,0,9.87,9.6,10.2,63.108,2075,-0.9,0.9,4.6,46.1,-113.9,-115.4,116.2,115.5,43.8,52.9,52.9,35,0
1223.230,1.021,5.4,-0.753,0.04,0,4.962,30,15.09,15.32,14.1,13.9,-0.8,0,9.31,9.1,9.8,62.789,2033,-0.6,1.6,4.3,43.1,-112.4,-115.4,116.6,115.5,43.1,52.6,52.6,34.5,0
1223.344,1.021,5.8,-0.756,0.04,0,4.999,30,15.04,15.36,13.8,13.6,-0.8,0,8.86,8.6,9.3,63.288,1975,-0.7,1.3,4.1,41.2,-112.4,-115.4,116.2,115.5,42.4,51.5,51.5,33.9,0
1223.464,1.021,6.1,-0.754,0.04,0,4.986,30,15.09,15.53,13.8,14.2,-0.8,0,8.46,8.8,9.2,63.373,1905,0.1,2.4,4.2,41.1,-112.4,-115.4,116.2,115.5,42.5,51.7,51.7,34,0
1223.582,1.021,6.7,-0.726,0.04,0,4.999,30,15.2,15.57,15.9,17.4,-0.8,0,9.35,10.3,10.2,63.341,1845,1.1,2.5,4.8,50.6,-112.8,-115.4,115.5,115.5,44.9,53.1,53.1,35.9,0
1223.705,1.021,7,-0.706,0.036,0,5.012,30,15.29,15.44,17.5,18.2,-0.8,0,10.3,10.8,11,63.07,1837,1.3,1.7,5.1,57,-113.5,-115.4,116.2,115.5,45.7,54.1,54.1,36.5,0
1223.825,1.021,7,-0.7,0.036,0,5.023,30,15.29,15.11,18.2,18.2,-0.8,0,10.97,11,11.4,63.59,1869,1.9,-1.2,5.1,59.7,-114.2,-115.4,115.9,115.5,45.9,53.7,53.7,36.7,0
1223.946,1.021,7,-0.702,0.036,0,4.962,30,15.04,14.61,18,18.1,-0.8,0,11.12,11.2,11.6,63.267,1904,0.2,-4.8,5.1,59.2,-114.2,-115.4,115.9,115.5,46.6,55.7,55.7,37.3,0
1224.069,1.021,7,-0.707,0.036,0,5.036,30,14.67,14.63,17.8,18,-0.8,0,11.16,11.3,11.7,63.108,1936,-2.9,-4.2,5.1,58.2,-115.4,-115.4,115.9,115.5,46.6,55.7,55.7,37.2,0
1224.196,1.021,7,-0.71,0.036,0,5.012,30,14.56,15.24,17.7,17.8,-0.8,0,11.18,11.2,11.8,62.386,1957,-3.1,0.4,5.1,57.7,-116.5,-115.4,116.2,115.5,46.3,55.4,55.4,37,0
1224.304,1.021,7,-0.713,0.036,0,5.023,30,14.63,15.83,17.5,17.6,-0.8,0,11.28,11.3,11.8,62.63,1985,-2.5,3.5,5.1,57.2,-116.9,-115.4,115.9,115.5,46.6,55,55,37.2,0
1224.424,1.021,7,-0.714,0.036,0,5.012,30,14.79,15.75,17.4,17.7,-0.8,0,11.34,11.5,11.9,63.054,2013,-1.6,2.7,5.2,56.8,-118,-115.4,116.2,115.5,46.9,55,55,37.5,0
1224.546,1.021,6.7,-0.713,0.036,0,5.023,30,15.09,15.24,17.4,17.9,-0.8,0,11.48,11.8,12.1,63.288,2039,0.3,-0.2,5.2,56.7,-117.2,-115.4,116.6,115.5,47.4,55.5,55.5,37.9,0
1224.665,1.021,6.7,-0.715,0.036,0,5.06,30,15.37,14.81,17.3,17.3,-0.8,0,11.5,11.5,12.1,62.752,2062,2.1,-3.3,5.2,56.3,-118.8,-115.4,116.2,115.5,47,55.4,55.4,37.6,0
1224.788,1.021,6.7,-0.715,0.036,0,4.925,31,15.42,14.7,17.3,17.6,-0.8,0,11.64,11.8,12.3,61.956,2084,1.4,-3.3,5.3,56.2,-119.5,-115.4,115.9,115.5,47.2,55.5,55.5,37.7,0
1224.904,1.021,6.7,-0.713,0.036,0,5.036,30,15.2,14.73,17.3,17.8,-0.8,0,11.8,12.1,12.5,62.152,2111,-0.5,-2.9,5.4,56.6,-119.9,-115.4,116.2,115.5,47.9,55.6,55.6,38.3,0
1225.025,1.021,6.4,-0.712,0.036,0,4.951,31,15,14.73,17.4,17.2,-0.8,0,11.94,11.8,12.6,61.606,2131,-2.3,-2.8,5.5,56.9,-120.2,-115.4,116.2,115.5,47.2,55.9,55.9,37.7,0
1225.140,1.021,6.4,-0.715,0.036,0,4.999,30,15,14.76,17.2,17.3,-0.8,0,11.97,12,12.5,61.68,2153,-2.8,-2.5,5.4,56.2,-121.4,-115.4,115.9,115.5,47.5,55.6,55.6,38,0
1225.262,1.021,6.4,-0.714,0.036,0,4.986,31,15.04,14.76,17.2,17.5,-0.8,0,12.07,12.3,12.7,61.887,2173,-3.4,-2.6,5.5,56.2,-121.4,-115.4,116.2,115.5,48.2,55.9,55.9,38.5,0
1225.386,1.021,6.4,-0.711,0.036,0,5.047,31,15.16,14.7,17.3,17.7,-0.8,0,12.25,12.5,12.9,62.02,2189,-2,-2.8,5.6,56.7,-121.4,-115.4,115.9,115.5,48.2,55.9,55.9,38.5,0
1225.500,1.021,6.4,-0.708,0.036,0,5.023,31,15.33,14.81,17.6,17.8,-0.8,0,12.52,12.6,13.2,61.983,2205,-1.1,-1.9,5.7,57.8,-120.2,-115.4,115.9,115.5,48.4,56.1,56.1,38.7,0
1225.617,1.021,6.4,-0.708,0.036,0,5.023,31,15.33,15.11,17.6,18,-0.8,0,12.61,13,13.4,61.484,2223,-0.8,-0.2,5.8,57.9,-120.2,-115.4,115.5,115.5,48.9,56.2,56.2,39.1,0
1225.740,1.021,6.7,-0.704,0.04,0,4.986,31,15.16,15.32,17.9,18.3,-0.8,0,13,13.3,13.7,60.921,2252,-0.7,0.4,5.9,59.1,-120.2,-115.4,115.9,115.5,49.7,57.4,57.4,39.7,0
1225.860,1.021,6.7,-0.691,0.036,0,4.999,31,14.97,15.29,18.8,19.6,-0.8,0,13.98,14.5,14.7,60.184,2290,-2.1,-0.5,6.3,62.8,-119.9,-115.4,115.9,114.8,51.7,59.3,59.3,41.4,0
1225.987,1.021,6.7,-0.684,0.036,0,5.06,31,14.86,15.16,19.4,20.2,-0.8,0,14.63,15.3,15.6,61.287,2344,-2.7,-2.2,6.6,65.1,-118.4,-115.4,115.9,114.8,52.5,61.5,61.5,42,0
1226.104,1.021,6.4,-0.674,0.04,0,5.06,31,14.76,15.11,20,20,-0.8,0,15.61,15.6,16.2,62.237,2412,-2.9,-2.8,6.8,67.8,-118.8,-115.4,115.5,114.8,53.7,61.2,61.2,42.9,0
1226.225,1.021,5.8,-0.672,0.04,0,4.986,31,14.9,15.29,20.1,19.7,-0.8,0,16.11,15.7,16.6,61.717,2477,-1.5,-1.4,6.9,68.4,-117.2,-115.4,115.9,114.8,53.9,61.9,61.9,43.1,0
1226.345,1.021,3.8,-0.689,0.04,0,5.047,30,14.97,15.49,18.8,17.6,-0.8,0,15.59,14.5,15.7,61.638,2544,-1.1,-0.2,6.4,63.5,-117.2,-115.4,115.5,114,52,61,61,41.6,0
1226.466,1.021,2.9,-0.717,0.04,0,5.012,30,15.09,15.29,16.6,15.6,-0.8,0,13.96,13,14.3,61.091,2585,-0.7,-1.3,5.9,54.6,-117.2,-115.4,115.1,114,49.4,58.4,58.4,39.5,0
1226.588,1.021,3.2,-0.747,0.043,0,4.986,30,15.16,14.89,14.3,12.6,-0.8,0,12.02,10.4,12.4,60.847,2562,-1.4,-3.3,4.8,41.7,-116.9,-115.4,114.8,114,45,54.2,54.2,36,0
1226.707,1.021,3.5,-0.766,0.043,0,4.975,31,15.5,15.07,12.8,13.1,-0.8,0,10.29,10.5,11.1,60.72,2478,0.9,-1.3,5.2,37.5,-116.9,-115.4,114.8,114.8,45.1,54.2,54.2,36.1,0
1226.824,1.021,3.5,-0.765,0.043,0,4.975,31,15.87,15.57,12.9,12.6,-0.8,0,10,9.7,10.6,61.112,2391,4.4,4.3,5,38.1,-117.2,-115.4,114.4,114.8,44,53.1,53.1,35.2,0
1226.947,1.021,3.5,-0.768,0.043,0,4.986,31,16.58,16.13,12.8,12.3,-0.8,0,9.62,9.2,10,61.42,2318,9.1,9.5,4.8,37.5,-116.5,-115.4,115.1,114.8,43.2,52.3,52.3,34.5,0
1227.065,1.021,3.8,-0.775,0.043,0,5.012,31,16.98,16.38,12.4,11.9,-0.8,0,9.08,8.6,9.3,62.386,2239,12.6,11.3,4.4,35.3,-116.9,-115.4,115.1,115.5,42.3,51.5,51.5,33.8,0
1227.186,1.021,4.8,-0.772,0.04,0,5.023,31,16.98,16.38,12.8,13.9,-0.8,0,8.9,9.7,9.7,62.556,2158,11.8,11.7,4.7,37.1,-116.5,-115.4,115.5,115.5,44,51.8,51.8,35.2,0
1227.305,1.021,5.1,-0.763,0.04,0,4.975,30,16.53,15.83,13.7,14.1,-0.8,0,9.27,9.6,9.9,62.837,2112,8.1,7.2,4.9,41.2,-117.2,-115.4,115.1,115.5,43.9,52.7,52.7,35.1,0
1227.427,1.021,5.1,-0.759,0.04,0,5.012,31,16.19,15.57,14,13.8,-0.8,0,9.4,9.3,9.9,63.187,2083,7.4,5.2,4.7,42.6,-116.9,-115.4,115.5,115.5,43.3,52.2,52.2,34.7,0
1227.545,1.021,5.4,-0.762,0.04,0,4.975,31,15.63,15.44,13.7,14.1,-0.8,0,9.15,9.3,9.6,63.352,2051,3.5,3.5,4.4,41.2,-116.9,-115.4,116.2,115.5,43.4,51.3,51.3,34.7,0
1227.667,1.021,5.4,-0.763,0.04,0,5.023,31,15.11,15.4,13.6,13.8,-0.8,0,8.93,9,9.5,63.559,2015,0.2,2.6,4.3,40.7,-115.4,-115.4,116.2,115.5,42.8,51.7,51.7,34.3,0
1227.785,1.021,5.4,-0.763,0.04,0,4.999,31,14.93,15.57,13.5,13.6,-0.8,0,8.56,8.6,9.1,63.288,1955,-0.3,4,4.1,40.3,-115.4,-115.4,116.2,115.5,42.2,50.8,50.8,33.8,0
1227.908,1.021,5.4,-0.761,0.04,0,4.986,31,14.93,15.7,13.5,14.1,-0.8,0,8.22,8.6,8.9,63.373,1886,0.5,4.4,4.1,39.8,-115.4,-115.4,115.9,115.5,42.3,50.2,50.2,33.8,0
1228.024,1.021,5.4,-0.752,0.036,0,4.999,31,15.09,15.79,14.1,15.1,-0.8,0,8.27,8.9,9.2,63.129,1829,2.1,4.2,4.4,42.5,-115.4,-115.4,115.1,115.5,42.8,52,52,34.2,0
1228.152,1.021,5.4,-0.739,0.036,0,4.951,31,15.24,15.7,15.1,16.1,-0.8,0,8.74,9.4,9.6,63.484,1799,3.8,3.6,4.5,47.3,-115.4,-115.4,115.9,115.5,43.5,51.7,51.7,34.8,0
1228.266,1.021,5.5,-0.724,0.036,0,5.012,31,15.29,15.53,16.2,16.8,-0.8,0,9.29,9.6,10,63.267,1777,4,2.3,4.7,52,-115.4,-115.4,115.9,115.5,43.9,52,52,35.1,0
1228.387,1.021,6.1,-0.71,0.036,0,5.012,31,15.2,15.32,17.2,18,-1.6,0,9.84,10.3,10.5,63.866,1778,3.4,1.1,4.9,55.7,-115,-115.4,116.2,115.5,44.9,52.7,52.7,35.9,0
1228.506,1.021,6.4,-0.699,0.032,0,5.023,31,15,15.23,18.2,18.6,-1.6,0,10.52,10.8,11.1,63.452,1802,2.4,0.5,5.1,59.6,-115,-115.4,115.5,115.5,45.7,55.1,55.1,36.5,0
1228.625,1.021,6.4,-0.696,0.036,0,5.047,31,14.86,15.16,18.4,18.5,-1.6,0,10.95,11,11.4,63.866,1842,1.4,0.1,5.1,60.6,-114.2,-115.4,115.9,115.5,46.4,54.2,54.2,37.1,0
